createdAt,value
2023-04-30T00:00:03.302Z,20.70
2023-04-30T00:00:34.785Z,20.70
2023-04-30T00:01:06.178Z,20.67
2023-04-30T00:01:37.800Z,20.58
2023-04-30T00:02:09.454Z,20.61
2023-04-30T00:02:41.160Z,20.66
2023-04-30T00:03:12.790Z,20.65
2023-04-30T00:03:47.255Z,20.63
2023-04-30T00:04:18.754Z,20.61
2023-04-30T00:04:50.229Z,20.60
2023-04-30T00:05:21.706Z,20.53
2023-04-30T00:05:53.209Z,20.49
2023-04-30T00:06:26.236Z,20.53
2023-04-30T00:06:59.781Z,20.63
2023-04-30T00:07:31.215Z,20.54
2023-04-30T00:08:02.752Z,20.53
2023-04-30T00:08:34.204Z,20.60
2023-04-30T00:09:05.618Z,20.58
2023-04-30T00:09:37.003Z,20.65
2023-04-30T00:10:08.611Z,20.62
2023-04-30T00:10:40.229Z,20.58
2023-04-30T00:11:11.776Z,20.60
2023-04-30T00:11:43.276Z,20.60
2023-04-30T00:12:14.756Z,20.62
2023-04-30T00:12:46.201Z,20.64
2023-04-30T00:13:17.726Z,20.62
2023-04-30T00:13:49.128Z,20.62
2023-04-30T00:14:20.605Z,20.62
2023-04-30T00:14:52.007Z,20.55
2023-04-30T00:15:23.459Z,20.53
2023-04-30T00:15:55.296Z,20.43
2023-04-30T00:16:26.829Z,20.48
2023-04-30T00:17:01.168Z,20.49
2023-04-30T00:17:32.716Z,20.47
2023-04-30T00:18:06.739Z,20.57
2023-04-30T00:18:38.157Z,20.56
2023-04-30T00:19:09.725Z,20.54
2023-04-30T00:19:41.205Z,20.61
2023-04-30T00:20:12.680Z,20.59
2023-04-30T00:20:44.145Z,20.61
2023-04-30T00:21:15.669Z,20.60
2023-04-30T00:21:47.145Z,20.58
2023-04-30T00:22:18.684Z,20.56
2023-04-30T00:22:50.176Z,20.62
2023-04-30T00:23:21.614Z,20.65
2023-04-30T00:23:53.084Z,20.65
2023-04-30T00:24:27.243Z,20.61
2023-04-30T00:24:58.692Z,20.60
2023-04-30T00:25:30.119Z,20.65
2023-04-30T00:26:01.503Z,20.67
2023-04-30T00:26:32.982Z,20.62
2023-04-30T00:27:04.530Z,20.66
2023-04-30T00:27:35.906Z,20.67
2023-04-30T00:28:07.310Z,20.67
2023-04-30T00:28:38.699Z,20.71
2023-04-30T00:29:10.139Z,20.69
2023-04-30T00:29:41.560Z,20.66
2023-04-30T00:30:12.990Z,20.66
2023-04-30T00:30:44.587Z,20.64
2023-04-30T00:31:16.041Z,20.60
2023-04-30T00:31:47.606Z,20.55
2023-04-30T00:32:19.103Z,20.57
2023-04-30T00:32:50.632Z,20.56
2023-04-30T00:33:25.047Z,20.59
2023-04-30T00:33:56.608Z,20.55
2023-04-30T00:34:28.096Z,20.59
2023-04-30T00:34:59.565Z,20.65
2023-04-30T00:35:30.989Z,20.51
2023-04-30T00:36:02.475Z,20.49
2023-04-30T00:36:33.938Z,20.47
2023-04-30T00:37:05.435Z,20.53
2023-04-30T00:37:36.895Z,20.59
2023-04-30T00:38:08.302Z,20.60
2023-04-30T00:38:39.737Z,20.54
2023-04-30T00:39:11.161Z,20.50
2023-04-30T00:39:42.658Z,20.51
2023-04-30T00:40:14.084Z,20.56
2023-04-30T00:40:45.548Z,20.54
2023-04-30T00:41:16.959Z,20.51
2023-04-30T00:41:48.356Z,20.55
2023-04-30T00:42:19.851Z,20.59
2023-04-30T00:42:51.277Z,20.48
2023-04-30T00:43:22.782Z,20.55
2023-04-30T00:43:57.009Z,20.59
2023-04-30T00:44:28.443Z,20.56
2023-04-30T00:44:59.857Z,20.62
2023-04-30T00:45:31.392Z,20.64
2023-04-30T00:46:02.962Z,20.60
2023-04-30T00:46:34.464Z,20.51
2023-04-30T00:47:05.869Z,20.54
2023-04-30T00:47:37.393Z,20.49
2023-04-30T00:48:08.848Z,20.46
2023-04-30T00:48:40.241Z,20.43
2023-04-30T00:49:11.709Z,20.42
2023-04-30T00:49:43.109Z,20.38
2023-04-30T00:50:14.546Z,20.44
2023-04-30T00:50:45.975Z,20.41
2023-04-30T00:51:17.492Z,20.38
2023-04-30T00:51:48.944Z,20.42
2023-04-30T00:52:20.361Z,20.45
2023-04-30T00:52:51.900Z,20.45
2023-04-30T00:53:23.344Z,20.46
2023-04-30T00:53:54.799Z,20.52
2023-04-30T00:54:26.189Z,20.51
2023-04-30T00:54:57.719Z,20.46
2023-04-30T00:55:29.141Z,20.45
2023-04-30T00:56:00.574Z,20.43
2023-04-30T00:56:32.055Z,20.39
2023-04-30T00:57:03.491Z,20.42
2023-04-30T00:57:34.970Z,20.47
2023-04-30T00:58:06.438Z,20.50
2023-04-30T00:58:37.841Z,20.43
2023-04-30T00:59:10.959Z,20.46
2023-04-30T00:59:45.606Z,20.46
2023-04-30T01:00:19.751Z,20.52
2023-04-30T01:00:51.190Z,20.55
2023-04-30T01:01:22.715Z,20.47
2023-04-30T01:01:56.943Z,20.40
2023-04-30T01:02:28.463Z,20.40
2023-04-30T01:02:59.997Z,20.39
2023-04-30T01:03:33.441Z,20.38
2023-04-30T01:04:04.977Z,20.34
2023-04-30T01:04:36.416Z,20.37
2023-04-30T01:05:07.848Z,20.33
2023-04-30T01:05:39.301Z,20.37
2023-04-30T01:06:10.751Z,20.39
2023-04-30T01:06:44.738Z,20.36
2023-04-30T01:07:16.337Z,20.32
2023-04-30T01:07:47.790Z,20.27
2023-04-30T01:08:21.528Z,20.32
2023-04-30T01:08:53.245Z,20.37
2023-04-30T01:09:24.680Z,20.33
2023-04-30T01:09:56.282Z,20.36
2023-04-30T01:10:27.869Z,20.33
2023-04-30T01:10:59.288Z,20.37
2023-04-30T01:11:30.700Z,20.34
2023-04-30T01:12:02.147Z,20.35
2023-04-30T01:12:33.567Z,20.36
2023-04-30T01:13:04.962Z,20.35
2023-04-30T01:13:36.535Z,20.36
2023-04-30T01:14:08.012Z,20.35
2023-04-30T01:14:39.491Z,20.38
2023-04-30T01:15:10.958Z,20.27
2023-04-30T01:15:48.093Z,20.27
2023-04-30T01:16:19.604Z,20.30
2023-04-30T01:16:51.065Z,20.32
2023-04-30T01:17:24.024Z,20.34
2023-04-30T01:17:55.625Z,20.34
2023-04-30T01:18:27.298Z,20.36
2023-04-30T01:18:58.889Z,20.36
2023-04-30T01:19:30.412Z,20.29
2023-04-30T01:20:01.872Z,20.35
2023-04-30T01:20:33.297Z,20.34
2023-04-30T01:21:04.786Z,20.33
2023-04-30T01:21:36.235Z,20.34
2023-04-30T01:22:07.751Z,20.37
2023-04-30T01:22:39.236Z,20.36
2023-04-30T01:23:10.630Z,20.37
2023-04-30T01:23:42.045Z,20.33
2023-04-30T01:24:13.453Z,20.28
2023-04-30T01:24:44.920Z,20.31
2023-04-30T01:25:16.350Z,20.30
2023-04-30T01:25:47.802Z,20.21
2023-04-30T01:26:19.241Z,20.21
2023-04-30T01:26:50.694Z,20.17
2023-04-30T01:27:22.090Z,20.21
2023-04-30T01:27:56.013Z,20.22
2023-04-30T01:28:27.459Z,20.24
2023-04-30T01:28:58.940Z,20.23
2023-04-30T01:29:30.412Z,20.28
2023-04-30T01:30:01.965Z,20.18
2023-04-30T01:30:33.457Z,20.17
2023-04-30T01:31:04.906Z,20.15
2023-04-30T01:31:36.426Z,20.14
2023-04-30T01:32:07.906Z,20.16
2023-04-30T01:32:39.399Z,20.20
2023-04-30T01:33:11.087Z,20.19
2023-04-30T01:33:42.596Z,20.19
2023-04-30T01:34:14.242Z,20.17
2023-04-30T01:34:45.713Z,20.19
2023-04-30T01:35:17.143Z,20.22
2023-04-30T01:35:48.549Z,20.16
2023-04-30T01:36:19.963Z,20.21
2023-04-30T01:36:51.357Z,20.21
2023-04-30T01:37:22.866Z,20.21
2023-04-30T01:37:54.270Z,20.25
2023-04-30T01:38:25.715Z,20.19
2023-04-30T01:38:57.155Z,20.17
2023-04-30T01:39:28.620Z,20.24
2023-04-30T01:40:00.009Z,20.26
2023-04-30T01:40:31.646Z,20.25
2023-04-30T01:41:03.089Z,20.31
2023-04-30T01:41:34.656Z,20.32
2023-04-30T01:42:06.080Z,20.29
2023-04-30T01:42:37.589Z,20.32
2023-04-30T01:43:09.036Z,20.31
2023-04-30T01:43:40.576Z,20.24
2023-04-30T01:44:11.985Z,20.19
2023-04-30T01:44:43.383Z,20.24
2023-04-30T01:45:14.828Z,20.20
2023-04-30T01:45:46.320Z,20.13
2023-04-30T01:46:17.824Z,20.13
2023-04-30T01:46:49.220Z,20.06
2023-04-30T01:47:20.732Z,20.07
2023-04-30T01:47:52.212Z,20.10
2023-04-30T01:48:23.664Z,20.09
2023-04-30T01:48:55.164Z,20.12
2023-04-30T01:49:26.660Z,20.09
2023-04-30T01:49:58.090Z,20.10
2023-04-30T01:50:29.538Z,20.07
2023-04-30T01:51:01.206Z,20.13
2023-04-30T01:51:32.684Z,20.15
2023-04-30T01:52:04.118Z,20.17
2023-04-30T01:52:35.659Z,20.18
2023-04-30T01:53:07.148Z,20.19
2023-04-30T01:53:38.583Z,20.11
2023-04-30T01:54:10.494Z,20.12
2023-04-30T01:54:41.878Z,20.17
2023-04-30T01:55:13.304Z,20.22
2023-04-30T01:55:44.768Z,20.13
2023-04-30T01:56:16.292Z,20.16
2023-04-30T01:56:47.738Z,20.15
2023-04-30T01:57:19.186Z,20.17
2023-04-30T01:57:50.657Z,20.12
2023-04-30T01:58:22.085Z,20.17
2023-04-30T01:58:53.636Z,20.22
2023-04-30T01:59:25.091Z,20.23
2023-04-30T01:59:56.791Z,20.12
2023-04-30T02:00:28.353Z,20.14
2023-04-30T02:00:59.733Z,20.17
2023-04-30T02:01:31.321Z,20.21
2023-04-30T02:02:02.853Z,20.13
2023-04-30T02:02:34.384Z,20.12
2023-04-30T02:03:06.008Z,20.06
2023-04-30T02:03:37.770Z,20.08
2023-04-30T02:04:09.264Z,20.06
2023-04-30T02:04:40.781Z,20.15
2023-04-30T02:05:12.236Z,20.13
2023-04-30T02:05:43.646Z,20.15
2023-04-30T02:06:15.097Z,20.10
2023-04-30T02:06:46.803Z,20.10
2023-04-30T02:07:18.340Z,20.09
2023-04-30T02:07:49.788Z,20.10
2023-04-30T02:08:24.229Z,20.00
2023-04-30T02:08:55.725Z,19.99
2023-04-30T02:09:27.126Z,19.96
2023-04-30T02:10:00.067Z,20.00
2023-04-30T02:10:31.524Z,19.98
2023-04-30T02:11:03.010Z,19.94
2023-04-30T02:11:36.023Z,19.90
2023-04-30T02:12:08.216Z,19.92
2023-04-30T02:12:39.734Z,19.85
2023-04-30T02:13:11.117Z,19.91
2023-04-30T02:13:42.637Z,19.91
2023-04-30T02:14:14.084Z,19.93
2023-04-30T02:14:45.542Z,19.91
2023-04-30T02:15:16.973Z,20.00
2023-04-30T02:15:48.450Z,19.97
2023-04-30T02:16:19.911Z,19.93
2023-04-30T02:16:51.391Z,19.95
2023-04-30T02:17:22.934Z,19.99
2023-04-30T02:17:54.381Z,19.98
2023-04-30T02:18:25.846Z,19.96
2023-04-30T02:18:57.239Z,19.97
2023-04-30T02:19:28.674Z,20.05
2023-04-30T02:20:00.113Z,19.99
2023-04-30T02:20:31.585Z,20.02
2023-04-30T02:21:02.958Z,19.97
2023-04-30T02:21:34.354Z,19.95
2023-04-30T02:22:05.897Z,19.97
2023-04-30T02:22:37.380Z,20.00
2023-04-30T02:23:08.814Z,19.98
2023-04-30T02:23:40.206Z,19.96
2023-04-30T02:24:11.701Z,19.93
2023-04-30T02:24:43.118Z,20.00
2023-04-30T02:25:14.565Z,19.93
2023-04-30T02:25:46.072Z,19.91
2023-04-30T02:26:17.577Z,19.96
2023-04-30T02:26:49.062Z,19.97
2023-04-30T02:27:20.555Z,19.99
2023-04-30T02:27:52.121Z,20.00
2023-04-30T02:28:23.620Z,20.00
2023-04-30T02:28:55.131Z,20.00
2023-04-30T02:29:26.676Z,19.98
2023-04-30T02:29:58.124Z,19.97
2023-04-30T02:30:29.594Z,19.96
2023-04-30T02:31:01.017Z,19.89
2023-04-30T02:31:32.516Z,19.95
2023-04-30T02:32:04.096Z,19.89
2023-04-30T02:32:35.774Z,19.92
2023-04-30T02:33:07.327Z,19.90
2023-04-30T02:33:38.832Z,19.85
2023-04-30T02:34:10.245Z,19.88
2023-04-30T02:34:41.739Z,19.84
2023-04-30T02:35:13.178Z,19.91
2023-04-30T02:35:44.633Z,19.89
2023-04-30T02:36:16.033Z,19.92
2023-04-30T02:36:47.495Z,19.88
2023-04-30T02:37:18.922Z,19.91
2023-04-30T02:37:50.382Z,19.90
2023-04-30T02:38:21.838Z,19.93
2023-04-30T02:38:53.251Z,19.93
2023-04-30T02:39:24.695Z,19.88
2023-04-30T02:39:56.451Z,19.80
2023-04-30T02:40:28.101Z,19.84
2023-04-30T02:40:59.580Z,19.83
2023-04-30T02:41:31.011Z,19.83
2023-04-30T02:42:02.428Z,19.80
2023-04-30T02:42:33.888Z,19.81
2023-04-30T02:43:05.360Z,19.82
2023-04-30T02:43:36.992Z,19.79
2023-04-30T02:44:08.402Z,19.79
2023-04-30T02:44:39.847Z,19.77
2023-04-30T02:45:11.299Z,19.82
2023-04-30T02:45:45.177Z,19.84
2023-04-30T02:46:16.644Z,19.90
2023-04-30T02:46:48.188Z,19.93
2023-04-30T02:47:19.661Z,19.91
2023-04-30T02:47:51.191Z,19.87
2023-04-30T02:48:22.666Z,19.85
2023-04-30T02:48:54.083Z,19.82
2023-04-30T02:49:25.530Z,19.84
2023-04-30T02:49:57.264Z,19.80
2023-04-30T02:50:28.774Z,19.86
2023-04-30T02:51:00.200Z,19.83
2023-04-30T02:51:31.650Z,19.85
2023-04-30T02:52:03.002Z,19.84
2023-04-30T02:52:34.490Z,19.85
2023-04-30T02:53:05.938Z,19.87
2023-04-30T02:53:37.358Z,19.86
2023-04-30T02:54:09.194Z,19.84
2023-04-30T02:54:40.674Z,19.81
2023-04-30T02:55:12.048Z,19.92
2023-04-30T02:55:43.520Z,19.94
2023-04-30T02:56:14.990Z,19.90
2023-04-30T02:56:46.377Z,19.95
2023-04-30T02:57:18.066Z,19.87
2023-04-30T02:57:49.491Z,19.97
2023-04-30T02:58:20.933Z,19.91
2023-04-30T02:58:52.342Z,19.92
2023-04-30T02:59:23.907Z,19.85
2023-04-30T02:59:55.614Z,19.89
2023-04-30T03:00:27.266Z,19.83
2023-04-30T03:00:58.809Z,19.85
2023-04-30T03:01:30.270Z,19.90
2023-04-30T03:02:01.818Z,19.90
2023-04-30T03:02:33.390Z,19.89
2023-04-30T03:03:05.057Z,19.88
2023-04-30T03:03:36.659Z,19.88
2023-04-30T03:04:08.161Z,19.94
2023-04-30T03:04:39.677Z,19.94
2023-04-30T03:05:11.141Z,19.89
2023-04-30T03:05:42.629Z,19.91
2023-04-30T03:06:14.073Z,19.90
2023-04-30T03:06:45.670Z,19.91
2023-04-30T03:07:17.203Z,19.88
2023-04-30T03:07:48.873Z,19.91
2023-04-30T03:08:20.282Z,19.96
2023-04-30T03:08:51.773Z,19.98
2023-04-30T03:09:23.298Z,19.93
2023-04-30T03:09:55.180Z,19.96
2023-04-30T03:10:26.809Z,20.01
2023-04-30T03:10:58.245Z,19.99
2023-04-30T03:11:29.708Z,19.99
2023-04-30T03:12:01.156Z,19.96
2023-04-30T03:12:32.653Z,19.99
2023-04-30T03:13:04.134Z,19.93
2023-04-30T03:13:35.633Z,19.95
2023-04-30T03:14:07.095Z,20.00
2023-04-30T03:14:38.608Z,19.99
2023-04-30T03:15:12.640Z,19.93
2023-04-30T03:15:44.062Z,19.93
2023-04-30T03:16:15.609Z,19.85
2023-04-30T03:16:47.099Z,19.94
2023-04-30T03:17:18.629Z,19.98
2023-04-30T03:17:50.092Z,20.01
2023-04-30T03:18:21.560Z,20.02
2023-04-30T03:18:52.942Z,20.03
2023-04-30T03:19:24.502Z,20.01
2023-04-30T03:19:56.179Z,19.99
2023-04-30T03:20:27.759Z,19.95
2023-04-30T03:20:59.209Z,20.04
2023-04-30T03:21:30.698Z,20.04
2023-04-30T03:22:02.110Z,20.07
2023-04-30T03:22:33.530Z,20.04
2023-04-30T03:23:04.965Z,20.01
2023-04-30T03:23:36.367Z,19.99
2023-04-30T03:24:07.874Z,19.99
2023-04-30T03:24:39.275Z,19.96
2023-04-30T03:25:10.726Z,19.88
2023-04-30T03:25:42.145Z,19.84
2023-04-30T03:26:13.616Z,19.91
2023-04-30T03:26:45.036Z,19.96
2023-04-30T03:27:16.582Z,19.99
2023-04-30T03:27:47.971Z,20.03
2023-04-30T03:28:19.452Z,19.97
2023-04-30T03:28:50.891Z,19.97
2023-04-30T03:29:22.292Z,19.97
2023-04-30T03:29:54.009Z,19.96
2023-04-30T03:30:25.689Z,19.93
2023-04-30T03:30:57.125Z,19.99
2023-04-30T03:31:28.635Z,20.02
2023-04-30T03:32:00.268Z,19.98
2023-04-30T03:32:31.897Z,19.99
2023-04-30T03:33:05.230Z,20.01
2023-04-30T03:33:36.747Z,20.05
2023-04-30T03:34:08.252Z,20.05
2023-04-30T03:34:39.644Z,20.06
2023-04-30T03:35:11.035Z,20.07
2023-04-30T03:35:42.450Z,20.04
2023-04-30T03:36:13.913Z,20.00
2023-04-30T03:36:45.319Z,19.99
2023-04-30T03:37:16.868Z,19.99
2023-04-30T03:37:48.236Z,19.97
2023-04-30T03:38:19.732Z,20.01
2023-04-30T03:38:51.166Z,20.01
2023-04-30T03:39:22.591Z,19.97
2023-04-30T03:39:54.257Z,19.91
2023-04-30T03:40:28.803Z,19.99
2023-04-30T03:41:02.808Z,20.04
2023-04-30T03:41:34.248Z,20.05
2023-04-30T03:42:05.744Z,20.00
2023-04-30T03:42:37.222Z,20.07
2023-04-30T03:43:08.605Z,19.96
2023-04-30T03:43:39.987Z,19.97
2023-04-30T03:44:11.518Z,20.03
2023-04-30T03:44:42.978Z,19.99
2023-04-30T03:45:14.468Z,19.94
2023-04-30T03:45:45.963Z,19.97
2023-04-30T03:46:17.565Z,19.91
2023-04-30T03:46:49.014Z,19.88
2023-04-30T03:47:23.274Z,19.99
2023-04-30T03:47:56.957Z,19.96
2023-04-30T03:48:28.644Z,19.98
2023-04-30T03:49:00.070Z,20.00
2023-04-30T03:49:31.575Z,19.99
2023-04-30T03:50:02.979Z,19.96
2023-04-30T03:50:34.354Z,19.98
2023-04-30T03:51:05.858Z,19.98
2023-04-30T03:51:37.288Z,20.01
2023-04-30T03:52:08.835Z,19.95
2023-04-30T03:52:40.248Z,19.94
2023-04-30T03:53:11.798Z,19.99
2023-04-30T03:53:43.258Z,19.97
2023-04-30T03:54:14.742Z,19.93
2023-04-30T03:54:46.147Z,19.96
2023-04-30T03:55:17.583Z,19.96
2023-04-30T03:55:49.098Z,19.92
2023-04-30T03:56:20.603Z,19.99
2023-04-30T03:56:52.016Z,19.92
2023-04-30T03:57:23.542Z,19.97
2023-04-30T03:57:54.954Z,19.93
2023-04-30T03:58:26.339Z,19.87
2023-04-30T03:58:57.776Z,19.84
2023-04-30T03:59:29.194Z,19.91
2023-04-30T04:00:00.669Z,19.93
2023-04-30T04:00:32.077Z,19.90
2023-04-30T04:01:03.523Z,19.94
2023-04-30T04:01:34.947Z,19.88
2023-04-30T04:02:06.469Z,19.87
2023-04-30T04:02:38.042Z,19.85
2023-04-30T04:03:09.610Z,19.87
2023-04-30T04:03:41.073Z,19.82
2023-04-30T04:04:12.654Z,19.89
2023-04-30T04:04:44.104Z,19.88
2023-04-30T04:05:15.626Z,19.81
2023-04-30T04:05:47.031Z,19.82
2023-04-30T04:06:18.582Z,19.85
2023-04-30T04:06:50.010Z,19.80
2023-04-30T04:07:21.422Z,19.86
2023-04-30T04:07:52.886Z,19.81
2023-04-30T04:08:24.275Z,19.80
2023-04-30T04:08:55.706Z,19.74
2023-04-30T04:09:27.140Z,19.77
2023-04-30T04:09:58.612Z,19.77
2023-04-30T04:10:30.018Z,19.81
2023-04-30T04:11:01.468Z,19.73
2023-04-30T04:11:32.923Z,19.78
2023-04-30T04:12:04.320Z,19.69
2023-04-30T04:12:38.312Z,19.71
2023-04-30T04:13:09.840Z,19.71
2023-04-30T04:13:41.307Z,19.74
2023-04-30T04:14:12.820Z,19.72
2023-04-30T04:14:44.228Z,19.74
2023-04-30T04:15:15.704Z,19.72
2023-04-30T04:15:47.131Z,19.76
2023-04-30T04:16:18.648Z,19.72
2023-04-30T04:16:50.100Z,19.71
2023-04-30T04:17:21.790Z,19.75
2023-04-30T04:17:53.306Z,19.77
2023-04-30T04:18:24.909Z,19.79
2023-04-30T04:18:56.368Z,19.79
2023-04-30T04:19:27.804Z,19.84
2023-04-30T04:19:59.248Z,19.82
2023-04-30T04:20:31.787Z,19.82
2023-04-30T04:21:03.245Z,19.79
2023-04-30T04:21:34.822Z,19.78
2023-04-30T04:22:06.336Z,19.84
2023-04-30T04:22:40.387Z,19.88
2023-04-30T04:23:11.863Z,19.83
2023-04-30T04:23:43.330Z,19.83
2023-04-30T04:24:14.758Z,19.84
2023-04-30T04:24:46.175Z,19.82
2023-04-30T04:25:17.618Z,19.80
2023-04-30T04:25:49.071Z,19.78
2023-04-30T04:26:20.477Z,19.82
2023-04-30T04:26:51.897Z,19.81
2023-04-30T04:27:25.218Z,19.82
2023-04-30T04:27:56.708Z,19.81
2023-04-30T04:28:28.189Z,19.76
2023-04-30T04:28:59.671Z,19.71
2023-04-30T04:29:31.104Z,19.78
2023-04-30T04:30:02.508Z,19.78
2023-04-30T04:30:33.983Z,19.79
2023-04-30T04:31:05.349Z,19.74
2023-04-30T04:31:36.894Z,19.77
2023-04-30T04:32:08.438Z,19.72
2023-04-30T04:32:39.871Z,19.75
2023-04-30T04:33:11.368Z,19.78
2023-04-30T04:33:42.806Z,19.83
2023-04-30T04:34:14.259Z,19.85
2023-04-30T04:34:45.694Z,19.82
2023-04-30T04:35:17.156Z,19.88
2023-04-30T04:35:51.365Z,19.92
2023-04-30T04:36:22.770Z,19.84
2023-04-30T04:36:54.326Z,19.89
2023-04-30T04:37:25.841Z,19.84
2023-04-30T04:37:57.340Z,19.83
2023-04-30T04:38:28.801Z,19.80
2023-04-30T04:39:00.190Z,19.82
2023-04-30T04:39:31.654Z,19.79
2023-04-30T04:40:03.064Z,19.78
2023-04-30T04:40:34.466Z,19.74
2023-04-30T04:41:05.856Z,19.75
2023-04-30T04:41:37.292Z,19.76
2023-04-30T04:42:08.729Z,19.77
2023-04-30T04:42:40.289Z,19.76
2023-04-30T04:43:11.801Z,19.75
2023-04-30T04:43:45.779Z,19.73
2023-04-30T04:44:17.189Z,19.70
2023-04-30T04:44:48.675Z,19.75
2023-04-30T04:45:20.120Z,19.75
2023-04-30T04:45:51.564Z,19.80
2023-04-30T04:46:23.149Z,19.75
2023-04-30T04:46:57.459Z,19.77
2023-04-30T04:47:28.946Z,19.77
2023-04-30T04:48:00.445Z,19.78
2023-04-30T04:48:31.888Z,19.83
2023-04-30T04:49:03.375Z,19.89
2023-04-30T04:49:34.925Z,19.83
2023-04-30T04:50:06.344Z,19.79
2023-04-30T04:50:37.753Z,19.76
2023-04-30T04:51:09.181Z,19.81
2023-04-30T04:51:40.624Z,19.83
2023-04-30T04:52:12.037Z,19.84
2023-04-30T04:52:43.437Z,19.89
2023-04-30T04:53:15.002Z,19.91
2023-04-30T04:53:46.383Z,19.86
2023-04-30T04:54:17.788Z,19.88
2023-04-30T04:54:49.194Z,19.91
2023-04-30T04:55:20.608Z,19.82
2023-04-30T04:55:52.098Z,19.84
2023-04-30T04:56:23.704Z,19.90
2023-04-30T04:56:55.133Z,19.86
2023-04-30T04:57:26.628Z,19.89
2023-04-30T04:57:58.066Z,19.88
2023-04-30T04:58:29.551Z,19.84
2023-04-30T04:59:01.029Z,19.90
2023-04-30T04:59:32.489Z,19.89
2023-04-30T05:00:03.882Z,19.86
2023-04-30T05:00:35.258Z,19.93
2023-04-30T05:01:06.698Z,19.92
2023-04-30T05:01:38.224Z,19.85
2023-04-30T05:02:10.175Z,19.84
2023-04-30T05:02:41.913Z,19.83
2023-04-30T05:03:13.550Z,19.85
2023-04-30T05:03:45.170Z,19.85
2023-04-30T05:04:16.780Z,19.88
2023-04-30T05:04:48.167Z,19.88
2023-04-30T05:05:19.681Z,19.83
2023-04-30T05:05:51.096Z,19.82
2023-04-30T05:06:22.614Z,19.85
2023-04-30T05:06:54.069Z,19.89
2023-04-30T05:07:27.016Z,19.85
2023-04-30T05:07:58.436Z,19.86
2023-04-30T05:08:29.934Z,19.85
2023-04-30T05:09:01.350Z,19.86
2023-04-30T05:09:32.916Z,19.92
2023-04-30T05:10:04.350Z,19.91
2023-04-30T05:10:35.860Z,19.88
2023-04-30T05:11:09.895Z,19.83
2023-04-30T05:11:41.348Z,19.82
2023-04-30T05:12:12.876Z,19.86
2023-04-30T05:12:44.317Z,19.92
2023-04-30T05:13:15.797Z,19.87
2023-04-30T05:13:47.188Z,19.77
2023-04-30T05:14:18.660Z,19.86
2023-04-30T05:14:50.091Z,19.90
2023-04-30T05:15:21.536Z,19.90
2023-04-30T05:15:53.057Z,19.86
2023-04-30T05:16:24.774Z,19.89
2023-04-30T05:16:56.238Z,19.91
2023-04-30T05:17:27.720Z,19.92
2023-04-30T05:18:02.291Z,19.93
2023-04-30T05:18:33.758Z,19.85
2023-04-30T05:19:05.157Z,19.89
2023-04-30T05:19:36.616Z,19.90
2023-04-30T05:20:08.102Z,19.89
2023-04-30T05:20:39.578Z,19.89
2023-04-30T05:21:11.031Z,19.84
2023-04-30T05:21:42.500Z,19.89
2023-04-30T05:22:13.966Z,19.87
2023-04-30T05:22:45.534Z,19.83
2023-04-30T05:23:16.978Z,19.89
2023-04-30T05:23:51.099Z,19.87
2023-04-30T05:24:22.560Z,19.90
2023-04-30T05:24:53.998Z,19.84
2023-04-30T05:25:25.441Z,19.82
2023-04-30T05:25:56.902Z,19.80
2023-04-30T05:26:28.337Z,19.80
2023-04-30T05:26:59.790Z,19.86
2023-04-30T05:27:31.292Z,19.84
2023-04-30T05:28:02.741Z,19.90
2023-04-30T05:28:34.233Z,19.92
2023-04-30T05:29:05.616Z,19.96
2023-04-30T05:29:37.083Z,19.88
2023-04-30T05:30:08.511Z,19.86
2023-04-30T05:30:39.956Z,19.93
2023-04-30T05:31:11.353Z,19.93
2023-04-30T05:31:42.804Z,19.96
2023-04-30T05:32:14.480Z,19.95
2023-04-30T05:32:46.052Z,19.86
2023-04-30T05:33:17.559Z,19.81
2023-04-30T05:33:49.031Z,19.85
2023-04-30T05:34:20.457Z,19.87
2023-04-30T05:34:51.900Z,19.83
2023-04-30T05:35:23.413Z,19.79
2023-04-30T05:35:54.828Z,19.81
2023-04-30T05:36:26.260Z,19.89
2023-04-30T05:36:57.676Z,19.93
2023-04-30T05:37:29.066Z,19.89
2023-04-30T05:38:00.576Z,19.93
2023-04-30T05:38:31.987Z,19.84
2023-04-30T05:39:03.427Z,19.90
2023-04-30T05:39:34.852Z,19.90
2023-04-30T05:40:06.295Z,19.84
2023-04-30T05:40:39.486Z,19.90
2023-04-30T05:41:10.878Z,19.95
2023-04-30T05:41:42.406Z,19.94
2023-04-30T05:42:13.792Z,19.92
2023-04-30T05:42:45.209Z,19.95
2023-04-30T05:43:16.694Z,19.97
2023-04-30T05:43:48.152Z,19.99
2023-04-30T05:44:19.556Z,19.95
2023-04-30T05:44:51.031Z,19.88
2023-04-30T05:45:23.945Z,19.96
2023-04-30T05:45:55.353Z,19.97
2023-04-30T05:46:26.889Z,19.99
2023-04-30T05:46:58.435Z,20.01
2023-04-30T05:47:29.860Z,20.04
2023-04-30T05:48:01.411Z,20.02
2023-04-30T05:48:35.794Z,20.02
2023-04-30T05:49:07.199Z,19.98
2023-04-30T05:49:38.641Z,20.00
2023-04-30T05:50:10.179Z,20.01
2023-04-30T05:50:41.720Z,19.97
2023-04-30T05:51:13.139Z,20.00
2023-04-30T05:51:44.532Z,20.04
2023-04-30T05:52:16.026Z,20.07
2023-04-30T05:52:47.430Z,20.01
2023-04-30T05:53:18.942Z,20.01
2023-04-30T05:53:50.457Z,19.96
2023-04-30T05:54:21.923Z,20.00
2023-04-30T05:54:53.317Z,19.91
2023-04-30T05:55:24.784Z,20.00
2023-04-30T05:55:56.212Z,19.99
2023-04-30T05:56:27.733Z,20.02
2023-04-30T05:56:59.136Z,20.02
2023-04-30T05:57:30.587Z,20.05
2023-04-30T05:58:02.022Z,20.05
2023-04-30T05:58:33.464Z,20.04
2023-04-30T05:59:04.967Z,20.00
2023-04-30T05:59:36.385Z,20.06
2023-04-30T06:00:07.811Z,20.07
2023-04-30T06:00:39.281Z,19.99
2023-04-30T06:01:10.703Z,19.96
2023-04-30T06:01:42.150Z,20.02
2023-04-30T06:02:16.297Z,20.09
2023-04-30T06:02:47.861Z,20.08
2023-04-30T06:03:19.365Z,20.10
2023-04-30T06:03:50.930Z,20.11
2023-04-30T06:04:22.387Z,20.04
2023-04-30T06:04:53.900Z,20.08
2023-04-30T06:05:25.516Z,20.07
2023-04-30T06:05:57.072Z,20.12
2023-04-30T06:06:28.624Z,20.13
2023-04-30T06:07:00.114Z,20.16
2023-04-30T06:07:31.551Z,20.15
2023-04-30T06:08:02.984Z,20.05
2023-04-30T06:08:36.955Z,20.05
2023-04-30T06:09:08.378Z,20.10
2023-04-30T06:09:39.855Z,20.08
2023-04-30T06:10:11.267Z,20.11
2023-04-30T06:10:42.720Z,20.09
2023-04-30T06:11:14.122Z,20.04
2023-04-30T06:11:45.509Z,20.10
2023-04-30T06:12:16.936Z,20.07
2023-04-30T06:12:49.724Z,20.05
2023-04-30T06:13:21.098Z,20.02
2023-04-30T06:13:52.674Z,20.04
2023-04-30T06:14:24.063Z,20.05
2023-04-30T06:14:55.538Z,20.06
2023-04-30T06:15:27.164Z,20.05
2023-04-30T06:16:00.515Z,20.10
2023-04-30T06:16:31.978Z,20.07
2023-04-30T06:17:03.518Z,20.08
2023-04-30T06:17:34.990Z,20.07
2023-04-30T06:18:09.308Z,20.08
2023-04-30T06:18:40.828Z,20.07
2023-04-30T06:19:12.220Z,20.11
2023-04-30T06:19:43.672Z,20.11
2023-04-30T06:20:15.092Z,20.10
2023-04-30T06:20:46.571Z,20.13
2023-04-30T06:21:18.021Z,20.14
2023-04-30T06:21:49.495Z,20.14
2023-04-30T06:22:20.951Z,20.17
2023-04-30T06:22:52.363Z,20.16
2023-04-30T06:23:23.864Z,20.15
2023-04-30T06:23:55.274Z,20.17
2023-04-30T06:24:26.729Z,20.18
2023-04-30T06:24:58.142Z,20.20
2023-04-30T06:25:29.598Z,20.22
2023-04-30T06:26:01.124Z,20.12
2023-04-30T06:26:32.515Z,20.19
2023-04-30T06:27:03.952Z,20.16
2023-04-30T06:27:35.389Z,20.21
2023-04-30T06:28:08.677Z,20.20
2023-04-30T06:28:40.088Z,20.17
2023-04-30T06:29:11.517Z,20.16
2023-04-30T06:29:42.925Z,20.18
2023-04-30T06:30:14.398Z,20.21
2023-04-30T06:30:45.775Z,20.21
2023-04-30T06:31:17.438Z,20.15
2023-04-30T06:31:48.971Z,20.17
2023-04-30T06:32:20.485Z,20.13
2023-04-30T06:32:51.929Z,20.19
2023-04-30T06:33:23.403Z,20.21
2023-04-30T06:33:54.845Z,20.17
2023-04-30T06:34:26.291Z,20.21
2023-04-30T06:34:57.736Z,20.28
2023-04-30T06:35:29.110Z,20.22
2023-04-30T06:36:00.660Z,20.24
2023-04-30T06:36:32.204Z,20.17
2023-04-30T06:37:03.722Z,20.19
2023-04-30T06:37:35.193Z,20.18
2023-04-30T06:38:06.623Z,20.19
2023-04-30T06:38:38.015Z,20.20
2023-04-30T06:39:09.486Z,20.18
2023-04-30T06:39:40.913Z,20.12
2023-04-30T06:40:12.338Z,20.14
2023-04-30T06:40:43.800Z,20.15
2023-04-30T06:41:15.214Z,20.22
2023-04-30T06:41:47.194Z,20.23
2023-04-30T06:42:18.675Z,20.17
2023-04-30T06:42:50.114Z,20.16
2023-04-30T06:43:21.615Z,20.18
2023-04-30T06:43:53.030Z,20.21
2023-04-30T06:44:24.487Z,20.24
2023-04-30T06:44:55.963Z,20.22
2023-04-30T06:45:27.396Z,20.24
2023-04-30T06:45:58.970Z,20.26
2023-04-30T06:46:30.508Z,20.28
2023-04-30T06:47:02.247Z,20.20