createdAt,value
2023-05-19T00:05:50.273Z,100
2023-05-19T00:15:52.363Z,100
2023-05-19T00:25:54.510Z,100
2023-05-19T00:35:57.129Z,100
2023-05-19T00:45:58.901Z,100
2023-05-19T00:56:00.666Z,100
2023-05-19T01:06:03.359Z,100
2023-05-19T01:16:05.117Z,100
2023-05-19T01:26:07.164Z,100
2023-05-19T01:36:09.273Z,100
2023-05-19T01:46:11.206Z,100
2023-05-19T01:56:13.483Z,100
2023-05-19T02:06:16.124Z,100
2023-05-19T02:16:17.984Z,100
2023-05-19T02:26:20.517Z,100
2023-05-19T02:36:22.712Z,100
2023-05-19T02:46:24.959Z,100
2023-05-19T02:56:26.844Z,100
2023-05-19T03:06:28.859Z,100
2023-05-19T03:16:30.898Z,100
2023-05-19T03:26:32.941Z,100
2023-05-19T03:36:35.013Z,100
2023-05-19T03:46:37.445Z,100
2023-05-19T03:56:39.303Z,100
2023-05-19T04:06:41.412Z,100
2023-05-19T04:16:43.491Z,100
2023-05-19T04:26:45.619Z,100
2023-05-19T04:36:48.045Z,100
2023-05-19T04:56:52.347Z,100
2023-05-19T05:06:54.845Z,100
2023-05-19T05:16:56.725Z,100
2023-05-19T05:26:58.777Z,100
2023-05-19T05:37:00.772Z,100
2023-05-19T05:47:03.104Z,100
2023-05-19T05:57:05.128Z,100
2023-05-19T06:07:07.257Z,100
2023-05-19T06:17:09.873Z,100
2023-05-19T06:27:12.173Z,100
2023-05-19T06:37:13.920Z,100
2023-05-19T06:47:16.244Z,100
2023-05-19T06:57:18.289Z,100
2023-05-19T07:07:20.892Z,100
2023-05-19T07:17:23.296Z,100
2023-05-19T07:27:25.018Z,100
2023-05-19T07:47:28.972Z,100
2023-05-19T07:57:31.097Z,100
2023-05-19T08:07:32.953Z,100
2023-05-19T08:17:34.700Z,100
2023-05-19T08:27:36.967Z,100
2023-05-19T08:37:39.328Z,100
2023-05-19T08:57:44.297Z,100
2023-05-19T09:07:46.781Z,100
2023-05-19T09:17:48.686Z,100
2023-05-19T09:37:52.516Z,100
2023-05-19T09:47:54.319Z,100
2023-05-19T09:57:56.962Z,100
2023-05-19T10:07:59.145Z,100
2023-05-19T10:18:01.682Z,100
2023-05-19T10:28:03.695Z,100
2023-05-19T10:38:05.762Z,100
2023-05-19T11:08:12.197Z,91
2023-05-19T11:18:14.325Z,86
2023-05-19T11:28:38.641Z,91
2023-05-19T11:38:26.078Z,88
2023-05-19T11:48:28.654Z,84
2023-05-19T11:58:30.310Z,85
2023-05-19T12:08:32.225Z,82
2023-05-19T12:18:34.338Z,77
2023-05-19T12:38:38.351Z,82
2023-05-19T12:48:40.358Z,78
2023-05-19T12:58:42.895Z,78
2023-05-19T13:08:45.219Z,82
2023-05-19T13:18:47.596Z,74
2023-05-19T13:28:49.533Z,81
2023-05-19T13:38:51.722Z,75
2023-05-19T13:48:54.164Z,70
2023-05-19T13:58:56.184Z,69
2023-05-19T14:08:57.845Z,74
2023-05-19T14:19:00.442Z,71
2023-05-19T14:29:03.048Z,72
2023-05-19T14:49:06.866Z,81
2023-05-19T15:19:13.293Z,76
2023-05-19T15:29:14.838Z,72
2023-05-19T15:39:16.603Z,70
2023-05-19T15:59:21.278Z,71
2023-05-19T16:09:23.203Z,72
2023-05-19T16:29:26.909Z,73
2023-05-19T16:39:28.916Z,75
2023-05-19T16:49:31.381Z,77
2023-05-19T16:59:33.565Z,83
2023-05-19T17:19:37.736Z,83
2023-05-19T17:29:39.680Z,89
2023-05-19T17:39:41.887Z,88
2023-05-19T17:49:43.660Z,88
2023-05-19T17:59:45.447Z,88
2023-05-19T18:09:47.688Z,91
2023-05-19T18:19:49.671Z,95
2023-05-19T18:29:51.574Z,97
2023-05-19T18:49:56.107Z,100
2023-05-19T19:10:00.487Z,100
2023-05-19T19:20:02.296Z,100
2023-05-19T19:40:06.675Z,100
2023-05-19T20:00:10.992Z,100
2023-05-19T20:20:15.208Z,100
2023-05-19T20:40:19.476Z,100
2023-05-19T22:10:39.152Z,100
2023-05-19T22:30:43.341Z,100
2023-05-19T22:40:45.529Z,100
2023-05-19T22:50:47.165Z,100
2023-05-19T23:00:48.867Z,100
2023-05-19T23:20:53.156Z,100
2023-05-19T23:50:59.444Z,100
