createdAt,value
2019-03-15T00:02:54.283Z,7.40
2019-03-15T00:06:02.991Z,7.40
2019-03-15T00:09:11.760Z,7.30
2019-03-15T00:12:21.547Z,7.30
2019-03-15T00:15:30.328Z,7.20
2019-03-15T00:18:38.913Z,7.30
2019-03-15T00:21:57.774Z,7.20
2019-03-15T00:25:07.319Z,7.30
2019-03-15T00:28:16.009Z,7.20
2019-03-15T00:31:24.833Z,7.20
2019-03-15T00:34:34.008Z,7.20
2019-03-15T00:37:53.915Z,7.20
2019-03-15T00:41:02.609Z,7.20
2019-03-15T00:44:11.193Z,7.20
2019-03-15T00:47:19.959Z,7.30
2019-03-15T00:50:28.556Z,7.30
2019-03-15T00:53:37.140Z,7.40
2019-03-15T00:56:45.847Z,7.40
2019-03-15T00:59:54.424Z,7.30
2019-03-15T01:03:13.208Z,7.30
2019-03-15T01:06:21.756Z,7.40
2019-03-15T01:09:30.556Z,7.30
2019-03-15T01:12:39.154Z,7.30
2019-03-15T01:15:47.828Z,7.30
2019-03-15T01:18:56.395Z,7.30
2019-03-15T01:22:05.042Z,7.30
2019-03-15T01:25:13.708Z,7.30
2019-03-15T01:28:32.561Z,7.30
2019-03-15T01:31:41.083Z,7.20
2019-03-15T01:34:49.562Z,7.20
2019-03-15T01:37:58.229Z,7.20
2019-03-15T01:41:06.830Z,7.20
2019-03-15T01:44:15.435Z,7.20
2019-03-15T01:47:34.339Z,7.20
2019-03-15T01:50:42.815Z,7.20
2019-03-15T01:53:51.421Z,7.20
2019-03-15T01:57:00.179Z,7.20
2019-03-15T02:00:10.377Z,7.20
2019-03-15T02:03:18.992Z,7.20
2019-03-15T02:06:37.772Z,7.30
2019-03-15T02:09:46.407Z,7.30
2019-03-15T02:12:54.971Z,7.30
2019-03-15T02:16:03.574Z,7.30
2019-03-15T02:19:12.280Z,7.30
2019-03-15T02:22:20.874Z,7.30
2019-03-15T02:25:29.455Z,7.30
2019-03-15T02:28:48.198Z,7.30
2019-03-15T02:31:56.802Z,7.20
2019-03-15T02:35:05.677Z,7.20
2019-03-15T02:38:14.182Z,7.10
2019-03-15T02:41:22.761Z,7.10
2019-03-15T02:44:31.361Z,7.10
2019-03-15T02:47:39.976Z,7.00
2019-03-15T02:50:48.622Z,7.00
2019-03-15T02:54:07.552Z,7.10
2019-03-15T02:57:16.206Z,7.00
2019-03-15T03:00:24.684Z,7.00
2019-03-15T03:03:33.290Z,7.10
2019-03-15T03:06:43.464Z,7.10
2019-03-15T03:09:52.090Z,7.10
2019-03-15T03:13:11.067Z,7.20
2019-03-15T03:16:19.809Z,7.20
2019-03-15T03:19:28.628Z,7.20
2019-03-15T03:22:37.244Z,7.20
2019-03-15T03:25:45.889Z,7.20
2019-03-15T03:28:54.416Z,7.30
2019-03-15T03:32:03.054Z,7.30
2019-03-15T03:35:12.193Z,7.30
2019-03-15T03:38:21.088Z,7.30
2019-03-15T03:41:30.134Z,7.20
2019-03-15T03:44:38.850Z,7.30
2019-03-15T03:47:47.429Z,7.20
2019-03-15T03:50:56.035Z,7.20
2019-03-15T03:54:05.044Z,7.20
2019-03-15T03:57:13.641Z,7.30
2019-03-15T04:00:22.248Z,7.30
2019-03-15T04:03:31.061Z,7.30
2019-03-15T04:06:39.686Z,7.40
2019-03-15T04:09:48.323Z,7.40
2019-03-15T04:13:07.169Z,7.40
2019-03-15T04:16:15.846Z,7.30
2019-03-15T04:19:24.769Z,7.30
2019-03-15T04:22:33.548Z,7.30
2019-03-15T04:25:42.221Z,7.30
2019-03-15T04:28:50.725Z,7.30
2019-03-15T04:31:59.307Z,7.30
2019-03-15T04:35:08.131Z,7.30
2019-03-15T04:38:16.772Z,7.30
2019-03-15T04:41:25.380Z,7.40
2019-03-15T04:44:34.056Z,7.40
2019-03-15T04:47:43.713Z,7.30
2019-03-15T04:50:52.476Z,7.30
2019-03-15T04:54:01.063Z,7.40
2019-03-15T04:57:09.635Z,7.40
2019-03-15T05:00:18.317Z,7.40
2019-03-15T05:03:26.884Z,7.40
2019-03-15T05:06:45.703Z,7.50
2019-03-15T05:09:54.267Z,7.60
2019-03-15T05:13:02.970Z,7.60
2019-03-15T05:16:11.660Z,7.60
2019-03-15T05:19:20.165Z,7.70
2019-03-15T05:22:28.790Z,7.70
2019-03-15T05:25:37.432Z,7.70
2019-03-15T05:28:56.173Z,7.60
2019-03-15T05:32:04.764Z,7.50
2019-03-15T05:35:13.459Z,7.50
2019-03-15T05:38:22.050Z,7.50
2019-03-15T05:41:30.639Z,7.60
2019-03-15T05:44:39.262Z,7.60
2019-03-15T05:47:47.950Z,7.60
2019-03-15T05:51:06.745Z,7.60
2019-03-15T05:54:15.330Z,7.60
2019-03-15T05:57:24.450Z,7.60
2019-03-15T06:00:32.920Z,7.70
2019-03-15T06:03:48.353Z,7.70
2019-03-15T06:06:50.318Z,7.60
2019-03-15T06:09:58.894Z,7.60
2019-03-15T06:13:07.438Z,7.60
2019-03-15T06:16:26.231Z,7.70
2019-03-15T06:19:38.075Z,7.70
2019-03-15T06:22:46.595Z,7.70
2019-03-15T06:25:55.133Z,7.80
2019-03-15T06:29:03.651Z,7.80
2019-03-15T06:32:22.306Z,7.80
2019-03-15T06:35:30.973Z,7.80
2019-03-15T06:38:39.459Z,7.80
2019-03-15T06:41:48.174Z,7.80
2019-03-15T06:44:58.215Z,7.80
2019-03-15T06:48:06.985Z,7.80
2019-03-15T06:51:25.632Z,7.90
2019-03-15T06:54:34.122Z,8.00
2019-03-15T06:57:42.767Z,8.00
2019-03-15T07:00:54.619Z,8.10
2019-03-15T07:04:01.498Z,8.10
2019-03-15T07:07:20.314Z,8.10
2019-03-15T07:10:28.824Z,8.10
2019-03-15T07:13:37.401Z,8.10
2019-03-15T07:16:46.625Z,8.20
2019-03-15T07:19:54.566Z,8.20
2019-03-15T07:23:03.264Z,8.20
2019-03-15T07:26:22.052Z,8.20
2019-03-15T07:29:30.644Z,8.30
2019-03-15T07:32:39.108Z,8.30
2019-03-15T07:35:47.769Z,8.40
2019-03-15T07:38:56.262Z,8.40
2019-03-15T07:42:14.910Z,8.50
2019-03-15T07:45:23.558Z,8.40
2019-03-15T07:48:32.140Z,8.50
2019-03-15T07:51:40.733Z,8.40
2019-03-15T07:54:49.215Z,8.40
2019-03-15T07:57:57.866Z,8.50
2019-03-15T08:01:16.691Z,8.50
2019-03-15T08:04:25.332Z,8.50
2019-03-15T08:07:42.073Z,8.50
2019-03-15T08:10:46.108Z,8.50
2019-03-15T08:13:54.578Z,8.60
2019-03-15T08:17:03.091Z,8.60
2019-03-15T08:20:11.804Z,8.70
2019-03-15T08:23:20.441Z,8.70
2019-03-15T08:26:39.354Z,8.80
2019-03-15T08:29:47.965Z,8.90
2019-03-15T08:33:09.235Z,9.00
2019-03-15T08:36:05.173Z,9.00
2019-03-15T08:39:13.757Z,9.10
2019-03-15T08:42:22.394Z,9.10
2019-03-15T08:45:31.091Z,9.20
2019-03-15T08:48:39.666Z,9.20
2019-03-15T08:52:03.854Z,9.20
2019-03-15T08:55:09.661Z,9.30
2019-03-15T08:58:28.359Z,9.50
2019-03-15T09:01:36.950Z,9.50
2019-03-15T09:04:45.532Z,9.50
2019-03-15T09:07:52.662Z,9.60
2019-03-15T09:11:01.244Z,9.60
2019-03-15T09:14:09.842Z,9.50
2019-03-15T09:17:20.023Z,9.50
2019-03-15T09:20:30.358Z,9.60
2019-03-15T09:23:49.305Z,9.60
2019-03-15T09:26:57.902Z,9.60
2019-03-15T09:30:07.220Z,9.60
2019-03-15T09:33:15.704Z,9.60
2019-03-15T09:36:24.314Z,9.70
2019-03-15T09:39:32.881Z,9.80
2019-03-15T09:42:41.478Z,9.80
2019-03-15T09:45:50.050Z,9.80
2019-03-15T09:48:59.850Z,9.80
2019-03-15T09:52:08.531Z,9.70
2019-03-15T09:55:17.829Z,9.80
2019-03-15T09:58:36.671Z,9.90
2019-03-15T10:01:46.415Z,10.10
2019-03-15T10:04:55.164Z,10.10
2019-03-15T10:08:03.842Z,10.20
2019-03-15T10:11:12.498Z,10.20
2019-03-15T10:14:31.218Z,10.10
2019-03-15T10:17:39.845Z,10.10
2019-03-15T10:20:48.316Z,10.10
2019-03-15T10:23:57.539Z,10.20
2019-03-15T10:27:06.161Z,10.20
2019-03-15T10:30:15.257Z,10.10
2019-03-15T10:33:23.770Z,10.00
2019-03-15T10:36:34.603Z,10.00
2019-03-15T10:39:43.052Z,10.00
2019-03-15T10:42:51.624Z,9.90
2019-03-15T10:46:00.387Z,9.90
2019-03-15T10:49:08.190Z,9.80
2019-03-15T10:52:16.749Z,9.80
2019-03-15T10:55:25.343Z,9.80
2019-03-15T10:58:33.983Z,9.80
2019-03-15T11:01:42.466Z,9.80
2019-03-15T11:04:51.206Z,9.80
2019-03-15T11:08:00.029Z,9.70
2019-03-15T11:11:08.610Z,9.70
2019-03-15T11:14:27.520Z,9.70
2019-03-15T11:17:36.145Z,9.70
2019-03-15T11:20:44.711Z,9.70
2019-03-15T11:23:53.313Z,9.60
2019-03-15T11:27:01.804Z,9.60
2019-03-15T11:30:10.550Z,9.50
2019-03-15T11:33:29.330Z,9.50
2019-03-15T11:36:37.878Z,9.30
2019-03-15T11:39:46.555Z,9.20
2019-03-15T11:42:55.192Z,9.20
2019-03-15T11:46:03.672Z,9.00
2019-03-15T11:49:12.318Z,9.00
2019-03-15T11:52:20.891Z,8.90
2019-03-15T11:55:39.796Z,8.90
2019-03-15T11:58:54.623Z,8.80
2019-03-15T12:02:04.463Z,8.80
2019-03-15T12:05:15.152Z,8.80
2019-03-15T12:08:23.762Z,8.80
2019-03-15T12:11:32.327Z,8.80
2019-03-15T12:14:51.089Z,8.80
2019-03-15T12:17:59.707Z,8.80
2019-03-15T12:21:08.269Z,8.80
2019-03-15T12:24:18.212Z,8.80
2019-03-15T12:27:26.876Z,8.80
2019-03-15T12:30:45.698Z,8.70
2019-03-15T12:33:54.268Z,8.70
2019-03-15T12:37:02.965Z,8.70
2019-03-15T12:40:12.141Z,8.80
2019-03-15T12:43:20.629Z,8.80
2019-03-15T12:46:28.014Z,8.80
2019-03-15T12:49:38.162Z,8.90
2019-03-15T12:52:48.337Z,8.80
2019-03-15T12:55:56.946Z,8.80
2019-03-15T12:59:07.267Z,8.90
2019-03-15T13:02:15.907Z,9.00
2019-03-15T13:05:34.765Z,9.10
2019-03-15T13:08:43.250Z,9.10
2019-03-15T13:11:51.834Z,9.10
2019-03-15T13:15:00.413Z,9.20
2019-03-15T13:18:09.126Z,9.30
2019-03-15T13:21:20.695Z,9.40
2019-03-15T13:24:28.142Z,9.60
2019-03-15T13:27:36.711Z,9.70
2019-03-15T13:30:55.819Z,9.80
2019-03-15T13:34:04.403Z,10.00
2019-03-15T13:37:12.982Z,10.10
2019-03-15T13:40:21.737Z,10.30
2019-03-15T13:43:30.326Z,10.30
2019-03-15T13:46:38.918Z,10.40
2019-03-15T13:49:47.605Z,10.40
2019-03-15T13:53:06.445Z,10.50
2019-03-15T13:56:15.055Z,10.60
2019-03-15T13:59:23.663Z,10.80
2019-03-15T14:02:32.254Z,11.00
2019-03-15T14:05:40.896Z,11.20
2019-03-15T14:08:49.614Z,11.40
2019-03-15T14:11:58.194Z,11.50
2019-03-15T14:15:17.100Z,11.50
2019-03-15T14:18:25.776Z,11.50
2019-03-15T14:21:34.404Z,11.60
2019-03-15T14:24:43.090Z,11.50
2019-03-15T14:27:51.668Z,11.50
2019-03-15T14:31:00.265Z,11.60
2019-03-15T14:34:08.875Z,11.60
2019-03-15T14:37:17.701Z,11.60
2019-03-15T14:40:26.331Z,11.50
2019-03-15T14:43:45.198Z,11.50
2019-03-15T14:46:53.975Z,11.50
2019-03-15T14:50:02.562Z,11.60
2019-03-15T14:53:11.090Z,11.60
2019-03-15T14:56:21.658Z,11.60
2019-03-15T14:59:30.171Z,11.60
2019-03-15T15:02:38.679Z,11.60
2019-03-15T15:05:47.562Z,11.60
2019-03-15T15:08:56.223Z,11.50
2019-03-15T15:12:04.838Z,11.50
2019-03-15T15:15:23.801Z,11.50
2019-03-15T15:18:32.401Z,11.50
2019-03-15T15:21:40.995Z,11.50
2019-03-15T15:24:49.508Z,11.50
2019-03-15T15:28:04.480Z,11.40
2019-03-15T15:31:08.595Z,11.30
2019-03-15T15:34:17.106Z,11.20
2019-03-15T15:37:35.890Z,11.20
2019-03-15T15:40:44.515Z,11.20
2019-03-15T15:43:52.991Z,11.20
2019-03-15T15:47:01.642Z,11.20
2019-03-15T15:50:10.591Z,11.10
2019-03-15T15:53:19.236Z,11.10
2019-03-15T15:56:27.836Z,11.10
2019-03-15T15:59:36.492Z,11.00
2019-03-15T16:02:55.281Z,10.90
2019-03-15T16:06:03.905Z,10.90
2019-03-15T16:09:12.638Z,10.80
2019-03-15T16:12:21.252Z,10.70
2019-03-15T16:15:29.842Z,10.60
2019-03-15T16:18:38.534Z,10.50
2019-03-15T16:21:47.089Z,10.50
2019-03-15T16:24:55.651Z,10.50
2019-03-15T16:28:14.597Z,10.50
2019-03-15T16:31:23.196Z,10.40
2019-03-15T16:34:31.798Z,10.40
2019-03-15T16:37:40.408Z,10.40
2019-03-15T16:40:48.910Z,10.30
2019-03-15T16:43:57.483Z,10.30
2019-03-15T16:47:16.377Z,10.20
2019-03-15T16:50:24.977Z,10.10
2019-03-15T16:53:33.642Z,10.10
2019-03-15T16:56:42.245Z,10.10
2019-03-15T16:59:50.811Z,10.00
2019-03-15T17:02:59.296Z,9.90
2019-03-15T17:06:18.221Z,9.90
2019-03-15T17:09:26.790Z,9.90
2019-03-15T17:12:35.401Z,9.90
2019-03-15T17:15:44.057Z,9.80
2019-03-15T17:18:52.531Z,9.80
2019-03-15T17:22:01.119Z,9.70
2019-03-15T17:25:20.100Z,9.70
2019-03-15T17:28:28.722Z,9.60
2019-03-15T17:31:37.390Z,9.60
2019-03-15T17:34:45.989Z,9.60
2019-03-15T17:37:54.714Z,9.60
2019-03-15T17:41:03.492Z,9.60
2019-03-15T17:44:12.077Z,9.60
2019-03-15T17:47:20.680Z,9.60
2019-03-15T17:50:29.250Z,9.60
2019-03-15T17:53:48.124Z,9.60
2019-03-15T17:56:56.716Z,9.50
2019-03-15T18:00:16.532Z,9.50
2019-03-15T18:03:25.425Z,9.50
2019-03-15T18:06:34.023Z,9.40
2019-03-15T18:09:42.642Z,9.30
2019-03-15T18:12:51.255Z,9.40
2019-03-15T18:15:59.822Z,9.30
2019-03-15T18:19:18.666Z,9.30
2019-03-15T18:22:27.261Z,9.30
2019-03-15T18:25:35.833Z,9.30
2019-03-15T18:28:44.431Z,9.20
2019-03-15T18:31:53.023Z,9.20
2019-03-15T18:35:01.667Z,9.20
2019-03-15T18:38:20.421Z,9.20
2019-03-15T18:41:28.987Z,9.20
2019-03-15T18:44:37.589Z,9.20
2019-03-15T18:47:46.190Z,9.10
2019-03-15T18:50:54.814Z,9.10
2019-03-15T18:54:16.764Z,9.10
2019-03-15T18:57:13.737Z,9.10
2019-03-15T19:00:32.779Z,9.10
2019-03-15T19:03:41.470Z,9.10
2019-03-15T19:06:49.943Z,9.10
2019-03-15T19:09:58.571Z,9.10
2019-03-15T19:13:07.159Z,9.10
2019-03-15T19:16:20.273Z,9.10
2019-03-15T19:19:26.132Z,9.10
2019-03-15T19:22:34.761Z,9.00
2019-03-15T19:25:54.669Z,9.10
2019-03-15T19:29:03.268Z,9.10
2019-03-15T19:32:11.838Z,9.10
2019-03-15T19:35:20.428Z,9.10
2019-03-15T19:38:39.293Z,9.10
2019-03-15T19:41:47.876Z,9.00
2019-03-15T19:44:56.470Z,9.00
2019-03-15T19:48:05.151Z,9.00
2019-03-15T19:51:13.730Z,9.00
2019-03-15T19:54:22.254Z,8.90
2019-03-15T19:57:41.122Z,8.90
2019-03-15T20:00:49.616Z,8.90
2019-03-15T20:03:58.215Z,8.90
2019-03-15T20:07:06.828Z,8.90
2019-03-15T20:10:16.793Z,8.90
2019-03-15T20:13:25.657Z,8.80
2019-03-15T20:16:44.423Z,8.90
2019-03-15T20:19:53.032Z,8.90
2019-03-15T20:23:01.640Z,8.80
2019-03-15T20:26:10.319Z,8.80
2019-03-15T20:29:18.901Z,8.80
2019-03-15T20:32:27.522Z,8.80
2019-03-15T20:35:36.165Z,8.80
2019-03-15T20:38:44.844Z,8.80
2019-03-15T20:42:03.797Z,8.80
2019-03-15T20:45:14.327Z,8.80
2019-03-15T20:48:22.873Z,8.80
2019-03-15T20:51:31.445Z,8.80
2019-03-15T20:54:40.063Z,8.80
2019-03-15T20:57:48.670Z,8.70
2019-03-15T21:00:57.321Z,8.80
2019-03-15T21:04:06.064Z,8.70
2019-03-15T21:07:24.713Z,8.80
2019-03-15T21:10:33.396Z,8.70
2019-03-15T21:13:43.192Z,8.60
2019-03-15T21:16:51.966Z,8.60
2019-03-15T21:20:00.687Z,8.60
2019-03-15T21:23:10.939Z,8.50
2019-03-15T21:26:19.699Z,8.60
2019-03-15T21:33:06.101Z,8.60
2019-03-15T21:36:14.695Z,8.60
2019-03-15T21:39:23.263Z,8.50
2019-03-15T21:42:31.830Z,8.50
2019-03-15T21:45:51.277Z,8.50
2019-03-15T21:48:59.838Z,8.50
2019-03-15T21:52:18.870Z,8.50
2019-03-15T21:55:27.440Z,8.50
2019-03-15T21:58:36.074Z,8.60
2019-03-15T22:01:45.572Z,8.60
2019-03-15T22:04:54.030Z,8.60
2019-03-15T22:08:03.537Z,8.60
2019-03-15T22:11:21.230Z,8.60
2019-03-15T22:14:22.569Z,8.60
2019-03-15T22:17:41.496Z,8.60
2019-03-15T22:20:50.145Z,8.50
2019-03-15T22:23:58.763Z,8.50
2019-03-15T22:27:07.385Z,8.50
2019-03-15T22:30:16.276Z,8.60
2019-03-15T22:33:24.828Z,8.60
2019-03-15T22:36:33.524Z,8.50
2019-03-15T22:39:42.185Z,8.50
2019-03-15T22:42:50.671Z,8.50
2019-03-15T22:46:09.549Z,8.60
2019-03-15T22:49:19.940Z,8.50
2019-03-15T22:52:28.616Z,8.50
2019-03-15T22:55:37.167Z,8.50
2019-03-15T22:58:45.638Z,8.50
2019-03-15T23:01:54.135Z,8.40
2019-03-15T23:05:13.035Z,8.40
2019-03-15T23:08:21.685Z,8.30
2019-03-15T23:11:30.637Z,8.40
2019-03-15T23:14:39.217Z,8.40
2019-03-15T23:17:47.758Z,8.40
2019-03-15T23:20:56.323Z,8.40
2019-03-15T23:24:04.824Z,8.40
2019-03-15T23:27:13.410Z,8.40
2019-03-15T23:30:32.170Z,8.40
2019-03-15T23:33:40.757Z,8.30
2019-03-15T23:36:49.281Z,8.30
2019-03-15T23:39:57.933Z,8.30
2019-03-15T23:43:06.548Z,8.30
2019-03-15T23:46:15.179Z,8.30
2019-03-15T23:49:33.941Z,8.30
2019-03-15T23:52:42.520Z,8.30
2019-03-15T23:55:51.082Z,8.30
2019-03-15T23:58:59.635Z,8.20
