createdAt,value
2022-09-20T00:01:22.469Z,94.45
2022-09-20T00:03:53.520Z,94.34
2022-09-20T00:06:24.504Z,94.52
2022-09-20T00:08:53.835Z,94.61
2022-09-20T00:11:24.707Z,94.67
2022-09-20T00:13:55.584Z,94.69
2022-09-20T00:16:26.924Z,94.49
2022-09-20T00:18:57.906Z,94.43
2022-09-20T00:21:30.109Z,94.33
2022-09-20T00:23:58.391Z,94.33
2022-09-20T00:26:27.642Z,94.23
2022-09-20T00:28:57.465Z,94.46
2022-09-20T00:31:26.353Z,94.52
2022-09-20T00:34:14.989Z,94.71
2022-09-20T00:36:44.711Z,94.53
2022-09-20T00:39:15.951Z,94.53
2022-09-20T00:41:44.615Z,94.41
2022-09-20T00:44:54.528Z,94.28
2022-09-20T00:47:30.268Z,94.36
2022-09-20T00:50:05.806Z,94.34
2022-09-20T00:52:36.554Z,94.26
2022-09-20T00:55:08.366Z,94.38
2022-09-20T00:57:38.191Z,94.35
2022-09-20T01:00:10.495Z,94.31
2022-09-20T01:02:42.703Z,94.38
2022-09-20T01:05:13.134Z,94.12
2022-09-20T01:07:43.678Z,93.92
2022-09-20T01:10:12.153Z,93.85
2022-09-20T01:12:43.080Z,93.80
2022-09-20T01:15:15.156Z,93.88
2022-09-20T01:17:48.654Z,94.04
2022-09-20T01:20:22.567Z,94.04
2022-09-20T01:23:05.895Z,94.14
2022-09-20T01:26:03.440Z,94.24
2022-09-20T01:28:32.378Z,94.28
2022-09-20T01:31:06.812Z,94.42
2022-09-20T01:33:42.677Z,94.29
2022-09-20T01:36:18.014Z,94.41
2022-09-20T01:38:58.129Z,94.54
2022-09-20T01:41:33.419Z,94.46
2022-09-20T01:44:10.443Z,94.53
2022-09-20T01:46:42.088Z,94.50
2022-09-20T01:49:26.248Z,94.59
2022-09-20T01:52:28.757Z,94.58
2022-09-20T01:55:25.399Z,94.63
2022-09-20T01:58:39.009Z,94.77
2022-09-20T02:01:30.667Z,94.95
2022-09-20T02:04:13.928Z,94.89
2022-09-20T02:07:00.719Z,94.79
2022-09-20T02:09:53.860Z,94.91
2022-09-20T02:12:43.965Z,94.77
2022-09-20T02:15:27.551Z,94.86
2022-09-20T02:18:09.104Z,94.93
2022-09-20T02:20:47.632Z,94.75
2022-09-20T02:23:36.372Z,94.84
2022-09-20T02:26:19.385Z,94.92
2022-09-20T02:29:01.489Z,94.82
2022-09-20T02:31:50.555Z,94.84
2022-09-20T02:34:39.262Z,94.92
2022-09-20T02:37:25.049Z,94.83
2022-09-20T02:40:11.499Z,94.92
2022-09-20T02:42:45.945Z,94.90
2022-09-20T02:45:24.078Z,95.02
2022-09-20T02:47:56.451Z,95.22
2022-09-20T02:50:35.026Z,95.19
2022-09-20T02:53:18.424Z,94.85
2022-09-20T02:56:06.339Z,94.94
2022-09-20T02:58:46.174Z,94.94
2022-09-20T03:01:26.391Z,95.09
2022-09-20T03:04:07.800Z,94.87
2022-09-20T03:06:43.304Z,94.80
2022-09-20T03:09:19.436Z,94.89
2022-09-20T03:11:55.274Z,94.87
2022-09-20T03:14:30.792Z,94.86
2022-09-20T03:17:10.463Z,94.85
2022-09-20T03:19:54.127Z,94.83
2022-09-20T03:22:36.346Z,94.69
2022-09-20T03:25:26.843Z,94.82
2022-09-20T03:28:08.326Z,94.85
2022-09-20T03:30:51.114Z,95.00
2022-09-20T03:33:26.440Z,95.06
2022-09-20T03:36:08.831Z,95.02
2022-09-20T03:38:43.699Z,95.08
2022-09-20T03:41:28.126Z,95.14
2022-09-20T03:44:10.566Z,95.06
2022-09-20T03:46:44.418Z,95.09
2022-09-20T03:49:53.131Z,95.14
2022-09-20T03:52:55.111Z,95.08
2022-09-20T03:55:44.004Z,95.12
2022-09-20T03:58:30.501Z,94.99
2022-09-20T04:01:14.656Z,95.08
2022-09-20T04:03:53.317Z,95.00
2022-09-20T04:06:49.202Z,95.06
2022-09-20T04:09:51.308Z,94.99
2022-09-20T04:12:29.089Z,94.92
2022-09-20T04:15:15.850Z,95.03
2022-09-20T04:17:51.594Z,95.04
2022-09-20T04:20:31.503Z,94.92
2022-09-20T04:23:07.401Z,94.85
2022-09-20T04:25:43.990Z,94.66
2022-09-20T04:28:19.270Z,94.68
2022-09-20T04:30:51.583Z,94.61
2022-09-20T04:33:23.560Z,94.55
2022-09-20T04:36:31.099Z,94.61
2022-09-20T04:39:11.562Z,94.58
2022-09-20T04:42:24.728Z,94.33
2022-09-20T04:45:30.416Z,94.45
2022-09-20T04:48:33.951Z,94.62
2022-09-20T04:51:33.557Z,94.60
2022-09-20T04:54:34.176Z,94.56
2022-09-20T04:57:24.862Z,94.66
2022-09-20T05:00:05.189Z,94.79
2022-09-20T05:03:09.098Z,94.73
2022-09-20T05:05:56.940Z,94.79
2022-09-20T05:09:02.405Z,94.72
2022-09-20T05:11:54.593Z,94.94
2022-09-20T05:14:45.584Z,94.59
2022-09-20T05:17:31.580Z,94.42
2022-09-20T05:20:29.894Z,94.27
2022-09-20T05:23:29.388Z,94.25
2022-09-20T05:26:10.722Z,94.41
2022-09-20T05:28:49.492Z,94.46
2022-09-20T05:31:27.707Z,94.36
2022-09-20T05:34:04.086Z,94.18
2022-09-20T05:36:44.115Z,93.94
2022-09-20T05:39:27.328Z,93.99
2022-09-20T05:41:59.693Z,93.83
2022-09-20T05:44:40.089Z,93.87
2022-09-20T05:47:17.915Z,93.99
2022-09-20T05:49:58.642Z,93.99
2022-09-20T05:52:40.079Z,93.83
2022-09-20T05:55:47.562Z,93.68
2022-09-20T05:58:33.410Z,93.64
2022-09-20T06:01:09.956Z,93.50
2022-09-20T06:03:45.258Z,93.40
2022-09-20T06:06:22.009Z,93.23
2022-09-20T06:09:06.434Z,93.09
2022-09-20T06:11:50.707Z,93.12
2022-09-20T06:14:32.631Z,93.24
2022-09-20T06:17:11.508Z,93.16
2022-09-20T06:19:46.278Z,93.25
2022-09-20T06:22:21.328Z,93.23
2022-09-20T06:25:00.496Z,93.13
2022-09-20T06:27:35.509Z,93.00
2022-09-20T06:30:12.352Z,93.14
2022-09-20T06:32:54.558Z,93.19
2022-09-20T06:35:23.960Z,93.25
2022-09-20T06:38:17.553Z,93.38
2022-09-20T06:41:15.469Z,93.60
2022-09-20T06:43:44.476Z,93.39
2022-09-20T06:46:15.133Z,92.87
2022-09-20T06:48:43.634Z,92.34
2022-09-20T06:51:12.475Z,91.43
2022-09-20T06:53:41.952Z,91.14
2022-09-20T06:56:15.631Z,91.00
2022-09-20T06:58:44.109Z,91.12
2022-09-20T07:01:13.157Z,91.48
2022-09-20T07:03:42.099Z,91.49
2022-09-20T07:06:11.378Z,91.49
2022-09-20T07:08:40.122Z,91.64
2022-09-20T07:11:12.725Z,92.14
2022-09-20T07:13:41.217Z,92.13
2022-09-20T07:16:13.721Z,92.22
2022-09-20T07:18:42.574Z,92.23
2022-09-20T07:21:12.097Z,92.15
2022-09-20T07:23:40.768Z,92.59
2022-09-20T07:26:18.557Z,92.65
2022-09-20T07:28:48.126Z,92.71
2022-09-20T07:31:17.446Z,92.74
2022-09-20T07:33:46.453Z,92.66
2022-09-20T07:36:15.950Z,92.18
2022-09-20T07:38:48.649Z,91.81
2022-09-20T07:41:18.428Z,91.97
2022-09-20T07:43:47.369Z,92.41
2022-09-20T07:46:15.864Z,92.47
2022-09-20T07:48:44.385Z,91.66
2022-09-20T07:51:13.971Z,90.44
2022-09-20T07:53:42.699Z,89.64
2022-09-20T07:56:15.989Z,89.16
2022-09-20T07:58:47.447Z,88.98
2022-09-20T08:01:22.118Z,89.09
2022-09-20T08:03:51.422Z,88.44
2022-09-20T08:06:20.785Z,88.43
2022-09-20T08:08:51.032Z,88.42
2022-09-20T08:11:27.861Z,88.75
2022-09-20T08:14:07.682Z,88.41
2022-09-20T08:16:40.887Z,88.54
2022-09-20T08:19:13.949Z,88.90
2022-09-20T08:21:42.609Z,89.23
2022-09-20T08:24:11.535Z,89.35
2022-09-20T08:26:40.614Z,89.40
2022-09-20T08:29:09.377Z,89.41
2022-09-20T08:31:41.597Z,90.08
2022-09-20T08:34:11.732Z,89.49
2022-09-20T08:36:45.064Z,88.19
2022-09-20T08:42:13.096Z,85.71
2022-09-20T08:44:59.488Z,83.94
2022-09-20T08:47:30.922Z,83.78
2022-09-20T08:50:00.904Z,84.31
2022-09-20T08:52:39.915Z,83.65
2022-09-20T08:55:16.145Z,82.61
2022-09-20T08:57:48.911Z,82.07
2022-09-20T09:00:20.720Z,82.32
2022-09-20T09:02:52.422Z,82.68
2022-09-20T09:05:33.546Z,83.05
2022-09-20T09:08:06.531Z,83.13
2022-09-20T09:10:45.109Z,82.82
2022-09-20T09:13:22.252Z,82.91
2022-09-20T09:15:56.611Z,81.49
2022-09-20T09:18:33.443Z,82.43
2022-09-20T09:21:04.396Z,82.52
2022-09-20T09:23:40.907Z,79.93
2022-09-20T09:26:18.116Z,78.16
2022-09-20T09:28:47.785Z,77.26
2022-09-20T09:31:25.450Z,76.95
2022-09-20T09:33:55.337Z,75.41
2022-09-20T09:36:25.816Z,74.75
2022-09-20T09:39:16.047Z,75.24
2022-09-20T09:41:45.774Z,73.34
2022-09-20T09:44:23.634Z,72.68
2022-09-20T09:46:53.435Z,73.13
2022-09-20T09:49:24.479Z,72.78
2022-09-20T09:52:12.744Z,71.84
2022-09-20T09:54:47.014Z,71.36
2022-09-20T09:57:37.234Z,72.13
2022-09-20T10:00:17.604Z,73.33
2022-09-20T10:03:13.649Z,72.90
2022-09-20T10:05:54.019Z,71.94
2022-09-20T10:08:34.955Z,71.12
2022-09-20T10:11:19.715Z,70.55
2022-09-20T10:14:03.305Z,70.76
2022-09-20T10:16:55.289Z,70.91
2022-09-20T10:19:43.604Z,71.05
2022-09-20T10:22:20.970Z,70.55
2022-09-20T10:25:02.439Z,70.29
2022-09-20T10:27:48.811Z,68.20
2022-09-20T10:30:21.318Z,69.47
2022-09-20T10:33:03.385Z,69.24
2022-09-20T10:35:40.470Z,68.59
2022-09-20T10:38:19.165Z,69.13
2022-09-20T10:41:27.936Z,68.16
2022-09-20T10:44:08.463Z,68.22
2022-09-20T10:46:50.985Z,69.04
2022-09-20T10:49:34.649Z,69.46
2022-09-20T10:52:35.474Z,69.61
2022-09-20T10:55:19.972Z,70.32
2022-09-20T10:58:24.003Z,69.59
2022-09-20T11:01:01.685Z,69.18
2022-09-20T11:03:51.338Z,68.73
2022-09-20T11:06:28.293Z,67.27
2022-09-20T11:08:59.555Z,67.64
2022-09-20T11:11:35.093Z,67.82
2022-09-20T11:14:09.594Z,68.33
2022-09-20T11:16:43.308Z,68.46
2022-09-20T11:19:22.840Z,68.67
2022-09-20T11:21:58.278Z,69.19
2022-09-20T11:24:35.082Z,69.90
2022-09-20T11:27:12.843Z,70.34
2022-09-20T11:29:49.599Z,70.11
2022-09-20T11:32:23.721Z,70.52
2022-09-20T11:34:57.065Z,70.69
2022-09-20T11:37:32.765Z,70.84
2022-09-20T11:40:04.189Z,70.36
2022-09-20T11:42:36.868Z,69.68
2022-09-20T11:45:07.011Z,69.77
2022-09-20T11:47:54.537Z,69.69
2022-09-20T11:50:56.157Z,70.10
2022-09-20T11:53:39.393Z,70.60
2022-09-20T11:56:16.315Z,71.12
2022-09-20T11:58:48.339Z,71.10
2022-09-20T12:01:28.284Z,71.33
2022-09-20T12:04:14.570Z,70.07
2022-09-20T12:07:01.617Z,69.08
2022-09-20T12:09:36.317Z,68.58
2022-09-20T12:12:27.760Z,67.39
2022-09-20T12:14:58.811Z,66.94
2022-09-20T12:18:08.224Z,66.14
2022-09-20T12:21:09.054Z,64.85
2022-09-20T12:24:18.841Z,64.21
2022-09-20T12:26:50.347Z,64.96
2022-09-20T12:30:10.229Z,64.66
2022-09-20T12:32:52.050Z,63.30
2022-09-20T12:35:58.733Z,62.87
2022-09-20T12:38:33.757Z,63.25
2022-09-20T12:41:08.147Z,64.18
2022-09-20T12:43:47.824Z,64.61
2022-09-20T12:46:24.140Z,64.66
2022-09-20T12:49:09.991Z,64.45
2022-09-20T12:51:57.168Z,63.99
2022-09-20T12:54:25.770Z,64.25
2022-09-20T12:56:55.641Z,63.83
2022-09-20T12:59:30.443Z,64.47
2022-09-20T13:02:42.237Z,64.59
2022-09-20T13:05:32.970Z,65.11
2022-09-20T13:08:04.719Z,65.46
2022-09-20T13:10:39.146Z,65.65
2022-09-20T13:13:26.990Z,66.52
2022-09-20T13:15:57.029Z,66.88
2022-09-20T13:18:27.290Z,66.60
2022-09-20T13:20:59.951Z,66.26
2022-09-20T13:23:31.504Z,65.87
2022-09-20T13:26:03.294Z,66.32
2022-09-20T13:28:39.713Z,66.46
2022-09-20T13:31:24.554Z,66.66
2022-09-20T13:33:53.635Z,66.52
2022-09-20T13:36:31.099Z,66.32
2022-09-20T13:38:59.594Z,65.05
2022-09-20T13:41:31.946Z,65.45
2022-09-20T13:44:04.712Z,65.80
2022-09-20T13:46:33.919Z,66.05
2022-09-20T13:49:20.317Z,66.59
2022-09-20T13:51:49.296Z,67.71
2022-09-20T13:54:27.340Z,68.38
2022-09-20T13:57:01.230Z,68.63
2022-09-20T13:59:36.118Z,68.59
2022-09-20T14:02:04.743Z,68.24
2022-09-20T14:04:33.828Z,67.83
2022-09-20T14:07:08.115Z,68.16
2022-09-20T14:09:38.987Z,68.00
2022-09-20T14:12:11.061Z,68.67
2022-09-20T14:14:46.137Z,68.83
2022-09-20T14:17:26.479Z,69.27
2022-09-20T14:20:01.664Z,69.41
2022-09-20T14:22:31.862Z,68.76
2022-09-20T14:25:19.240Z,68.61
2022-09-20T14:27:48.641Z,68.85
2022-09-20T14:30:35.991Z,69.09
2022-09-20T14:33:15.330Z,68.79
2022-09-20T14:35:49.051Z,68.71
2022-09-20T14:38:22.325Z,68.78
2022-09-20T14:40:52.097Z,69.14
2022-09-20T14:43:31.126Z,69.65
2022-09-20T14:46:03.473Z,70.22
2022-09-20T14:48:37.175Z,70.74
2022-09-20T14:51:26.196Z,71.18
2022-09-20T14:54:27.429Z,71.76
2022-09-20T14:56:58.268Z,72.06
2022-09-20T14:59:29.688Z,72.50
2022-09-20T15:02:03.494Z,72.72
2022-09-20T15:04:34.778Z,72.83
2022-09-20T15:07:06.527Z,73.25
2022-09-20T15:09:35.515Z,73.19
2022-09-20T15:12:06.747Z,73.09
2022-09-20T15:14:37.942Z,73.13
2022-09-20T15:17:09.373Z,73.22
2022-09-20T15:19:38.476Z,73.35
2022-09-20T15:22:09.032Z,73.83
2022-09-20T15:24:37.817Z,73.92
2022-09-20T15:27:07.054Z,73.87
2022-09-20T15:29:35.543Z,74.08
2022-09-20T15:32:05.283Z,74.23
2022-09-20T15:34:34.122Z,74.27
2022-09-20T15:37:03.051Z,74.48
2022-09-20T15:39:31.593Z,74.64
2022-09-20T15:42:01.900Z,74.70
2022-09-20T15:44:32.053Z,74.87
2022-09-20T15:47:01.094Z,74.97
2022-09-20T15:49:31.640Z,74.98
2022-09-20T15:52:02.153Z,75.10
2022-09-20T15:54:31.365Z,75.14
2022-09-20T15:56:59.976Z,75.08
2022-09-20T15:59:28.831Z,75.26
2022-09-20T16:01:58.297Z,75.26
2022-09-20T16:04:27.477Z,75.05
2022-09-20T16:06:56.303Z,75.01
2022-09-20T16:09:27.093Z,75.14
2022-09-20T16:11:58.445Z,74.81
2022-09-20T16:14:28.424Z,74.95
2022-09-20T16:17:00.939Z,75.15
2022-09-20T16:19:30.408Z,75.27
2022-09-20T16:22:05.029Z,75.30
2022-09-20T16:24:36.337Z,75.50
2022-09-20T16:27:07.553Z,75.56
2022-09-20T16:29:36.389Z,75.61
2022-09-20T16:32:05.382Z,75.83
2022-09-20T16:34:36.169Z,75.99
2022-09-20T16:37:11.767Z,76.13
2022-09-20T16:39:41.774Z,76.17
2022-09-20T16:42:13.027Z,76.30
2022-09-20T16:44:43.115Z,76.50
2022-09-20T16:47:17.947Z,76.63
2022-09-20T16:49:47.459Z,76.80
2022-09-20T16:52:16.587Z,76.82
2022-09-20T16:54:45.525Z,76.89
2022-09-20T16:57:15.083Z,77.14
2022-09-20T16:59:46.387Z,77.48
2022-09-20T17:02:16.927Z,77.65
2022-09-20T17:04:47.038Z,77.79
2022-09-20T17:07:15.816Z,77.83
2022-09-20T17:09:44.701Z,77.99
2022-09-20T17:12:18.884Z,78.18
2022-09-20T17:14:48.110Z,78.26
2022-09-20T17:17:18.253Z,78.45
2022-09-20T17:19:47.763Z,78.75
2022-09-20T17:22:18.596Z,78.93
2022-09-20T17:24:50.731Z,79.18
2022-09-20T17:27:24.098Z,79.27
2022-09-20T17:29:57.516Z,79.39
2022-09-20T17:32:27.514Z,79.53
2022-09-20T17:34:58.497Z,79.51
2022-09-20T17:37:28.747Z,79.70
2022-09-20T17:40:02.472Z,80.01
2022-09-20T17:42:40.085Z,80.01
2022-09-20T17:45:10.471Z,80.22
2022-09-20T17:47:43.689Z,80.43
2022-09-20T17:50:15.456Z,80.52
2022-09-20T17:52:46.939Z,80.77
2022-09-20T17:55:17.683Z,81.07
2022-09-20T17:57:48.580Z,81.38
2022-09-20T18:00:25.452Z,81.38
2022-09-20T18:02:53.900Z,81.39
2022-09-20T18:05:22.359Z,81.42
2022-09-20T18:07:53.367Z,81.69
2022-09-20T18:10:22.118Z,81.82
2022-09-20T18:12:50.781Z,81.78
2022-09-20T18:15:19.417Z,81.75
2022-09-20T18:17:51.339Z,81.89
2022-09-20T18:20:23.157Z,81.87
2022-09-20T18:22:52.330Z,81.98
2022-09-20T18:25:23.543Z,81.96
2022-09-20T18:27:52.617Z,82.16
2022-09-20T18:30:21.344Z,82.21
2022-09-20T18:32:52.207Z,82.27
2022-09-20T18:35:21.093Z,82.42
2022-09-20T18:37:50.332Z,82.51
2022-09-20T18:40:22.689Z,82.64
2022-09-20T18:42:55.058Z,82.74
2022-09-20T18:45:25.447Z,82.81
2022-09-20T18:47:56.937Z,82.72
2022-09-20T18:50:26.205Z,82.79
2022-09-20T18:52:55.553Z,82.84
2022-09-20T18:55:25.919Z,82.94
2022-09-20T18:57:59.374Z,82.97
2022-09-20T19:00:32.875Z,83.05
2022-09-20T19:03:12.643Z,83.11
2022-09-20T19:05:48.660Z,83.35
2022-09-20T19:08:25.782Z,83.38
2022-09-20T19:10:59.039Z,83.34
2022-09-20T19:13:39.930Z,83.37
2022-09-20T19:16:17.688Z,83.54
2022-09-20T19:19:24.300Z,83.78
2022-09-20T19:22:01.317Z,84.05
2022-09-20T19:24:45.186Z,84.16
2022-09-20T19:27:15.283Z,84.27
2022-09-20T19:29:45.813Z,84.50
2022-09-20T19:32:21.156Z,84.52
2022-09-20T19:34:54.436Z,84.52
2022-09-20T19:37:32.642Z,84.50
2022-09-20T19:40:18.239Z,84.66
2022-09-20T19:42:59.582Z,84.59
2022-09-20T19:45:50.271Z,84.73
2022-09-20T19:48:26.972Z,85.04
2022-09-20T19:50:57.364Z,85.26
2022-09-20T19:53:28.218Z,85.34
2022-09-20T19:56:01.852Z,85.54
2022-09-20T19:58:32.156Z,85.84
2022-09-20T20:01:01.595Z,86.03
2022-09-20T20:03:31.492Z,86.13
2022-09-20T20:06:08.246Z,86.33
2022-09-20T20:08:42.825Z,86.48
2022-09-20T20:11:28.969Z,86.58
2022-09-20T20:14:06.781Z,86.80
2022-09-20T20:16:48.356Z,86.80
2022-09-20T20:19:34.661Z,86.94
2022-09-20T20:22:12.197Z,87.07
2022-09-20T20:24:50.437Z,87.16
2022-09-20T20:27:19.857Z,87.25
2022-09-20T20:29:48.876Z,87.23
2022-09-20T20:32:17.657Z,87.24
2022-09-20T20:34:46.352Z,87.38
2022-09-20T20:37:15.513Z,87.24
2022-09-20T20:39:44.116Z,87.35
2022-09-20T20:42:12.718Z,87.36
2022-09-20T20:44:42.693Z,87.44
2022-09-20T20:47:11.266Z,87.49
2022-09-20T20:49:39.960Z,87.44
2022-09-20T20:52:09.070Z,87.47
2022-09-20T20:54:37.532Z,87.48
2022-09-20T20:57:06.115Z,87.47
2022-09-20T20:59:34.755Z,87.63
2022-09-20T21:02:07.983Z,87.76
2022-09-20T21:04:36.702Z,87.73
2022-09-20T21:07:05.391Z,87.83
2022-09-20T21:09:34.208Z,88.04
2022-09-20T21:12:03.456Z,88.26
2022-09-20T21:14:33.271Z,88.17
2022-09-20T21:17:03.076Z,88.38
2022-09-20T21:19:31.606Z,88.46
2022-09-20T21:22:00.062Z,88.55
2022-09-20T21:24:28.794Z,88.62
2022-09-20T21:26:57.195Z,88.67
2022-09-20T21:29:25.896Z,88.76
2022-09-20T21:31:55.469Z,88.85
2022-09-20T21:34:24.361Z,88.82
2022-09-20T21:36:54.639Z,89.00
2022-09-20T21:39:23.268Z,88.93
2022-09-20T21:41:54.392Z,89.04
2022-09-20T21:44:22.918Z,89.19
2022-09-20T21:46:53.581Z,89.20
2022-09-20T21:49:22.175Z,89.18
2022-09-20T21:51:52.778Z,89.21
2022-09-20T21:54:21.362Z,89.32
2022-09-20T21:56:49.936Z,89.34
2022-09-20T21:59:19.815Z,89.47
2022-09-20T22:01:48.820Z,89.53
2022-09-20T22:04:17.107Z,89.60
2022-09-20T22:06:45.986Z,89.53
2022-09-20T22:09:16.281Z,89.70
2022-09-20T22:11:47.797Z,89.58
2022-09-20T22:14:18.936Z,89.66
2022-09-20T22:16:48.648Z,89.61
2022-09-20T22:19:18.236Z,89.56
2022-09-20T22:21:48.221Z,89.58
2022-09-20T22:24:17.510Z,89.59
2022-09-20T22:26:48.238Z,89.52
2022-09-20T22:29:17.638Z,89.53
2022-09-20T22:31:48.540Z,89.39
2022-09-20T22:34:19.428Z,89.41
2022-09-20T22:36:48.778Z,89.26
2022-09-20T22:39:17.653Z,89.17
2022-09-20T22:41:47.483Z,89.17
2022-09-20T22:44:15.891Z,89.14
2022-09-20T22:46:50.875Z,89.07
2022-09-20T22:49:19.301Z,88.96
2022-09-20T22:51:47.814Z,88.98
2022-09-20T22:54:16.279Z,89.02
2022-09-20T22:56:44.995Z,89.06
2022-09-20T22:59:14.642Z,88.95
2022-09-20T23:01:45.061Z,88.95
2022-09-20T23:04:15.892Z,89.03
2022-09-20T23:06:47.168Z,88.97
2022-09-20T23:09:17.620Z,88.93
2022-09-20T23:11:47.343Z,88.92
2022-09-20T23:14:17.987Z,88.95
2022-09-20T23:16:47.059Z,89.06
2022-09-20T23:19:16.393Z,89.12
2022-09-20T23:21:44.903Z,89.22
2022-09-20T23:24:14.913Z,89.20
2022-09-20T23:26:44.303Z,89.29
2022-09-20T23:29:14.962Z,89.47
2022-09-20T23:31:46.877Z,89.59
2022-09-20T23:34:18.165Z,89.61
2022-09-20T23:36:47.530Z,89.64
2022-09-20T23:39:16.282Z,89.69
2022-09-20T23:41:49.866Z,89.80
2022-09-20T23:44:18.701Z,89.99
2022-09-20T23:46:47.335Z,90.22
2022-09-20T23:49:15.878Z,90.35
2022-09-20T23:51:44.361Z,90.26
2022-09-20T23:54:12.911Z,90.28
2022-09-20T23:56:42.172Z,90.30
2022-09-20T23:59:10.699Z,90.38
