createdAt,value
2017-12-11T00:00:09.000Z,24.46
2017-12-11T00:10:09.000Z,24.38
2017-12-11T00:20:09.000Z,24.37
2017-12-11T00:30:09.000Z,24.3
2017-12-11T00:40:09.000Z,24.29
2017-12-11T00:50:09.000Z,24.25
2017-12-11T01:00:09.000Z,24.12
2017-12-11T01:10:09.000Z,24.12
2017-12-11T01:20:09.000Z,24.04
2017-12-11T01:30:09.000Z,24.03
2017-12-11T01:40:09.000Z,24.02
2017-12-11T01:50:09.000Z,23.98
2017-12-11T02:00:09.000Z,23.91
2017-12-11T02:10:09.000Z,23.91
2017-12-11T02:20:09.000Z,23.84
2017-12-11T02:30:09.000Z,23.81
2017-12-11T02:40:09.000Z,23.81
2017-12-11T02:50:09.000Z,23.78
2017-12-11T03:00:09.000Z,23.79
2017-12-11T03:10:09.000Z,23.79
2017-12-11T03:20:09.000Z,23.72
2017-12-11T03:30:09.000Z,23.7
2017-12-11T03:40:09.000Z,23.71
2017-12-11T03:50:09.000Z,23.65
2017-12-11T04:00:09.000Z,23.66
2017-12-11T04:10:09.000Z,23.6
2017-12-11T04:20:09.000Z,23.64
2017-12-11T04:30:09.000Z,23.57
2017-12-11T04:40:09.000Z,23.56
2017-12-11T04:50:09.000Z,23.53
2017-12-11T05:00:09.000Z,23.52
2017-12-11T05:10:09.000Z,23.57
2017-12-11T05:20:09.000Z,23.59
2017-12-11T05:30:09.000Z,23.56
2017-12-11T05:40:10.000Z,23.63
2017-12-11T05:50:09.000Z,23.6
2017-12-11T06:00:10.000Z,23.61
2017-12-11T06:10:09.000Z,23.59
2017-12-11T06:20:10.000Z,23.65
2017-12-11T06:30:09.000Z,23.63
2017-12-11T06:40:10.000Z,23.67
2017-12-11T06:50:10.000Z,23.68
2017-12-11T07:00:10.000Z,23.71
2017-12-11T07:10:10.000Z,23.66
2017-12-11T07:20:10.000Z,23.63
2017-12-11T07:30:10.000Z,23.69
2017-12-11T07:40:10.000Z,23.72
2017-12-11T07:50:10.000Z,23.76
2017-12-11T08:00:10.000Z,23.76
2017-12-11T08:10:10.000Z,23.76
2017-12-11T08:20:10.000Z,23.77
2017-12-11T08:30:10.000Z,23.77
2017-12-11T08:40:10.000Z,23.81
2017-12-11T08:50:10.000Z,23.79
2017-12-11T09:00:10.000Z,23.69
2017-12-11T09:10:10.000Z,23.67
2017-12-11T09:20:11.000Z,23.69
2017-12-11T09:30:10.000Z,23.64
2017-12-11T09:40:10.000Z,23.56
2017-12-11T09:50:10.000Z,23.54
2017-12-11T10:10:10.000Z,23.7
2017-12-11T10:20:10.000Z,23.68
2017-12-11T10:30:10.000Z,23.68
2017-12-11T10:40:10.000Z,23.69
2017-12-11T10:50:10.000Z,23.54
2017-12-11T11:00:10.000Z,23.61
2017-12-11T11:10:10.000Z,23.6
2017-12-11T11:20:10.000Z,23.64
2017-12-11T11:30:10.000Z,23.63
2017-12-11T11:40:10.000Z,23.66
2017-12-11T11:50:10.000Z,23.66
2017-12-11T12:00:10.000Z,23.72
2017-12-11T12:10:10.000Z,23.74
2017-12-11T12:20:11.000Z,23.83
2017-12-11T12:30:10.000Z,23.85
2017-12-11T12:40:10.000Z,23.89
2017-12-11T12:50:10.000Z,23.92
2017-12-11T13:00:10.000Z,23.97
2017-12-11T13:10:10.000Z,23.8
2017-12-11T13:20:10.000Z,23.97
2017-12-11T13:30:10.000Z,23.98
2017-12-11T13:40:10.000Z,24.05
2017-12-11T13:50:10.000Z,24.04
2017-12-11T14:00:10.000Z,24.09
2017-12-11T14:10:10.000Z,24.15
2017-12-11T14:20:10.000Z,24.1
2017-12-11T14:30:10.000Z,24.1
2017-12-11T14:40:10.000Z,24.11
2017-12-11T14:50:10.000Z,24.18
2017-12-11T15:00:11.000Z,24.18
2017-12-11T15:10:11.000Z,24.21
2017-12-11T15:20:11.000Z,24.27
2017-12-11T15:30:11.000Z,24.27
2017-12-11T15:40:11.000Z,24.32
2017-12-11T15:50:11.000Z,24.31
2017-12-11T16:00:12.000Z,24.33
2017-12-11T16:10:11.000Z,24.35
2017-12-11T16:20:11.000Z,24.39
2017-12-11T16:30:11.000Z,24.43
2017-12-11T16:40:11.000Z,24.43
2017-12-11T16:50:11.000Z,24.45
2017-12-11T17:00:11.000Z,24.45
2017-12-11T17:10:11.000Z,24.44
2017-12-11T17:20:11.000Z,24.45
2017-12-11T17:30:11.000Z,24.47
2017-12-11T17:40:11.000Z,24.5
2017-12-11T17:50:11.000Z,24.52
2017-12-11T18:00:14.000Z,24.57
2017-12-11T18:10:11.000Z,24.57
2017-12-11T18:20:11.000Z,24.59
2017-12-11T18:30:11.000Z,24.6
2017-12-11T18:40:11.000Z,24.66
2017-12-11T18:50:11.000Z,24.72
2017-12-11T19:00:11.000Z,24.83
2017-12-11T19:10:12.000Z,24.96
2017-12-11T19:20:11.000Z,25.04
2017-12-11T19:30:11.000Z,25.01
2017-12-11T19:40:11.000Z,25.01
2017-12-11T19:50:11.000Z,25.06
2017-12-11T20:00:11.000Z,25.18
2017-12-11T20:10:11.000Z,25.18
2017-12-11T20:20:11.000Z,25.2
2017-12-11T20:30:11.000Z,25.25
2017-12-11T20:40:14.000Z,25.3
2017-12-11T20:50:11.000Z,25.25
2017-12-11T21:00:11.000Z,25.23
2017-12-11T21:10:11.000Z,25.34
2017-12-11T21:20:12.000Z,25.35
2017-12-11T21:30:11.000Z,25.45
2017-12-11T21:40:11.000Z,25.38
2017-12-11T21:50:12.000Z,25.43
2017-12-11T22:00:11.000Z,25.37
2017-12-11T22:10:11.000Z,25.44
2017-12-11T22:20:11.000Z,25.46
2017-12-11T22:30:11.000Z,24.97
2017-12-11T22:40:11.000Z,24.96
2017-12-11T22:50:11.000Z,25.09
2017-12-11T23:00:11.000Z,25.15
2017-12-11T23:10:11.000Z,25.09
2017-12-11T23:20:12.000Z,25.04
2017-12-11T23:30:12.000Z,25.02
2017-12-11T23:40:12.000Z,24.98
2017-12-11T23:50:12.000Z,25.02
