createdAt,value
2019-05-06T00:00:24.519Z,47.14
2019-05-06T00:01:27.439Z,47.16
2019-05-06T00:02:30.233Z,47.11
2019-05-06T00:03:34.402Z,47.11
2019-05-06T00:04:37.263Z,47.10
2019-05-06T00:05:40.117Z,47.12
2019-05-06T00:06:43.970Z,47.02
2019-05-06T00:07:54.529Z,47.01
2019-05-06T00:08:57.201Z,47.04
2019-05-06T00:09:59.957Z,47.03
2019-05-06T00:11:04.750Z,47.03
2019-05-06T00:12:07.124Z,47.00
2019-05-06T00:13:09.897Z,47.01
2019-05-06T00:14:14.119Z,46.94
2019-05-06T00:15:16.973Z,46.94
2019-05-06T00:16:19.887Z,46.92
2019-05-06T00:17:23.927Z,46.93
2019-05-06T00:18:26.914Z,46.92
2019-05-06T00:19:29.695Z,46.89
2019-05-06T00:20:34.576Z,46.92
2019-05-06T00:21:36.861Z,46.92
2019-05-06T00:22:39.678Z,46.91
2019-05-06T00:23:47.080Z,46.89
2019-05-06T00:24:54.768Z,46.90
2019-05-06T00:26:03.919Z,46.88
2019-05-06T00:27:14.214Z,46.88
2019-05-06T00:28:24.861Z,46.83
2019-05-06T00:29:28.698Z,46.86
2019-05-06T00:30:31.528Z,46.83
2019-05-06T00:31:34.665Z,46.84
2019-05-06T00:32:37.416Z,46.84
2019-05-06T00:33:40.197Z,46.84
2019-05-06T00:34:43.667Z,46.83
2019-05-06T00:35:46.575Z,46.84
2019-05-06T00:36:49.332Z,46.82
2019-05-06T00:37:53.656Z,46.82
2019-05-06T00:38:58.140Z,46.80
2019-05-06T00:40:04.537Z,46.81
2019-05-06T00:41:08.530Z,46.78
2019-05-06T00:42:15.711Z,46.80
2019-05-06T00:43:18.485Z,46.80
2019-05-06T00:44:21.232Z,46.77
2019-05-06T00:45:24.374Z,46.78
2019-05-06T00:46:27.252Z,46.82
2019-05-06T00:47:30.011Z,46.80
2019-05-06T00:48:34.183Z,46.80
2019-05-06T00:49:37.129Z,46.75
2019-05-06T00:50:39.930Z,46.78
2019-05-06T00:51:43.955Z,46.77
2019-05-06T00:52:46.931Z,46.75
2019-05-06T00:53:51.328Z,46.74
2019-05-06T00:54:54.806Z,46.75
2019-05-06T00:55:57.677Z,46.72
2019-05-06T00:57:00.455Z,46.71
2019-05-06T00:58:04.026Z,46.68
2019-05-06T00:59:06.965Z,46.73
2019-05-06T01:00:09.806Z,46.72
2019-05-06T01:01:24.055Z,46.72
2019-05-06T01:02:17.277Z,46.74
2019-05-06T01:03:20.036Z,46.71
2019-05-06T01:04:24.506Z,46.74
2019-05-06T01:05:27.365Z,46.77
2019-05-06T01:06:30.273Z,46.77
2019-05-06T01:07:34.463Z,46.88
2019-05-06T01:08:37.313Z,46.88
2019-05-06T01:09:40.075Z,46.92
2019-05-06T01:10:44.820Z,46.93
2019-05-06T01:11:49.080Z,46.92
2019-05-06T01:12:59.713Z,46.94
2019-05-06T01:14:04.206Z,46.94
2019-05-06T01:15:09.000Z,46.95
2019-05-06T01:16:13.138Z,46.98
2019-05-06T01:17:16.010Z,46.98
2019-05-06T01:18:18.774Z,46.96
2019-05-06T01:19:23.463Z,46.96
2019-05-06T01:20:25.941Z,46.91
2019-05-06T01:21:28.702Z,46.94
2019-05-06T01:22:31.460Z,46.94
2019-05-06T01:23:34.296Z,46.95
2019-05-06T01:24:37.169Z,46.96
2019-05-06T01:25:39.946Z,46.98
2019-05-06T01:26:44.377Z,46.96
2019-05-06T01:27:47.289Z,46.94
2019-05-06T01:28:50.071Z,46.98
2019-05-06T01:29:54.434Z,46.95
2019-05-06T01:30:57.213Z,46.96
2019-05-06T01:31:59.997Z,46.95
2019-05-06T01:33:03.973Z,46.96
2019-05-06T01:34:06.908Z,46.95
2019-05-06T01:35:09.749Z,46.95
2019-05-06T01:36:14.194Z,46.94
2019-05-06T01:37:17.069Z,46.96
2019-05-06T01:38:21.515Z,46.98
2019-05-06T01:39:43.881Z,47.01
2019-05-06T01:40:57.206Z,47.00
2019-05-06T01:42:04.617Z,46.98
2019-05-06T01:43:09.467Z,46.97
2019-05-06T01:44:13.648Z,46.99
2019-05-06T01:45:16.701Z,47.00
2019-05-06T01:46:19.442Z,47.03
2019-05-06T01:47:23.770Z,46.99
2019-05-06T01:48:44.672Z,47.01
2019-05-06T01:49:47.550Z,47.02
2019-05-06T01:50:50.307Z,47.02
2019-05-06T01:51:54.617Z,47.00
2019-05-06T01:52:57.603Z,46.98
2019-05-06T01:54:00.424Z,46.98
2019-05-06T01:55:04.809Z,46.98
2019-05-06T01:56:07.649Z,46.95
2019-05-06T01:57:10.417Z,46.97
2019-05-06T01:58:14.571Z,46.96
2019-05-06T01:59:17.431Z,46.94
2019-05-06T02:00:20.373Z,46.95
2019-05-06T02:01:25.132Z,46.98
2019-05-06T02:02:27.538Z,47.01
2019-05-06T02:03:30.305Z,46.98
2019-05-06T02:04:33.721Z,46.99
2019-05-06T02:05:36.872Z,47.00
2019-05-06T02:06:39.630Z,47.02
2019-05-06T02:07:44.125Z,47.00
2019-05-06T02:08:46.817Z,46.99
2019-05-06T02:09:49.573Z,47.02
2019-05-06T02:10:54.378Z,47.04
2019-05-06T02:11:56.777Z,47.07
2019-05-06T02:12:59.535Z,47.04
2019-05-06T02:14:04.579Z,47.02
2019-05-06T02:15:06.889Z,47.04
2019-05-06T02:16:09.688Z,46.99
2019-05-06T02:17:14.336Z,47.02
2019-05-06T02:18:18.489Z,47.01
2019-05-06T02:19:21.248Z,47.02
2019-05-06T02:20:24.652Z,47.02
2019-05-06T02:21:29.104Z,46.99
2019-05-06T02:22:44.287Z,47.03
2019-05-06T02:23:54.280Z,47.01
2019-05-06T02:25:11.091Z,47.02
2019-05-06T02:26:14.242Z,47.01
2019-05-06T02:27:17.091Z,47.01
2019-05-06T02:28:19.869Z,47.07
2019-05-06T02:29:27.223Z,47.06
2019-05-06T02:30:36.565Z,47.10
2019-05-06T02:31:40.723Z,47.06
2019-05-06T02:32:51.018Z,47.07
2019-05-06T02:34:05.163Z,47.06
2019-05-06T02:35:14.950Z,47.07
2019-05-06T02:36:21.761Z,47.03
2019-05-06T02:37:46.042Z,47.05
2019-05-06T02:38:51.443Z,47.03
2019-05-06T02:39:53.430Z,47.06
2019-05-06T02:40:55.610Z,47.05
2019-05-06T02:41:58.452Z,47.01
2019-05-06T02:43:03.340Z,47.05
2019-05-06T02:44:09.926Z,46.99
2019-05-06T02:45:12.586Z,46.99
2019-05-06T02:46:14.428Z,46.96
2019-05-06T02:47:24.838Z,47.01
2019-05-06T02:48:35.008Z,46.99
2019-05-06T02:49:39.406Z,47.03
2019-05-06T02:50:46.752Z,47.01
2019-05-06T02:51:49.505Z,47.02
2019-05-06T02:52:53.812Z,47.01
2019-05-06T02:53:56.729Z,46.98
2019-05-06T02:54:59.493Z,46.98
2019-05-06T02:56:04.034Z,46.97
2019-05-06T02:57:06.676Z,46.98
2019-05-06T02:58:09.469Z,46.95
2019-05-06T02:59:12.888Z,46.91
2019-05-06T03:00:17.377Z,46.91
2019-05-06T03:01:23.050Z,46.92
2019-05-06T03:02:37.919Z,46.96
2019-05-06T03:03:28.925Z,47.00
2019-05-06T03:04:33.211Z,46.98
2019-05-06T03:05:36.246Z,46.99
2019-05-06T03:06:39.015Z,47.00
2019-05-06T03:07:43.556Z,47.04
2019-05-06T03:08:46.193Z,47.04
2019-05-06T03:09:48.887Z,47.08
2019-05-06T03:10:53.405Z,47.03
2019-05-06T03:11:56.155Z,47.02
2019-05-06T03:12:58.899Z,47.00
2019-05-06T03:14:03.251Z,47.02
2019-05-06T03:15:06.464Z,46.99
2019-05-06T03:16:09.242Z,46.95
2019-05-06T03:17:13.965Z,46.92
2019-05-06T03:18:16.400Z,46.92
2019-05-06T03:19:19.390Z,46.86
2019-05-06T03:20:43.951Z,46.81
2019-05-06T03:22:03.202Z,46.83
2019-05-06T03:23:06.708Z,46.79
2019-05-06T03:24:16.953Z,46.78
2019-05-06T03:25:24.060Z,46.78
2019-05-06T03:26:25.682Z,46.75
2019-05-06T03:27:28.429Z,46.71
2019-05-06T03:28:33.316Z,46.71
2019-05-06T03:29:35.662Z,46.67
2019-05-06T03:30:38.433Z,46.69
2019-05-06T03:31:45.793Z,46.67
2019-05-06T03:33:20.998Z,46.64
2019-05-06T03:34:08.928Z,46.59
2019-05-06T03:35:16.068Z,46.56
2019-05-06T03:36:13.729Z,46.54
2019-05-06T03:37:07.633Z,46.52
2019-05-06T03:38:07.640Z,46.56
2019-05-06T03:39:13.700Z,46.28
2019-05-06T03:40:14.939Z,46.45
2019-05-06T03:41:17.768Z,46.25
2019-05-06T03:42:22.977Z,46.39
2019-05-06T03:43:24.898Z,46.47
2019-05-06T03:44:27.722Z,46.37
2019-05-06T03:45:53.488Z,46.52
2019-05-06T03:47:13.981Z,46.41
2019-05-06T03:48:23.821Z,46.38
2019-05-06T03:49:27.446Z,46.35
2019-05-06T03:50:33.485Z,46.31
2019-05-06T03:51:34.678Z,46.35
2019-05-06T03:52:37.502Z,46.29
2019-05-06T03:53:43.394Z,46.54
2019-05-06T03:54:45.948Z,46.50
2019-05-06T03:55:50.156Z,46.42
2019-05-06T03:56:53.761Z,46.50
2019-05-06T03:57:57.159Z,47.47
2019-05-06T03:59:02.684Z,47.38
2019-05-06T04:00:05.390Z,47.30
2019-05-06T04:01:08.406Z,47.07
2019-05-06T04:02:13.241Z,46.88
2019-05-06T04:03:16.314Z,46.73
2019-05-06T04:04:19.069Z,46.60
2019-05-06T04:05:23.764Z,46.54
2019-05-06T04:06:26.937Z,46.47
2019-05-06T04:07:29.737Z,46.41
2019-05-06T04:08:34.171Z,46.29
2019-05-06T04:09:37.358Z,46.27
2019-05-06T04:10:43.257Z,46.25
2019-05-06T04:11:45.521Z,46.22
2019-05-06T04:12:53.051Z,46.20
2019-05-06T04:13:54.757Z,46.14
2019-05-06T04:14:57.519Z,46.13
2019-05-06T04:16:03.756Z,46.16
2019-05-06T04:17:17.356Z,46.21
2019-05-06T04:18:24.789Z,46.26
2019-05-06T04:19:33.336Z,46.37
2019-05-06T04:20:43.384Z,46.41
2019-05-06T04:21:46.941Z,46.43
2019-05-06T04:23:00.221Z,46.42
2019-05-06T04:24:16.796Z,46.44
2019-05-06T04:25:37.517Z,46.47
2019-05-06T04:26:46.433Z,46.44
2019-05-06T04:27:53.679Z,46.46
2019-05-06T04:28:55.781Z,46.61
2019-05-06T04:29:59.025Z,47.10
2019-05-06T04:31:02.632Z,47.33
2019-05-06T04:32:05.546Z,47.42
2019-05-06T04:33:12.659Z,47.50
2019-05-06T04:34:18.253Z,47.68
2019-05-06T04:35:17.221Z,47.80
2019-05-06T04:36:19.920Z,47.88
2019-05-06T04:37:24.191Z,47.89
2019-05-06T04:38:27.243Z,47.88
2019-05-06T04:39:33.114Z,47.98
2019-05-06T04:40:34.815Z,48.00
2019-05-06T04:41:37.570Z,47.89
2019-05-06T04:42:43.887Z,47.98
2019-05-06T04:43:45.009Z,48.02
2019-05-06T04:44:47.801Z,48.08
2019-05-06T04:45:53.702Z,48.12
2019-05-06T04:46:54.985Z,48.05
2019-05-06T04:47:57.739Z,48.20
2019-05-06T04:49:03.942Z,48.29
2019-05-06T04:50:07.186Z,48.26
2019-05-06T04:51:09.929Z,48.34
2019-05-06T04:52:14.201Z,48.36
2019-05-06T04:53:17.162Z,48.46
2019-05-06T04:54:19.912Z,48.53
2019-05-06T04:55:22.717Z,48.58
2019-05-06T04:56:25.460Z,48.62
2019-05-06T04:57:28.232Z,48.81
2019-05-06T04:58:33.423Z,48.96
2019-05-06T04:59:35.679Z,49.08
2019-05-06T05:00:38.969Z,49.12
2019-05-06T05:01:41.718Z,49.83
2019-05-06T05:02:46.481Z,50.25
2019-05-06T05:03:49.069Z,50.55
2019-05-06T05:04:53.029Z,50.19
2019-05-06T05:05:56.101Z,50.53
2019-05-06T05:06:58.917Z,50.05
2019-05-06T05:08:02.462Z,49.03
2019-05-06T05:09:05.816Z,48.92
2019-05-06T05:10:12.453Z,48.51
2019-05-06T05:11:22.739Z,48.56
2019-05-06T05:12:39.033Z,48.61
2019-05-06T05:13:49.031Z,48.25
2019-05-06T05:14:53.433Z,48.18
2019-05-06T05:16:02.269Z,48.38
2019-05-06T05:17:16.002Z,48.78
2019-05-06T05:18:32.394Z,48.78
2019-05-06T05:19:35.459Z,48.96
2019-05-06T05:20:44.118Z,49.32
2019-05-06T05:21:42.934Z,49.19
2019-05-06T05:22:46.157Z,50.26
2019-05-06T05:23:48.912Z,50.30
2019-05-06T05:24:52.235Z,50.82
2019-05-06T05:25:55.059Z,50.71
2019-05-06T05:26:58.006Z,49.72
2019-05-06T05:28:02.159Z,50.40
2019-05-06T05:29:05.069Z,50.17
2019-05-06T05:30:07.932Z,49.89
2019-05-06T05:31:12.297Z,49.59
2019-05-06T05:32:15.164Z,49.12
2019-05-06T05:33:17.961Z,48.80
2019-05-06T05:34:22.467Z,48.87
2019-05-06T05:35:25.308Z,49.52
2019-05-06T05:36:28.098Z,50.42
2019-05-06T05:37:32.712Z,50.01
2019-05-06T05:38:35.449Z,50.11
2019-05-06T05:39:38.185Z,49.79
2019-05-06T05:40:42.855Z,49.56
2019-05-06T05:41:45.648Z,49.21
2019-05-06T05:42:51.652Z,48.72
2019-05-06T05:43:59.202Z,48.32
2019-05-06T05:45:02.718Z,48.83
2019-05-06T05:46:05.583Z,49.32
2019-05-06T05:47:08.642Z,49.57
2019-05-06T05:48:29.489Z,49.65
2019-05-06T05:49:34.209Z,49.44
2019-05-06T05:50:42.071Z,49.55
2019-05-06T05:51:44.988Z,49.47
2019-05-06T05:52:47.750Z,48.99
2019-05-06T05:53:52.289Z,49.03
2019-05-06T05:54:55.624Z,48.96
2019-05-06T05:55:58.496Z,48.82
2019-05-06T05:57:02.395Z,48.66
2019-05-06T05:58:05.532Z,48.60
2019-05-06T05:59:08.400Z,48.59
2019-05-06T06:00:12.933Z,49.22
2019-05-06T06:01:15.796Z,48.72
2019-05-06T06:02:18.552Z,48.54
2019-05-06T06:03:22.066Z,48.38
2019-05-06T06:04:24.955Z,48.50
2019-05-06T06:05:27.759Z,48.59
2019-05-06T06:06:32.974Z,47.95
2019-05-06T06:07:35.216Z,47.93
2019-05-06T06:08:38.222Z,47.87
2019-05-06T06:09:42.723Z,48.15
2019-05-06T06:10:47.151Z,48.19
2019-05-06T06:11:53.261Z,48.19
2019-05-06T06:12:56.165Z,48.42
2019-05-06T06:14:02.873Z,48.88
2019-05-06T06:15:07.545Z,48.46
2019-05-06T06:16:14.696Z,48.42
2019-05-06T06:17:23.266Z,48.20
2019-05-06T06:18:30.604Z,47.66
2019-05-06T06:19:35.204Z,47.32
2019-05-06T06:20:58.006Z,47.11
2019-05-06T06:22:02.761Z,46.89
2019-05-06T06:23:07.530Z,46.75
2019-05-06T06:24:26.994Z,46.96
2019-05-06T06:25:29.963Z,47.32
2019-05-06T06:26:32.884Z,47.23
2019-05-06T06:27:49.081Z,47.13
2019-05-06T06:28:52.536Z,47.10
2019-05-06T06:29:55.700Z,48.25
2019-05-06T06:31:03.134Z,48.11
2019-05-06T06:32:16.760Z,50.19
2019-05-06T06:33:22.152Z,50.62
2019-05-06T06:34:37.590Z,51.56
2019-05-06T06:35:42.641Z,51.64
2019-05-06T06:37:05.394Z,51.57
2019-05-06T06:38:09.818Z,51.82
2019-05-06T06:39:14.235Z,52.98
2019-05-06T06:40:18.738Z,52.03
2019-05-06T06:41:22.800Z,51.72
2019-05-06T06:42:25.905Z,52.46
2019-05-06T06:43:28.678Z,51.60
2019-05-06T06:44:33.195Z,52.45
2019-05-06T06:45:36.339Z,51.43
2019-05-06T06:46:39.124Z,50.92
2019-05-06T06:47:42.534Z,50.59
2019-05-06T06:48:45.457Z,50.46
2019-05-06T06:49:48.204Z,50.61
2019-05-06T06:50:52.264Z,50.38
2019-05-06T06:51:55.217Z,50.04
2019-05-06T06:52:57.974Z,51.01
2019-05-06T06:54:02.463Z,51.27
2019-05-06T06:55:06.283Z,50.73
2019-05-06T06:56:22.514Z,50.37
2019-05-06T06:57:34.498Z,50.58
2019-05-06T06:58:38.937Z,50.00
2019-05-06T06:59:46.606Z,49.27
2019-05-06T07:00:53.171Z,49.03
2019-05-06T07:02:02.981Z,48.34
2019-05-06T07:03:16.706Z,48.02
2019-05-06T07:04:33.634Z,48.34
2019-05-06T07:05:38.127Z,47.71
2019-05-06T07:06:42.524Z,47.02
2019-05-06T07:07:47.630Z,46.71
2019-05-06T07:08:51.683Z,46.51
2019-05-06T07:09:54.262Z,46.33
2019-05-06T07:10:57.031Z,46.95
2019-05-06T07:11:59.846Z,46.90
2019-05-06T07:13:03.122Z,46.56
2019-05-06T07:14:06.832Z,46.08
2019-05-06T07:15:09.737Z,46.25
2019-05-06T07:16:12.542Z,46.67
2019-05-06T07:17:15.322Z,46.34
2019-05-06T07:18:18.082Z,46.35
2019-05-06T07:19:22.965Z,45.91
2019-05-06T07:20:33.347Z,45.86
2019-05-06T07:21:54.369Z,45.98
2019-05-06T07:22:57.130Z,46.00
2019-05-06T07:24:02.049Z,45.89
2019-05-06T07:25:07.574Z,45.79
2019-05-06T07:26:12.253Z,46.00
2019-05-06T07:27:16.641Z,45.93
2019-05-06T07:28:19.407Z,45.53
2019-05-06T07:29:26.326Z,45.41
2019-05-06T07:30:33.617Z,45.63
2019-05-06T07:31:36.409Z,45.57
2019-05-06T07:32:39.177Z,45.36
2019-05-06T07:33:42.879Z,45.07
2019-05-06T07:34:45.804Z,45.24
2019-05-06T07:35:48.565Z,45.24
2019-05-06T07:36:52.478Z,46.35
2019-05-06T07:37:55.553Z,46.79
2019-05-06T07:38:58.313Z,46.85
2019-05-06T07:40:03.109Z,47.18
2019-05-06T07:41:14.717Z,47.26
2019-05-06T07:42:22.668Z,47.07
2019-05-06T07:43:42.601Z,46.77
2019-05-06T07:45:06.587Z,47.07
2019-05-06T07:46:14.258Z,46.77
2019-05-06T07:47:18.708Z,46.81
2019-05-06T07:48:22.203Z,46.63
2019-05-06T07:49:25.009Z,46.33
2019-05-06T07:50:27.748Z,45.72
2019-05-06T07:51:32.423Z,45.35
2019-05-06T07:52:35.314Z,44.81
2019-05-06T07:53:38.067Z,44.89
2019-05-06T07:54:42.392Z,44.86
2019-05-06T07:55:45.393Z,45.24
2019-05-06T08:29:15.833Z,43.93
2019-05-06T08:30:17.562Z,43.73
2019-05-06T08:31:22.337Z,43.79
2019-05-06T08:32:25.278Z,44.11
2019-05-06T08:33:28.085Z,44.24
2019-05-06T08:34:30.819Z,44.28
2019-05-06T08:35:33.586Z,44.42
2019-05-06T08:36:44.287Z,44.48
2019-05-06T08:37:48.377Z,44.43
2019-05-06T08:38:57.715Z,44.42
2019-05-06T08:40:03.134Z,44.49
2019-05-06T08:41:05.094Z,44.41
2019-05-06T08:42:07.927Z,44.19
2019-05-06T08:43:12.900Z,44.28
2019-05-06T08:44:15.196Z,44.03
2019-05-06T08:45:17.983Z,43.84
2019-05-06T08:46:23.249Z,43.81
2019-05-06T08:47:25.116Z,43.95
2019-05-06T08:48:27.891Z,43.80
2019-05-06T08:49:32.311Z,43.83
2019-05-06T08:50:36.745Z,43.78
2019-05-06T08:51:42.602Z,43.85
2019-05-06T08:52:53.498Z,43.91
2019-05-06T08:53:57.897Z,43.87
2019-05-06T08:55:02.883Z,43.97
2019-05-06T08:56:06.615Z,44.06
2019-05-06T08:57:09.373Z,44.07
2019-05-06T08:58:13.969Z,44.23
2019-05-06T08:59:16.560Z,44.52
2019-05-06T09:00:19.432Z,44.49
2019-05-06T09:01:26.847Z,44.67
2019-05-06T09:02:29.677Z,44.43
2019-05-06T09:03:32.822Z,44.25
2019-05-06T09:04:35.727Z,44.21
2019-05-06T09:05:38.546Z,44.23
2019-05-06T09:06:43.105Z,44.45
2019-05-06T09:07:47.327Z,44.43
2019-05-06T09:08:52.164Z,44.38
2019-05-06T09:09:54.416Z,44.34
2019-05-06T09:10:57.217Z,44.36
2019-05-06T09:11:59.976Z,44.35
2019-05-06T09:13:02.729Z,44.33
2019-05-06T09:14:05.481Z,44.24
2019-05-06T09:15:08.240Z,44.27
2019-05-06T09:16:12.981Z,44.28
2019-05-06T09:17:15.487Z,44.26
2019-05-06T09:18:18.251Z,44.31
2019-05-06T09:19:23.116Z,44.46
2019-05-06T09:20:25.429Z,44.46
2019-05-06T09:21:28.188Z,44.42
2019-05-06T09:22:32.623Z,44.40
2019-05-06T09:23:35.513Z,44.45
2019-05-06T09:24:38.281Z,44.52
2019-05-06T09:25:42.442Z,44.43
2019-05-06T09:26:46.961Z,44.47
2019-05-06T09:27:52.641Z,44.40
2019-05-06T09:28:57.153Z,44.50
2019-05-06T09:30:03.005Z,44.51
2019-05-06T09:31:09.713Z,44.52
2019-05-06T09:32:20.029Z,44.62
2019-05-06T09:33:24.504Z,44.58
2019-05-06T09:34:28.759Z,44.63
2019-05-06T09:35:32.916Z,44.69
2019-05-06T09:36:44.946Z,44.68
2019-05-06T09:37:42.757Z,44.50
2019-05-06T09:38:44.652Z,44.37
2019-05-06T09:39:47.676Z,44.39
2019-05-06T09:40:52.406Z,44.29
2019-05-06T09:41:58.066Z,44.20
2019-05-06T09:42:59.417Z,44.12
2019-05-06T09:44:03.091Z,43.95
2019-05-06T09:45:07.450Z,44.12
2019-05-06T09:46:12.745Z,44.00
2019-05-06T09:47:19.268Z,43.96
2019-05-06T09:48:23.667Z,43.87
2019-05-06T09:49:28.045Z,43.64
2019-05-06T09:50:35.437Z,43.63
2019-05-06T09:51:38.197Z,43.52
2019-05-06T09:52:42.666Z,43.60
2019-05-06T09:54:04.117Z,43.61
2019-05-06T09:55:12.838Z,43.65
2019-05-06T09:56:19.961Z,43.70
2019-05-06T09:57:27.385Z,43.85
2019-05-06T09:58:32.474Z,43.77
2019-05-06T09:59:34.615Z,43.74
2019-05-06T10:00:39.115Z,43.71
2019-05-06T10:01:43.745Z,43.73
2019-05-06T10:02:49.512Z,43.83
2019-05-06T10:03:53.581Z,43.78
2019-05-06T10:04:56.555Z,43.57
2019-05-06T10:05:59.315Z,43.67
2019-05-06T10:07:02.674Z,43.70
2019-05-06T10:08:05.560Z,43.79
2019-05-06T10:09:09.445Z,43.82
2019-05-06T10:10:12.416Z,43.87
2019-05-06T10:11:15.172Z,44.08
2019-05-06T10:12:17.937Z,43.83
2019-05-06T10:13:20.688Z,43.82
2019-05-06T10:14:23.594Z,43.74
2019-05-06T10:15:26.433Z,43.44
2019-05-06T10:16:29.215Z,43.55
2019-05-06T10:17:32.009Z,43.51
2019-05-06T10:18:34.774Z,43.54
2019-05-06T10:19:37.675Z,43.60
2019-05-06T10:20:42.789Z,43.61
2019-05-06T10:21:45.757Z,43.62
2019-05-06T10:22:48.517Z,43.42
2019-05-06T10:23:52.861Z,43.47
2019-05-06T10:24:55.872Z,43.45
2019-05-06T10:25:58.617Z,43.40
2019-05-06T10:27:02.629Z,43.35
2019-05-06T10:28:08.012Z,43.35
2019-05-06T10:29:12.846Z,43.49
2019-05-06T10:30:16.666Z,43.27
2019-05-06T10:31:19.496Z,43.38
2019-05-06T10:32:26.585Z,43.25
2019-05-06T10:34:35.339Z,43.25
2019-05-06T10:35:38.197Z,43.23
2019-05-06T10:36:45.425Z,43.30
2019-05-06T10:37:49.645Z,43.38
2019-05-06T10:38:56.905Z,43.15
2019-05-06T10:40:16.499Z,43.11
2019-05-06T10:41:22.339Z,43.02
2019-05-06T10:42:26.731Z,43.13
2019-05-06T10:43:32.554Z,42.96
2019-05-06T10:44:39.594Z,43.02
2019-05-06T10:45:42.683Z,42.96
2019-05-06T10:46:45.578Z,42.95
2019-05-06T10:47:48.308Z,42.92
2019-05-06T10:48:53.000Z,42.86
2019-05-06T10:49:55.584Z,42.93
2019-05-06T10:51:09.244Z,42.95
2019-05-06T10:52:21.786Z,42.82
2019-05-06T10:53:24.974Z,42.88
2019-05-06T10:54:27.751Z,42.97
2019-05-06T10:55:32.394Z,42.92
2019-05-06T10:56:49.856Z,42.80
2019-05-06T10:57:43.090Z,42.70
2019-05-06T10:58:45.989Z,42.90
2019-05-06T10:59:48.848Z,42.75
2019-05-06T11:00:53.336Z,42.43
2019-05-06T11:02:05.053Z,42.65
2019-05-06T11:03:09.473Z,42.69
2019-05-06T11:04:12.263Z,42.81
2019-05-06T11:05:15.123Z,42.57
2019-05-06T11:06:17.818Z,42.65
2019-05-06T11:07:29.269Z,42.49
2019-05-06T11:08:25.022Z,42.57
2019-05-06T11:09:27.826Z,42.53
2019-05-06T11:10:40.086Z,42.52
2019-05-06T11:11:38.492Z,42.49
2019-05-06T11:12:39.354Z,42.56
2019-05-06T11:13:42.109Z,42.50
2019-05-06T11:14:44.871Z,42.33
2019-05-06T11:15:47.625Z,41.99
2019-05-06T11:16:50.332Z,42.04
2019-05-06T11:17:53.121Z,41.85
2019-05-06T11:18:55.804Z,41.97
2019-05-06T11:19:58.590Z,42.18
2019-05-06T11:21:03.400Z,41.85
2019-05-06T11:22:05.748Z,41.89
2019-05-06T11:23:08.533Z,41.90
2019-05-06T11:24:12.300Z,41.86
2019-05-06T11:25:15.458Z,41.80
2019-05-06T11:26:18.236Z,41.83
2019-05-06T11:27:31.003Z,41.79
2019-05-06T11:28:45.109Z,41.79
2019-05-06T11:29:53.091Z,41.93
2019-05-06T11:30:57.541Z,42.42
2019-05-06T11:32:17.168Z,42.25
2019-05-06T11:33:27.390Z,42.46
2019-05-06T11:34:34.426Z,42.68
2019-05-06T11:35:52.854Z,42.55
2019-05-06T11:38:12.720Z,42.70
2019-05-06T11:39:15.494Z,42.85
2019-05-06T11:40:19.506Z,42.93
2019-05-06T11:41:23.394Z,43.03
2019-05-06T11:42:32.032Z,43.12
2019-05-06T11:43:32.443Z,43.08
2019-05-06T11:44:35.190Z,43.17
2019-05-06T11:45:37.988Z,43.15
2019-05-06T11:46:42.856Z,43.24
2019-05-06T11:47:45.149Z,43.26
2019-05-06T11:48:47.904Z,43.36
2019-05-06T11:49:55.850Z,43.34
2019-05-06T11:52:02.202Z,43.68
2019-05-06T11:53:04.449Z,43.82
2019-05-06T11:54:16.504Z,43.80
2019-05-06T11:56:14.928Z,43.97
2019-05-06T11:57:17.699Z,43.91
2019-05-06T11:58:38.441Z,43.88
2019-05-06T11:59:43.339Z,43.84
2019-05-06T12:00:45.618Z,43.92
2019-05-06T12:01:53.534Z,43.78
2019-05-06T12:02:56.532Z,43.86
2019-05-06T12:03:59.349Z,43.89
2019-05-06T12:05:02.406Z,43.82
2019-05-06T12:06:05.387Z,43.84
2019-05-06T12:07:11.105Z,43.87
2019-05-06T12:08:15.381Z,43.93
2019-05-06T12:09:17.401Z,43.96
2019-05-06T12:10:22.343Z,44.05
2019-05-06T12:11:24.685Z,43.93
2019-05-06T12:12:27.431Z,43.99
2019-05-06T12:13:30.193Z,44.03
2019-05-06T12:14:32.960Z,44.10
2019-05-06T12:15:35.713Z,44.19
2019-05-06T12:16:38.522Z,44.18
2019-05-06T12:17:42.140Z,44.18
2019-05-06T12:18:45.149Z,44.21
2019-05-06T12:19:47.841Z,44.18
2019-05-06T12:20:52.720Z,44.30
2019-05-06T12:21:55.033Z,44.29
2019-05-06T12:22:57.786Z,44.18
2019-05-06T12:24:02.684Z,44.18
2019-05-06T12:25:06.436Z,44.20
2019-05-06T12:26:10.059Z,44.19
2019-05-06T12:27:14.498Z,44.19
2019-05-06T12:28:17.659Z,44.30
2019-05-06T12:29:20.593Z,44.18
2019-05-06T12:30:24.535Z,44.16
2019-05-06T12:31:27.324Z,44.15
2019-05-06T12:32:33.157Z,44.22
2019-05-06T12:33:37.788Z,44.28
2019-05-06T12:34:42.834Z,44.28
2019-05-06T12:35:45.912Z,44.35
2019-05-06T12:36:52.614Z,44.46
2019-05-06T12:37:56.383Z,44.69
2019-05-06T12:39:18.450Z,44.91
2019-05-06T12:40:20.801Z,44.99
2019-05-06T12:41:23.636Z,45.09
2019-05-06T12:42:33.113Z,45.07
2019-05-06T12:43:36.991Z,45.16
2019-05-06T12:44:39.742Z,45.21
2019-05-06T12:45:44.064Z,45.17
2019-05-06T12:47:05.072Z,45.25
2019-05-06T12:48:09.486Z,45.23
2019-05-06T12:49:12.729Z,45.28
2019-05-06T12:50:15.849Z,45.22
2019-05-06T12:51:18.625Z,45.29
2019-05-06T12:52:23.119Z,45.36
2019-05-06T12:53:25.833Z,45.43
2019-05-06T12:54:28.632Z,45.46
2019-05-06T12:55:33.486Z,45.46
2019-05-06T12:56:35.893Z,45.53
2019-05-06T12:57:38.685Z,45.59
2019-05-06T12:58:44.045Z,45.56
2019-05-06T12:59:45.917Z,45.63
2019-05-06T13:00:48.683Z,45.69
2019-05-06T13:01:54.010Z,45.69
2019-05-06T13:02:55.864Z,45.62
2019-05-06T13:03:58.670Z,45.77
2019-05-06T13:05:03.910Z,45.75
2019-05-06T13:06:08.336Z,45.87
2019-05-06T13:07:13.110Z,45.84
2019-05-06T13:08:20.314Z,45.92
2019-05-06T13:09:22.504Z,45.96
2019-05-06T13:10:24.953Z,45.90
2019-05-06T13:11:27.719Z,45.88
2019-05-06T13:12:33.526Z,45.93
2019-05-06T13:13:35.646Z,45.96
2019-05-06T13:14:38.446Z,46.02
2019-05-06T13:15:43.480Z,46.01
2019-05-06T13:16:45.638Z,46.00
2019-05-06T13:17:48.407Z,45.99
2019-05-06T13:18:54.162Z,45.98
2019-05-06T13:19:55.603Z,46.02
2019-05-06T13:20:58.617Z,46.00
2019-05-06T13:22:03.777Z,45.98
2019-05-06T13:23:12.319Z,45.95
2019-05-06T13:24:12.254Z,45.96
2019-05-06T13:25:15.252Z,45.87
2019-05-06T13:26:18.012Z,45.86
2019-05-06T13:27:23.708Z,45.86
2019-05-06T13:28:30.400Z,45.87
2019-05-06T13:29:35.578Z,45.85
2019-05-06T13:30:37.773Z,45.84
2019-05-06T13:31:43.189Z,45.79
2019-05-06T13:32:46.584Z,45.76
2019-05-06T13:33:58.100Z,45.78
2019-05-06T13:35:02.835Z,45.72
2019-05-06T13:36:05.462Z,45.64
2019-05-06T13:37:08.527Z,45.62
2019-05-06T13:38:11.467Z,45.56
2019-05-06T13:39:15.431Z,45.54
2019-05-06T13:40:18.564Z,45.53
2019-05-06T13:41:22.141Z,45.51
2019-05-06T13:42:26.622Z,45.49
2019-05-06T13:43:32.892Z,45.44
2019-05-06T13:44:35.429Z,45.45
2019-05-06T13:45:39.367Z,45.40
2019-05-06T13:46:43.771Z,45.45
2019-05-06T13:47:48.157Z,45.41
2019-05-06T13:48:57.529Z,45.33
2019-05-06T13:50:02.980Z,45.21
2019-05-06T13:51:07.495Z,45.22
2019-05-06T13:52:12.634Z,45.25
2019-05-06T13:53:15.677Z,45.26
2019-05-06T13:54:18.467Z,45.25
2019-05-06T13:55:22.076Z,45.27
2019-05-06T13:56:26.254Z,45.24
2019-05-06T13:57:29.329Z,45.24
2019-05-06T13:58:32.483Z,45.20
2019-05-06T13:59:36.923Z,45.14
2019-05-06T14:00:39.700Z,45.13
2019-05-06T14:01:44.482Z,45.11
2019-05-06T14:02:53.105Z,45.06
2019-05-06T14:03:56.147Z,45.02
2019-05-06T14:04:59.098Z,45.00
2019-05-06T14:06:03.022Z,45.01
2019-05-06T14:07:07.490Z,45.05
2019-05-06T14:08:10.438Z,45.12
2019-05-06T14:09:28.059Z,45.07
2019-05-06T14:10:18.076Z,45.11
2019-05-06T14:11:23.015Z,45.13
2019-05-06T14:12:25.650Z,45.11
2019-05-06T14:13:28.413Z,45.11
2019-05-06T14:14:32.230Z,45.11
2019-05-06T14:15:35.193Z,45.15
2019-05-06T14:16:39.234Z,45.12
2019-05-06T14:17:42.525Z,45.17
2019-05-06T14:18:45.433Z,45.19
2019-05-06T14:19:48.197Z,45.18
2019-05-06T14:20:52.936Z,45.22
2019-05-06T14:21:55.608Z,45.20
2019-05-06T14:22:58.406Z,45.19
2019-05-06T14:24:02.547Z,45.14
2019-05-06T14:25:08.086Z,45.22
2019-05-06T14:26:27.264Z,45.26
2019-05-06T14:27:32.342Z,45.20
2019-05-06T14:28:45.670Z,45.28
2019-05-06T14:29:53.324Z,45.27
2019-05-06T14:31:02.749Z,45.25
2019-05-06T14:32:04.994Z,45.29