createdAt,value
2022-08-07T00:00:36.331Z,69.26
2022-08-07T00:03:07.239Z,69.49
2022-08-07T00:05:36.156Z,69.83
2022-08-07T00:08:04.945Z,70.52
2022-08-07T00:10:31.762Z,70.06
2022-08-07T00:13:02.038Z,71.00
2022-08-07T00:15:38.187Z,70.34
2022-08-07T00:18:19.363Z,70.59
2022-08-07T00:20:49.230Z,71.80
2022-08-07T00:23:17.098Z,71.40
2022-08-07T00:25:45.785Z,72.09
2022-08-07T00:28:19.448Z,71.99
2022-08-07T00:30:48.690Z,72.30
2022-08-07T00:33:15.503Z,71.94
2022-08-07T00:35:45.398Z,72.44
2022-08-07T00:38:15.556Z,72.08
2022-08-07T00:40:41.993Z,72.68
2022-08-07T00:43:59.782Z,72.63
2022-08-07T00:46:00.255Z,72.92
2022-08-07T00:48:31.024Z,72.16
2022-08-07T00:51:00.283Z,72.34
2022-08-07T00:53:27.277Z,72.48
2022-08-07T00:56:07.346Z,72.25
2022-08-07T00:58:47.403Z,73.42
2022-08-07T01:01:17.559Z,72.80
2022-08-07T01:03:55.394Z,72.72
2022-08-07T01:06:23.958Z,72.83
2022-08-07T01:08:53.398Z,72.03
2022-08-07T01:12:04.652Z,73.12
2022-08-07T01:14:09.171Z,73.26
2022-08-07T01:16:36.771Z,73.43
2022-08-07T01:19:18.570Z,74.44
2022-08-07T01:21:53.035Z,73.43
2022-08-07T01:24:22.363Z,73.88
2022-08-07T01:26:52.207Z,74.37
2022-08-07T01:29:27.996Z,74.43
2022-08-07T01:31:59.428Z,74.78
2022-08-07T01:34:30.949Z,74.60
2022-08-07T01:37:00.841Z,74.93
2022-08-07T01:39:39.671Z,74.51
2022-08-07T01:42:39.624Z,74.44
2022-08-07T01:45:17.823Z,75.38
2022-08-07T01:48:20.416Z,74.91
2022-08-07T01:50:38.189Z,74.71
2022-08-07T01:53:10.343Z,75.20
2022-08-07T01:55:56.740Z,75.16
2022-08-07T01:58:33.406Z,75.92
2022-08-07T02:01:09.892Z,75.29
2022-08-07T02:04:01.069Z,75.14
2022-08-07T02:06:33.073Z,75.03
2022-08-07T02:09:05.879Z,75.08
2022-08-07T02:12:03.914Z,75.00
2022-08-07T02:14:35.667Z,74.92
2022-08-07T02:17:12.707Z,75.41
2022-08-07T02:20:06.738Z,74.71
2022-08-07T02:22:38.369Z,75.97
2022-08-07T02:25:17.050Z,76.75
2022-08-07T02:27:51.199Z,76.46
2022-08-07T02:30:19.140Z,76.32
2022-08-07T02:33:07.265Z,76.31
2022-08-07T02:36:28.870Z,76.60
2022-08-07T02:38:32.251Z,76.82
2022-08-07T02:41:04.451Z,76.34
2022-08-07T02:43:39.592Z,77.14
2022-08-07T02:46:08.884Z,76.96
2022-08-07T02:48:36.179Z,77.37
2022-08-07T02:51:28.992Z,76.74
2022-08-07T02:54:01.665Z,78.09
2022-08-07T02:56:33.141Z,76.85
2022-08-07T02:59:03.792Z,76.94
2022-08-07T03:01:35.593Z,77.56
2022-08-07T03:04:12.824Z,77.86
2022-08-07T03:06:44.855Z,77.51
2022-08-07T03:09:13.818Z,78.46
2022-08-07T03:11:51.709Z,79.17
2022-08-07T03:14:22.639Z,79.84
2022-08-07T03:16:50.542Z,80.06
2022-08-07T03:19:19.414Z,79.36
2022-08-07T03:21:50.906Z,79.69
2022-08-07T03:24:27.297Z,78.39
2022-08-07T03:27:00.908Z,79.18
2022-08-07T03:29:49.617Z,78.80
2022-08-07T03:32:24.565Z,79.40
2022-08-07T03:35:17.055Z,79.20
2022-08-07T03:37:53.525Z,78.82
2022-08-07T03:40:27.523Z,79.68
2022-08-07T03:43:00.031Z,79.22
2022-08-07T03:45:31.525Z,79.55
2022-08-07T03:48:10.137Z,79.44
2022-08-07T03:50:38.930Z,79.62
2022-08-07T03:53:10.479Z,79.59
2022-08-07T03:55:57.342Z,79.64
2022-08-07T03:59:06.851Z,79.88
2022-08-07T04:01:14.061Z,79.54
2022-08-07T04:03:53.456Z,80.10
2022-08-07T04:06:36.318Z,80.47
2022-08-07T04:09:15.733Z,79.05
2022-08-07T04:12:26.724Z,78.39
2022-08-07T04:14:38.441Z,77.92
2022-08-07T04:17:20.121Z,78.27
2022-08-07T04:19:52.500Z,79.00
2022-08-07T04:22:27.628Z,79.41
2022-08-07T04:24:58.751Z,79.48
2022-08-07T04:27:28.166Z,80.16
2022-08-07T04:30:02.287Z,80.30
2022-08-07T04:32:44.905Z,79.97
2022-08-07T04:35:15.779Z,80.42
2022-08-07T04:38:02.925Z,80.50
2022-08-07T04:40:31.319Z,80.51
2022-08-07T04:43:02.278Z,80.62
2022-08-07T04:46:01.523Z,80.92
2022-08-07T04:48:50.972Z,81.40
2022-08-07T04:51:27.591Z,81.43
2022-08-07T04:54:06.981Z,81.96
2022-08-07T04:58:11.441Z,82.62
2022-08-07T05:00:11.269Z,82.57
2022-08-07T05:03:00.550Z,82.28
2022-08-07T05:05:53.555Z,82.36
2022-08-07T05:08:59.760Z,82.10
2022-08-07T05:11:57.364Z,82.10
2022-08-07T05:14:52.665Z,82.16
2022-08-07T05:18:00.600Z,81.65
2022-08-07T05:20:15.006Z,81.73
2022-08-07T05:22:46.201Z,82.12
2022-08-07T05:25:25.719Z,81.61
2022-08-07T05:28:20.191Z,80.84
2022-08-07T05:30:48.718Z,80.96
2022-08-07T05:33:18.041Z,80.06
2022-08-07T05:35:50.642Z,80.10
2022-08-07T05:38:58.430Z,79.74
2022-08-07T05:41:12.269Z,79.01
2022-08-07T05:44:08.635Z,78.27
2022-08-07T05:46:34.783Z,77.80
2022-08-07T05:49:12.126Z,77.20
2022-08-07T05:51:42.534Z,76.42
2022-08-07T05:54:30.302Z,75.61
2022-08-07T05:56:57.108Z,74.68
2022-08-07T05:59:25.411Z,74.11
2022-08-07T06:01:59.796Z,73.38
2022-08-07T06:04:30.237Z,70.91
2022-08-07T06:07:03.788Z,69.17
2022-08-07T06:10:03.762Z,62.71
2022-08-07T06:12:27.837Z,62.43
2022-08-07T06:15:05.263Z,59.10
2022-08-07T06:17:37.812Z,59.37
2022-08-07T06:20:06.693Z,57.35
2022-08-07T06:22:42.203Z,54.57
2022-08-07T06:25:36.330Z,52.38
2022-08-07T06:28:06.056Z,52.17
2022-08-07T06:30:37.559Z,51.86
2022-08-07T06:33:15.978Z,49.82
2022-08-07T06:36:06.187Z,47.79
2022-08-07T06:38:32.326Z,49.98
2022-08-07T06:41:01.207Z,48.82
2022-08-07T06:43:39.965Z,47.95
2022-08-07T06:46:15.066Z,48.19
2022-08-07T06:48:57.540Z,47.87
2022-08-07T06:51:33.589Z,47.71
2022-08-07T06:55:28.605Z,46.82
2022-08-07T06:56:53.733Z,46.74
2022-08-07T07:00:14.716Z,46.61
2022-08-07T07:02:48.152Z,46.95
2022-08-07T07:05:09.084Z,45.96
2022-08-07T07:07:59.315Z,45.49
2022-08-07T07:10:33.352Z,44.40
2022-08-07T07:13:13.619Z,43.40
2022-08-07T07:15:45.796Z,43.97
2022-08-07T07:18:46.983Z,43.48
2022-08-07T07:21:22.095Z,42.90
2022-08-07T07:24:09.623Z,43.60
2022-08-07T07:26:40.890Z,42.87
2022-08-07T07:29:40.082Z,43.13
2022-08-07T07:32:09.352Z,42.42
2022-08-07T07:34:40.638Z,41.66
2022-08-07T07:37:22.063Z,42.00
2022-08-07T07:40:02.867Z,42.26
2022-08-07T07:42:38.541Z,41.18
2022-08-07T07:45:06.679Z,41.74
2022-08-07T07:47:42.852Z,40.78
2022-08-07T07:50:34.645Z,40.84
2022-08-07T07:53:20.267Z,40.82
2022-08-07T07:55:57.937Z,39.71
2022-08-07T07:58:30.800Z,39.56
2022-08-07T08:02:01.811Z,39.93
2022-08-07T08:04:10.705Z,39.98
2022-08-07T08:06:40.641Z,39.67
2022-08-07T08:09:20.740Z,39.27
2022-08-07T08:12:02.886Z,39.64
2022-08-07T08:14:34.433Z,39.31
2022-08-07T08:18:04.345Z,39.05
2022-08-07T08:20:18.222Z,38.56
2022-08-07T08:23:08.093Z,38.75
2022-08-07T08:25:56.764Z,38.29
2022-08-07T08:28:38.009Z,37.62
2022-08-07T08:31:14.776Z,38.60
2022-08-07T08:33:49.122Z,38.53
2022-08-07T08:36:18.485Z,38.23
2022-08-07T08:38:54.329Z,38.03
2022-08-07T08:41:31.482Z,37.40
2022-08-07T08:44:29.327Z,38.18
2022-08-07T08:47:14.047Z,37.13
2022-08-07T08:50:04.646Z,37.67
2022-08-07T08:52:53.548Z,37.53
2022-08-07T08:55:54.350Z,37.04
2022-08-07T08:58:35.267Z,36.48
2022-08-07T09:01:30.008Z,35.94
2022-08-07T09:04:26.000Z,36.89
2022-08-07T09:07:06.095Z,36.11
2022-08-07T09:09:58.382Z,35.80
2022-08-07T09:12:32.055Z,35.66
2022-08-07T09:16:25.297Z,35.27
2022-08-07T09:18:41.531Z,34.67
2022-08-07T09:21:33.846Z,34.73
2022-08-07T09:24:55.975Z,34.41
2022-08-07T09:27:38.417Z,35.34
2022-08-07T09:30:28.333Z,34.67
2022-08-07T09:33:16.226Z,35.96
2022-08-07T09:36:21.537Z,35.52
2022-08-07T09:39:55.093Z,35.49
2022-08-07T09:42:22.763Z,34.84
2022-08-07T09:47:26.191Z,34.75
2022-08-07T09:48:29.626Z,34.81
2022-08-07T09:51:20.239Z,34.71
2022-08-07T09:54:02.893Z,35.18
2022-08-07T09:56:48.700Z,34.89
2022-08-07T09:59:46.213Z,34.21
2022-08-07T10:02:34.591Z,34.47
2022-08-07T10:05:59.593Z,34.16
2022-08-07T10:08:44.189Z,34.29
2022-08-07T10:12:01.365Z,34.11
2022-08-07T10:15:04.933Z,34.86
2022-08-07T10:18:10.429Z,34.29
2022-08-07T10:21:19.483Z,34.68
2022-08-07T10:24:08.682Z,34.64
2022-08-07T10:26:51.557Z,34.71
2022-08-07T10:29:51.687Z,34.85
2022-08-07T10:32:59.985Z,35.98
2022-08-07T10:35:55.056Z,35.88
2022-08-07T10:38:49.395Z,35.29
2022-08-07T10:41:46.309Z,34.86
2022-08-07T10:44:45.177Z,34.76
2022-08-07T10:47:54.956Z,35.06
2022-08-07T10:50:32.118Z,35.68
2022-08-07T10:53:21.290Z,35.50
2022-08-07T10:56:02.551Z,35.21
2022-08-07T10:58:59.419Z,34.34
2022-08-07T11:01:51.439Z,33.56
2022-08-07T11:04:38.108Z,32.93
2022-08-07T11:07:59.610Z,33.12
2022-08-07T11:10:48.719Z,34.19
2022-08-07T11:14:42.371Z,32.58
2022-08-07T11:16:56.779Z,32.70
2022-08-07T11:19:50.298Z,33.23
2022-08-07T11:22:32.221Z,33.55
2022-08-07T11:25:30.389Z,33.74
2022-08-07T11:28:35.880Z,34.94
2022-08-07T11:31:17.924Z,35.29
2022-08-07T11:34:11.147Z,35.55
2022-08-07T11:36:37.578Z,35.16
2022-08-07T11:39:22.133Z,34.18
2022-08-07T11:42:18.958Z,34.63
2022-08-07T11:44:58.673Z,34.83
2022-08-07T11:47:56.291Z,35.19
2022-08-07T11:50:57.190Z,35.06
2022-08-07T11:54:00.408Z,35.09
2022-08-07T11:56:56.357Z,34.94
2022-08-07T12:00:12.603Z,35.54
2022-08-07T12:02:33.460Z,34.77
2022-08-07T12:05:09.213Z,34.87
2022-08-07T12:07:53.429Z,34.81
2022-08-07T12:10:41.822Z,35.23
2022-08-07T12:13:36.717Z,34.77
2022-08-07T12:16:10.318Z,35.50
2022-08-07T12:19:14.715Z,34.94
2022-08-07T12:22:37.934Z,35.73
2022-08-07T12:26:03.522Z,35.29
2022-08-07T12:28:44.986Z,34.62
2022-08-07T12:31:26.896Z,34.71
2022-08-07T12:34:14.121Z,34.95
2022-08-07T12:36:42.715Z,34.29
2022-08-07T12:39:44.377Z,33.55
2022-08-07T12:42:07.508Z,34.07
2022-08-07T12:44:35.564Z,33.96
2022-08-07T12:47:30.801Z,33.86
2022-08-07T12:50:39.213Z,33.33
2022-08-07T12:53:05.365Z,33.84
2022-08-07T12:56:03.568Z,33.96
2022-08-07T12:58:39.309Z,34.20
2022-08-07T13:01:08.765Z,34.18
2022-08-07T13:04:03.167Z,33.36
2022-08-07T13:07:09.035Z,32.86
2022-08-07T13:10:20.427Z,32.52
2022-08-07T13:13:48.134Z,32.35
2022-08-07T13:16:16.908Z,32.11
2022-08-07T13:19:21.798Z,32.06
2022-08-07T13:22:12.774Z,31.92
2022-08-07T13:25:06.877Z,30.64
2022-08-07T13:28:12.786Z,31.14
2022-08-07T13:30:52.110Z,30.96
2022-08-07T13:34:31.693Z,30.56
2022-08-07T13:36:39.880Z,30.86
2022-08-07T13:39:28.385Z,30.83
2022-08-07T13:42:02.794Z,30.76
2022-08-07T13:44:34.581Z,30.04
2022-08-07T13:47:09.467Z,30.44
2022-08-07T13:50:34.239Z,30.45
2022-08-07T13:52:38.047Z,29.85
2022-08-07T13:55:19.353Z,29.80
2022-08-07T13:58:27.473Z,29.39
2022-08-07T14:01:00.051Z,29.99
2022-08-07T14:04:05.153Z,29.30
2022-08-07T14:06:35.935Z,29.58
2022-08-07T14:09:04.949Z,30.28
2022-08-07T14:11:53.948Z,30.97
2022-08-07T14:14:30.721Z,31.40
2022-08-07T14:17:13.030Z,31.15
2022-08-07T14:20:43.086Z,31.39
2022-08-07T14:22:53.037Z,31.53
2022-08-07T14:25:29.477Z,31.61
2022-08-07T14:28:13.562Z,31.37
2022-08-07T14:30:46.123Z,31.45
2022-08-07T14:33:15.846Z,31.39
2022-08-07T14:35:55.713Z,30.92
2022-08-07T14:38:31.204Z,30.94
2022-08-07T14:41:04.067Z,30.89
2022-08-07T14:43:59.292Z,31.07
2022-08-07T14:46:31.060Z,31.13
2022-08-07T14:49:00.166Z,32.14
2022-08-07T14:54:42.131Z,30.90
2022-08-07T14:57:19.217Z,30.54
2022-08-07T15:05:24.625Z,31.77
2022-08-07T15:07:53.396Z,31.44
2022-08-07T15:10:25.069Z,32.00
2022-08-07T15:12:58.278Z,32.11
2022-08-07T15:15:34.611Z,32.24
2022-08-07T15:18:14.566Z,32.58
2022-08-07T15:21:07.932Z,32.60
2022-08-07T15:25:12.792Z,32.70
2022-08-07T15:26:35.327Z,32.81
2022-08-07T15:30:06.467Z,33.02
2022-08-07T15:32:00.727Z,32.94
2022-08-07T15:34:36.783Z,33.26
2022-08-07T15:37:06.916Z,33.25
2022-08-07T15:39:58.972Z,34.08
2022-08-07T15:42:43.541Z,33.67
2022-08-07T15:48:30.860Z,34.29
2022-08-07T15:51:09.301Z,34.11
2022-08-07T15:53:52.608Z,34.41
2022-08-07T15:56:24.647Z,33.83
2022-08-07T15:58:58.860Z,33.71
2022-08-07T16:01:39.026Z,34.13
2022-08-07T16:04:14.723Z,34.04
2022-08-07T16:06:51.170Z,34.12
2022-08-07T16:09:22.569Z,34.37
2022-08-07T16:12:25.026Z,34.65
2022-08-07T16:14:59.155Z,34.60
2022-08-07T16:18:01.274Z,35.27
2022-08-07T16:20:43.293Z,35.51
2022-08-07T16:23:53.738Z,35.65
2022-08-07T16:26:30.689Z,35.06
2022-08-07T16:30:06.675Z,35.02
2022-08-07T16:32:03.950Z,35.11
2022-08-07T16:34:45.332Z,35.21
2022-08-07T16:38:04.682Z,35.12
2022-08-07T16:41:01.376Z,34.09
2022-08-07T16:44:02.513Z,34.59
2022-08-07T16:47:06.859Z,34.27
2022-08-07T16:50:27.401Z,34.53
2022-08-07T16:54:01.269Z,34.31
2022-08-07T16:56:12.839Z,34.80
2022-08-07T16:59:14.751Z,35.49
2022-08-07T17:02:51.567Z,35.13
2022-08-07T17:06:19.380Z,34.93
2022-08-07T17:08:17.571Z,35.43
2022-08-07T17:10:55.616Z,35.68
2022-08-07T17:13:41.171Z,35.52
2022-08-07T17:16:25.931Z,35.80
2022-08-07T17:18:52.305Z,36.11
2022-08-07T17:21:23.551Z,37.73
2022-08-07T17:24:14.429Z,37.07
2022-08-07T17:26:50.183Z,38.09
2022-08-07T17:30:14.386Z,37.76
2022-08-07T17:32:52.247Z,37.62
2022-08-07T17:35:50.840Z,36.21
2022-08-07T17:38:34.335Z,36.51
2022-08-07T17:41:12.514Z,38.37
2022-08-07T17:44:01.115Z,36.74
2022-08-07T17:46:40.409Z,36.27
2022-08-07T17:49:24.302Z,36.43
2022-08-07T17:52:00.500Z,36.75
2022-08-07T17:54:55.166Z,36.71
2022-08-07T17:57:32.024Z,36.95
2022-08-07T18:00:32.940Z,37.39
2022-08-07T18:03:10.429Z,38.37
2022-08-07T18:06:02.889Z,40.72
2022-08-07T18:09:01.172Z,40.76
2022-08-07T18:12:06.990Z,43.74
2022-08-07T18:14:45.123Z,43.48
2022-08-07T18:18:45.695Z,43.56
2022-08-07T18:21:10.404Z,44.50
2022-08-07T18:23:42.958Z,45.71
2022-08-07T18:26:15.127Z,45.12
2022-08-07T18:29:04.172Z,46.23
2022-08-07T18:32:07.538Z,46.55
2022-08-07T18:34:53.253Z,47.12
2022-08-07T18:38:55.627Z,46.21
2022-08-07T18:41:09.268Z,47.48
2022-08-07T18:43:49.191Z,48.84
2022-08-07T18:46:27.412Z,48.33
2022-08-07T18:50:32.458Z,48.98
2022-08-07T18:52:33.983Z,49.13
2022-08-07T18:55:40.939Z,49.00
2022-08-07T18:58:34.688Z,48.25
2022-08-07T19:01:01.850Z,48.65
2022-08-07T19:03:52.230Z,48.98
2022-08-07T19:06:48.287Z,48.36
2022-08-07T19:09:55.695Z,47.64
2022-08-07T19:12:26.401Z,47.44
2022-08-07T19:14:56.050Z,47.40
2022-08-07T19:17:58.922Z,48.15
2022-08-07T19:21:08.932Z,49.15
2022-08-07T19:23:58.537Z,48.91
2022-08-07T19:26:55.450Z,49.18
2022-08-07T19:31:00.549Z,49.41
2022-08-07T19:32:28.780Z,49.52
2022-08-07T19:35:00.736Z,49.72
2022-08-07T19:37:56.462Z,49.72
2022-08-07T19:40:17.283Z,50.00
2022-08-07T19:42:58.454Z,50.71
2022-08-07T19:45:53.089Z,50.93
2022-08-07T19:48:24.632Z,51.42
2022-08-07T19:50:53.566Z,51.46
2022-08-07T19:54:33.901Z,51.46
2022-08-07T19:57:50.854Z,51.81
2022-08-07T19:58:58.101Z,52.66
2022-08-07T20:01:52.989Z,53.10
2022-08-07T20:04:32.006Z,53.87
2022-08-07T20:07:04.644Z,53.90
2022-08-07T20:10:36.968Z,55.04
2022-08-07T20:12:37.923Z,54.48
2022-08-07T20:15:15.703Z,54.38
2022-08-07T20:18:01.505Z,53.77
2022-08-07T20:20:32.647Z,53.60
2022-08-07T20:23:23.219Z,54.11
2022-08-07T20:25:52.876Z,53.99
2022-08-07T20:28:20.664Z,53.54
2022-08-07T20:30:56.458Z,54.65
2022-08-07T20:33:38.218Z,55.37
2022-08-07T20:36:07.012Z,55.50
2022-08-07T20:38:35.010Z,54.58
2022-08-07T20:41:05.454Z,55.36
2022-08-07T20:43:33.758Z,57.07
2022-08-07T20:46:28.389Z,57.25
2022-08-07T20:48:58.152Z,57.48
2022-08-07T20:51:40.604Z,57.50
2022-08-07T20:54:29.601Z,56.71
2022-08-07T20:57:06.739Z,56.82
2022-08-07T21:00:06.763Z,56.61
2022-08-07T21:02:55.068Z,56.38
2022-08-07T21:05:43.067Z,57.01
2022-08-07T21:08:15.558Z,57.91
2022-08-07T21:10:44.502Z,58.11
2022-08-07T21:13:17.673Z,58.51
2022-08-07T21:16:00.890Z,58.83
2022-08-07T21:18:33.640Z,58.40
2022-08-07T21:21:01.387Z,58.68
2022-08-07T21:23:42.906Z,60.16
2022-08-07T21:26:47.722Z,60.39
2022-08-07T21:29:30.799Z,60.33
2022-08-07T21:32:47.266Z,60.98
2022-08-07T21:36:03.850Z,59.77
2022-08-07T21:38:49.749Z,60.58
2022-08-07T21:41:38.149Z,61.01
2022-08-07T21:44:25.389Z,61.63
2022-08-07T21:47:03.795Z,61.70
2022-08-07T21:50:02.023Z,61.32
2022-08-07T21:52:57.833Z,62.40
2022-08-07T21:55:30.814Z,62.41
2022-08-07T21:58:12.215Z,62.62
2022-08-07T22:01:02.779Z,61.89
2022-08-07T22:03:40.945Z,62.17
2022-08-07T22:06:36.904Z,63.04
2022-08-07T22:09:13.588Z,62.77
2022-08-07T22:11:53.371Z,62.92
2022-08-07T22:14:38.909Z,62.79
2022-08-07T22:17:35.752Z,62.63
2022-08-07T22:20:10.656Z,62.65
2022-08-07T22:22:44.945Z,62.73
2022-08-07T22:25:29.056Z,62.34
2022-08-07T22:28:31.233Z,63.94
2022-08-07T22:31:09.783Z,64.02
2022-08-07T22:33:56.428Z,64.13
2022-08-07T22:36:36.364Z,64.12
2022-08-07T22:39:18.201Z,64.29
2022-08-07T22:42:19.473Z,64.18
2022-08-07T22:44:58.755Z,63.99
2022-08-07T22:47:37.453Z,63.84
2022-08-07T22:50:33.647Z,63.77
2022-08-07T22:54:05.503Z,64.66
2022-08-07T22:56:18.799Z,64.72
2022-08-07T22:59:09.244Z,65.15
2022-08-07T23:01:58.923Z,64.16
2022-08-07T23:04:57.696Z,64.96
2022-08-07T23:07:50.788Z,65.68
2022-08-07T23:10:37.580Z,65.63
2022-08-07T23:13:48.713Z,66.28
2022-08-07T23:17:08.608Z,66.75
2022-08-07T23:20:19.559Z,66.57
2022-08-07T23:23:01.286Z,67.37
2022-08-07T23:26:00.146Z,66.91
2022-08-07T23:29:42.873Z,66.16
2022-08-07T23:34:20.775Z,67.12
2022-08-07T23:35:11.998Z,67.70
2022-08-07T23:38:00.382Z,66.34
2022-08-07T23:40:51.751Z,67.15
2022-08-07T23:43:37.960Z,67.66
2022-08-07T23:46:36.676Z,67.58
2022-08-07T23:49:42.057Z,68.18
2022-08-07T23:53:05.491Z,68.57
2022-08-07T23:55:52.437Z,68.44
2022-08-07T23:58:21.634Z,68.77
