createdAt,value
2022-09-12T00:00:25.983Z,26.60
2022-09-12T00:02:54.511Z,26.60
2022-09-12T00:05:23.122Z,26.60
2022-09-12T00:07:52.138Z,26.60
2022-09-12T00:10:19.916Z,26.60
2022-09-12T00:12:47.583Z,26.60
2022-09-12T00:15:15.291Z,26.60
2022-09-12T00:17:42.946Z,26.60
2022-09-12T00:20:11.592Z,26.60
2022-09-12T00:22:39.329Z,26.60
2022-09-12T00:25:09.204Z,26.60
2022-09-12T00:27:36.889Z,26.60
2022-09-12T00:30:05.388Z,26.60
2022-09-12T00:32:33.048Z,26.60
2022-09-12T00:35:02.666Z,26.60
2022-09-12T00:37:30.444Z,26.60
2022-09-12T00:39:58.385Z,26.60
2022-09-12T00:42:27.507Z,26.50
2022-09-12T00:44:55.201Z,26.60
2022-09-12T00:47:26.405Z,26.50
2022-09-12T00:50:00.861Z,26.50
2022-09-12T00:52:32.686Z,26.50
2022-09-12T00:55:06.795Z,26.50
2022-09-12T00:57:39.625Z,26.50
2022-09-12T01:00:14.144Z,26.50
2022-09-12T01:02:42.399Z,26.50
2022-09-12T01:05:10.891Z,26.50
2022-09-12T01:07:40.215Z,26.50
2022-09-12T01:10:10.376Z,26.50
2022-09-12T01:12:41.883Z,26.50
2022-09-12T01:15:10.715Z,26.50
2022-09-12T01:17:49.964Z,26.50
2022-09-12T01:20:46.938Z,26.50
2022-09-12T01:23:51.061Z,26.50
2022-09-12T01:26:43.823Z,26.50
2022-09-12T01:29:40.914Z,26.50
2022-09-12T01:32:16.564Z,26.50
2022-09-12T01:34:50.068Z,26.50
2022-09-12T01:37:26.277Z,26.50
2022-09-12T01:40:04.513Z,26.50
2022-09-12T01:42:40.849Z,26.50
2022-09-12T01:45:14.733Z,26.50
2022-09-12T01:47:48.299Z,26.50
2022-09-12T01:50:20.324Z,26.50
2022-09-12T01:52:52.185Z,26.50
2022-09-12T01:55:24.871Z,26.50
2022-09-12T01:58:01.341Z,26.50
2022-09-12T02:00:29.171Z,26.50
2022-09-12T02:03:02.899Z,26.50
2022-09-12T02:05:34.275Z,26.50
2022-09-12T02:08:07.561Z,26.50
2022-09-12T02:10:42.573Z,26.50
2022-09-12T02:13:14.037Z,26.50
2022-09-12T02:15:45.361Z,26.50
2022-09-12T02:18:17.981Z,26.50
2022-09-12T02:20:49.491Z,26.50
2022-09-12T02:23:23.363Z,26.50
2022-09-12T02:25:55.975Z,26.50
2022-09-12T02:28:27.467Z,26.50
2022-09-12T02:31:02.047Z,26.50
2022-09-12T02:33:39.313Z,26.50
2022-09-12T02:36:16.137Z,26.50
2022-09-12T02:38:46.623Z,26.50
2022-09-12T02:41:18.332Z,26.50
2022-09-12T02:43:46.679Z,26.50
2022-09-12T02:46:18.698Z,26.50
2022-09-12T02:48:47.729Z,26.50
2022-09-12T02:51:19.221Z,26.50
2022-09-12T02:53:49.307Z,26.50
2022-09-12T02:56:23.294Z,26.50
2022-09-12T02:58:51.314Z,26.50
2022-09-12T03:01:30.982Z,26.50
2022-09-12T03:04:21.660Z,26.50
2022-09-12T03:06:57.444Z,26.50
2022-09-12T03:09:35.505Z,26.50
2022-09-12T03:12:26.721Z,26.50
2022-09-12T03:15:15.559Z,26.50
2022-09-12T03:17:55.579Z,26.50
2022-09-12T03:20:36.746Z,26.50
2022-09-12T03:23:11.391Z,26.50
2022-09-12T03:25:45.088Z,26.50
2022-09-12T03:28:16.631Z,26.50
2022-09-12T03:30:46.369Z,26.50
2022-09-12T03:33:15.791Z,26.50
2022-09-12T03:35:45.121Z,26.50
2022-09-12T03:38:12.903Z,26.50
2022-09-12T03:40:41.271Z,26.50
2022-09-12T03:43:09.829Z,26.50
2022-09-12T03:45:38.050Z,26.50
2022-09-12T03:48:06.710Z,26.50
2022-09-12T03:50:34.745Z,26.50
2022-09-12T03:53:04.451Z,26.50
2022-09-12T03:55:32.284Z,26.50
2022-09-12T03:58:00.102Z,26.50
2022-09-12T04:00:27.780Z,26.50
2022-09-12T04:02:56.941Z,26.50
2022-09-12T04:05:24.698Z,26.50
2022-09-12T04:07:53.119Z,26.50
2022-09-12T04:10:22.544Z,26.50
2022-09-12T04:12:50.237Z,26.50
2022-09-12T04:15:18.015Z,26.50
2022-09-12T04:17:45.773Z,26.50
2022-09-12T04:20:13.448Z,26.50
2022-09-12T04:22:41.201Z,26.50
2022-09-12T04:25:10.295Z,26.40
2022-09-12T04:27:39.315Z,26.50
2022-09-12T04:30:08.811Z,26.40
2022-09-12T04:32:36.604Z,26.40
2022-09-12T04:35:04.989Z,26.40
2022-09-12T04:37:32.651Z,26.40
2022-09-12T04:40:00.416Z,26.40
2022-09-12T04:42:28.128Z,26.40
2022-09-12T04:44:57.124Z,26.40
2022-09-12T04:47:24.810Z,26.40
2022-09-12T04:49:52.500Z,26.40
2022-09-12T04:52:20.176Z,26.40
2022-09-12T04:54:48.240Z,26.40
2022-09-12T04:57:15.917Z,26.40
2022-09-12T04:59:43.703Z,26.40
2022-09-12T05:02:12.742Z,26.40
2022-09-12T05:04:40.646Z,26.40
2022-09-12T05:07:08.322Z,26.40
2022-09-12T05:09:35.996Z,26.40
2022-09-12T05:12:05.457Z,26.40
2022-09-12T05:14:33.906Z,26.30
2022-09-12T05:17:02.307Z,26.30
2022-09-12T05:19:32.824Z,26.30
2022-09-12T05:22:00.815Z,26.30
2022-09-12T05:24:28.979Z,26.20
2022-09-12T05:26:56.641Z,26.30
2022-09-12T05:29:25.048Z,26.20
2022-09-12T05:31:53.032Z,26.20
2022-09-12T05:34:20.932Z,26.20
2022-09-12T05:36:49.995Z,26.20
2022-09-12T05:39:18.444Z,26.10
2022-09-12T05:41:46.189Z,26.10
2022-09-12T05:44:15.060Z,26.10
2022-09-12T05:46:45.072Z,26.10
2022-09-12T05:49:14.457Z,26.10
2022-09-12T05:51:44.153Z,26.10
2022-09-12T05:54:14.801Z,26.00
2022-09-12T05:56:44.240Z,26.00
2022-09-12T05:59:13.828Z,26.00
2022-09-12T06:01:41.784Z,25.90
2022-09-12T06:04:10.199Z,25.90
2022-09-12T06:06:41.442Z,25.80
2022-09-12T06:09:09.931Z,25.80
2022-09-12T06:11:41.095Z,25.70
2022-09-12T06:14:10.695Z,25.60
2022-09-12T06:16:39.002Z,25.50
2022-09-12T06:19:09.388Z,25.50
2022-09-12T06:21:38.748Z,25.40
2022-09-12T06:24:07.328Z,25.40
2022-09-12T06:26:35.403Z,25.30
2022-09-12T06:29:04.991Z,25.30
2022-09-12T06:31:35.119Z,25.20
2022-09-12T06:34:04.934Z,25.20
2022-09-12T06:36:34.647Z,25.20
2022-09-12T06:39:04.667Z,25.20
2022-09-12T06:41:33.095Z,25.20
2022-09-12T06:44:01.690Z,25.30
2022-09-12T06:46:31.877Z,25.30
2022-09-12T06:49:00.891Z,25.40
2022-09-12T06:51:29.363Z,25.50
2022-09-12T06:53:57.861Z,25.50
2022-09-12T06:56:26.902Z,25.50
2022-09-12T06:58:56.488Z,25.60
2022-09-12T07:01:25.629Z,25.70
2022-09-12T07:03:56.700Z,25.60
2022-09-12T07:06:26.057Z,25.70
2022-09-12T07:08:53.715Z,25.70
2022-09-12T07:11:23.718Z,25.70
2022-09-12T07:13:53.635Z,25.70
2022-09-12T07:16:21.524Z,25.70
2022-09-12T07:18:52.115Z,25.70
2022-09-12T07:21:21.557Z,25.80
2022-09-12T07:23:51.673Z,25.80
2022-09-12T07:26:19.716Z,25.80
2022-09-12T07:28:51.961Z,25.80
2022-09-12T07:31:20.475Z,25.80
2022-09-12T07:33:52.476Z,25.90
2022-09-12T07:36:25.542Z,25.90
2022-09-12T07:38:57.714Z,26.00
2022-09-12T07:41:27.338Z,26.00
2022-09-12T07:43:56.669Z,26.00
2022-09-12T07:46:25.153Z,26.00
2022-09-12T07:48:53.732Z,26.00
2022-09-12T07:51:23.592Z,26.00
2022-09-12T07:53:51.727Z,26.00
2022-09-12T07:56:21.066Z,26.10
2022-09-12T07:58:49.235Z,26.10
2022-09-12T08:01:18.900Z,26.10
2022-09-12T08:03:49.209Z,26.10
2022-09-12T08:06:20.196Z,26.10
2022-09-12T08:08:49.646Z,26.10
2022-09-12T08:11:19.870Z,26.10
2022-09-12T08:13:52.959Z,26.10
2022-09-12T08:16:24.414Z,26.10
2022-09-12T08:18:52.503Z,26.20
2022-09-12T08:21:21.734Z,26.20
2022-09-12T08:23:53.372Z,26.20
2022-09-12T08:26:21.079Z,26.20
2022-09-12T08:28:49.171Z,26.20
2022-09-12T08:31:18.639Z,26.20
2022-09-12T08:33:47.169Z,26.20
2022-09-12T08:36:17.171Z,26.20
2022-09-12T08:38:46.160Z,26.30
2022-09-12T08:41:24.907Z,26.30
2022-09-12T08:44:13.021Z,26.30
2022-09-12T08:46:51.641Z,26.30
2022-09-12T08:49:27.712Z,26.30
2022-09-12T08:51:57.189Z,26.30
2022-09-12T08:54:28.611Z,26.30
2022-09-12T08:57:03.728Z,26.30
2022-09-12T08:59:40.727Z,26.30
2022-09-12T09:02:34.369Z,26.30
2022-09-12T09:05:11.826Z,26.30
2022-09-12T09:08:08.690Z,26.40
2022-09-12T09:10:47.769Z,26.40
2022-09-12T09:13:42.189Z,26.40
2022-09-12T09:16:16.173Z,26.40
2022-09-12T09:18:48.284Z,26.40
2022-09-12T09:21:22.696Z,26.40
2022-09-12T09:23:55.690Z,26.40
2022-09-12T09:26:28.994Z,26.40
2022-09-12T09:29:03.771Z,26.40
2022-09-12T09:31:36.557Z,26.40
2022-09-12T09:34:11.554Z,26.40
2022-09-12T09:36:49.645Z,26.40
2022-09-12T09:39:26.731Z,26.50
2022-09-12T09:42:06.095Z,26.50
2022-09-12T09:44:35.495Z,26.40
2022-09-12T09:47:03.377Z,26.50
2022-09-12T09:49:34.317Z,26.50
2022-09-12T09:52:02.730Z,26.50
2022-09-12T09:54:35.972Z,26.50
2022-09-12T09:57:03.828Z,26.50
2022-09-12T09:59:33.533Z,26.50
2022-09-12T10:02:21.933Z,26.50
2022-09-12T10:04:55.608Z,26.50
2022-09-12T10:07:24.558Z,26.50
2022-09-12T10:10:07.937Z,26.50
2022-09-12T10:12:35.621Z,26.50
2022-09-12T10:15:16.938Z,26.50
2022-09-12T10:17:47.989Z,26.50
2022-09-12T10:20:32.948Z,26.50
2022-09-12T10:23:02.906Z,26.50
2022-09-12T10:25:30.829Z,26.50
2022-09-12T10:28:00.872Z,26.50
2022-09-12T10:30:29.419Z,26.50
2022-09-12T10:33:08.216Z,26.50
2022-09-12T10:35:44.913Z,26.50
2022-09-12T10:38:21.847Z,26.50
2022-09-12T10:40:57.884Z,26.50
2022-09-12T10:43:29.093Z,26.50
2022-09-12T10:45:59.098Z,26.50
2022-09-12T10:48:31.700Z,26.50
2022-09-12T10:50:59.871Z,26.50
2022-09-12T10:53:34.155Z,26.50
2022-09-12T10:56:09.260Z,26.50
2022-09-12T10:58:53.577Z,26.50
2022-09-12T11:01:40.148Z,26.50
2022-09-12T11:04:25.013Z,26.50
2022-09-12T11:07:15.642Z,26.50
2022-09-12T11:09:50.501Z,26.50
2022-09-12T11:12:26.799Z,26.50
2022-09-12T11:15:08.883Z,26.50
2022-09-12T11:17:48.802Z,26.50
2022-09-12T11:20:42.943Z,26.50
2022-09-12T11:23:30.348Z,26.50
2022-09-12T11:26:05.206Z,26.50
2022-09-12T11:28:42.120Z,26.50
2022-09-12T11:31:40.020Z,26.60
2022-09-12T11:34:10.352Z,26.60
2022-09-12T11:36:50.231Z,26.60
2022-09-12T11:39:21.911Z,26.60
2022-09-12T11:41:53.214Z,26.60
2022-09-12T11:44:26.745Z,26.70
2022-09-12T11:46:54.426Z,26.70
2022-09-12T11:49:27.455Z,26.70
2022-09-12T11:52:00.255Z,26.70
2022-09-12T11:54:33.703Z,26.70
2022-09-12T11:57:09.418Z,26.70
2022-09-12T11:59:45.328Z,26.70
2022-09-12T12:02:18.216Z,26.80
2022-09-12T12:04:56.723Z,26.70
2022-09-12T12:07:25.725Z,26.80
2022-09-12T12:09:55.285Z,26.80
2022-09-12T12:12:26.813Z,26.80
2022-09-12T12:14:56.848Z,26.80
2022-09-12T12:17:26.890Z,26.80
2022-09-12T12:20:04.954Z,26.80
2022-09-12T12:22:35.903Z,26.80
2022-09-12T12:25:08.673Z,26.80
2022-09-12T12:27:54.466Z,26.80
2022-09-12T12:31:02.234Z,26.80
2022-09-12T12:33:56.472Z,26.90
2022-09-12T12:36:40.141Z,26.90
2022-09-12T12:39:45.462Z,26.80
2022-09-12T12:43:04.593Z,26.80
2022-09-12T12:46:02.424Z,26.80
2022-09-12T12:48:48.421Z,26.80
2022-09-12T12:51:25.355Z,26.80
2022-09-12T12:53:54.409Z,26.80
2022-09-12T12:56:29.633Z,26.80
2022-09-12T12:59:02.203Z,26.80
2022-09-12T13:01:32.251Z,26.80
2022-09-12T13:04:03.656Z,26.80
2022-09-12T13:06:35.133Z,26.90
2022-09-12T13:09:06.871Z,26.80
2022-09-12T13:11:37.213Z,26.90
2022-09-12T13:14:07.471Z,26.90
2022-09-12T13:16:38.743Z,26.90
2022-09-12T13:19:16.183Z,26.90
2022-09-12T13:21:56.450Z,26.90
2022-09-12T13:24:24.797Z,26.90
2022-09-12T13:26:53.380Z,26.90
2022-09-12T13:29:23.150Z,26.90
2022-09-12T13:31:56.249Z,26.90
2022-09-12T13:34:26.868Z,26.90
2022-09-12T13:37:37.981Z,26.80
2022-09-12T13:40:24.103Z,26.80
2022-09-12T13:43:08.639Z,26.80
2022-09-12T13:45:39.198Z,26.80
2022-09-12T13:48:14.282Z,26.80
2022-09-12T13:50:47.924Z,26.80
2022-09-12T13:53:18.613Z,26.80
2022-09-12T13:55:48.869Z,26.80
2022-09-12T13:58:20.088Z,26.80
2022-09-12T14:01:02.623Z,26.80
2022-09-12T14:03:53.088Z,26.80
2022-09-12T14:06:25.016Z,26.80
2022-09-12T14:08:53.020Z,26.80
2022-09-12T14:11:26.859Z,26.80
2022-09-12T14:13:55.771Z,26.80
2022-09-12T14:16:28.929Z,26.80
2022-09-12T14:18:59.611Z,26.80
2022-09-12T14:21:35.084Z,26.80
2022-09-12T14:24:05.496Z,26.80
2022-09-12T14:26:37.444Z,26.80
2022-09-12T14:29:07.204Z,26.80
2022-09-12T14:31:37.161Z,26.80
2022-09-12T14:34:15.101Z,26.80
2022-09-12T14:36:46.397Z,26.80
2022-09-12T14:39:22.710Z,26.80
2022-09-12T14:41:51.975Z,26.80
2022-09-12T14:44:24.349Z,26.80
2022-09-12T14:46:52.557Z,26.80
2022-09-12T14:49:27.007Z,26.80
2022-09-12T14:51:57.842Z,26.80
2022-09-12T14:54:37.152Z,26.80
2022-09-12T14:57:06.939Z,26.80
2022-09-12T14:59:39.524Z,26.80
2022-09-12T15:02:23.154Z,26.90
2022-09-12T15:04:54.151Z,26.90
2022-09-12T15:07:33.523Z,26.90
2022-09-12T15:10:03.052Z,26.90
2022-09-12T15:12:30.753Z,26.90
2022-09-12T15:15:03.989Z,26.90
2022-09-12T15:17:31.674Z,26.90
2022-09-12T15:20:00.706Z,26.90
2022-09-12T15:22:28.417Z,26.90
2022-09-12T15:24:57.408Z,26.90
2022-09-12T15:27:26.385Z,26.90
2022-09-12T15:29:54.184Z,26.90
2022-09-12T15:32:24.867Z,26.90
2022-09-12T15:34:53.146Z,26.90
2022-09-12T15:37:23.674Z,26.90
2022-09-12T15:39:52.390Z,26.80
2022-09-12T15:42:28.521Z,26.90
2022-09-12T15:44:59.490Z,26.90
2022-09-12T15:47:30.052Z,26.90
2022-09-12T15:49:57.739Z,26.90
2022-09-12T15:52:27.127Z,26.90
2022-09-12T15:54:54.826Z,26.90
2022-09-12T15:57:22.503Z,26.90
2022-09-12T15:59:50.224Z,26.90
2022-09-12T16:02:17.916Z,26.90
2022-09-12T16:04:46.271Z,26.90
2022-09-12T16:07:13.989Z,26.90
2022-09-12T16:09:43.107Z,26.80
2022-09-12T16:12:10.844Z,26.80
2022-09-12T16:14:38.549Z,26.80
2022-09-12T16:17:06.254Z,26.80
2022-09-12T16:19:34.004Z,26.80
2022-09-12T16:22:01.680Z,26.80
2022-09-12T16:24:29.363Z,26.80
2022-09-12T16:27:01.128Z,26.80
2022-09-12T16:29:29.107Z,26.80
2022-09-12T16:31:57.040Z,26.80
2022-09-12T16:34:24.908Z,26.80
2022-09-12T16:36:52.755Z,26.80
2022-09-12T16:39:20.442Z,26.80
2022-09-12T16:41:48.153Z,26.80
2022-09-12T16:44:17.215Z,26.80
2022-09-12T16:46:45.075Z,26.80
2022-09-12T16:49:12.880Z,26.80
2022-09-12T16:51:43.741Z,26.80
2022-09-12T16:54:11.466Z,26.80
2022-09-12T16:56:39.362Z,26.80
2022-09-12T16:59:07.068Z,26.80
2022-09-12T17:01:36.603Z,26.80
2022-09-12T17:04:04.476Z,26.80
2022-09-12T17:06:34.984Z,26.80
2022-09-12T17:09:04.209Z,26.80
2022-09-12T17:11:34.352Z,26.80
2022-09-12T17:14:05.787Z,26.80
2022-09-12T17:16:36.581Z,26.80
2022-09-12T17:19:05.401Z,26.80
2022-09-12T17:21:33.256Z,26.80
2022-09-12T17:24:00.974Z,26.80
2022-09-12T17:26:28.655Z,26.80
2022-09-12T17:28:56.353Z,26.80
2022-09-12T17:31:24.131Z,26.80
2022-09-12T17:33:57.034Z,26.90
2022-09-12T17:36:25.270Z,26.90
2022-09-12T17:38:54.062Z,26.90
2022-09-12T17:41:23.642Z,26.90
2022-09-12T17:43:54.569Z,26.90
2022-09-12T17:46:23.513Z,26.80
2022-09-12T17:48:56.937Z,26.90
2022-09-12T17:51:28.769Z,26.90
2022-09-12T17:53:59.924Z,26.90
2022-09-12T17:56:29.064Z,26.90
2022-09-12T17:58:57.639Z,27.00
2022-09-12T18:01:44.039Z,26.90
2022-09-12T18:04:13.580Z,27.00
2022-09-12T18:06:47.653Z,27.00
2022-09-12T18:09:17.573Z,27.00
2022-09-12T18:11:45.566Z,27.00
2022-09-12T18:14:14.360Z,27.00
2022-09-12T18:16:42.574Z,26.90
2022-09-12T18:19:10.965Z,27.00
2022-09-12T18:21:40.155Z,27.00
2022-09-12T18:24:07.855Z,26.90
2022-09-12T18:26:35.583Z,27.00
2022-09-12T18:29:03.301Z,27.00
2022-09-12T18:31:31.901Z,27.00
2022-09-12T18:34:00.916Z,27.00
2022-09-12T18:36:29.218Z,26.90
2022-09-12T18:39:00.156Z,26.90
2022-09-12T18:41:28.837Z,26.90
2022-09-12T18:43:57.965Z,26.90
2022-09-12T18:46:26.786Z,26.90
2022-09-12T18:48:57.589Z,26.90
2022-09-12T18:51:31.142Z,26.90
2022-09-12T18:54:02.154Z,26.90
2022-09-12T18:56:32.769Z,26.90
2022-09-12T18:59:02.070Z,26.90
2022-09-12T19:01:31.581Z,26.90
2022-09-12T19:04:00.773Z,26.90
2022-09-12T19:06:30.344Z,26.90
2022-09-12T19:09:03.845Z,26.90
2022-09-12T19:11:34.524Z,27.00
2022-09-12T19:14:02.471Z,27.00
2022-09-12T19:16:30.795Z,27.00
2022-09-12T19:18:59.597Z,27.00
2022-09-12T19:21:29.240Z,27.00
2022-09-12T19:24:00.589Z,27.00
2022-09-12T19:26:28.929Z,27.00
2022-09-12T19:28:57.294Z,27.00
2022-09-12T19:31:25.954Z,27.00
2022-09-12T19:33:53.921Z,27.00
2022-09-12T19:36:43.838Z,27.00
2022-09-12T19:39:11.888Z,27.00
2022-09-12T19:41:39.604Z,27.00
2022-09-12T19:44:07.421Z,27.00
2022-09-12T19:46:35.426Z,27.00
2022-09-12T19:49:03.580Z,27.00
2022-09-12T19:51:31.386Z,27.00
2022-09-12T19:53:59.081Z,27.00
2022-09-12T19:56:28.224Z,27.00
2022-09-12T19:58:56.842Z,27.00
2022-09-12T20:01:28.063Z,27.00
2022-09-12T20:03:56.545Z,27.00
2022-09-12T20:06:24.555Z,27.00
2022-09-12T20:08:52.401Z,27.00
2022-09-12T20:11:21.942Z,26.90
2022-09-12T20:13:51.105Z,26.90
2022-09-12T20:16:22.368Z,26.90
2022-09-12T20:18:54.462Z,26.90
2022-09-12T20:21:25.032Z,26.90
2022-09-12T20:23:52.779Z,26.90
2022-09-12T20:26:20.715Z,26.90
2022-09-12T20:28:48.672Z,26.90
2022-09-12T20:31:17.792Z,26.90
2022-09-12T20:33:49.849Z,26.90
2022-09-12T20:36:21.381Z,26.90
2022-09-12T20:38:50.591Z,26.90
2022-09-12T20:41:19.076Z,26.90
2022-09-12T20:43:50.945Z,26.90
2022-09-12T20:46:22.099Z,26.90
2022-09-12T20:48:50.657Z,26.90
2022-09-12T20:51:18.941Z,26.90
2022-09-12T20:53:47.259Z,26.90
2022-09-12T20:56:15.218Z,26.80
2022-09-12T20:58:44.473Z,26.80
2022-09-12T21:01:15.655Z,26.80
2022-09-12T21:03:46.128Z,26.80
2022-09-12T21:06:16.784Z,26.80
2022-09-12T21:08:45.512Z,26.80
2022-09-12T21:11:13.887Z,26.80
2022-09-12T21:13:41.587Z,26.80
2022-09-12T21:16:12.350Z,26.80
2022-09-12T21:18:40.986Z,26.80
2022-09-12T21:21:12.100Z,26.80
2022-09-12T21:23:40.910Z,26.80
2022-09-12T21:26:09.573Z,26.80
2022-09-12T21:28:37.650Z,26.80
2022-09-12T21:31:05.735Z,26.80
2022-09-12T21:33:33.561Z,26.80
2022-09-12T21:36:03.715Z,26.80
2022-09-12T21:38:33.376Z,26.80
2022-09-12T21:41:09.129Z,26.80
2022-09-12T21:43:37.483Z,26.80
2022-09-12T21:46:06.777Z,26.80
2022-09-12T21:48:35.099Z,26.80
2022-09-12T21:51:03.210Z,26.80
2022-09-12T21:53:32.322Z,26.80
2022-09-12T21:56:04.582Z,26.80
2022-09-12T21:58:32.478Z,26.80
2022-09-12T22:01:00.828Z,26.70
2022-09-12T22:03:29.299Z,26.70
2022-09-12T22:06:01.449Z,26.70
2022-09-12T22:08:30.313Z,26.70
2022-09-12T22:11:00.757Z,26.70
2022-09-12T22:13:31.952Z,26.70
2022-09-12T22:16:00.502Z,26.70
2022-09-12T22:18:28.275Z,26.70
2022-09-12T22:21:00.825Z,26.70
2022-09-12T22:23:46.591Z,26.70
2022-09-12T22:26:16.084Z,26.70
2022-09-12T22:28:44.210Z,26.70
2022-09-12T22:31:12.557Z,26.70
2022-09-12T22:33:41.151Z,26.70
2022-09-12T22:36:10.177Z,26.70
2022-09-12T22:38:37.888Z,26.70
2022-09-12T22:41:06.804Z,26.70
2022-09-12T22:43:36.139Z,26.70
2022-09-12T22:46:07.646Z,26.70
2022-09-12T22:48:35.496Z,26.70
2022-09-12T22:51:03.177Z,26.70
2022-09-12T22:53:30.889Z,26.70
2022-09-12T22:55:58.787Z,26.70
2022-09-12T22:58:26.457Z,26.70
2022-09-12T23:00:55.502Z,26.70
2022-09-12T23:03:23.502Z,26.70
2022-09-12T23:05:51.401Z,26.70
2022-09-12T23:08:19.390Z,26.70
2022-09-12T23:10:47.237Z,26.70
2022-09-12T23:13:14.945Z,26.70
2022-09-12T23:15:42.624Z,26.70
2022-09-12T23:18:11.636Z,26.70
2022-09-12T23:20:39.313Z,26.70
2022-09-12T23:23:06.997Z,26.70
2022-09-12T23:25:34.681Z,26.70
2022-09-12T23:28:02.701Z,26.70
2022-09-12T23:30:31.765Z,26.70
2022-09-12T23:32:59.425Z,26.70
2022-09-12T23:35:28.429Z,26.70
2022-09-12T23:37:56.520Z,26.70
2022-09-12T23:40:24.232Z,26.70
2022-09-12T23:42:51.919Z,26.70
2022-09-12T23:45:19.588Z,26.60
2022-09-12T23:47:47.239Z,26.60
2022-09-12T23:50:15.033Z,26.70
2022-09-12T23:52:44.025Z,26.70
2022-09-12T23:55:11.935Z,26.60
2022-09-12T23:57:39.849Z,26.60
