createdAt,value
2017-10-13T12:46:26.154Z,2784
2017-10-13T12:47:27.550Z,2996
2017-10-13T12:48:49.073Z,3140
2017-10-13T12:49:50.472Z,2976
2017-10-13T12:51:11.969Z,2920
2017-10-13T12:52:13.365Z,3036
2017-10-13T12:53:34.915Z,6752
2017-10-13T12:54:36.311Z,5572
2017-10-13T12:55:58.801Z,4012
2017-10-13T12:57:00.198Z,3060
2017-10-13T12:58:21.699Z,3292
2017-10-13T12:59:23.092Z,2828
2017-10-13T13:00:45.604Z,3656
2017-10-13T13:01:47.003Z,5768
2017-10-13T13:03:09.490Z,4296
2017-10-13T13:04:10.886Z,9836
2017-10-13T13:05:32.410Z,4316
2017-10-13T13:06:33.815Z,4176
2017-10-13T13:07:55.301Z,4240
2017-10-13T13:08:56.739Z,5728
2017-10-13T13:10:18.286Z,10000
2017-10-13T13:11:19.683Z,3896
2017-10-13T13:12:41.277Z,3792
2017-10-13T13:13:42.671Z,4508
2017-10-13T13:14:44.115Z,4240
2017-10-13T13:15:45.512Z,4244
2017-10-13T13:16:46.989Z,4836
2017-10-13T13:17:48.388Z,4284
2017-10-13T13:18:49.784Z,3816
2017-10-13T13:19:51.324Z,3404
2017-10-13T13:20:52.718Z,4308
2017-10-13T13:21:54.117Z,3856
2017-10-13T13:22:55.528Z,3844
2017-10-13T13:23:56.910Z,3704
2017-10-13T13:24:58.307Z,2920
2017-10-13T13:25:59.709Z,2328
2017-10-13T13:27:01.200Z,2592
2017-10-13T13:28:02.596Z,2856
2017-10-13T13:29:03.993Z,2644
2017-10-13T13:30:05.391Z,2828
2017-10-13T13:31:06.788Z,2832
2017-10-13T13:32:08.186Z,3504
2017-10-13T13:33:09.582Z,3384
2017-10-13T13:34:10.982Z,3580
2017-10-13T13:35:12.375Z,3344
2017-10-13T13:36:13.840Z,3488
2017-10-13T13:37:15.237Z,3500
2017-10-13T13:38:16.635Z,3328
2017-10-13T13:39:18.031Z,3260
2017-10-13T13:40:19.433Z,3368
2017-10-13T13:41:20.832Z,3252
2017-10-13T13:42:22.226Z,2800
2017-10-13T13:43:23.623Z,2188
2017-10-13T13:44:25.020Z,2084
2017-10-13T13:45:26.850Z,2140
2017-10-13T13:46:28.336Z,1928
2017-10-13T13:47:29.733Z,1868
2017-10-13T13:48:31.130Z,2012
2017-10-13T13:49:32.525Z,2844
2017-10-13T13:50:33.922Z,4620
2017-10-13T13:51:35.325Z,8140
2017-10-13T13:52:36.721Z,7896
2017-10-13T13:53:38.182Z,3684
2017-10-13T13:54:39.599Z,7792
2017-10-13T13:55:40.994Z,7740
2017-10-13T13:56:42.391Z,7400
2017-10-13T13:57:43.788Z,6628
2017-10-13T13:58:45.185Z,6544
2017-10-13T13:59:46.582Z,6556
2017-10-13T14:00:47.988Z,6772
2017-10-13T14:01:49.393Z,6948
2017-10-13T14:02:50.810Z,3436
2017-10-13T14:03:52.461Z,2724
2017-10-13T14:04:53.854Z,2848
2017-10-13T14:05:55.249Z,2872
2017-10-13T14:06:56.650Z,6088
2017-10-13T14:07:58.061Z,6688
2017-10-13T14:08:59.445Z,6564
2017-10-13T14:10:00.846Z,4632
2017-10-13T14:11:02.240Z,3364
2017-10-13T14:12:03.638Z,5936
2017-10-13T14:13:05.037Z,6324
2017-10-13T14:14:06.433Z,5016
2017-10-13T14:15:07.833Z,6412
2017-10-13T14:16:09.232Z,6108
2017-10-13T14:17:10.943Z,6184
2017-10-13T14:18:12.338Z,6384
2017-10-13T14:19:13.735Z,6456
2017-10-13T14:20:15.133Z,6808
2017-10-13T14:21:16.531Z,6672
2017-10-13T14:22:17.950Z,6060
2017-10-13T14:23:19.357Z,5440
2017-10-13T14:24:20.756Z,5196
2017-10-13T14:25:22.152Z,2440
2017-10-13T14:26:23.548Z,5408
2017-10-13T14:27:24.948Z,5148
2017-10-13T14:28:26.346Z,4752
2017-10-13T14:29:27.746Z,3628
2017-10-13T14:30:29.143Z,1600
2017-10-13T14:31:30.542Z,1524
2017-10-13T14:32:31.939Z,1736
2017-10-13T14:33:33.340Z,1900
2017-10-13T14:34:34.732Z,2556
2017-10-13T14:35:36.172Z,1596
2017-10-13T14:36:37.567Z,1576
2017-10-13T14:37:38.969Z,1596
2017-10-13T14:38:40.367Z,1380
2017-10-13T14:39:41.762Z,1248
2017-10-13T14:40:43.157Z,1208
2017-10-13T14:41:44.554Z,1220
2017-10-13T14:42:45.945Z,1204
2017-10-13T14:43:47.347Z,1204
2017-10-13T14:44:48.745Z,1236
2017-10-13T14:45:50.143Z,1224
2017-10-13T14:46:51.537Z,1272
2017-10-13T14:47:52.933Z,1340
2017-10-13T14:48:54.327Z,1272
2017-10-13T14:49:55.727Z,1232
2017-10-13T14:50:57.126Z,1196
2017-10-13T14:51:58.525Z,1156
2017-10-13T14:52:59.924Z,1216
2017-10-13T14:54:01.330Z,1340
2017-10-13T14:55:02.728Z,1456
2017-10-13T14:56:04.123Z,1472
2017-10-13T14:57:05.523Z,1276
2017-10-13T14:58:06.917Z,1132
2017-10-13T14:59:08.316Z,996
2017-10-13T15:00:09.712Z,872
2017-10-13T15:01:11.107Z,780
2017-10-13T15:02:12.503Z,760
2017-10-13T15:03:13.896Z,820
2017-10-13T15:04:15.292Z,952
2017-10-13T15:05:16.692Z,1024
2017-10-13T15:06:18.094Z,1092
2017-10-13T15:07:19.490Z,1076
2017-10-13T15:08:20.886Z,1020
2017-10-13T15:09:22.279Z,888
2017-10-13T15:10:23.677Z,736
2017-10-13T15:11:25.072Z,652
2017-10-13T15:12:26.466Z,656
2017-10-13T15:13:27.862Z,636
2017-10-13T15:14:29.260Z,648
2017-10-13T15:15:30.654Z,704
2017-10-13T15:16:32.050Z,716
2017-10-13T15:17:33.445Z,608
2017-10-13T15:18:34.838Z,548
2017-10-13T15:19:36.234Z,548
2017-10-13T15:20:37.631Z,564
2017-10-13T15:21:39.029Z,600
2017-10-13T15:22:40.423Z,636
2017-10-13T15:23:41.818Z,648
2017-10-13T15:24:43.213Z,652
2017-10-13T15:25:44.603Z,660
2017-10-13T15:26:46.001Z,692
2017-10-13T15:27:47.396Z,712
2017-10-13T15:28:48.793Z,712
2017-10-13T15:29:50.187Z,692
2017-10-13T15:30:51.582Z,696
2017-10-13T15:31:52.975Z,740
2017-10-13T15:32:54.375Z,756
2017-10-13T15:33:55.765Z,704
2017-10-13T15:34:57.169Z,660
2017-10-13T15:35:58.559Z,612
2017-10-13T15:36:59.952Z,612
2017-10-13T15:38:01.347Z,3456
2017-10-13T15:39:02.743Z,852
2017-10-13T15:40:04.139Z,532
2017-10-13T15:41:05.534Z,476
2017-10-13T15:42:06.931Z,448
2017-10-13T15:43:08.327Z,440
2017-10-13T15:44:09.719Z,400
2017-10-13T15:45:11.120Z,380
2017-10-13T15:46:12.507Z,372
2017-10-13T15:47:13.904Z,368
2017-10-13T15:48:15.298Z,388
2017-10-13T15:49:16.697Z,388
2017-10-13T15:50:18.094Z,356
2017-10-13T15:51:19.490Z,332
2017-10-13T15:52:20.884Z,328
2017-10-13T15:53:22.284Z,316
2017-10-13T15:54:23.678Z,288
2017-10-13T15:55:25.076Z,260
2017-10-13T15:56:26.473Z,252
2017-10-13T15:57:27.870Z,248
2017-10-13T15:58:29.267Z,248
2017-10-13T15:59:30.659Z,232
2017-10-13T16:00:32.053Z,220
2017-10-13T16:01:33.486Z,216
2017-10-13T16:02:34.879Z,232
2017-10-13T16:03:36.274Z,656
2017-10-13T16:04:37.674Z,620
2017-10-13T16:05:39.068Z,640
2017-10-13T16:06:40.461Z,312
2017-10-13T16:07:41.856Z,188
2017-10-13T16:08:43.250Z,184
2017-10-13T16:09:44.649Z,188
2017-10-13T16:10:46.047Z,196
2017-10-13T16:11:47.460Z,216
2017-10-13T16:12:48.837Z,240
2017-10-13T16:13:50.231Z,244
2017-10-13T16:14:51.622Z,244
2017-10-13T16:15:53.019Z,232
2017-10-13T16:16:54.416Z,228
2017-10-13T16:17:55.811Z,224
2017-10-13T16:18:57.208Z,216
2017-10-13T16:19:58.604Z,200
2017-10-13T16:20:59.997Z,196
2017-10-13T16:22:01.388Z,188
2017-10-13T16:23:02.782Z,172
2017-10-13T16:24:04.180Z,164
2017-10-13T16:25:05.574Z,164
2017-10-13T16:26:06.968Z,164
2017-10-13T16:27:08.361Z,148
2017-10-13T16:28:09.756Z,132
2017-10-13T16:29:11.148Z,124
2017-10-13T16:30:12.541Z,108
2017-10-13T16:31:13.937Z,100
2017-10-13T16:32:15.330Z,96
2017-10-13T16:33:16.726Z,88
2017-10-13T16:34:18.117Z,84
2017-10-13T16:35:19.509Z,80
2017-10-13T16:36:20.902Z,80
2017-10-13T16:37:22.296Z,72
2017-10-13T16:38:23.694Z,68
2017-10-13T16:39:25.083Z,60
2017-10-13T16:40:26.478Z,60
2017-10-13T16:41:27.867Z,56
2017-10-13T16:42:29.259Z,52
2017-10-13T16:43:30.652Z,44
2017-10-13T16:44:32.044Z,40
2017-10-13T16:45:33.435Z,36
2017-10-13T16:46:34.827Z,28
2017-10-13T16:47:36.224Z,32
2017-10-13T16:48:37.613Z,28
2017-10-13T16:49:39.007Z,24
2017-10-13T16:50:40.401Z,24
2017-10-13T16:51:41.788Z,20
2017-10-13T16:52:43.187Z,20
2017-10-13T16:53:44.581Z,16
2017-10-13T16:54:45.973Z,12
2017-10-13T16:55:47.365Z,12
2017-10-13T16:56:48.757Z,12
2017-10-13T16:57:50.153Z,12
2017-10-13T16:58:51.544Z,8
2017-10-13T16:59:52.937Z,8
2017-10-13T17:00:54.330Z,8
2017-10-13T17:01:55.726Z,4
2017-10-13T17:02:57.113Z,4
2017-10-13T17:03:58.505Z,4
2017-10-13T17:04:59.900Z,4
2017-10-13T17:06:01.287Z,4
2017-10-13T17:07:02.683Z,4
2017-10-13T17:08:04.076Z,0
2017-10-13T17:09:07.039Z,4
2017-10-13T17:10:08.432Z,4
2017-10-13T17:11:09.829Z,4
2017-10-13T17:12:11.219Z,0
2017-10-13T17:13:12.611Z,0
2017-10-13T17:14:14.008Z,0
2017-10-13T17:15:15.400Z,0
2017-10-13T17:16:16.794Z,0
2017-10-13T17:17:18.182Z,4
2017-10-13T17:18:19.574Z,4
2017-10-13T17:19:20.970Z,4
2017-10-13T17:20:22.364Z,4
2017-10-13T17:21:23.760Z,4
2017-10-13T17:22:25.149Z,4
2017-10-13T17:23:26.542Z,4
2017-10-13T17:24:27.942Z,4
2017-10-13T17:25:29.325Z,4
2017-10-13T17:26:30.713Z,4
2017-10-13T17:27:32.106Z,4
2017-10-13T17:28:33.499Z,4
2017-10-13T17:29:34.890Z,4
2017-10-13T17:30:36.286Z,4
2017-10-13T17:31:37.673Z,4
2017-10-13T17:32:39.073Z,4
2017-10-13T17:33:40.455Z,4
2017-10-13T17:34:41.848Z,4
2017-10-13T17:35:43.244Z,4
2017-10-13T17:36:44.636Z,4
2017-10-13T17:37:46.027Z,4
2017-10-13T17:38:47.455Z,4
2017-10-13T17:39:48.849Z,0
2017-10-13T17:40:50.238Z,0
2017-10-13T17:41:51.632Z,0
2017-10-13T17:42:53.027Z,0
2017-10-13T17:43:54.424Z,0
2017-10-13T17:44:55.816Z,0
2017-10-13T17:45:57.205Z,0
2017-10-13T17:46:58.597Z,0
2017-10-13T17:47:59.993Z,0
2017-10-13T17:49:01.387Z,0
2017-10-13T17:50:02.777Z,0
2017-10-13T17:51:04.168Z,0
2017-10-13T17:52:05.563Z,0
2017-10-13T17:53:06.952Z,0
2017-10-13T17:54:08.345Z,0
2017-10-13T17:55:09.732Z,0
2017-10-13T17:56:11.138Z,0
2017-10-13T17:57:12.530Z,0
2017-10-13T17:58:13.921Z,0
2017-10-13T17:59:16.071Z,0
2017-10-13T18:00:17.462Z,0
2017-10-13T18:01:18.853Z,0
2017-10-13T18:02:20.244Z,0
2017-10-13T18:03:21.640Z,0
2017-10-13T18:04:23.032Z,0
2017-10-13T18:05:24.426Z,0
2017-10-13T18:06:25.819Z,0
2017-10-13T18:07:27.209Z,0
2017-10-13T18:08:28.602Z,0
2017-10-13T18:09:29.990Z,0
2017-10-13T18:10:31.383Z,0
2017-10-13T18:11:32.776Z,0
2017-10-13T18:12:34.168Z,0
2017-10-13T18:13:35.566Z,0
2017-10-13T18:14:37.014Z,0
2017-10-13T18:15:38.406Z,0
2017-10-13T18:16:39.797Z,0
2017-10-13T18:17:41.190Z,0
2017-10-13T18:18:42.582Z,0
2017-10-13T18:19:43.977Z,0
2017-10-13T18:20:45.366Z,0
2017-10-13T18:21:46.757Z,0
2017-10-13T18:22:48.148Z,0
2017-10-13T18:23:49.539Z,0
2017-10-13T18:24:50.932Z,0
2017-10-13T18:25:52.323Z,0
2017-10-13T18:26:53.718Z,0
2017-10-13T18:27:55.113Z,0
2017-10-13T18:28:56.518Z,0
2017-10-13T18:29:57.896Z,0
2017-10-13T18:30:59.286Z,0
2017-10-13T18:32:00.677Z,0
2017-10-13T18:33:02.072Z,0
2017-10-13T18:34:03.470Z,0
2017-10-13T18:35:04.868Z,0
2017-10-13T18:36:06.263Z,0
2017-10-13T18:37:07.647Z,0
2017-10-13T18:38:09.047Z,0
2017-10-13T18:39:10.440Z,0
2017-10-13T18:40:11.833Z,0
2017-10-13T18:41:13.231Z,0
2017-10-13T18:42:14.624Z,0
2017-10-13T18:43:16.014Z,0
2017-10-13T18:44:17.406Z,0
2017-10-13T18:45:18.798Z,0
2017-10-13T18:46:20.188Z,0
2017-10-13T18:47:21.585Z,0
2017-10-13T18:48:22.984Z,0
2017-10-13T18:49:24.371Z,0
2017-10-13T18:50:25.760Z,0
2017-10-13T18:51:27.151Z,0
2017-10-13T18:52:28.544Z,0
2017-10-13T18:53:29.939Z,0
2017-10-13T18:54:31.332Z,0
2017-10-13T18:55:32.730Z,0
2017-10-13T18:56:34.123Z,0
2017-10-13T18:57:35.519Z,0
2017-10-13T18:58:36.905Z,0
2017-10-13T18:59:38.293Z,0
2017-10-13T19:00:39.685Z,0
2017-10-13T19:01:41.072Z,0
2017-10-13T19:02:42.468Z,0
2017-10-13T19:03:43.863Z,0
2017-10-13T19:04:45.253Z,0
2017-10-13T19:05:46.643Z,0
2017-10-13T19:06:48.051Z,0
2017-10-13T19:07:49.437Z,0
2017-10-13T19:08:50.822Z,0
2017-10-13T19:09:52.215Z,0
2017-10-13T19:10:53.606Z,0
2017-10-13T19:11:54.995Z,0
2017-10-13T19:12:56.387Z,0
2017-10-13T19:13:57.780Z,0
2017-10-13T19:14:59.173Z,0
2017-10-13T19:16:00.564Z,0
2017-10-13T19:17:01.958Z,0
2017-10-13T19:18:03.391Z,0
2017-10-13T19:19:04.791Z,0
2017-10-13T19:20:06.184Z,0
2017-10-13T19:21:07.575Z,0
2017-10-13T19:22:08.967Z,0
2017-10-13T19:23:10.359Z,0
2017-10-13T19:24:11.750Z,0
2017-10-13T19:25:13.149Z,0
2017-10-13T19:26:14.537Z,0
2017-10-13T19:27:15.929Z,0
2017-10-13T19:28:17.319Z,0
2017-10-13T19:29:18.711Z,0
2017-10-13T19:30:20.102Z,0
2017-10-13T19:31:21.493Z,0
2017-10-13T19:32:22.886Z,0
2017-10-13T19:33:25.865Z,0
2017-10-13T19:34:27.255Z,0
2017-10-13T19:35:28.645Z,0
2017-10-13T19:36:30.037Z,0
2017-10-13T19:37:31.427Z,0
2017-10-13T19:38:32.826Z,0
2017-10-13T19:39:34.214Z,0
2017-10-13T19:40:35.613Z,0
2017-10-13T19:41:37.001Z,0
2017-10-13T19:42:38.396Z,0
2017-10-13T19:43:39.783Z,0
2017-10-13T19:44:41.186Z,0
2017-10-13T19:45:42.578Z,0
2017-10-13T19:46:43.973Z,0
2017-10-13T19:47:45.365Z,0
2017-10-13T19:48:46.754Z,0
2017-10-13T19:49:48.146Z,0
2017-10-13T19:50:49.541Z,0
2017-10-13T19:51:50.934Z,0
2017-10-13T19:52:52.325Z,0
2017-10-13T19:53:53.716Z,0
2017-10-13T19:54:55.105Z,0
2017-10-13T19:55:56.495Z,0
2017-10-13T19:56:57.886Z,0
2017-10-13T19:57:59.277Z,0
2017-10-13T19:59:00.666Z,0
2017-10-13T20:00:02.063Z,0
2017-10-13T20:01:03.455Z,0
2017-10-13T20:02:04.847Z,0
2017-10-13T20:03:06.235Z,0
2017-10-13T20:04:07.628Z,0
2017-10-13T20:05:09.023Z,0
2017-10-13T20:06:10.414Z,0
2017-10-13T20:07:11.804Z,0
2017-10-13T20:08:13.196Z,0
2017-10-13T20:09:14.590Z,0
2017-10-13T20:10:15.983Z,0
2017-10-13T20:11:17.372Z,0
2017-10-13T20:12:18.761Z,0
2017-10-13T20:13:20.153Z,0
2017-10-13T20:14:21.549Z,0
2017-10-13T20:15:22.938Z,0
2017-10-13T20:16:24.327Z,0
2017-10-13T20:17:25.717Z,0
2017-10-13T20:18:27.111Z,0
2017-10-13T20:19:28.500Z,0
2017-10-13T20:20:29.893Z,0
2017-10-13T20:21:31.290Z,0
2017-10-13T20:22:32.684Z,0
2017-10-13T20:23:34.074Z,0
2017-10-13T20:24:35.470Z,0
2017-10-13T20:25:36.871Z,0
2017-10-13T20:26:38.259Z,0
2017-10-13T20:27:39.649Z,0
2017-10-13T20:28:41.045Z,0
2017-10-13T20:29:42.435Z,0
2017-10-13T20:30:43.825Z,0
2017-10-13T20:31:45.218Z,0
2017-10-13T20:32:46.607Z,0
2017-10-13T20:33:47.998Z,0
2017-10-13T20:34:49.389Z,0
2017-10-13T20:35:50.778Z,0
2017-10-13T20:36:52.173Z,0
2017-10-13T20:37:53.561Z,0
2017-10-13T20:38:54.959Z,0
2017-10-13T20:39:56.341Z,0
2017-10-13T20:40:57.735Z,0
2017-10-13T20:41:59.126Z,0
2017-10-13T20:43:00.516Z,0
2017-10-13T20:44:01.909Z,0
2017-10-13T20:45:03.300Z,0
2017-10-13T20:46:04.690Z,0
2017-10-13T20:47:06.083Z,0
2017-10-13T20:48:07.475Z,0
2017-10-13T20:49:08.864Z,0
2017-10-13T20:50:10.265Z,0
2017-10-13T20:51:11.646Z,0
2017-10-13T20:52:13.035Z,0
2017-10-13T20:53:14.428Z,0
2017-10-13T20:54:15.817Z,0
2017-10-13T20:55:17.238Z,0
2017-10-13T20:56:18.631Z,0
2017-10-13T20:57:20.034Z,0
2017-10-13T20:58:21.416Z,0
2017-10-13T20:59:22.805Z,0
2017-10-13T21:00:24.197Z,0
2017-10-13T21:01:25.588Z,0
2017-10-13T21:02:26.980Z,0
2017-10-13T21:03:28.371Z,0
2017-10-13T21:04:29.764Z,0
2017-10-13T21:05:31.158Z,0
2017-10-13T21:06:32.549Z,0
2017-10-13T21:07:33.937Z,0
2017-10-13T21:08:35.325Z,0
2017-10-13T21:09:36.715Z,0
2017-10-13T21:10:38.107Z,0
2017-10-13T21:11:39.498Z,0
2017-10-13T21:12:40.890Z,0
2017-10-13T21:13:42.276Z,0
2017-10-13T21:14:43.666Z,0
2017-10-13T21:15:45.058Z,0
2017-10-13T21:16:46.450Z,0
2017-10-13T21:17:47.842Z,0
2017-10-13T21:18:49.235Z,0
2017-10-13T21:19:50.624Z,0
2017-10-13T21:20:52.096Z,0
2017-10-13T21:21:53.487Z,0
2017-10-13T21:22:54.876Z,0
2017-10-13T21:23:56.270Z,0
2017-10-13T21:24:57.661Z,0
2017-10-13T21:25:59.056Z,0
2017-10-13T21:27:00.465Z,0
2017-10-13T21:28:01.849Z,0
2017-10-13T21:29:03.251Z,0
2017-10-13T21:30:04.635Z,0
2017-10-13T21:31:06.024Z,0
2017-10-13T21:32:07.415Z,0
2017-10-13T21:33:08.816Z,0
2017-10-13T21:34:10.206Z,0
2017-10-13T21:35:11.594Z,0
2017-10-13T21:36:12.992Z,0
2017-10-13T21:37:14.379Z,0
2017-10-13T21:38:15.773Z,0
2017-10-13T21:39:17.162Z,0
2017-10-13T21:40:18.552Z,0
2017-10-13T21:41:19.988Z,0
2017-10-13T21:42:21.407Z,0
2017-10-13T21:43:22.794Z,0
2017-10-13T21:44:24.183Z,0
2017-10-13T21:45:25.573Z,0
2017-10-13T21:46:26.965Z,0
2017-10-13T21:47:28.356Z,0
2017-10-13T21:48:29.746Z,0
2017-10-13T21:49:31.135Z,0
2017-10-13T21:50:32.526Z,0
2017-10-13T21:51:33.915Z,0
2017-10-13T21:52:35.306Z,0
2017-10-13T21:53:36.703Z,0
2017-10-13T21:54:38.097Z,0
2017-10-13T21:55:39.494Z,0
2017-10-13T21:56:41.137Z,0
2017-10-13T21:57:42.534Z,0
2017-10-13T21:58:43.950Z,0
2017-10-13T21:59:45.507Z,0
2017-10-13T22:00:46.944Z,0
2017-10-13T22:01:48.340Z,0
2017-10-13T22:02:49.803Z,0
2017-10-13T22:03:51.336Z,0
2017-10-13T22:04:52.786Z,0
2017-10-13T22:05:54.395Z,0
2017-10-13T22:06:55.773Z,0
2017-10-13T22:07:57.167Z,0
2017-10-13T22:08:58.559Z,0
2017-10-13T22:09:59.950Z,0
2017-10-13T22:11:01.337Z,0
2017-10-13T22:12:02.732Z,0
2017-10-13T22:13:04.119Z,0
2017-10-13T22:14:05.515Z,0
2017-10-13T22:15:06.904Z,0
2017-10-13T22:16:08.295Z,0
2017-10-13T22:17:09.688Z,0
2017-10-13T22:18:11.081Z,0
2017-10-13T22:19:12.473Z,0
2017-10-13T22:20:13.863Z,0
2017-10-13T22:21:15.255Z,0
2017-10-13T22:22:16.646Z,0
2017-10-13T22:23:18.038Z,0
2017-10-13T22:24:19.748Z,0
2017-10-13T22:25:21.444Z,0
2017-10-13T22:26:22.955Z,0
2017-10-13T22:27:24.600Z,0
2017-10-13T22:28:26.527Z,0
2017-10-13T22:29:27.931Z,0
2017-10-13T22:30:29.482Z,0
2017-10-13T22:31:30.882Z,0
2017-10-13T22:32:32.267Z,0
2017-10-13T22:33:34.151Z,0
2017-10-13T22:34:35.498Z,0
2017-10-13T22:35:36.897Z,0
2017-10-13T22:36:38.434Z,0
2017-10-13T22:37:39.827Z,0
2017-10-13T22:38:41.219Z,0
2017-10-13T22:39:42.957Z,0
2017-10-13T22:40:44.305Z,0
2017-10-13T22:41:45.695Z,0
2017-10-13T22:42:47.083Z,0
2017-10-13T22:43:48.601Z,0
2017-10-13T22:44:50.075Z,0
2017-10-13T22:45:51.470Z,0
2017-10-13T22:46:52.865Z,0
2017-10-13T22:47:54.584Z,0
2017-10-13T22:48:55.977Z,0
2017-10-13T22:49:57.434Z,0
2017-10-13T22:50:58.813Z,0
2017-10-13T22:52:00.406Z,0
2017-10-13T22:53:02.014Z,0
2017-10-13T22:54:03.525Z,0
2017-10-13T22:55:04.966Z,0
2017-10-13T22:56:06.363Z,0
2017-10-13T22:57:07.760Z,0
2017-10-13T22:58:09.143Z,0
2017-10-13T22:59:10.703Z,0
2017-10-13T23:00:12.900Z,0
2017-10-13T23:01:14.593Z,0
2017-10-13T23:02:15.965Z,0
2017-10-13T23:03:17.360Z,0
2017-10-13T23:04:19.251Z,0
2017-10-13T23:05:20.911Z,0
2017-10-13T23:06:22.527Z,0
2017-10-13T23:07:23.914Z,0
2017-10-13T23:08:25.842Z,0
2017-10-13T23:09:27.233Z,0
2017-10-13T23:10:28.624Z,0
2017-10-13T23:11:30.288Z,0
2017-10-13T23:12:31.685Z,0
2017-10-13T23:13:33.073Z,0
2017-10-13T23:14:34.467Z,0
2017-10-13T23:15:35.856Z,0
2017-10-13T23:16:37.249Z,0
2017-10-13T23:17:38.638Z,0
2017-10-13T23:18:40.029Z,0
2017-10-13T23:19:41.417Z,0
2017-10-13T23:20:42.812Z,0
2017-10-13T23:21:44.203Z,0
2017-10-13T23:22:45.587Z,0
2017-10-13T23:23:46.977Z,0
2017-10-13T23:24:48.364Z,0
2017-10-13T23:25:49.755Z,0
2017-10-13T23:26:51.145Z,0
2017-10-13T23:27:52.539Z,0
2017-10-13T23:28:53.928Z,0
2017-10-13T23:29:55.315Z,0
2017-10-13T23:30:56.704Z,0
2017-10-13T23:31:58.096Z,0
2017-10-13T23:32:59.482Z,0
2017-10-13T23:34:00.873Z,0
2017-10-13T23:35:02.266Z,0
2017-10-13T23:36:03.658Z,0
2017-10-13T23:37:05.042Z,0
2017-10-13T23:38:06.433Z,0
2017-10-13T23:39:07.822Z,0
2017-10-13T23:40:09.216Z,0
2017-10-13T23:41:10.604Z,0
2017-10-13T23:42:11.995Z,0
2017-10-13T23:43:13.387Z,0
2017-10-13T23:44:14.778Z,0
2017-10-13T23:45:16.167Z,0
2017-10-13T23:46:17.555Z,0
2017-10-13T23:47:18.948Z,0
2017-10-13T23:48:20.338Z,0
2017-10-13T23:49:21.729Z,0
2017-10-13T23:50:23.122Z,0
2017-10-13T23:51:24.510Z,0
2017-10-13T23:52:25.900Z,0
2017-10-13T23:53:27.289Z,0
2017-10-13T23:54:28.682Z,0
2017-10-13T23:55:30.077Z,0
2017-10-13T23:56:31.469Z,0
2017-10-13T23:57:32.860Z,0
2017-10-13T23:58:34.248Z,0
2017-10-13T23:59:35.639Z,0
