createdAt,value
2022-12-26T00:01:37.024Z,21.67
2022-12-26T00:04:07.553Z,21.50
2022-12-26T00:06:55.859Z,17.63
2022-12-26T00:09:24.359Z,19.55
2022-12-26T00:11:52.896Z,19.20
2022-12-26T00:14:21.647Z,16.17
2022-12-26T00:16:50.190Z,18.88
2022-12-26T00:19:20.102Z,22.48
2022-12-26T00:21:48.759Z,20.73
2022-12-26T00:24:17.189Z,30.70
2022-12-26T00:26:45.642Z,24.40
2022-12-26T00:29:14.094Z,24.70
2022-12-26T00:31:42.613Z,25.83
2022-12-26T00:34:11.909Z,19.95
2022-12-26T00:36:41.749Z,23.13
2022-12-26T00:39:14.013Z,19.88
2022-12-26T00:41:42.430Z,18.02
2022-12-26T00:44:10.840Z,17.20
2022-12-26T00:46:39.379Z,22.45
2022-12-26T00:49:07.862Z,21.60
2022-12-26T00:51:36.293Z,22.90
2022-12-26T00:54:06.240Z,20.38
2022-12-26T00:56:34.658Z,21.00
2022-12-26T00:59:03.135Z,19.63
2022-12-26T01:01:32.542Z,24.73
2022-12-26T01:04:01.291Z,20.90
2022-12-26T01:06:29.714Z,17.20
2022-12-26T01:08:59.611Z,19.40
2022-12-26T01:11:41.903Z,20.90
2022-12-26T01:14:14.187Z,22.67
2022-12-26T01:16:45.546Z,20.75
2022-12-26T01:19:15.046Z,24.48
2022-12-26T01:21:43.712Z,19.95
2022-12-26T01:24:13.844Z,23.30
2022-12-26T01:26:43.765Z,19.02
2022-12-26T01:29:12.190Z,18.30
2022-12-26T01:31:40.686Z,18.90
2022-12-26T01:34:09.377Z,19.13
2022-12-26T01:36:37.805Z,13.27
2022-12-26T01:39:06.295Z,13.63
2022-12-26T01:41:34.856Z,13.98
2022-12-26T01:44:08.511Z,14.25
2022-12-26T01:46:41.408Z,12.68
2022-12-26T01:49:16.143Z,10.73
2022-12-26T01:51:49.369Z,9.82
2022-12-26T01:54:37.409Z,12.10
2022-12-26T01:57:12.497Z,14.55
2022-12-26T01:59:43.178Z,11.93
2022-12-26T02:02:12.423Z,13.10
2022-12-26T02:05:04.244Z,13.07
2022-12-26T02:07:35.770Z,11.07
2022-12-26T02:10:07.294Z,13.57
2022-12-26T02:12:38.965Z,13.43
2022-12-26T02:15:13.757Z,12.70
2022-12-26T02:17:42.928Z,13.10
2022-12-26T02:20:21.949Z,10.88
2022-12-26T02:23:42.268Z,12.25
2022-12-26T02:26:52.860Z,12.65
2022-12-26T02:30:15.056Z,12.57
2022-12-26T02:33:32.139Z,16.10
2022-12-26T02:36:37.714Z,10.80
2022-12-26T02:39:43.407Z,12.43
2022-12-26T02:42:29.229Z,11.57
2022-12-26T02:45:26.154Z,15.82
2022-12-26T02:48:04.502Z,18.98
2022-12-26T02:51:23.328Z,12.35
2022-12-26T02:54:20.920Z,14.45
2022-12-26T02:57:13.149Z,16.08
2022-12-26T03:00:10.811Z,14.70
2022-12-26T03:03:02.471Z,14.38
2022-12-26T03:05:55.251Z,13.60
2022-12-26T03:08:49.508Z,15.68
2022-12-26T03:11:35.305Z,12.85
2022-12-26T03:14:15.962Z,15.30
2022-12-26T03:17:04.230Z,15.75
2022-12-26T03:19:35.538Z,12.63
2022-12-26T03:22:27.476Z,14.18
2022-12-26T03:25:13.205Z,15.50
2022-12-26T03:27:41.637Z,12.57
2022-12-26T03:30:25.525Z,12.80
2022-12-26T03:32:56.763Z,14.90
2022-12-26T03:35:26.038Z,13.75
2022-12-26T03:37:58.593Z,19.10
2022-12-26T03:40:59.424Z,16.67
2022-12-26T03:44:07.679Z,16.98
2022-12-26T03:47:12.176Z,15.63
2022-12-26T03:50:04.762Z,15.57
2022-12-26T03:53:00.384Z,15.18
2022-12-26T03:56:01.575Z,12.82
2022-12-26T03:58:55.667Z,14.98
2022-12-26T04:01:49.145Z,11.02
2022-12-26T04:04:37.314Z,15.25
2022-12-26T04:07:31.105Z,15.73
2022-12-26T04:10:22.107Z,13.18
2022-12-26T04:13:11.630Z,18.20
2022-12-26T04:16:03.679Z,15.63
2022-12-26T04:19:02.358Z,13.90
2022-12-26T04:21:59.037Z,20.83
2022-12-26T04:24:51.046Z,13.07
2022-12-26T04:27:39.844Z,15.32
2022-12-26T04:30:29.104Z,15.65
2022-12-26T04:33:23.911Z,22.92
2022-12-26T04:36:15.297Z,13.32
2022-12-26T04:39:07.954Z,15.35
2022-12-26T04:41:55.467Z,17.17
2022-12-26T04:44:25.672Z,16.00
2022-12-26T04:46:57.286Z,18.55
2022-12-26T04:49:43.465Z,16.58
2022-12-26T04:52:14.658Z,16.17
2022-12-26T04:54:44.388Z,15.85
2022-12-26T04:57:13.083Z,14.82
2022-12-26T04:59:41.501Z,15.98
2022-12-26T05:02:29.104Z,15.93
2022-12-26T05:05:14.906Z,12.50
2022-12-26T05:08:01.063Z,16.05
2022-12-26T05:10:30.300Z,22.13
2022-12-26T05:12:58.712Z,16.10
2022-12-26T05:15:27.197Z,14.85
2022-12-26T05:18:14.549Z,15.60
2022-12-26T05:21:00.274Z,17.58
2022-12-26T05:23:47.274Z,15.02
2022-12-26T05:26:37.893Z,14.23
2022-12-26T05:29:06.536Z,13.00
2022-12-26T05:31:36.825Z,13.63
2022-12-26T05:34:06.848Z,13.93
2022-12-26T05:36:40.404Z,15.57
2022-12-26T05:39:10.110Z,15.00
2022-12-26T05:41:40.565Z,12.70
2022-12-26T05:44:10.547Z,16.40
2022-12-26T05:46:39.954Z,13.60
2022-12-26T05:49:10.558Z,14.25
2022-12-26T05:51:39.116Z,14.10
2022-12-26T05:54:07.604Z,21.52
2022-12-26T05:56:36.079Z,13.38
2022-12-26T05:59:04.565Z,14.02
2022-12-26T06:01:33.276Z,19.05
2022-12-26T06:04:02.998Z,17.60
2022-12-26T06:06:32.859Z,15.77
2022-12-26T06:09:01.301Z,17.05
2022-12-26T06:11:29.753Z,18.83
2022-12-26T06:13:58.840Z,14.75
2022-12-26T06:16:27.311Z,20.85
2022-12-26T06:18:56.554Z,16.27
2022-12-26T06:21:26.294Z,11.25
2022-12-26T06:23:56.088Z,18.60
2022-12-26T06:26:24.593Z,21.48
2022-12-26T06:28:53.244Z,14.35
2022-12-26T06:31:24.882Z,14.10
2022-12-26T06:33:58.426Z,14.95
2022-12-26T06:36:28.615Z,17.40
2022-12-26T06:38:58.519Z,21.13
2022-12-26T06:41:27.309Z,15.15
2022-12-26T06:43:57.091Z,20.80
2022-12-26T06:46:26.906Z,20.15
2022-12-26T06:48:55.729Z,13.05
2022-12-26T06:51:26.626Z,18.45
2022-12-26T06:53:55.805Z,16.33
2022-12-26T06:56:27.907Z,17.92
2022-12-26T06:58:57.445Z,16.13
2022-12-26T07:01:27.247Z,13.40
2022-12-26T07:03:57.110Z,13.85
2022-12-26T07:06:27.798Z,15.75
2022-12-26T07:09:00.048Z,17.15
2022-12-26T07:11:32.489Z,14.02
2022-12-26T07:14:01.567Z,14.82
2022-12-26T07:16:30.153Z,14.52
2022-12-26T07:18:59.913Z,17.27
2022-12-26T07:21:29.856Z,14.20
2022-12-26T07:23:59.870Z,13.10
2022-12-26T07:26:29.676Z,16.48
2022-12-26T07:29:00.184Z,13.25
2022-12-26T07:31:29.308Z,19.02
2022-12-26T07:33:58.243Z,13.30
2022-12-26T07:36:27.160Z,13.73
2022-12-26T07:38:55.630Z,16.30
2022-12-26T07:41:41.942Z,12.30
2022-12-26T07:44:12.688Z,15.45
2022-12-26T07:46:41.156Z,14.07
2022-12-26T07:49:12.169Z,15.07
2022-12-26T07:51:40.676Z,8.52
2022-12-26T07:54:11.661Z,17.38
2022-12-26T07:56:40.544Z,13.63
2022-12-26T07:59:09.447Z,15.93
2022-12-26T08:01:39.356Z,14.15
2022-12-26T08:04:07.951Z,14.82
2022-12-26T08:06:36.443Z,13.68
2022-12-26T08:09:05.542Z,11.40
2022-12-26T08:11:36.239Z,11.90
2022-12-26T08:14:04.836Z,12.20
2022-12-26T08:16:33.410Z,12.15
2022-12-26T08:19:04.814Z,16.08
2022-12-26T08:21:33.348Z,13.10
2022-12-26T08:24:01.892Z,11.40
2022-12-26T08:26:30.556Z,14.98
2022-12-26T08:29:00.216Z,10.70
2022-12-26T08:31:28.710Z,11.75
2022-12-26T08:33:58.406Z,13.32
2022-12-26T08:36:28.251Z,12.90
2022-12-26T08:38:57.187Z,13.00
2022-12-26T08:41:26.073Z,17.15
2022-12-26T08:46:43.520Z,11.52
2022-12-26T08:49:12.144Z,12.13
2022-12-26T08:51:41.984Z,12.50
2022-12-26T08:54:10.385Z,11.93
2022-12-26T08:56:38.847Z,15.15
2022-12-26T08:59:07.273Z,15.95
2022-12-26T09:01:35.958Z,14.80
2022-12-26T09:04:07.012Z,13.68
2022-12-26T09:06:37.681Z,18.90
2022-12-26T09:09:09.146Z,14.10
2022-12-26T09:11:37.530Z,11.05
2022-12-26T09:14:06.076Z,15.98
2022-12-26T09:16:39.322Z,16.40
2022-12-26T09:19:12.739Z,16.02
2022-12-26T09:21:42.041Z,13.70
2022-12-26T09:24:16.373Z,15.35
2022-12-26T09:26:45.343Z,12.30
2022-12-26T09:29:14.767Z,14.90
2022-12-26T09:31:43.214Z,15.50
2022-12-26T09:34:11.895Z,11.68
2022-12-26T09:36:40.767Z,13.18
2022-12-26T09:39:09.931Z,13.10
2022-12-26T09:42:04.103Z,16.40
2022-12-26T09:44:47.813Z,13.75
2022-12-26T09:47:33.383Z,11.93
2022-12-26T09:50:12.160Z,12.57
2022-12-26T09:52:49.455Z,15.15
2022-12-26T09:55:36.642Z,14.02
2022-12-26T09:58:20.329Z,13.70
2022-12-26T10:00:56.817Z,14.40
2022-12-26T10:03:26.082Z,15.85
2022-12-26T10:06:11.349Z,16.33
2022-12-26T10:09:28.310Z,14.40
2022-12-26T10:12:36.923Z,15.10
2022-12-26T10:15:21.440Z,14.32
2022-12-26T10:18:02.145Z,15.73
2022-12-26T10:20:40.953Z,16.25
2022-12-26T10:23:31.022Z,17.27
2022-12-26T10:26:09.755Z,15.95
2022-12-26T10:28:43.903Z,16.98
2022-12-26T10:31:22.580Z,14.70
2022-12-26T10:33:57.707Z,16.00
2022-12-26T10:36:35.858Z,13.00
2022-12-26T10:39:09.886Z,13.68
2022-12-26T10:41:46.120Z,14.52
2022-12-26T10:44:16.371Z,14.20
2022-12-26T10:47:27.323Z,17.00
2022-12-26T10:49:59.935Z,14.45
2022-12-26T10:52:35.599Z,13.75
2022-12-26T10:55:29.684Z,15.10
2022-12-26T10:57:55.196Z,14.07
2022-12-26T11:00:27.253Z,13.20
2022-12-26T11:03:09.239Z,16.38
2022-12-26T11:08:43.201Z,14.48
2022-12-26T11:11:22.322Z,16.70
2022-12-26T11:14:01.250Z,15.70
2022-12-26T11:16:35.756Z,12.80
2022-12-26T11:19:06.649Z,19.52
2022-12-26T11:21:35.616Z,14.13
2022-12-26T11:24:19.901Z,13.23
2022-12-26T11:26:48.796Z,14.88
2022-12-26T11:29:20.566Z,14.25
2022-12-26T11:31:55.764Z,17.60
2022-12-26T11:34:34.617Z,16.00
2022-12-26T11:37:04.530Z,13.23
2022-12-26T11:39:38.348Z,17.55
2022-12-26T11:42:12.006Z,13.77
2022-12-26T11:44:46.145Z,16.15
2022-12-26T11:47:19.201Z,17.63
2022-12-26T11:49:59.127Z,13.93
2022-12-26T11:52:39.572Z,18.90
2022-12-26T11:55:31.045Z,14.82
2022-12-26T11:58:06.210Z,19.08
2022-12-26T12:00:37.159Z,13.65
2022-12-26T12:03:12.439Z,15.05
2022-12-26T12:05:53.969Z,14.48
2022-12-26T12:08:38.597Z,14.63
2022-12-26T12:11:24.085Z,12.73
2022-12-26T12:14:26.044Z,13.23
2022-12-26T12:17:08.019Z,16.08
2022-12-26T12:19:59.233Z,12.60
2022-12-26T12:23:07.619Z,13.05
2022-12-26T12:25:50.877Z,16.92
2022-12-26T12:28:41.468Z,17.23
2022-12-26T12:31:23.299Z,14.73
2022-12-26T12:33:59.927Z,14.95
2022-12-26T12:36:37.542Z,14.75
2022-12-26T12:39:17.500Z,16.73
2022-12-26T12:42:23.727Z,15.63
2022-12-26T12:45:27.198Z,20.75
2022-12-26T12:48:24.542Z,16.73
2022-12-26T12:51:05.025Z,15.88
2022-12-26T12:53:54.726Z,13.52
2022-12-26T12:56:42.171Z,18.73
2022-12-26T12:59:25.540Z,20.02
2022-12-26T13:02:02.776Z,19.60
2022-12-26T13:04:43.272Z,17.70
2022-12-26T13:07:18.826Z,16.65
2022-12-26T13:09:52.515Z,16.75
2022-12-26T13:12:26.425Z,15.93
2022-12-26T13:15:02.279Z,14.07
2022-12-26T13:17:38.537Z,15.40
2022-12-26T13:20:23.079Z,17.92
2022-12-26T13:23:14.533Z,15.75
2022-12-26T13:26:04.404Z,14.93
2022-12-26T13:28:45.540Z,30.45
2022-12-26T13:31:14.935Z,14.95
2022-12-26T13:33:44.258Z,15.23
2022-12-26T13:36:38.979Z,14.15
2022-12-26T13:39:40.745Z,12.80
2022-12-26T13:42:47.020Z,11.88
2022-12-26T13:45:49.796Z,13.38
2022-12-26T13:49:00.458Z,12.23
2022-12-26T13:51:57.880Z,11.45
2022-12-26T13:54:29.039Z,12.32
2022-12-26T13:57:37.233Z,9.68
2022-12-26T14:00:20.433Z,9.98
2022-12-26T14:03:26.453Z,11.68
2022-12-26T14:06:27.492Z,12.93
2022-12-26T14:09:33.577Z,10.63
2022-12-26T14:12:26.222Z,13.95
2022-12-26T14:15:17.644Z,10.60
2022-12-26T14:18:00.688Z,9.52
2022-12-26T14:20:42.942Z,11.15
2022-12-26T14:23:33.780Z,10.90
2022-12-26T14:26:12.504Z,16.42
2022-12-26T14:28:58.223Z,11.35
2022-12-26T14:31:39.685Z,13.25
2022-12-26T14:34:25.490Z,14.57
2022-12-26T14:37:05.189Z,12.40
2022-12-26T14:39:43.814Z,11.27
2022-12-26T14:42:41.199Z,10.73
2022-12-26T14:45:44.691Z,13.13
2022-12-26T14:48:54.485Z,10.75
2022-12-26T14:51:41.664Z,11.38
2022-12-26T14:54:50.941Z,11.88
2022-12-26T14:57:44.195Z,11.63
2022-12-26T15:00:38.828Z,15.35
2022-12-26T15:03:39.244Z,13.90
2022-12-26T15:07:03.803Z,12.55
2022-12-26T15:10:16.913Z,12.27
2022-12-26T15:13:38.490Z,11.02
2022-12-26T15:16:35.800Z,10.05
2022-12-26T15:20:01.944Z,12.23
2022-12-26T15:23:20.725Z,10.50
2022-12-26T15:26:26.139Z,10.40
2022-12-26T15:29:45.832Z,11.48
2022-12-26T15:32:19.693Z,10.60
2022-12-26T15:35:07.404Z,13.80
2022-12-26T15:38:27.108Z,11.30
2022-12-26T15:41:10.219Z,10.40
2022-12-26T15:43:54.107Z,10.80
2022-12-26T15:46:27.741Z,12.60
2022-12-26T15:49:31.344Z,12.73
2022-12-26T15:52:11.882Z,13.10
2022-12-26T15:55:28.711Z,11.68
2022-12-26T15:58:03.929Z,12.07
2022-12-26T16:00:35.631Z,10.45
2022-12-26T16:03:26.156Z,13.15
2022-12-26T16:06:06.267Z,12.10
2022-12-26T16:09:06.563Z,13.52
2022-12-26T16:11:50.788Z,11.27
2022-12-26T16:14:33.321Z,13.60
2022-12-26T16:17:23.370Z,11.93
2022-12-26T16:19:55.417Z,14.38
2022-12-26T16:22:49.615Z,15.00
2022-12-26T16:25:23.720Z,14.70
2022-12-26T16:27:55.392Z,13.50
2022-12-26T16:30:26.549Z,10.20
2022-12-26T16:32:56.107Z,14.25
2022-12-26T16:35:28.923Z,15.35
2022-12-26T16:38:00.338Z,13.77
2022-12-26T16:40:33.055Z,14.60
2022-12-26T16:43:06.999Z,14.13
2022-12-26T16:45:38.725Z,13.70
2022-12-26T16:48:09.405Z,15.25
2022-12-26T16:50:47.594Z,15.00
2022-12-26T16:53:18.708Z,13.13
2022-12-26T16:55:52.691Z,16.25
2022-12-26T16:58:26.718Z,13.48
2022-12-26T17:01:08.089Z,14.43
2022-12-26T17:03:50.042Z,14.95
2022-12-26T17:06:25.606Z,15.15
2022-12-26T17:08:55.409Z,14.77
2022-12-26T17:11:34.947Z,13.90
2022-12-26T17:14:08.890Z,14.18
2022-12-26T17:16:37.457Z,15.15
2022-12-26T17:19:19.003Z,15.50
2022-12-26T17:22:22.085Z,13.43
2022-12-26T17:24:52.068Z,13.80
2022-12-26T17:27:24.558Z,13.82
2022-12-26T17:30:00.654Z,14.00
2022-12-26T17:32:35.525Z,12.25
2022-12-26T17:35:14.166Z,12.95
2022-12-26T17:37:43.838Z,21.65
2022-12-26T17:40:27.951Z,20.38
2022-12-26T17:43:08.950Z,16.88
2022-12-26T17:45:44.549Z,19.70
2022-12-26T17:48:14.896Z,14.88
2022-12-26T17:50:45.761Z,14.77
2022-12-26T17:53:27.975Z,13.70
2022-12-26T17:55:58.612Z,8.98
2022-12-26T17:58:29.145Z,4.70
2022-12-26T18:00:59.011Z,3.40
2022-12-26T18:03:27.610Z,3.65
2022-12-26T18:05:57.806Z,5.80
2022-12-26T18:08:31.985Z,2.30
2022-12-26T18:11:01.521Z,5.50
2022-12-26T18:13:31.795Z,11.32
2022-12-26T18:16:01.807Z,10.50
2022-12-26T18:18:35.925Z,11.93
2022-12-26T18:21:06.733Z,14.15
2022-12-26T18:23:35.974Z,13.13
2022-12-26T18:26:18.035Z,8.68
2022-12-26T18:28:55.012Z,10.10
2022-12-26T18:31:23.749Z,4.47
2022-12-26T18:33:53.826Z,2.47
2022-12-26T18:36:27.606Z,6.45
2022-12-26T18:38:56.207Z,1.00
2022-12-26T18:41:24.966Z,1.55
2022-12-26T18:43:54.873Z,0.70
2022-12-26T18:46:26.112Z,0.68
2022-12-26T18:48:56.846Z,1.50
2022-12-26T18:51:28.368Z,0.40
2022-12-26T18:53:57.388Z,0.73
2022-12-26T18:56:26.294Z,1.55
2022-12-26T18:58:58.156Z,0.50
2022-12-26T19:01:27.674Z,2.20
2022-12-26T19:03:57.932Z,1.00
2022-12-26T19:06:32.565Z,1.30
2022-12-26T19:09:01.143Z,1.27
2022-12-26T19:11:29.944Z,2.85
2022-12-26T19:14:00.934Z,1.35
2022-12-26T19:16:29.594Z,0.40
2022-12-26T19:18:58.770Z,0.50
2022-12-26T19:21:27.414Z,1.95
2022-12-26T19:23:56.733Z,1.23
2022-12-26T19:26:26.105Z,0.73
2022-12-26T19:28:56.598Z,0.57
2022-12-26T19:31:26.884Z,2.15
2022-12-26T19:33:58.816Z,2.08
2022-12-26T19:36:27.529Z,1.35
2022-12-26T19:38:56.616Z,2.17
2022-12-26T19:41:25.061Z,2.70
2022-12-26T19:43:57.770Z,4.72
2022-12-26T19:46:31.547Z,6.10
2022-12-26T19:49:00.321Z,2.75
2022-12-26T19:51:29.073Z,1.45
2022-12-26T19:53:58.282Z,0.98
2022-12-26T19:56:29.810Z,1.05
2022-12-26T19:58:59.953Z,1.08
2022-12-26T20:01:33.638Z,1.00
2022-12-26T20:04:06.984Z,1.40
2022-12-26T20:06:40.467Z,1.40
2022-12-26T20:09:12.481Z,0.47
2022-12-26T20:11:45.154Z,1.42
2022-12-26T20:14:17.940Z,0.95
2022-12-26T20:17:08.972Z,0.55
2022-12-26T20:19:38.352Z,2.15
2022-12-26T20:22:08.915Z,1.45
2022-12-26T20:24:38.205Z,0.73
2022-12-26T20:27:07.161Z,0.95
2022-12-26T20:29:35.922Z,1.00
2022-12-26T20:32:06.772Z,1.30
2022-12-26T20:34:35.924Z,1.25
2022-12-26T20:37:04.593Z,0.60
2022-12-26T20:39:33.296Z,0.30
2022-12-26T20:42:02.230Z,0.50
2022-12-26T20:44:31.496Z,0.57
2022-12-26T20:47:00.055Z,0.50
2022-12-26T20:49:30.813Z,0.47
2022-12-26T20:52:00.335Z,0.43
2022-12-26T20:54:29.765Z,0.88
2022-12-26T20:56:59.124Z,0.30
2022-12-26T20:59:28.034Z,0.30
2022-12-26T21:01:57.090Z,1.75
2022-12-26T21:04:25.959Z,0.20
2022-12-26T21:06:55.840Z,0.82
2022-12-26T21:09:24.464Z,0.82
2022-12-26T21:11:53.834Z,0.22
2022-12-26T21:14:24.294Z,1.33
2022-12-26T21:16:56.310Z,4.22
2022-12-26T21:19:27.585Z,0.55
2022-12-26T21:21:59.592Z,1.35
2022-12-26T21:24:31.126Z,0.52
2022-12-26T21:26:59.980Z,1.58
2022-12-26T21:29:32.229Z,0.40
2022-12-26T21:32:02.085Z,0.50
2022-12-26T21:34:33.111Z,0.40
2022-12-26T21:37:20.686Z,1.48
2022-12-26T21:39:50.756Z,0.52
2022-12-26T21:42:19.559Z,0.82
2022-12-26T21:44:48.699Z,1.40
2022-12-26T21:47:17.310Z,0.70
2022-12-26T21:49:45.809Z,0.52
2022-12-26T21:52:15.734Z,1.38
2022-12-26T21:55:01.483Z,0.73
2022-12-26T21:57:30.726Z,0.85
2022-12-26T21:59:59.868Z,1.25
2022-12-26T22:02:50.437Z,1.45
2022-12-26T22:05:21.429Z,0.55
2022-12-26T22:07:54.972Z,0.35
2022-12-26T22:10:41.531Z,0.30
2022-12-26T22:13:10.256Z,0.77
2022-12-26T22:16:00.975Z,0.52
2022-12-26T22:18:30.820Z,0.25
2022-12-26T22:21:04.567Z,0.28
2022-12-26T22:23:34.946Z,0.38
2022-12-26T22:26:03.392Z,0.17
2022-12-26T22:28:32.113Z,0.20
2022-12-26T22:31:01.682Z,0.98
2022-12-26T22:33:30.590Z,0.20
2022-12-26T22:36:06.753Z,0.38
2022-12-26T22:38:37.975Z,0.95
2022-12-26T22:41:07.557Z,1.20
2022-12-26T22:43:37.335Z,0.50
2022-12-26T22:46:06.050Z,0.38
2022-12-26T22:48:34.654Z,0.25
2022-12-26T22:51:03.094Z,0.22
2022-12-26T22:53:32.490Z,0.28
2022-12-26T22:56:04.287Z,0.28
2022-12-26T22:58:34.303Z,0.38
2022-12-26T23:01:03.037Z,0.32
2022-12-26T23:03:31.571Z,0.95
2022-12-26T23:06:00.805Z,1.60
2022-12-26T23:08:30.355Z,0.93
2022-12-26T23:11:01.533Z,2.03
2022-12-26T23:13:30.660Z,1.50
2022-12-26T23:16:07.392Z,3.60
2022-12-26T23:19:00.906Z,1.45
2022-12-26T23:21:39.888Z,5.13
2022-12-26T23:24:10.469Z,3.25
2022-12-26T23:26:41.474Z,4.55
2022-12-26T23:29:30.795Z,1.92
2022-12-26T23:31:59.511Z,1.00
2022-12-26T23:34:28.780Z,0.35
2022-12-26T23:36:57.295Z,0.43
2022-12-26T23:39:25.888Z,0.73
2022-12-26T23:41:55.893Z,0.20
2022-12-26T23:44:24.449Z,0.25
2022-12-26T23:46:52.896Z,0.30
2022-12-26T23:49:21.373Z,0.35
2022-12-26T23:51:49.834Z,0.38
2022-12-26T23:54:18.295Z,0.30
2022-12-26T23:56:46.819Z,0.10
2022-12-26T23:59:16.650Z,0.30
