createdAt,value
2023-05-04T00:00:00.000Z,14.36
2023-05-04T00:15:00.000Z,13.36
2023-05-04T00:30:00.000Z,14.04
2023-05-04T00:45:00.000Z,13.14
2023-05-04T01:00:00.000Z,13.81
2023-05-04T01:15:00.000Z,15.28
2023-05-04T01:30:00.000Z,14.01
2023-05-04T01:45:00.000Z,13.91
2023-05-04T02:00:00.000Z,14.11
2023-05-04T02:15:00.000Z,14.39
2023-05-04T02:30:00.000Z,14.36
2023-05-04T02:45:00.000Z,15.27
2023-05-04T03:00:00.000Z,14.96
2023-05-04T03:15:00.000Z,14.88
2023-05-04T03:30:00.000Z,15.08
2023-05-04T03:45:00.000Z,16.19
2023-05-04T04:00:00.000Z,16.74
2023-05-04T04:15:00.000Z,16.18
2023-05-04T04:30:00.000Z,15.86
2023-05-04T04:45:00.000Z,13.2
2023-05-04T05:00:00.000Z,11.84
2023-05-04T05:15:00.000Z,10.88
2023-05-04T05:30:00.000Z,10.6
2023-05-04T05:45:00.000Z,9.92
2023-05-04T06:00:00.000Z,9.62
2023-05-04T06:15:00.000Z,9.72
2023-05-04T06:30:00.000Z,9.06
2023-05-04T06:45:00.000Z,7.85
2023-05-04T07:00:00.000Z,5.8
2023-05-04T07:15:00.000Z,5.25
2023-05-04T07:30:00.000Z,5.05
2023-05-04T07:45:00.000Z,5.16
2023-05-04T08:00:00.000Z,5.13
2023-05-04T08:15:00.000Z,5.19
2023-05-04T08:30:00.000Z,4.96
2023-05-04T08:45:00.000Z,4.76
2023-05-04T09:00:00.000Z,5.34
2023-05-04T09:15:00.000Z,5.65
2023-05-04T09:30:00.000Z,6.1
2023-05-04T09:45:00.000Z,5.8
2023-05-04T10:00:00.000Z,7.05
2023-05-04T10:15:00.000Z,7.34
2023-05-04T10:30:00.000Z,6.66
2023-05-04T10:45:00.000Z,6.41
2023-05-04T11:00:00.000Z,6.27
2023-05-04T11:15:00.000Z,6.66
2023-05-04T11:30:00.000Z,7.05
2023-05-04T11:45:00.000Z,6.04
2023-05-04T12:00:00.000Z,7
2023-05-04T12:15:00.000Z,6.91
2023-05-04T12:30:00.000Z,6.72
2023-05-04T12:45:00.000Z,6.42
2023-05-04T13:00:00.000Z,7.19
2023-05-04T13:15:00.000Z,7.66
2023-05-04T13:30:00.000Z,6.87
2023-05-04T13:45:00.000Z,7.04
2023-05-04T14:00:00.000Z,7.05
2023-05-04T14:15:00.000Z,7.19
2023-05-04T14:30:00.000Z,7.25
2023-05-04T14:45:00.000Z,6.87
2023-05-04T15:00:00.000Z,6.72
2023-05-04T15:15:00.000Z,7.15
2023-05-04T15:30:00.000Z,6.68
2023-05-04T15:45:00.000Z,7.11
2023-05-04T16:00:00.000Z,6.86
2023-05-04T16:15:00.000Z,6.81
2023-05-04T16:30:00.000Z,5.99
2023-05-04T16:45:00.000Z,5.54
2023-05-04T17:00:00.000Z,5.2
2023-05-04T17:15:00.000Z,4.76
2023-05-04T17:30:00.000Z,4.18
2023-05-04T17:45:00.000Z,5.18
2023-05-04T18:00:00.000Z,5.01
2023-05-04T18:15:00.000Z,5.39
2023-05-04T18:30:00.000Z,5.58
2023-05-04T18:45:00.000Z,5.32
2023-05-04T19:00:00.000Z,5.69
2023-05-04T19:15:00.000Z,7.52
2023-05-04T19:30:00.000Z,5.94
2023-05-04T19:45:00.000Z,6.42
2023-05-04T20:00:00.000Z,7.02
2023-05-04T20:15:00.000Z,8.09
2023-05-04T20:30:00.000Z,7.67
2023-05-04T20:45:00.000Z,8.14
2023-05-04T21:00:00.000Z,9.95
2023-05-04T21:15:00.000Z,10.91
2023-05-04T21:30:00.000Z,9.75
2023-05-04T21:45:00.000Z,9.38
2023-05-04T22:00:00.000Z,9.79
2023-05-04T22:15:00.000Z,10.41
2023-05-04T22:30:00.000Z,11.42
2023-05-04T22:45:00.000Z,10.4
2023-05-04T23:00:00.000Z,10.8
2023-05-04T23:15:00.000Z,10.44
2023-05-04T23:30:00.000Z,9.15
2023-05-04T23:45:00.000Z,9.15
