createdAt,value
2016-10-12T00:01:29.211Z,18.38
2016-10-12T00:06:29.161Z,18.39
2016-10-12T00:11:29.114Z,18.39
2016-10-12T00:16:29.048Z,18.31
2016-10-12T00:21:29.007Z,18.32
2016-10-12T00:26:28.943Z,18.26
2016-10-12T00:31:28.586Z,18.27
2016-10-12T00:36:28.530Z,18.24
2016-10-12T00:41:28.783Z,18.21
2016-10-12T00:46:28.429Z,18.29
2016-10-12T00:51:28.367Z,18.29
2016-10-12T00:56:28.613Z,18.24
2016-10-12T01:01:28.573Z,18.2
2016-10-12T01:06:28.520Z,18.23
2016-10-12T01:11:28.156Z,18.24
2016-10-12T01:16:28.404Z,18.19
2016-10-12T01:21:28.346Z,18.21
2016-10-12T01:26:27.992Z,18.14
2016-10-12T01:31:28.236Z,18.16
2016-10-12T01:36:28.187Z,18.17
2016-10-12T01:41:28.141Z,18.11
2016-10-12T01:46:27.776Z,18.14
2016-10-12T01:51:28.033Z,18.1
2016-10-12T01:56:27.972Z,18.11
2016-10-12T02:01:27.909Z,17.99
2016-10-12T02:06:27.865Z,18.03
2016-10-12T02:11:27.799Z,18.01
2016-10-12T02:16:27.739Z,18.01
2016-10-12T02:21:27.687Z,17.96
2016-10-12T02:26:27.641Z,18.02
2016-10-12T02:31:27.589Z,17.99
2016-10-12T02:36:27.527Z,17.88
2016-10-12T02:41:27.469Z,17.96
2016-10-12T02:46:27.409Z,18.01
2016-10-12T02:51:27.354Z,17.92
2016-10-12T02:56:27.308Z,17.98
2016-10-12T03:01:26.948Z,17.99
2016-10-12T03:06:26.882Z,17.94
2016-10-12T03:11:27.138Z,17.96
2016-10-12T03:16:26.780Z,17.98
2016-10-12T03:21:27.020Z,17.84
2016-10-12T03:26:26.962Z,17.99
2016-10-12T03:31:26.903Z,17.95
2016-10-12T03:36:26.854Z,17.87
2016-10-12T03:41:26.793Z,17.87
2016-10-12T03:46:26.742Z,17.88
2016-10-12T03:51:26.681Z,17.87
2016-10-12T03:56:26.623Z,17.9
2016-10-12T04:01:26.266Z,17.83
2016-10-12T04:06:26.216Z,17.79
2016-10-12T04:11:26.453Z,17.8
2016-10-12T04:16:26.088Z,17.79
2016-10-12T04:21:26.038Z,17.79
2016-10-12T04:26:26.285Z,17.83
2016-10-12T04:31:26.226Z,17.8
2016-10-12T04:36:26.164Z,17.66
2016-10-12T04:41:26.112Z,17.69
2016-10-12T04:46:25.751Z,17.66
2016-10-12T04:51:25.997Z,17.65
2016-10-12T04:56:25.940Z,17.63
2016-10-12T05:01:25.882Z,17.69
2016-10-12T05:06:25.818Z,17.65
2016-10-12T05:11:25.764Z,17.6
2016-10-12T05:16:25.712Z,17.58
2016-10-12T05:21:25.664Z,17.5
2016-10-12T05:26:25.292Z,17.49
2016-10-12T05:31:25.541Z,17.52
2016-10-12T05:36:25.201Z,17.58
2016-10-12T05:41:25.419Z,17.47
2016-10-12T05:46:25.388Z,17.68
2016-10-12T05:51:25.311Z,17.6
2016-10-12T05:56:24.943Z,17.86
2016-10-12T06:01:24.899Z,17.95
2016-10-12T06:06:25.142Z,18.17
2016-10-12T06:11:25.079Z,18.36
2016-10-12T06:16:25.020Z,18.38
2016-10-12T06:21:24.658Z,18.44
2016-10-12T06:26:24.603Z,18.39
2016-10-12T06:31:24.858Z,18.42
2016-10-12T06:36:24.800Z,18.47
2016-10-12T06:41:24.750Z,18.45
2016-10-12T06:46:24.388Z,18.44
2016-10-12T06:51:24.647Z,18.49
2016-10-12T06:56:24.587Z,18.44
2016-10-12T07:01:24.529Z,18.47
2016-10-12T07:06:24.477Z,18.57
2016-10-12T07:11:24.425Z,18.68
2016-10-12T07:16:24.363Z,18.69
2016-10-12T07:21:24.311Z,18.74
2016-10-12T07:26:23.955Z,18.72
2016-10-12T07:31:23.591Z,18.74
2016-10-12T07:36:24.159Z,18.66
2016-10-12T07:41:23.787Z,18.63
2016-10-12T07:46:24.044Z,18.54
2016-10-12T07:51:23.985Z,18.53
2016-10-12T07:56:23.944Z,18.44
2016-10-12T08:01:23.575Z,18.42
2016-10-12T08:06:23.517Z,18.41
2016-10-12T08:11:23.474Z,18.42
2016-10-12T08:16:23.719Z,18.5
2016-10-12T08:21:23.667Z,18.57
2016-10-12T08:26:23.607Z,18.51
2016-10-12T08:31:23.556Z,18.5
2016-10-12T08:36:23.195Z,18.53
2016-10-12T08:41:23.143Z,18.5
2016-10-12T08:46:23.385Z,18.51
2016-10-12T08:51:23.035Z,18.47
2016-10-12T08:56:23.289Z,18.44
2016-10-12T09:01:22.927Z,18.47
2016-10-12T09:06:23.177Z,18.42
2016-10-12T09:11:22.813Z,18.42
2016-10-12T09:16:22.453Z,18.54
2016-10-12T09:21:22.705Z,18.5
2016-10-12T09:26:22.679Z,18.47
2016-10-12T09:31:22.599Z,18.47
2016-10-12T09:36:22.235Z,18.51
2016-10-12T09:41:22.795Z,18.53
2016-10-12T09:46:22.429Z,18.44
2016-10-12T09:51:22.373Z,18.39
2016-10-12T09:56:22.325Z,18.47
2016-10-12T10:01:22.568Z,18.57
2016-10-12T10:06:22.206Z,18.41
2016-10-12T10:11:22.156Z,18.44
2016-10-12T10:16:22.096Z,18.56
2016-10-12T10:21:22.354Z,18.49
2016-10-12T10:26:22.302Z,18.59
2016-10-12T10:31:21.933Z,18.49
2016-10-12T10:36:21.888Z,18.5
2016-10-12T10:41:22.124Z,18.5
2016-10-12T10:46:22.074Z,18.53
2016-10-12T10:51:22.029Z,18.53
2016-10-12T10:56:21.964Z,18.51
2016-10-12T11:01:21.928Z,18.56
2016-10-12T11:06:21.560Z,18.5
2016-10-12T11:11:21.811Z,18.57
2016-10-12T11:16:21.756Z,18.53
2016-10-12T11:21:21.705Z,18.57
2016-10-12T11:26:21.349Z,18.66
2016-10-12T11:31:21.594Z,18.56
2016-10-12T11:36:21.545Z,18.56
2016-10-12T11:41:21.495Z,18.59
2016-10-12T11:46:21.131Z,18.51
2016-10-12T11:51:21.387Z,18.51
2016-10-12T11:56:21.336Z,18.49
2016-10-12T12:01:20.975Z,18.53
2016-10-12T12:06:21.364Z,18.53
2016-10-12T12:11:20.862Z,18.54
2016-10-12T12:16:21.122Z,18.42
2016-10-12T12:21:20.448Z,18.45
2016-10-12T12:26:20.704Z,18.44
2016-10-12T12:31:20.654Z,18.45
2016-10-12T12:36:20.906Z,18.44
2016-10-12T12:41:20.238Z,18.36
2016-10-12T12:46:20.490Z,18.41
2016-10-12T12:51:20.730Z,18.38
2016-10-12T12:56:20.377Z,18.49
2016-10-12T13:01:20.327Z,18.5
2016-10-12T13:06:20.565Z,18.5
2016-10-12T13:11:20.517Z,18.53
2016-10-12T13:16:20.463Z,18.51
2016-10-12T13:21:20.115Z,18.59
2016-10-12T13:26:20.357Z,18.61
2016-10-12T13:31:19.997Z,18.56
2016-10-12T13:36:19.939Z,18.56
2016-10-12T13:41:20.193Z,18.56
2016-10-12T13:46:20.145Z,18.61
2016-10-12T13:51:20.082Z,18.59
2016-10-12T13:56:20.039Z,18.6
2016-10-12T14:01:19.980Z,18.57
2016-10-12T14:06:19.929Z,18.51
2016-10-12T14:11:19.878Z,18.5
2016-10-12T14:16:19.816Z,18.56
2016-10-12T14:21:19.765Z,18.44
2016-10-12T14:26:19.706Z,18.44
2016-10-12T14:31:19.652Z,18.42
2016-10-12T14:36:19.602Z,18.44
2016-10-12T14:41:19.550Z,18.39
2016-10-12T14:46:19.190Z,18.38
2016-10-12T14:51:18.848Z,18.44
2016-10-12T14:56:19.390Z,18.45
2016-10-12T15:01:19.034Z,18.44
2016-10-12T15:06:18.994Z,18.38
2016-10-12T15:11:18.936Z,18.36
2016-10-12T15:16:19.195Z,18.45
2016-10-12T15:21:18.833Z,18.42
2016-10-12T15:26:19.096Z,18.39
2016-10-12T15:31:19.039Z,18.45
2016-10-12T15:36:18.680Z,18.42
2016-10-12T15:41:18.921Z,18.63
2016-10-12T15:46:18.922Z,18.84
2016-10-12T15:51:18.514Z,19.23
2016-10-12T15:56:18.456Z,19.34
2016-10-12T16:01:18.710Z,19.5
2016-10-12T16:06:18.341Z,19.64
2016-10-12T16:11:18.602Z,19.74
2016-10-12T16:16:18.248Z,19.61
2016-10-12T16:21:18.194Z,19.65
2016-10-12T16:26:18.445Z,19.67
2016-10-12T16:31:18.092Z,19.72
2016-10-12T16:36:18.349Z,19.78
2016-10-12T16:41:17.987Z,19.6
2016-10-12T16:46:18.256Z,19.45
2016-10-12T16:51:18.194Z,19.3
2016-10-12T16:56:18.146Z,19.27
2016-10-12T17:01:17.799Z,19.24
2016-10-12T17:06:17.445Z,19.23
2016-10-12T17:11:17.999Z,19.25
2016-10-12T17:16:17.951Z,19.2
2016-10-12T17:21:17.919Z,19.23
2016-10-12T17:26:17.556Z,19.13
2016-10-12T17:31:17.821Z,19.09
2016-10-12T17:36:17.770Z,19.19
2016-10-12T17:41:17.410Z,19.2
2016-10-12T17:46:17.362Z,19.24
2016-10-12T17:51:17.308Z,19.2
2016-10-12T17:56:17.580Z,19.28
2016-10-12T18:01:17.214Z,19.27
2016-10-12T18:06:17.472Z,19.31
2016-10-12T18:11:17.438Z,19.37
2016-10-12T18:16:17.375Z,19.34
2016-10-12T18:21:17.326Z,19.3
2016-10-12T18:26:17.280Z,19.32
2016-10-12T18:31:17.233Z,19.38
2016-10-12T18:36:17.181Z,19.28
2016-10-12T18:41:17.129Z,19.32
2016-10-12T18:46:17.080Z,19.28
2016-10-12T18:51:16.726Z,19.25
2016-10-12T18:56:16.977Z,19.42
2016-10-12T19:01:16.636Z,19.3
2016-10-12T19:06:16.878Z,19.3
2016-10-12T19:11:16.530Z,19.27
2016-10-12T19:16:16.780Z,19.27
2016-10-12T19:21:16.738Z,19.45
2016-10-12T19:26:16.379Z,19.42
2016-10-12T19:31:16.622Z,19.43
2016-10-12T19:36:16.274Z,19.6
2016-10-12T19:41:16.215Z,19.7
2016-10-12T19:46:16.183Z,19.71
2016-10-12T19:51:16.427Z,19.87
2016-10-12T19:56:16.379Z,19.87
2016-10-12T20:01:16.329Z,19.95
2016-10-12T20:06:16.278Z,19.95
2016-10-12T20:11:15.923Z,19.92
2016-10-12T20:16:16.185Z,19.97
2016-10-12T20:21:16.139Z,19.83
2016-10-12T20:26:16.085Z,19.86
2016-10-12T20:31:15.745Z,19.86
2016-10-12T20:36:15.996Z,19.83
2016-10-12T20:41:15.941Z,19.78
2016-10-12T20:46:15.595Z,19.82
2016-10-12T20:51:15.235Z,19.78
2016-10-12T20:56:15.809Z,19.83
2016-10-12T21:01:15.437Z,19.82
2016-10-12T21:06:15.394Z,19.79
2016-10-12T21:11:15.663Z,19.83
2016-10-12T21:16:15.296Z,19.8
2016-10-12T21:21:15.261Z,19.74
2016-10-12T21:26:15.506Z,19.67
2016-10-12T21:31:15.464Z,19.68
2016-10-12T21:36:15.416Z,19.65
2016-10-12T21:41:15.367Z,19.65
2016-10-12T21:46:15.315Z,19.56
2016-10-12T21:51:15.275Z,19.5
2016-10-12T21:56:14.918Z,19.46
2016-10-12T22:01:15.188Z,19.4
2016-10-12T22:06:15.120Z,19.24
2016-10-12T22:11:15.071Z,19.27
2016-10-12T22:16:14.713Z,19.13
2016-10-12T22:21:14.963Z,19.05
2016-10-12T22:26:14.610Z,19.05
2016-10-12T22:31:14.553Z,18.97
2016-10-12T22:36:14.501Z,18.91
2016-10-12T22:41:14.757Z,18.84
2016-10-12T22:46:14.706Z,18.79
2016-10-12T22:51:14.661Z,18.82
2016-10-12T22:56:14.597Z,18.78
2016-10-12T23:01:14.551Z,18.74
2016-10-12T23:06:14.496Z,18.66
2016-10-12T23:11:14.444Z,18.69
2016-10-12T23:16:14.392Z,18.57
2016-10-12T23:21:14.342Z,18.49
2016-10-12T23:26:14.282Z,18.47
2016-10-12T23:31:14.228Z,18.39
2016-10-12T23:36:14.170Z,18.42
2016-10-12T23:41:14.118Z,18.44
2016-10-12T23:46:13.768Z,18.36
2016-10-12T23:51:13.706Z,18.41
2016-10-12T23:56:13.958Z,18.34
