createdAt,value
2023-04-25T00:02:42.943Z,13.62
2023-04-25T00:07:47.148Z,13.51
2023-04-25T00:12:53.409Z,13.44
2023-04-25T00:17:57.207Z,13.42
2023-04-25T00:23:03.094Z,13.46
2023-04-25T00:28:19.116Z,13.46
2023-04-25T00:33:35.984Z,13.44
2023-04-25T00:38:39.412Z,13.42
2023-04-25T00:43:47.301Z,13.44
2023-04-25T00:48:55.084Z,13.46
2023-04-25T00:54:18.883Z,13.47
2023-04-25T00:59:22.315Z,13.47
2023-04-25T01:04:46.039Z,13.44
2023-04-25T01:09:49.506Z,13.38
2023-04-25T01:14:55.538Z,13.35
2023-04-25T01:20:20.528Z,13.33
2023-04-25T01:25:43.958Z,13.27
2023-04-25T01:30:52.717Z,13.21
2023-04-25T01:36:08.728Z,13.14
2023-04-25T01:41:35.637Z,13.07
2023-04-25T01:46:42.729Z,13.03
2023-04-25T01:52:06.290Z,13.00
2023-04-25T01:57:09.915Z,12.94
2023-04-25T02:02:33.534Z,12.91
2023-04-25T02:07:52.996Z,12.88
2023-04-25T02:12:58.751Z,12.83
2023-04-25T02:18:40.367Z,12.81
2023-04-25T02:23:50.125Z,12.79
2023-04-25T02:29:08.216Z,12.77
2023-04-25T02:34:12.226Z,12.71
2023-04-25T02:39:41.836Z,12.65
2023-04-25T02:44:45.350Z,12.64
2023-04-25T02:49:57.737Z,12.58
2023-04-25T02:55:21.683Z,12.54
2023-04-25T03:01:06.683Z,12.52
2023-04-25T03:06:19.491Z,12.46
2023-04-25T03:11:53.286Z,12.41
2023-04-25T03:17:08.023Z,12.42
2023-04-25T03:22:57.246Z,12.43
2023-04-25T03:28:00.977Z,12.43
2023-04-25T03:33:12.465Z,12.46
2023-04-25T03:38:57.714Z,12.47
2023-04-25T03:44:04.605Z,12.50
2023-04-25T03:49:10.946Z,12.52
2023-04-25T03:54:44.083Z,12.52
2023-04-25T04:00:04.671Z,12.50
2023-04-25T04:05:27.997Z,12.47
2023-04-25T04:10:33.000Z,12.44
2023-04-25T04:16:00.098Z,12.43
2023-04-25T04:21:16.681Z,12.41
2023-04-25T04:26:41.221Z,12.39
2023-04-25T04:32:02.421Z,12.39
2023-04-25T04:37:08.181Z,12.37
2023-04-25T04:42:12.773Z,12.36
2023-04-25T04:47:40.684Z,12.35
2023-04-25T04:53:18.632Z,12.31
2023-04-25T04:58:40.881Z,12.26
2023-04-25T05:04:38.187Z,12.23
2023-04-25T05:10:04.450Z,12.25
2023-04-25T05:15:36.570Z,12.21
2023-04-25T05:21:05.907Z,12.15
2023-04-25T05:26:49.326Z,12.08
2023-04-25T05:32:26.461Z,12.04
2023-04-25T05:37:41.321Z,12.05
2023-04-25T05:42:50.050Z,12.07
2023-04-25T05:48:06.192Z,12.13
2023-04-25T05:53:27.793Z,12.11
2023-04-25T05:58:39.291Z,12.07
2023-04-25T06:03:47.817Z,12.05
2023-04-25T06:08:51.712Z,12.02
2023-04-25T06:14:02.902Z,12.02
2023-04-25T06:19:06.586Z,12.00
2023-04-25T06:24:12.803Z,11.96
2023-04-25T06:29:16.460Z,11.79
2023-04-25T06:34:50.768Z,11.72
2023-04-25T06:39:58.771Z,11.66
2023-04-25T06:45:04.519Z,11.60
2023-04-25T06:50:30.883Z,11.52
2023-04-25T06:55:36.561Z,11.53
2023-04-25T07:01:02.884Z,11.64
2023-04-25T07:06:30.922Z,11.77
2023-04-25T07:11:34.997Z,11.79
2023-04-25T07:17:09.279Z,11.80
2023-04-25T07:22:20.035Z,11.73
2023-04-25T07:27:25.721Z,11.70
2023-04-25T07:32:51.314Z,11.71
2023-04-25T07:38:14.573Z,11.76
2023-04-25T07:43:18.400Z,11.78
2023-04-25T07:48:51.069Z,11.79
2023-04-25T07:53:55.582Z,11.85
2023-04-25T07:59:30.537Z,11.92
2023-04-25T08:04:35.973Z,11.92
2023-04-25T08:09:42.618Z,11.92
2023-04-25T08:14:50.815Z,11.90
2023-04-25T08:19:57.691Z,11.86
2023-04-25T08:25:21.066Z,11.78
2023-04-25T08:30:25.848Z,11.70
2023-04-25T08:35:34.287Z,11.67
2023-04-25T08:40:42.352Z,11.62
2023-04-25T08:45:55.285Z,11.54
2023-04-25T08:56:18.953Z,11.61
2023-04-25T09:01:23.417Z,11.58
2023-04-25T09:07:07.879Z,11.60
2023-04-25T09:12:21.729Z,11.60
2023-04-25T09:18:21.488Z,11.62
2023-04-25T09:23:28.038Z,11.63
2023-04-25T09:29:31.533Z,11.56
2023-04-25T09:34:43.831Z,11.49
2023-04-25T09:39:52.548Z,11.54
2023-04-25T09:45:03.191Z,11.62
2023-04-25T09:50:20.183Z,11.61
2023-04-25T09:55:32.873Z,11.62
2023-04-25T10:00:37.204Z,11.60
2023-04-25T10:05:45.668Z,11.59
2023-04-25T10:10:51.900Z,11.62
2023-04-25T10:15:59.512Z,11.62
2023-04-25T10:21:08.061Z,11.59
2023-04-25T10:26:13.996Z,11.53
2023-04-25T10:31:27.993Z,11.49
2023-04-25T10:36:58.227Z,11.48
2023-04-25T10:42:22.768Z,11.48
2023-04-25T10:47:46.912Z,11.47
2023-04-25T10:52:57.264Z,11.49
2023-04-25T10:58:02.154Z,11.53
2023-04-25T11:03:29.221Z,11.61
2023-04-25T11:08:49.233Z,11.74
2023-04-25T11:14:15.315Z,11.86
2023-04-25T11:19:38.007Z,11.90
2023-04-25T11:25:21.759Z,12.00
2023-04-25T11:30:31.762Z,12.06
2023-04-25T11:35:45.410Z,12.10
2023-04-25T11:40:53.856Z,12.15
2023-04-25T11:45:57.386Z,12.22
2023-04-25T11:51:14.613Z,12.19
2023-04-25T11:56:21.864Z,12.12
2023-04-25T12:02:23.434Z,12.00
2023-04-25T12:08:30.346Z,11.91
2023-04-25T12:13:33.732Z,11.89
2023-04-25T12:18:37.749Z,11.83
2023-04-25T12:23:47.259Z,11.80
2023-04-25T12:28:50.865Z,11.83
2023-04-25T12:33:54.604Z,11.84
2023-04-25T12:39:48.595Z,11.81
2023-04-25T12:44:51.877Z,11.76
2023-04-25T12:50:15.293Z,11.78
2023-04-25T12:55:18.990Z,11.79
2023-04-25T13:00:22.351Z,11.81
2023-04-25T13:05:28.895Z,11.82
2023-04-25T13:10:43.584Z,11.89
2023-04-25T13:15:47.420Z,11.95
2023-04-25T13:21:12.695Z,11.95
2023-04-25T13:26:16.836Z,11.91
2023-04-25T13:31:33.012Z,11.90
2023-04-25T13:36:39.629Z,11.95
2023-04-25T13:42:05.899Z,11.99
2023-04-25T13:47:29.989Z,11.98
2023-04-25T13:52:35.910Z,12.03
2023-04-25T13:57:41.111Z,12.03
2023-04-25T14:02:51.030Z,12.03
2023-04-25T14:08:34.879Z,12.05
2023-04-25T14:13:38.558Z,12.05
2023-04-25T14:18:55.501Z,12.04
2023-04-25T14:24:17.489Z,12.13
2023-04-25T14:29:20.774Z,12.11
2023-04-25T14:34:37.995Z,12.09
2023-04-25T14:39:50.993Z,12.06
2023-04-25T14:44:56.648Z,12.03
2023-04-25T14:50:03.404Z,11.91
2023-04-25T14:55:12.853Z,11.77
2023-04-25T15:00:44.220Z,11.65
2023-04-25T15:05:49.942Z,11.58
2023-04-25T15:11:15.909Z,11.49
2023-04-25T15:16:44.184Z,11.43
2023-04-25T15:22:41.155Z,11.39
2023-04-25T15:28:01.230Z,11.34
2023-04-25T15:33:09.292Z,11.31
2023-04-25T15:38:15.733Z,11.29
2023-04-25T15:43:30.489Z,11.31
2023-04-25T15:48:34.194Z,11.27
2023-04-25T15:53:47.726Z,11.19
2023-04-25T15:59:11.242Z,11.11
2023-04-25T16:04:16.016Z,10.98
2023-04-25T16:09:19.775Z,10.89
2023-04-25T16:14:25.774Z,10.81
2023-04-25T16:19:41.252Z,10.73
2023-04-25T16:24:50.441Z,10.69
2023-04-25T16:30:18.339Z,10.61
2023-04-25T16:35:24.760Z,10.47
2023-04-25T16:40:33.344Z,10.38
2023-04-25T16:45:56.882Z,10.32
2023-04-25T16:51:01.245Z,10.22
2023-04-25T16:56:07.807Z,10.15
2023-04-25T17:01:11.764Z,10.12
2023-04-25T17:06:18.336Z,10.08
2023-04-25T17:11:21.597Z,10.02
2023-04-25T17:16:38.016Z,9.97
2023-04-25T17:21:44.702Z,9.92
2023-04-25T17:26:59.383Z,9.88
2023-04-25T17:32:03.405Z,9.86
2023-04-25T17:37:08.231Z,9.84
2023-04-25T17:42:42.218Z,9.80
2023-04-25T17:47:45.946Z,9.77
2023-04-25T17:53:32.259Z,9.73
2023-04-25T17:58:38.776Z,9.72
2023-04-25T18:03:45.561Z,9.70
2023-04-25T18:08:52.849Z,9.68
2023-04-25T18:14:04.184Z,9.67
2023-04-25T18:19:24.138Z,9.66
2023-04-25T18:24:28.555Z,9.64
2023-04-25T18:29:58.193Z,9.65
2023-04-25T18:35:05.260Z,9.63
2023-04-25T18:40:27.517Z,9.62
2023-04-25T18:45:36.653Z,9.59
2023-04-25T18:50:44.621Z,9.59
2023-04-25T18:56:35.901Z,9.61
2023-04-25T19:01:41.949Z,9.64
2023-04-25T19:07:08.966Z,9.63
2023-04-25T19:12:22.088Z,9.58
2023-04-25T19:17:49.079Z,9.55
2023-04-25T19:22:53.431Z,9.54
2023-04-25T19:27:58.810Z,9.54
2023-04-25T19:33:04.995Z,9.54
2023-04-25T19:38:08.740Z,9.55
2023-04-25T19:43:12.019Z,9.55
2023-04-25T19:48:17.787Z,9.54
2023-04-25T19:53:21.308Z,9.57
2023-04-25T19:58:27.274Z,9.55
2023-04-25T20:03:31.016Z,9.54
2023-04-25T20:09:09.604Z,9.52
2023-04-25T20:14:15.685Z,9.52
2023-04-25T20:19:22.615Z,9.53
2023-04-25T20:24:26.140Z,9.51
2023-04-25T20:29:43.572Z,9.50
2023-04-25T20:34:49.591Z,9.48
2023-04-25T20:39:59.906Z,9.45
2023-04-25T20:45:16.803Z,9.43
2023-04-25T20:50:39.762Z,9.42
2023-04-25T20:55:56.525Z,9.41
2023-04-25T21:00:59.995Z,9.40
2023-04-25T21:06:09.550Z,9.39
2023-04-25T21:11:13.111Z,9.38
2023-04-25T21:16:21.888Z,9.37
2023-04-25T21:21:26.626Z,9.36
2023-04-25T21:26:45.900Z,9.34
2023-04-25T21:31:49.435Z,9.35
2023-04-25T21:36:52.877Z,9.34
2023-04-25T21:41:56.424Z,9.32
2023-04-25T21:47:03.061Z,9.32
2023-04-25T21:52:17.189Z,9.27
2023-04-25T21:57:22.142Z,9.27
2023-04-25T22:02:40.279Z,9.28
2023-04-25T22:07:46.413Z,9.23
2023-04-25T22:12:53.040Z,9.21
2023-04-25T22:17:58.661Z,9.20
2023-04-25T22:23:15.732Z,9.17
2023-04-25T22:33:54.853Z,9.08
2023-04-25T22:39:39.502Z,9.03
2023-04-25T22:44:53.158Z,9.01
2023-04-25T22:50:39.616Z,8.99
2023-04-25T22:56:06.228Z,8.96
2023-04-25T23:01:12.327Z,8.92
2023-04-25T23:06:43.984Z,8.88
2023-04-25T23:11:57.487Z,8.87
2023-04-25T23:17:49.352Z,8.85
2023-04-25T23:23:03.971Z,8.79
2023-04-25T23:28:24.296Z,8.71
2023-04-25T23:33:52.006Z,8.66
2023-04-25T23:39:18.954Z,8.62
2023-04-25T23:45:05.156Z,8.57
2023-04-25T23:50:17.259Z,8.56
2023-04-25T23:55:24.315Z,8.52
