createdAt,value
2024-05-09T00:00:47.997Z,41.07
2024-05-09T00:01:47.912Z,41.00
2024-05-09T00:02:47.997Z,40.96
2024-05-09T00:03:47.992Z,40.93
2024-05-09T00:04:47.995Z,40.91
2024-05-09T00:05:47.939Z,40.87
2024-05-09T00:06:47.880Z,40.85
2024-05-09T00:07:47.924Z,40.85
2024-05-09T00:08:47.878Z,40.83
2024-05-09T00:09:47.903Z,40.83
2024-05-09T00:10:48.025Z,40.82
2024-05-09T00:11:48.040Z,40.81
2024-05-09T00:12:47.891Z,40.81
2024-05-09T00:13:47.946Z,40.80
2024-05-09T00:14:47.892Z,40.79
2024-05-09T00:15:47.895Z,40.78
2024-05-09T00:16:47.941Z,40.76
2024-05-09T00:17:47.993Z,40.79
2024-05-09T00:18:47.950Z,40.80
2024-05-09T00:19:47.968Z,40.77
2024-05-09T00:20:47.946Z,40.75
2024-05-09T00:21:47.889Z,40.75
2024-05-09T00:22:47.964Z,40.76
2024-05-09T00:23:47.895Z,40.71
2024-05-09T00:24:47.897Z,40.74
2024-05-09T00:25:47.961Z,40.77
2024-05-09T00:26:47.926Z,40.75
2024-05-09T00:27:47.895Z,40.74
2024-05-09T00:28:47.928Z,40.74
2024-05-09T00:29:47.941Z,40.72
2024-05-09T00:30:47.919Z,40.72
2024-05-09T00:31:47.961Z,40.74
2024-05-09T00:32:48.115Z,40.74
2024-05-09T00:33:48.011Z,40.73
2024-05-09T00:34:47.916Z,40.73
2024-05-09T00:35:47.916Z,40.67
2024-05-09T00:36:47.903Z,40.71
2024-05-09T00:37:47.924Z,40.71
2024-05-09T00:38:47.904Z,40.73
2024-05-09T00:39:47.940Z,40.69
2024-05-09T00:40:48.001Z,40.70
2024-05-09T00:41:47.978Z,40.70
2024-05-09T00:42:47.915Z,40.68
2024-05-09T00:43:48.009Z,40.72
2024-05-09T00:44:47.992Z,40.70
2024-05-09T00:45:48.067Z,40.72
2024-05-09T00:46:48.186Z,40.70
2024-05-09T00:47:48.373Z,40.68
2024-05-09T00:48:48.167Z,40.69
2024-05-09T00:49:48.238Z,40.69
2024-05-09T00:50:48.338Z,40.69
2024-05-09T00:51:48.283Z,40.67
2024-05-09T00:52:48.361Z,40.67
2024-05-09T00:53:48.330Z,40.67
2024-05-09T00:54:48.369Z,40.67
2024-05-09T00:55:48.457Z,40.67
2024-05-09T00:56:48.446Z,40.68
2024-05-09T00:57:48.473Z,40.68
2024-05-09T00:58:48.538Z,40.68
2024-05-09T00:59:48.541Z,40.68
2024-05-09T01:00:48.665Z,40.66
2024-05-09T01:01:48.756Z,40.67
2024-05-09T01:02:48.793Z,40.67
2024-05-09T01:03:51.010Z,40.66
2024-05-09T01:04:48.973Z,40.65
2024-05-09T01:05:48.750Z,40.65
2024-05-09T01:06:48.684Z,40.65
2024-05-09T01:07:48.721Z,40.64
2024-05-09T01:08:48.698Z,40.65
2024-05-09T01:09:48.684Z,40.64
2024-05-09T01:10:49.027Z,40.63
2024-05-09T01:11:48.764Z,40.66
2024-05-09T01:12:48.702Z,40.66
2024-05-09T01:13:48.764Z,40.64
2024-05-09T01:14:48.695Z,40.64
2024-05-09T01:15:48.699Z,40.64
2024-05-09T01:16:48.748Z,40.63
2024-05-09T01:17:48.915Z,40.63
2024-05-09T01:18:48.831Z,40.62
2024-05-09T01:19:48.807Z,40.63
2024-05-09T01:20:48.748Z,40.63
2024-05-09T01:21:48.698Z,40.62
2024-05-09T01:22:48.720Z,40.64
2024-05-09T01:23:48.743Z,40.62
2024-05-09T01:24:48.703Z,40.64
2024-05-09T01:25:48.763Z,40.63
2024-05-09T01:26:48.709Z,40.60
2024-05-09T01:27:48.714Z,40.61
2024-05-09T01:28:48.741Z,40.60
2024-05-09T01:29:48.737Z,40.61
2024-05-09T01:30:48.733Z,40.61
2024-05-09T01:31:48.810Z,40.61
2024-05-09T01:32:48.966Z,40.59
2024-05-09T01:33:48.878Z,40.61
2024-05-09T01:34:48.788Z,40.61
2024-05-09T01:35:48.724Z,40.59
2024-05-09T01:36:48.722Z,40.60
2024-05-09T01:37:48.766Z,40.59
2024-05-09T01:38:48.770Z,40.59
2024-05-09T01:39:48.816Z,40.58
2024-05-09T01:40:48.867Z,40.60
2024-05-09T01:41:48.873Z,40.58
2024-05-09T01:42:48.916Z,40.59
2024-05-09T01:43:48.972Z,40.58
2024-05-09T01:44:48.986Z,40.56
2024-05-09T01:45:49.020Z,40.57
2024-05-09T01:46:49.085Z,40.58
2024-05-09T01:47:49.246Z,40.57
2024-05-09T01:48:49.282Z,40.58
2024-05-09T01:49:49.232Z,40.56
2024-05-09T01:50:49.246Z,40.57
2024-05-09T01:51:49.269Z,40.59
2024-05-09T01:52:49.330Z,40.58
2024-05-09T01:53:49.346Z,40.59
2024-05-09T01:54:49.374Z,40.58
2024-05-09T01:55:49.473Z,40.55
2024-05-09T01:56:49.471Z,40.56
2024-05-09T01:57:49.502Z,40.56
2024-05-09T01:58:49.581Z,40.54
2024-05-09T01:59:49.599Z,40.55
2024-05-09T02:00:49.712Z,40.55
2024-05-09T02:01:56.702Z,40.55
2024-05-09T02:02:49.806Z,40.54
2024-05-09T02:03:49.983Z,40.57
2024-05-09T02:04:49.826Z,40.54
2024-05-09T02:05:49.882Z,40.54
2024-05-09T02:06:49.670Z,40.55
2024-05-09T02:07:49.726Z,40.53
2024-05-09T02:08:49.683Z,40.53
2024-05-09T02:09:49.684Z,40.52
2024-05-09T02:10:50.499Z,40.53
2024-05-09T02:11:49.726Z,40.53
2024-05-09T02:12:49.685Z,40.52
2024-05-09T02:13:49.713Z,40.53
2024-05-09T02:14:49.681Z,40.52
2024-05-09T02:15:49.680Z,40.51
2024-05-09T02:16:49.756Z,40.51
2024-05-09T02:17:49.787Z,40.51
2024-05-09T02:18:49.819Z,40.53
2024-05-09T02:19:49.777Z,40.51
2024-05-09T02:20:49.859Z,40.52
2024-05-09T02:21:49.851Z,40.51
2024-05-09T02:22:49.919Z,40.49
2024-05-09T02:23:49.935Z,40.52
2024-05-09T02:24:49.967Z,40.51
2024-05-09T02:25:50.053Z,40.52
2024-05-09T02:26:50.048Z,40.50
2024-05-09T02:27:50.102Z,40.51
2024-05-09T02:28:50.160Z,40.49
2024-05-09T02:29:50.178Z,40.48
2024-05-09T02:30:50.223Z,40.51
2024-05-09T02:31:50.312Z,40.49
2024-05-09T02:32:50.459Z,40.47
2024-05-09T02:33:50.587Z,40.49
2024-05-09T02:34:50.416Z,40.47
2024-05-09T02:35:50.437Z,40.49
2024-05-09T02:36:50.471Z,40.51
2024-05-09T02:37:50.603Z,40.50
2024-05-09T02:38:50.570Z,40.49
2024-05-09T02:39:50.601Z,40.50
2024-05-09T02:40:50.671Z,40.49
2024-05-09T02:41:50.692Z,40.48
2024-05-09T02:42:50.736Z,40.47
2024-05-09T02:43:50.827Z,40.47
2024-05-09T02:44:50.835Z,40.48
2024-05-09T02:45:50.905Z,40.48
2024-05-09T02:46:50.944Z,40.45
2024-05-09T02:47:51.076Z,40.47
2024-05-09T02:48:51.211Z,40.48
2024-05-09T02:49:51.231Z,40.48
2024-05-09T02:50:51.189Z,40.45
2024-05-09T02:51:51.173Z,40.44
2024-05-09T02:52:51.299Z,40.47
2024-05-09T02:53:51.268Z,40.48
2024-05-09T02:54:51.340Z,40.47
2024-05-09T02:55:51.361Z,40.44
2024-05-09T02:56:51.385Z,40.46
2024-05-09T02:57:51.432Z,40.43
2024-05-09T02:58:51.489Z,40.46
2024-05-09T02:59:51.517Z,40.43
2024-05-09T03:00:51.624Z,40.46
2024-05-09T03:01:51.714Z,40.45
2024-05-09T03:02:51.818Z,40.46
2024-05-09T03:03:51.969Z,40.43
2024-05-09T03:04:51.851Z,40.45
2024-05-09T03:05:51.855Z,40.43
2024-05-09T03:06:51.864Z,40.43
2024-05-09T03:07:51.938Z,40.44
2024-05-09T03:08:51.972Z,40.43
2024-05-09T03:09:52.025Z,40.45
2024-05-09T03:10:52.139Z,40.45
2024-05-09T03:11:52.272Z,40.42
2024-05-09T03:12:52.144Z,40.45
2024-05-09T03:13:52.249Z,40.43
2024-05-09T03:14:52.249Z,40.43
2024-05-09T03:15:52.314Z,40.42
2024-05-09T03:16:52.440Z,40.42
2024-05-09T03:17:52.545Z,40.43
2024-05-09T03:18:52.613Z,40.43
2024-05-09T03:19:52.594Z,40.43
2024-05-09T03:20:52.697Z,40.42
2024-05-09T03:21:52.608Z,40.40
2024-05-09T03:22:55.502Z,40.43
2024-05-09T03:23:52.726Z,40.40
2024-05-09T03:24:52.673Z,40.42
2024-05-09T03:25:52.820Z,40.42
2024-05-09T03:26:52.663Z,40.43
2024-05-09T03:27:52.684Z,40.40
2024-05-09T03:28:52.695Z,40.41
2024-05-09T03:29:52.679Z,40.38
2024-05-09T03:30:52.683Z,40.40
2024-05-09T03:31:52.840Z,40.40
2024-05-09T03:32:52.797Z,40.39
2024-05-09T03:33:52.989Z,40.39
2024-05-09T03:34:52.827Z,40.42
2024-05-09T03:35:52.845Z,40.39
2024-05-09T03:36:52.893Z,40.40
2024-05-09T03:37:52.979Z,40.39
2024-05-09T03:38:53.006Z,40.40
2024-05-09T03:39:53.065Z,40.40
2024-05-09T03:40:53.176Z,40.39
2024-05-09T03:41:53.207Z,40.39
2024-05-09T03:42:53.233Z,40.40
2024-05-09T03:43:53.396Z,40.39
2024-05-09T03:44:53.321Z,40.39
2024-05-09T03:45:53.367Z,40.38
2024-05-09T03:46:53.461Z,40.39
2024-05-09T03:47:53.856Z,40.38
2024-05-09T03:48:53.611Z,40.36
2024-05-09T03:49:53.597Z,40.37
2024-05-09T03:50:53.755Z,40.38
2024-05-09T03:51:53.677Z,40.38
2024-05-09T03:52:53.745Z,40.40
2024-05-09T03:53:53.781Z,40.38
2024-05-09T03:54:53.843Z,40.37
2024-05-09T03:55:53.974Z,40.37
2024-05-09T03:56:53.958Z,40.36
2024-05-09T03:57:54.053Z,40.37
2024-05-09T03:58:54.103Z,40.37
2024-05-09T03:59:54.120Z,40.37
2024-05-09T04:00:54.214Z,40.35
2024-05-09T04:01:54.384Z,40.36
2024-05-09T04:02:54.375Z,40.36
2024-05-09T04:03:54.451Z,40.36
2024-05-09T04:04:54.631Z,40.37
2024-05-09T04:05:54.458Z,40.33
2024-05-09T04:06:54.504Z,40.34
2024-05-09T04:07:54.566Z,40.35
2024-05-09T04:08:54.615Z,40.36
2024-05-09T04:09:54.668Z,40.36
2024-05-09T04:10:54.757Z,40.35
2024-05-09T04:11:54.983Z,40.34
2024-05-09T04:12:54.848Z,40.33
2024-05-09T04:13:54.978Z,40.33
2024-05-09T04:14:54.974Z,40.32
2024-05-09T04:15:55.007Z,40.34
2024-05-09T04:16:55.098Z,40.33
2024-05-09T04:17:55.360Z,40.34
2024-05-09T04:18:55.252Z,40.32
2024-05-09T04:19:55.302Z,40.32
2024-05-09T04:20:55.375Z,40.33
2024-05-09T04:21:55.372Z,40.33
2024-05-09T04:22:55.476Z,40.33
2024-05-09T04:23:55.464Z,40.32
2024-05-09T04:24:55.519Z,40.32
2024-05-09T04:25:55.618Z,40.32
2024-05-09T04:26:55.639Z,40.32
2024-05-09T04:27:55.827Z,40.32
2024-05-09T04:28:55.813Z,40.30
2024-05-09T04:29:55.807Z,40.31
2024-05-09T04:30:55.856Z,40.32
2024-05-09T04:31:56.004Z,40.33
2024-05-09T04:32:56.095Z,40.32
2024-05-09T04:33:56.169Z,40.31
2024-05-09T04:34:56.123Z,40.30
2024-05-09T04:36:03.352Z,40.37
2024-05-09T04:37:04.357Z,40.34
2024-05-09T04:38:04.444Z,40.34
2024-05-09T04:39:04.349Z,40.32
2024-05-09T04:40:07.013Z,40.32
2024-05-09T04:41:04.520Z,40.33
2024-05-09T04:42:04.505Z,40.28
2024-05-09T04:43:04.546Z,40.30
2024-05-09T04:44:04.651Z,40.29
2024-05-09T04:45:04.595Z,40.29
2024-05-09T04:46:04.616Z,40.29
2024-05-09T04:47:04.749Z,40.26
2024-05-09T04:48:04.985Z,40.29
2024-05-09T04:49:04.859Z,40.27
2024-05-09T04:50:05.653Z,40.29
2024-05-09T04:51:04.842Z,40.28
2024-05-09T04:52:04.819Z,40.26
2024-05-09T04:53:05.297Z,40.28
2024-05-09T04:54:05.549Z,40.27
2024-05-09T04:55:04.906Z,40.27
2024-05-09T04:56:04.983Z,40.26
2024-05-09T04:57:04.975Z,40.27
2024-05-09T04:58:05.044Z,40.26
2024-05-09T04:59:05.075Z,40.26
2024-05-09T05:00:09.349Z,40.25
2024-05-09T05:01:05.143Z,40.28
2024-05-09T05:02:05.216Z,40.26
2024-05-09T05:03:05.277Z,40.25
2024-05-09T05:04:05.189Z,40.24
2024-05-09T05:05:05.193Z,40.24
2024-05-09T05:06:05.158Z,40.23
2024-05-09T05:07:05.101Z,40.24
2024-05-09T05:08:05.324Z,40.23
2024-05-09T05:09:05.110Z,40.25
2024-05-09T05:10:05.952Z,40.21
2024-05-09T05:11:05.175Z,40.23
2024-05-09T05:12:05.275Z,40.22
2024-05-09T05:13:05.098Z,40.23
2024-05-09T05:14:05.290Z,40.24
2024-05-09T05:15:05.111Z,40.21
2024-05-09T05:16:05.125Z,40.21
2024-05-09T05:17:05.139Z,40.21
2024-05-09T05:18:05.280Z,40.23
2024-05-09T05:19:07.566Z,40.21
2024-05-09T05:20:07.155Z,40.21
2024-05-09T05:21:05.157Z,40.21
2024-05-09T05:22:05.113Z,40.21
2024-05-09T05:23:05.185Z,40.21
2024-05-09T05:24:05.110Z,40.20
2024-05-09T05:25:05.109Z,40.20
2024-05-09T05:26:05.255Z,40.20
2024-05-09T05:27:05.129Z,40.19
2024-05-09T05:28:05.128Z,40.16
2024-05-09T05:29:05.145Z,40.18
2024-05-09T05:30:07.473Z,40.15
2024-05-09T05:31:05.115Z,40.20
2024-05-09T05:32:05.290Z,40.18
2024-05-09T05:33:05.261Z,40.17
2024-05-09T05:34:05.265Z,40.19
2024-05-09T05:35:05.207Z,40.14
2024-05-09T05:36:05.164Z,40.15
2024-05-09T05:37:05.199Z,40.15
2024-05-09T05:38:05.312Z,40.13
2024-05-09T05:39:05.260Z,40.15
2024-05-09T05:40:05.770Z,40.13
2024-05-09T05:41:05.347Z,40.12
2024-05-09T05:42:05.380Z,40.15
2024-05-09T05:43:05.398Z,40.12
2024-05-09T05:44:05.478Z,40.13
2024-05-09T05:45:08.286Z,40.11
2024-05-09T05:46:05.485Z,40.11
2024-05-09T05:47:05.540Z,40.09
2024-05-09T05:48:06.520Z,40.09
2024-05-09T05:49:05.776Z,40.13
2024-05-09T05:50:14.476Z,40.11
2024-05-09T05:51:05.780Z,40.11
2024-05-09T05:52:05.601Z,40.11
2024-05-09T05:53:05.691Z,40.08
2024-05-09T05:54:05.613Z,40.10
2024-05-09T05:55:05.611Z,40.08
2024-05-09T05:56:05.683Z,40.09
2024-05-09T05:57:05.601Z,40.08
2024-05-09T05:58:05.635Z,40.06
2024-05-09T05:59:05.661Z,40.08
2024-05-09T06:00:09.522Z,40.05
2024-05-09T06:01:05.622Z,40.07
2024-05-09T06:02:05.754Z,40.07
2024-05-09T06:03:06.126Z,40.05
2024-05-09T06:04:05.741Z,40.06
2024-05-09T06:05:05.780Z,40.06
2024-05-09T06:06:05.681Z,40.04
2024-05-09T06:07:05.600Z,40.03
2024-05-09T06:08:05.663Z,40.01
2024-05-09T06:09:05.627Z,40.01
2024-05-09T06:10:11.363Z,39.99
2024-05-09T06:11:05.761Z,40.01
2024-05-09T06:12:05.715Z,40.04
2024-05-09T06:13:05.690Z,40.00
2024-05-09T06:14:05.723Z,40.02
2024-05-09T06:15:05.648Z,39.99
2024-05-09T06:16:05.654Z,40.00
2024-05-09T06:17:05.714Z,39.99
2024-05-09T06:18:06.090Z,40.00
2024-05-09T06:19:05.811Z,39.99
2024-05-09T06:20:09.071Z,39.99
2024-05-09T06:21:05.842Z,39.99
2024-05-09T06:22:05.655Z,39.99
2024-05-09T06:23:06.169Z,39.99
2024-05-09T06:24:06.799Z,39.98
2024-05-09T06:25:05.655Z,39.97
2024-05-09T06:26:05.763Z,39.97
2024-05-09T06:27:05.685Z,39.97
2024-05-09T06:28:05.677Z,39.96
2024-05-09T06:29:05.686Z,39.96
2024-05-09T06:31:04.675Z,39.99
2024-05-09T06:32:05.833Z,39.97
2024-05-09T06:33:06.277Z,39.97
2024-05-09T06:34:05.826Z,39.95
2024-05-09T06:35:05.702Z,39.94
2024-05-09T06:36:05.681Z,39.94
2024-05-09T06:37:05.694Z,39.96
2024-05-09T06:38:05.716Z,39.95
2024-05-09T06:39:05.668Z,39.93
2024-05-09T06:40:07.538Z,39.95
2024-05-09T06:41:05.725Z,39.95
2024-05-09T06:42:05.686Z,39.92
2024-05-09T06:43:05.724Z,39.92
2024-05-09T06:44:05.707Z,39.92
2024-05-09T06:45:05.696Z,39.93
2024-05-09T06:46:05.699Z,39.92
2024-05-09T06:47:05.822Z,39.93
2024-05-09T06:48:05.923Z,39.91
2024-05-09T06:49:06.023Z,39.93
2024-05-09T06:50:10.441Z,39.91
2024-05-09T06:51:05.754Z,39.94
2024-05-09T06:52:05.718Z,39.93
2024-05-09T06:53:05.783Z,39.91
2024-05-09T06:54:05.737Z,39.91
2024-05-09T06:55:05.717Z,39.90
2024-05-09T06:56:05.737Z,39.91
2024-05-09T06:57:05.729Z,39.91
2024-05-09T06:58:05.707Z,39.89
2024-05-09T06:59:05.747Z,39.88
2024-05-09T07:00:08.290Z,39.88
2024-05-09T07:01:05.792Z,39.88
2024-05-09T07:02:05.857Z,39.87
2024-05-09T07:03:06.241Z,39.86
2024-05-09T07:04:06.028Z,39.86
2024-05-09T07:05:05.959Z,39.86
2024-05-09T07:06:05.897Z,39.84
2024-05-09T07:07:05.743Z,39.84
2024-05-09T07:08:05.847Z,39.83
2024-05-09T07:09:05.929Z,39.85
2024-05-09T07:10:07.804Z,39.83
2024-05-09T07:11:05.877Z,39.82
2024-05-09T07:12:05.780Z,39.80
2024-05-09T07:13:05.741Z,39.80
2024-05-09T07:14:06.566Z,39.81
2024-05-09T07:15:05.726Z,39.79
2024-05-09T07:16:05.733Z,39.79
2024-05-09T07:17:05.896Z,39.79
2024-05-09T07:18:05.908Z,39.74
2024-05-09T07:19:06.021Z,39.76
2024-05-09T07:20:08.981Z,39.74
2024-05-09T07:21:05.772Z,39.76
2024-05-09T07:22:05.745Z,39.78
2024-05-09T07:23:05.784Z,39.75
2024-05-09T07:24:05.741Z,39.74
2024-05-09T07:25:05.927Z,39.74
2024-05-09T07:26:05.787Z,39.75
2024-05-09T07:27:05.764Z,39.75
2024-05-09T07:28:05.742Z,39.73
2024-05-09T07:29:05.883Z,39.73
2024-05-09T07:30:07.409Z,39.73
2024-05-09T07:31:05.958Z,39.74
2024-05-09T07:32:06.060Z,39.73
2024-05-09T07:33:06.214Z,39.75
2024-05-09T07:34:06.115Z,39.72
2024-05-09T07:35:05.994Z,39.74
2024-05-09T07:36:05.977Z,39.71
2024-05-09T07:37:05.985Z,39.72
2024-05-09T07:38:06.071Z,39.72
2024-05-09T07:39:05.999Z,39.70
2024-05-09T07:40:07.628Z,39.70
2024-05-09T07:41:06.069Z,39.70
2024-05-09T07:42:05.997Z,39.69
2024-05-09T07:43:05.999Z,39.67
2024-05-09T07:44:06.078Z,39.68
2024-05-09T07:45:21.575Z,39.67
2024-05-09T07:47:04.533Z,39.66
2024-05-09T07:48:14.436Z,39.67
2024-05-09T07:50:53.400Z,39.66
2024-05-09T07:53:36.362Z,39.63
2024-05-09T07:54:06.659Z,39.64
2024-05-09T07:55:06.093Z,39.64
2024-05-09T07:56:06.398Z,39.62
2024-05-09T07:57:06.090Z,39.63
2024-05-09T07:58:06.063Z,39.60
2024-05-09T07:59:06.027Z,39.60
2024-05-09T08:00:06.640Z,39.57
2024-05-09T08:01:06.750Z,39.60
2024-05-09T08:02:06.419Z,39.56
2024-05-09T08:03:06.076Z,39.58
2024-05-09T08:04:06.159Z,39.58
2024-05-09T08:05:06.209Z,39.57
2024-05-09T08:06:06.035Z,39.56
2024-05-09T08:07:06.159Z,39.56
2024-05-09T08:08:06.047Z,39.57
2024-05-09T08:09:11.068Z,39.58
2024-05-09T08:10:08.043Z,39.58
2024-05-09T08:11:06.104Z,39.57
2024-05-09T08:12:06.056Z,39.57
2024-05-09T08:13:06.213Z,39.59
2024-05-09T08:14:06.039Z,39.56
2024-05-09T08:15:06.046Z,39.55
2024-05-09T08:16:06.222Z,39.55
2024-05-09T08:17:06.080Z,39.54
2024-05-09T08:18:06.248Z,39.52
2024-05-09T08:19:06.241Z,39.51
2024-05-09T08:20:06.316Z,39.49
2024-05-09T08:21:06.038Z,39.49
2024-05-09T08:22:06.085Z,39.48
2024-05-09T08:23:06.052Z,39.48
2024-05-09T08:24:06.056Z,39.44
2024-05-09T08:25:06.146Z,39.42
2024-05-09T08:26:06.083Z,39.42
2024-05-09T08:27:06.053Z,39.41
2024-05-09T08:28:06.143Z,39.42
2024-05-09T08:29:06.061Z,39.42
2024-05-09T08:30:07.929Z,39.44
2024-05-09T08:31:07.207Z,39.45
2024-05-09T08:32:06.111Z,39.42
2024-05-09T08:33:07.120Z,39.39
2024-05-09T08:34:06.552Z,39.37
2024-05-09T08:35:06.465Z,39.36
2024-05-09T08:36:06.478Z,39.41
2024-05-09T08:37:13.143Z,39.40
2024-05-09T08:38:06.940Z,39.39
2024-05-09T08:39:06.518Z,39.38
2024-05-09T08:40:11.046Z,39.38
2024-05-09T08:41:06.545Z,39.38
2024-05-09T08:42:06.528Z,39.35
2024-05-09T08:43:06.665Z,39.34
2024-05-09T08:44:06.530Z,39.33
2024-05-09T08:45:06.557Z,39.33
2024-05-09T08:46:06.554Z,39.31
2024-05-09T08:47:06.554Z,39.29
2024-05-09T08:48:06.705Z,39.31
2024-05-09T08:49:06.790Z,39.29
2024-05-09T08:50:10.852Z,39.29
2024-05-09T08:51:06.639Z,39.29
2024-05-09T08:52:06.790Z,39.27
2024-05-09T08:53:06.758Z,39.26
2024-05-09T08:54:06.825Z,39.28
2024-05-09T08:55:06.980Z,39.27
2024-05-09T08:56:06.932Z,39.26
2024-05-09T08:57:07.029Z,39.26
2024-05-09T08:58:07.174Z,39.28
2024-05-09T08:59:07.054Z,39.27
2024-05-09T09:00:12.501Z,39.28
2024-05-09T09:01:07.279Z,39.28
2024-05-09T09:02:07.252Z,39.28
2024-05-09T09:03:07.210Z,39.28
2024-05-09T09:04:07.345Z,39.25
2024-05-09T09:05:07.248Z,39.26
2024-05-09T09:06:07.108Z,39.25
2024-05-09T09:07:07.142Z,39.25
2024-05-09T09:08:07.117Z,39.25
2024-05-09T09:09:07.122Z,39.23
2024-05-09T09:10:08.719Z,39.21
2024-05-09T09:11:07.115Z,39.25
2024-05-09T09:12:08.689Z,39.21
2024-05-09T09:13:07.341Z,39.22
2024-05-09T09:14:07.125Z,39.23
2024-05-09T09:15:07.139Z,39.21
2024-05-09T09:16:07.197Z,39.17
2024-05-09T09:17:07.152Z,39.17
2024-05-09T09:19:06.241Z,39.19
2024-05-09T09:20:13.952Z,39.17
2024-05-09T09:21:07.126Z,39.19
2024-05-09T09:22:07.318Z,39.18
2024-05-09T09:23:07.140Z,39.18
2024-05-09T09:24:09.345Z,39.18
2024-05-09T09:25:07.261Z,39.16
2024-05-09T09:26:07.129Z,39.17
2024-05-09T09:27:07.183Z,39.13
2024-05-09T09:28:07.212Z,39.13
2024-05-09T09:29:07.125Z,39.13
2024-05-09T09:30:15.628Z,39.15
2024-05-09T09:31:07.183Z,39.15
2024-05-09T09:32:07.159Z,39.14
2024-05-09T09:33:07.257Z,39.14
2024-05-09T09:34:07.366Z,39.16
2024-05-09T09:35:07.192Z,39.15
2024-05-09T09:36:09.027Z,39.18
2024-05-09T09:37:07.295Z,39.18
2024-05-09T09:38:07.145Z,39.15
2024-05-09T09:39:07.152Z,39.14
2024-05-09T09:40:07.256Z,39.13
2024-05-09T09:41:07.271Z,39.09
2024-05-09T09:42:07.173Z,39.12
2024-05-09T09:43:07.471Z,39.10
2024-05-09T09:44:07.170Z,39.09
2024-05-09T09:45:07.156Z,39.09
2024-05-09T09:46:09.664Z,39.10
2024-05-09T09:47:07.411Z,39.11
2024-05-09T09:48:07.534Z,39.12
2024-05-09T09:49:07.632Z,39.13
2024-05-09T09:50:14.152Z,39.11
2024-05-09T09:51:07.489Z,39.13
2024-05-09T09:52:09.859Z,39.13
2024-05-09T09:53:07.553Z,39.10
2024-05-09T09:54:07.481Z,39.11
2024-05-09T09:55:07.514Z,39.10
2024-05-09T09:56:07.471Z,39.11
2024-05-09T09:57:07.480Z,39.09
2024-05-09T09:58:09.807Z,39.10
2024-05-09T09:59:07.629Z,39.09
2024-05-09T10:00:11.753Z,39.09
2024-05-09T10:01:07.767Z,39.07
2024-05-09T10:02:07.854Z,39.07
2024-05-09T10:03:07.710Z,39.07
2024-05-09T10:04:07.807Z,39.06
2024-05-09T10:05:08.246Z,39.04
2024-05-09T10:06:07.797Z,39.03
2024-05-09T10:07:07.988Z,39.07
2024-05-09T10:08:07.924Z,39.07
2024-05-09T10:09:08.067Z,39.03
2024-05-09T10:10:10.990Z,39.03
2024-05-09T10:11:08.115Z,39.03
2024-05-09T10:12:09.320Z,39.02
2024-05-09T10:13:08.775Z,39.03
2024-05-09T10:14:08.124Z,39.03
2024-05-09T10:15:08.168Z,39.03
2024-05-09T10:16:08.277Z,39.01
2024-05-09T10:17:08.347Z,39.01
2024-05-09T10:18:08.549Z,39.01
2024-05-09T10:19:08.456Z,39.00
2024-05-09T10:20:14.853Z,39.02
2024-05-09T10:21:08.492Z,39.01
2024-05-09T10:22:08.539Z,38.99
2024-05-09T10:23:08.476Z,39.01
2024-05-09T10:24:08.473Z,38.99
2024-05-09T10:25:08.513Z,39.00
2024-05-09T10:26:08.546Z,38.98
2024-05-09T10:27:08.484Z,38.98
2024-05-09T10:28:08.707Z,38.97
2024-05-09T10:29:08.464Z,39.00
2024-05-09T10:30:14.403Z,38.98
2024-05-09T10:31:08.685Z,39.01
2024-05-09T10:32:08.485Z,39.01
2024-05-09T10:33:08.566Z,39.01
2024-05-09T10:34:08.625Z,38.98
2024-05-09T10:35:08.550Z,38.99
2024-05-09T10:36:08.463Z,38.99
2024-05-09T10:37:08.572Z,38.97
2024-05-09T10:38:08.491Z,38.98
2024-05-09T10:39:08.475Z,39.00
2024-05-09T10:40:14.100Z,38.99
2024-05-09T10:41:08.485Z,39.00
2024-05-09T10:42:08.477Z,38.98
2024-05-09T10:43:08.505Z,38.98
2024-05-09T10:44:08.480Z,38.98
2024-05-09T10:45:08.482Z,38.96
2024-05-09T10:46:08.748Z,38.96
2024-05-09T10:47:08.540Z,38.98
2024-05-09T10:48:08.596Z,38.96
2024-05-09T10:49:08.679Z,38.97
2024-05-09T10:50:18.018Z,38.99
2024-05-09T10:51:08.492Z,38.98
2024-05-09T10:52:08.689Z,38.98
2024-05-09T10:53:08.509Z,38.96
2024-05-09T10:54:08.493Z,38.99
2024-05-09T10:55:08.534Z,39.00
2024-05-09T10:56:08.506Z,38.96
2024-05-09T10:57:08.495Z,38.99
2024-05-09T10:58:08.670Z,38.94
2024-05-09T10:59:08.535Z,38.95
2024-05-09T11:00:15.610Z,38.93
2024-05-09T11:01:08.775Z,38.95
2024-05-09T11:02:08.782Z,38.92
2024-05-09T11:03:08.552Z,38.91
2024-05-09T11:04:08.750Z,38.92
2024-05-09T11:05:08.536Z,38.90
2024-05-09T11:06:08.515Z,38.89
2024-05-09T11:07:08.589Z,38.89
2024-05-09T11:08:08.519Z,38.88
2024-05-09T11:09:08.539Z,38.90
2024-05-09T11:11:08.625Z,38.89
2024-05-09T11:12:08.639Z,38.91
2024-05-09T11:13:08.645Z,38.89
2024-05-09T11:14:08.527Z,38.91
2024-05-09T11:15:08.543Z,38.92
2024-05-09T11:16:08.559Z,38.89
2024-05-09T11:17:08.723Z,38.89
2024-05-09T11:18:08.740Z,38.87
2024-05-09T11:19:08.827Z,38.87
2024-05-09T11:20:16.620Z,38.88
2024-05-09T11:21:08.719Z,38.92
2024-05-09T11:22:08.858Z,38.91
2024-05-09T11:23:08.721Z,38.92
2024-05-09T11:24:11.005Z,38.91
2024-05-09T11:25:08.846Z,38.93
2024-05-09T11:26:08.725Z,38.92
2024-05-09T11:27:08.718Z,38.93
2024-05-09T11:28:08.779Z,38.93
2024-05-09T11:29:08.719Z,38.94
2024-05-09T11:30:14.218Z,38.93
2024-05-09T11:31:09.642Z,38.97
2024-05-09T11:32:08.983Z,38.94
2024-05-09T11:33:08.982Z,38.93
2024-05-09T11:34:09.037Z,38.94
2024-05-09T11:35:08.997Z,38.93
2024-05-09T11:36:09.029Z,38.94
2024-05-09T11:37:09.136Z,38.95
2024-05-09T11:38:09.139Z,38.91
2024-05-09T11:39:09.187Z,38.95
2024-05-09T11:40:13.846Z,38.93
2024-05-09T11:41:09.314Z,38.96
2024-05-09T11:42:09.258Z,38.95
2024-05-09T11:43:09.280Z,38.93
2024-05-09T11:44:09.261Z,38.94
2024-05-09T11:45:09.256Z,38.95
2024-05-09T11:46:09.307Z,38.93
2024-05-09T11:47:09.292Z,38.93
2024-05-09T11:48:09.381Z,38.94
2024-05-09T11:49:09.584Z,38.93
2024-05-09T11:50:15.833Z,38.95
2024-05-09T11:51:09.284Z,38.95
2024-05-09T11:52:09.454Z,38.96
2024-05-09T11:53:09.281Z,38.96
2024-05-09T11:54:09.271Z,38.94
2024-05-09T11:55:09.442Z,38.96
2024-05-09T11:56:09.361Z,38.95
2024-05-09T11:57:09.294Z,38.93
2024-05-09T11:58:09.376Z,38.95
2024-05-09T11:59:09.287Z,38.94
2024-05-09T12:00:09.610Z,38.96
2024-05-09T12:01:09.378Z,38.97
2024-05-09T12:02:09.407Z,38.97
2024-05-09T12:03:09.390Z,38.97
2024-05-09T12:04:09.484Z,38.94
2024-05-09T12:05:09.465Z,38.95
2024-05-09T12:06:09.309Z,38.94
2024-05-09T12:07:12.750Z,38.96
2024-05-09T12:08:09.285Z,38.95
2024-05-09T12:09:09.289Z,38.95
2024-05-09T12:10:14.035Z,38.97
2024-05-09T12:11:09.401Z,38.97
2024-05-09T12:12:09.313Z,38.97
2024-05-09T12:13:09.431Z,38.96
2024-05-09T12:14:09.342Z,38.98
2024-05-09T12:15:09.296Z,38.97
2024-05-09T12:16:09.492Z,38.97
2024-05-09T12:17:09.351Z,38.95
2024-05-09T12:18:09.452Z,38.95
2024-05-09T12:19:09.983Z,38.95
2024-05-09T12:20:17.421Z,38.96
2024-05-09T12:21:09.314Z,38.98
2024-05-09T12:22:09.627Z,38.98
2024-05-09T12:23:10.441Z,38.98
2024-05-09T12:24:09.352Z,38.97
2024-05-09T12:25:09.588Z,38.96
2024-05-09T12:26:09.454Z,38.99
2024-05-09T12:27:09.512Z,38.98
2024-05-09T12:28:09.668Z,38.95
2024-05-09T12:29:09.639Z,38.96
2024-05-09T12:30:11.561Z,38.96
2024-05-09T12:31:09.910Z,38.98
2024-05-09T12:32:10.709Z,38.93
2024-05-09T12:33:11.121Z,38.95
2024-05-09T12:34:10.082Z,38.95
2024-05-09T12:35:09.939Z,38.93
2024-05-09T12:36:09.928Z,38.95
2024-05-09T12:37:10.170Z,38.94
2024-05-09T12:38:09.928Z,38.96
2024-05-09T12:39:09.932Z,38.94
2024-05-09T12:40:18.477Z,38.92
2024-05-09T12:41:09.942Z,38.98
2024-05-09T12:42:14.548Z,38.97
2024-05-09T12:43:11.170Z,38.95
2024-05-09T12:44:09.938Z,38.95
2024-05-09T12:45:09.986Z,38.95
2024-05-09T12:46:09.991Z,38.95
2024-05-09T12:47:09.937Z,38.96
2024-05-09T12:48:10.012Z,38.96
2024-05-09T12:49:10.202Z,38.94
2024-05-09T12:50:18.625Z,38.96
2024-05-09T12:51:09.977Z,38.95
2024-05-09T12:52:10.242Z,38.95
2024-05-09T12:53:10.046Z,38.95
2024-05-09T12:54:09.951Z,38.94
2024-05-09T12:55:10.119Z,38.94
2024-05-09T12:56:10.100Z,38.94
2024-05-09T12:57:09.950Z,38.95
2024-05-09T12:58:10.070Z,38.94
2024-05-09T12:59:09.954Z,38.94
2024-05-09T13:00:17.067Z,38.92