createdAt,value
2022-08-18T00:02:30.066Z,46.72
2022-08-18T00:05:00.672Z,46.42
2022-08-18T00:07:35.088Z,45.25
2022-08-18T00:10:05.235Z,50.05
2022-08-18T00:12:41.213Z,55.17
2022-08-18T00:15:13.706Z,46.15
2022-08-18T00:17:43.230Z,49.53
2022-08-18T00:20:16.388Z,51.05
2022-08-18T00:22:46.024Z,47.47
2022-08-18T00:25:19.083Z,45.00
2022-08-18T00:27:48.652Z,47.83
2022-08-18T00:30:21.771Z,44.22
2022-08-18T00:32:54.621Z,49.17
2022-08-18T00:35:36.152Z,45.47
2022-08-18T00:38:24.518Z,54.13
2022-08-18T00:40:56.567Z,55.88
2022-08-18T00:43:43.461Z,49.63
2022-08-18T00:46:21.698Z,48.92
2022-08-18T00:48:52.510Z,50.47
2022-08-18T00:51:26.425Z,52.40
2022-08-18T00:54:11.215Z,50.45
2022-08-18T00:56:46.099Z,53.35
2022-08-18T00:59:33.891Z,55.50
2022-08-18T01:02:06.463Z,58.33
2022-08-18T01:04:53.416Z,55.83
2022-08-18T01:07:45.781Z,58.60
2022-08-18T01:10:20.565Z,48.88
2022-08-18T01:12:53.540Z,54.25
2022-08-18T01:15:28.259Z,57.22
2022-08-18T01:18:18.095Z,51.92
2022-08-18T01:21:32.253Z,52.28
2022-08-18T01:24:02.475Z,58.35
2022-08-18T01:26:31.297Z,58.15
2022-08-18T01:29:11.902Z,52.28
2022-08-18T01:31:56.215Z,52.30
2022-08-18T01:34:28.928Z,52.38
2022-08-18T01:36:59.399Z,64.10
2022-08-18T01:41:25.599Z,51.33
2022-08-18T01:42:20.061Z,55.05
2022-08-18T01:44:51.438Z,50.85
2022-08-18T01:47:21.118Z,55.47
2022-08-18T01:49:50.523Z,56.25
2022-08-18T01:52:23.103Z,57.40
2022-08-18T01:54:54.103Z,57.05
2022-08-18T01:57:23.916Z,54.00
2022-08-18T01:59:53.782Z,50.22
2022-08-18T02:02:32.875Z,54.03
2022-08-18T02:05:08.065Z,56.72
2022-08-18T02:07:40.245Z,57.15
2022-08-18T02:10:16.307Z,59.00
2022-08-18T02:12:46.151Z,53.33
2022-08-18T02:15:16.095Z,57.67
2022-08-18T02:17:48.156Z,52.83
2022-08-18T02:20:19.909Z,49.50
2022-08-18T02:22:50.785Z,51.15
2022-08-18T02:25:21.240Z,46.65
2022-08-18T02:27:51.216Z,46.90
2022-08-18T02:30:21.737Z,49.45
2022-08-18T02:32:51.376Z,42.92
2022-08-18T02:35:20.946Z,47.38
2022-08-18T02:37:50.448Z,46.45
2022-08-18T02:40:23.864Z,42.33
2022-08-18T02:42:53.248Z,46.03
2022-08-18T02:45:23.210Z,40.08
2022-08-18T02:47:56.859Z,45.63
2022-08-18T02:50:26.333Z,48.10
2022-08-18T02:52:55.725Z,39.67
2022-08-18T02:55:26.880Z,41.92
2022-08-18T02:57:56.236Z,44.75
2022-08-18T03:00:25.587Z,42.28
2022-08-18T03:02:55.027Z,40.53
2022-08-18T03:05:24.450Z,40.08
2022-08-18T03:07:54.085Z,41.10
2022-08-18T03:10:31.618Z,42.30
2022-08-18T03:13:03.045Z,37.50
2022-08-18T03:15:32.498Z,46.30
2022-08-18T03:18:02.524Z,39.25
2022-08-18T03:20:31.847Z,41.17
2022-08-18T03:23:05.656Z,39.88
2022-08-18T03:25:39.824Z,38.78
2022-08-18T03:28:09.423Z,40.13
2022-08-18T03:30:38.792Z,48.45
2022-08-18T03:33:08.160Z,41.33
2022-08-18T03:35:39.335Z,36.90
2022-08-18T03:38:08.684Z,41.55
2022-08-18T03:40:38.027Z,39.30
2022-08-18T03:43:49.840Z,37.58
2022-08-18T03:45:58.810Z,33.42
2022-08-18T03:48:28.770Z,30.90
2022-08-18T03:50:58.602Z,33.20
2022-08-18T03:53:29.637Z,36.22
2022-08-18T03:55:58.955Z,30.08
2022-08-18T03:58:28.387Z,31.80
2022-08-18T04:00:57.772Z,35.00
2022-08-18T04:03:28.272Z,31.63
2022-08-18T04:05:57.576Z,41.72
2022-08-18T04:08:27.106Z,33.42
2022-08-18T04:10:57.057Z,32.65
2022-08-18T04:13:26.539Z,32.05
2022-08-18T04:15:55.870Z,32.95
2022-08-18T04:18:25.212Z,32.53
2022-08-18T04:20:59.746Z,32.83
2022-08-18T04:23:29.425Z,28.52
2022-08-18T04:26:03.950Z,29.73
2022-08-18T04:28:34.165Z,28.48
2022-08-18T04:31:12.892Z,25.40
2022-08-18T04:33:43.676Z,24.55
2022-08-18T04:36:20.519Z,26.60
2022-08-18T04:38:50.190Z,23.35
2022-08-18T04:41:19.820Z,22.58
2022-08-18T04:43:49.830Z,24.55
2022-08-18T04:46:19.162Z,23.25
2022-08-18T04:48:58.763Z,28.23
2022-08-18T04:52:26.765Z,24.60
2022-08-18T04:54:18.143Z,22.38
2022-08-18T04:56:47.442Z,21.40
2022-08-18T04:59:18.466Z,25.40
2022-08-18T05:01:49.286Z,21.90
2022-08-18T05:04:20.403Z,21.50
2022-08-18T05:06:49.749Z,19.75
2022-08-18T05:09:23.137Z,21.42
2022-08-18T05:11:53.312Z,20.70
2022-08-18T05:14:22.858Z,23.70
2022-08-18T05:16:52.977Z,19.27
2022-08-18T05:19:26.533Z,23.08
2022-08-18T05:22:02.942Z,19.63
2022-08-18T05:24:37.114Z,20.83
2022-08-18T05:27:07.839Z,19.50
2022-08-18T05:29:45.822Z,19.27
2022-08-18T05:32:38.369Z,19.15
2022-08-18T05:35:22.925Z,19.65
2022-08-18T05:38:07.447Z,21.30
2022-08-18T05:40:37.705Z,22.25
2022-08-18T05:43:09.516Z,20.40
2022-08-18T05:45:38.984Z,19.63
2022-08-18T05:48:08.374Z,18.08
2022-08-18T05:50:40.611Z,21.08
2022-08-18T05:56:12.470Z,17.15
2022-08-18T05:58:48.317Z,20.88
2022-08-18T06:01:22.313Z,26.40
2022-08-18T06:03:54.549Z,19.17
2022-08-18T06:09:16.664Z,24.92
2022-08-18T06:11:47.267Z,23.23
2022-08-18T06:14:16.668Z,22.30
2022-08-18T06:17:15.427Z,21.90
2022-08-18T06:19:47.706Z,20.15
2022-08-18T06:22:36.374Z,22.95
2022-08-18T06:25:30.615Z,22.45
2022-08-18T06:28:15.909Z,23.15
2022-08-18T06:30:45.252Z,27.08
2022-08-18T06:33:52.255Z,28.02
2022-08-18T06:36:42.199Z,29.75
2022-08-18T06:39:45.680Z,28.42
2022-08-18T06:42:15.284Z,29.15
2022-08-18T06:44:56.076Z,31.65
2022-08-18T06:47:41.238Z,28.38
2022-08-18T06:50:20.529Z,31.95
2022-08-18T06:52:59.557Z,28.77
2022-08-18T06:55:51.795Z,31.00
2022-08-18T06:58:21.446Z,30.77
2022-08-18T07:00:56.046Z,32.25
2022-08-18T07:03:44.766Z,31.38
2022-08-18T07:06:23.383Z,28.27
2022-08-18T07:08:56.240Z,29.15
2022-08-18T07:11:43.240Z,26.75
2022-08-18T07:14:28.667Z,26.65
2022-08-18T07:17:16.676Z,26.35
2022-08-18T07:19:46.218Z,24.98
2022-08-18T07:22:18.526Z,22.38
2022-08-18T07:24:54.715Z,22.52
2022-08-18T07:27:49.327Z,21.33
2022-08-18T07:30:21.951Z,22.90
2022-08-18T07:32:57.695Z,24.10
2022-08-18T07:35:35.539Z,18.48
2022-08-18T07:38:42.984Z,20.33
2022-08-18T07:41:24.214Z,20.75
2022-08-18T07:44:02.569Z,21.83
2022-08-18T07:46:45.409Z,20.75
2022-08-18T07:49:23.388Z,19.92
2022-08-18T07:52:33.163Z,20.23
2022-08-18T07:55:26.346Z,17.23
2022-08-18T07:58:18.277Z,16.38
2022-08-18T08:01:37.525Z,17.98
2022-08-18T08:04:25.276Z,15.27
2022-08-18T08:07:25.517Z,16.50
2022-08-18T08:10:06.909Z,18.38
2022-08-18T08:13:01.852Z,16.15
2022-08-18T08:15:55.199Z,14.48
2022-08-18T08:18:36.490Z,15.43
2022-08-18T08:21:12.969Z,10.13
2022-08-18T08:24:03.271Z,15.32
2022-08-18T08:26:56.648Z,11.73
2022-08-18T08:29:41.034Z,11.23
2022-08-18T08:32:45.620Z,11.02
2022-08-18T08:35:47.411Z,10.23
2022-08-18T08:38:40.327Z,13.23
2022-08-18T08:41:26.208Z,13.82
2022-08-18T08:44:08.762Z,15.15
2022-08-18T08:46:48.845Z,13.05
2022-08-18T08:49:42.724Z,9.38
2022-08-18T08:52:37.647Z,13.80
2022-08-18T08:55:12.589Z,12.95
2022-08-18T08:57:49.909Z,12.40
2022-08-18T09:00:19.340Z,11.85
2022-08-18T09:03:01.456Z,12.57
2022-08-18T09:05:42.260Z,12.77
2022-08-18T09:08:38.448Z,12.75
2022-08-18T09:11:20.930Z,14.15
2022-08-18T09:13:53.341Z,11.80
2022-08-18T09:16:50.888Z,12.73
2022-08-18T09:19:52.736Z,13.02
2022-08-18T09:22:52.728Z,13.60
2022-08-18T09:25:47.930Z,14.25
2022-08-18T09:28:25.494Z,15.27
2022-08-18T09:34:15.381Z,7.45
2022-08-18T09:37:26.570Z,10.93
2022-08-18T09:40:58.983Z,11.63
2022-08-18T09:43:28.537Z,10.40
2022-08-18T09:46:05.758Z,13.43
2022-08-18T09:48:43.183Z,10.90
2022-08-18T09:51:19.291Z,11.93
2022-08-18T09:53:48.622Z,9.80
2022-08-18T09:56:53.864Z,11.88
2022-08-18T09:59:36.653Z,12.75
2022-08-18T10:02:20.129Z,10.27
2022-08-18T10:05:13.865Z,9.55
2022-08-18T10:08:03.685Z,9.13
2022-08-18T10:11:01.579Z,12.27
2022-08-18T10:14:03.444Z,10.15
2022-08-18T10:17:16.022Z,8.85
2022-08-18T10:19:54.551Z,7.25
2022-08-18T10:22:43.277Z,8.27
2022-08-18T10:25:23.128Z,8.90
2022-08-18T10:27:57.879Z,8.63
2022-08-18T10:30:56.671Z,14.35
2022-08-18T10:34:16.111Z,7.90
2022-08-18T10:37:01.455Z,9.32
2022-08-18T10:39:47.816Z,8.15
2022-08-18T10:42:31.101Z,8.23
2022-08-18T10:45:16.091Z,11.40
2022-08-18T10:48:28.717Z,7.75
2022-08-18T10:51:23.422Z,7.60
2022-08-18T10:54:06.180Z,9.00
2022-08-18T10:56:50.777Z,9.20
2022-08-18T10:59:49.192Z,9.02
2022-08-18T11:03:21.070Z,8.07
2022-08-18T11:05:50.769Z,9.15
2022-08-18T11:08:24.992Z,7.10
2022-08-18T11:11:33.381Z,9.02
2022-08-18T11:13:58.910Z,14.02
2022-08-18T11:16:46.976Z,9.90
2022-08-18T11:19:19.676Z,9.75
2022-08-18T11:21:51.973Z,9.35
2022-08-18T11:26:55.718Z,11.05
2022-08-18T11:29:35.858Z,13.00
2022-08-18T11:32:12.235Z,8.93
2022-08-18T11:37:51.619Z,11.13
2022-08-18T11:41:02.284Z,8.15
2022-08-18T11:43:12.695Z,13.02
2022-08-18T11:46:04.517Z,10.32
2022-08-18T11:48:52.504Z,11.07
2022-08-18T11:51:27.363Z,8.93
2022-08-18T11:54:01.602Z,9.23
2022-08-18T11:56:32.414Z,10.30
2022-08-18T11:59:53.247Z,9.65
2022-08-18T12:02:24.901Z,11.25
2022-08-18T12:05:03.167Z,9.52
2022-08-18T12:07:39.317Z,9.05
2022-08-18T12:10:30.717Z,9.93
2022-08-18T12:13:01.477Z,10.95
2022-08-18T12:15:46.439Z,11.80
2022-08-18T12:18:28.296Z,11.90
2022-08-18T12:21:02.849Z,11.20
2022-08-18T12:23:38.683Z,9.68
2022-08-18T12:26:27.434Z,9.10
2022-08-18T12:29:03.398Z,10.23
2022-08-18T12:31:42.578Z,9.20
2022-08-18T12:34:17.771Z,11.80
2022-08-18T12:36:57.042Z,10.63
2022-08-18T12:39:27.383Z,8.45
2022-08-18T12:41:57.635Z,8.27
2022-08-18T12:44:29.127Z,8.93
2022-08-18T12:46:59.765Z,11.68
2022-08-18T12:52:19.499Z,9.35
2022-08-18T12:54:55.458Z,6.53
2022-08-18T12:57:51.712Z,8.50
2022-08-18T13:03:07.168Z,8.00
2022-08-18T13:05:38.948Z,8.32
2022-08-18T13:08:30.013Z,10.45
2022-08-18T13:11:15.224Z,7.95
2022-08-18T13:13:53.251Z,6.35
2022-08-18T13:16:38.986Z,8.07
2022-08-18T13:19:17.033Z,6.68
2022-08-18T13:21:46.519Z,6.63
2022-08-18T13:24:16.519Z,6.90
2022-08-18T13:26:51.710Z,8.02
2022-08-18T13:29:22.089Z,7.45
2022-08-18T13:31:57.791Z,5.88
2022-08-18T13:34:31.276Z,7.00
2022-08-18T13:37:00.781Z,8.57
2022-08-18T13:39:34.523Z,8.40
2022-08-18T13:42:21.669Z,6.45
2022-08-18T13:44:56.979Z,7.60
2022-08-18T13:47:29.375Z,9.90
2022-08-18T13:49:59.990Z,7.97
2022-08-18T13:52:36.225Z,8.80
2022-08-18T13:55:13.791Z,7.75
2022-08-18T13:57:48.356Z,7.35
2022-08-18T14:00:29.719Z,9.82
2022-08-18T14:03:03.301Z,7.30
2022-08-18T14:05:36.757Z,6.43
2022-08-18T14:08:21.969Z,8.65
2022-08-18T14:10:55.406Z,8.33
2022-08-18T14:13:25.590Z,7.75
2022-08-18T14:16:01.275Z,7.60
2022-08-18T14:18:32.299Z,7.95
2022-08-18T14:21:15.293Z,8.55
2022-08-18T14:26:39.031Z,7.78
2022-08-18T14:29:11.145Z,8.95
2022-08-18T14:31:46.284Z,8.98
2022-08-18T14:34:21.876Z,10.15
2022-08-18T14:36:57.385Z,8.38
2022-08-18T14:39:28.027Z,12.48
2022-08-18T14:41:59.753Z,7.97
2022-08-18T14:44:32.645Z,9.02
2022-08-18T14:47:02.484Z,10.15
2022-08-18T14:49:31.955Z,10.43
2022-08-18T14:52:03.876Z,8.90
2022-08-18T14:54:40.623Z,11.38
2022-08-18T14:57:15.756Z,10.00
2022-08-18T14:59:45.149Z,9.55
2022-08-18T15:02:15.424Z,9.55
2022-08-18T15:04:55.845Z,9.32
2022-08-18T15:07:25.869Z,9.32
2022-08-18T15:10:14.913Z,7.63
2022-08-18T15:12:45.110Z,8.55
2022-08-18T15:15:18.049Z,8.13
2022-08-18T15:17:49.542Z,9.18
2022-08-18T15:20:20.006Z,8.07
2022-08-18T15:23:06.028Z,8.05
2022-08-18T15:25:51.131Z,8.25
2022-08-18T15:28:28.021Z,10.15
2022-08-18T15:33:51.117Z,11.88
2022-08-18T15:36:29.201Z,8.57
2022-08-18T15:38:59.280Z,9.77
2022-08-18T15:41:34.823Z,8.27
2022-08-18T15:44:09.777Z,9.80
2022-08-18T15:46:40.930Z,10.73
2022-08-18T15:49:14.959Z,12.13
2022-08-18T15:51:45.625Z,11.00
2022-08-18T15:54:15.295Z,9.02
2022-08-18T15:56:44.787Z,8.32
2022-08-18T15:59:33.013Z,9.13
2022-08-18T16:02:11.808Z,7.72
2022-08-18T16:04:48.794Z,10.88
2022-08-18T16:07:25.173Z,10.38
2022-08-18T16:10:08.823Z,8.43
2022-08-18T16:12:38.224Z,7.93
2022-08-18T16:15:19.400Z,11.60
2022-08-18T16:17:49.973Z,10.43
2022-08-18T16:20:21.117Z,6.75
2022-08-18T16:22:50.778Z,7.20
2022-08-18T16:25:20.483Z,7.35
2022-08-18T16:27:50.535Z,9.23
2022-08-18T16:30:23.074Z,8.18
2022-08-18T16:32:53.489Z,10.48
2022-08-18T16:35:24.377Z,12.13
2022-08-18T16:37:54.128Z,8.10
2022-08-18T16:40:23.666Z,8.30
2022-08-18T16:42:58.110Z,8.27
2022-08-18T16:45:27.663Z,9.20
2022-08-18T16:47:57.780Z,7.65
2022-08-18T16:50:28.163Z,9.23
2022-08-18T16:52:57.765Z,12.32
2022-08-18T16:55:27.226Z,7.72
2022-08-18T16:58:15.702Z,7.45
2022-08-18T17:00:58.262Z,8.90
2022-08-18T17:03:41.589Z,6.57
2022-08-18T17:08:43.263Z,8.13
2022-08-18T17:11:16.193Z,9.13
2022-08-18T17:13:46.209Z,10.23
2022-08-18T17:16:16.664Z,7.85
2022-08-18T17:18:47.151Z,8.55
2022-08-18T17:21:19.780Z,8.57
2022-08-18T17:23:50.085Z,8.57
2022-08-18T17:26:53.532Z,7.03
2022-08-18T17:29:30.168Z,8.73
2022-08-18T17:32:05.851Z,7.43
2022-08-18T17:34:43.787Z,8.38
2022-08-18T17:37:18.115Z,8.32
2022-08-18T17:40:02.177Z,11.77
2022-08-18T17:42:33.680Z,8.05
2022-08-18T17:45:08.383Z,9.25
2022-08-18T17:48:06.204Z,7.20
2022-08-18T17:50:54.014Z,7.75
2022-08-18T17:53:24.490Z,8.25
2022-08-18T17:56:18.303Z,7.53
2022-08-18T17:58:57.326Z,6.07
2022-08-18T18:01:30.009Z,7.47
2022-08-18T18:04:00.418Z,6.32
2022-08-18T18:06:43.475Z,7.80
2022-08-18T18:09:33.371Z,9.57
2022-08-18T18:12:24.036Z,5.90
2022-08-18T18:14:53.400Z,9.02
2022-08-18T18:17:37.883Z,6.97
2022-08-18T18:20:42.360Z,6.32
2022-08-18T18:23:27.427Z,6.18
2022-08-18T18:25:58.150Z,6.50
2022-08-18T18:28:35.158Z,6.35
2022-08-18T18:31:31.604Z,6.43
2022-08-18T18:34:06.924Z,8.25
2022-08-18T18:36:53.640Z,8.40
2022-08-18T18:39:57.077Z,7.75
2022-08-18T18:42:30.878Z,7.68
2022-08-18T18:45:03.170Z,7.43
2022-08-18T18:48:48.083Z,7.25
2022-08-18T18:51:12.170Z,8.05
2022-08-18T18:54:03.628Z,7.10
2022-08-18T18:56:32.998Z,7.35
2022-08-18T18:59:25.678Z,8.52
2022-08-18T19:02:34.261Z,9.60
2022-08-18T19:05:23.279Z,9.45
2022-08-18T19:08:08.056Z,7.50
2022-08-18T19:10:42.677Z,7.43
2022-08-18T19:13:32.182Z,8.80
2022-08-18T19:16:12.780Z,8.10
2022-08-18T19:19:37.488Z,8.30
2022-08-18T19:22:18.248Z,9.57
2022-08-18T19:25:03.431Z,7.45
2022-08-18T19:27:42.880Z,7.82
2022-08-18T19:30:17.198Z,10.48
2022-08-18T19:32:54.582Z,8.35
2022-08-18T19:35:43.452Z,9.98
2022-08-18T19:38:27.584Z,8.88
2022-08-18T19:41:05.680Z,6.78
2022-08-18T19:43:52.722Z,8.25
2022-08-18T19:46:34.767Z,11.27
2022-08-18T19:49:16.805Z,7.85
2022-08-18T19:51:49.328Z,9.75
2022-08-18T19:54:51.059Z,14.73
2022-08-18T19:57:55.658Z,10.47
2022-08-18T20:00:43.435Z,10.35
2022-08-18T20:03:25.402Z,11.38
2022-08-18T20:06:34.392Z,9.23
2022-08-18T20:09:26.185Z,10.70
2022-08-18T20:12:21.991Z,9.50
2022-08-18T20:15:05.232Z,8.60
2022-08-18T20:17:34.595Z,9.70
2022-08-18T20:20:05.976Z,9.30
2022-08-18T20:22:42.544Z,9.10
2022-08-18T20:25:48.680Z,9.15
2022-08-18T20:28:24.735Z,10.82
2022-08-18T20:31:06.752Z,11.10
2022-08-18T20:33:43.443Z,13.05
2022-08-18T20:36:33.715Z,9.82
2022-08-18T20:39:26.036Z,11.80
2022-08-18T20:41:57.999Z,11.23
2022-08-18T20:44:46.912Z,12.10
2022-08-18T20:47:38.035Z,12.52
2022-08-18T20:50:37.987Z,13.48
2022-08-18T20:53:33.364Z,10.00
2022-08-18T20:56:32.299Z,12.82
2022-08-18T20:59:25.244Z,13.18
2022-08-18T21:01:58.946Z,15.95
2022-08-18T21:04:51.091Z,13.52
2022-08-18T21:07:36.486Z,14.82
2022-08-18T21:10:24.553Z,13.70
2022-08-18T21:12:58.148Z,14.90
2022-08-18T21:15:37.247Z,14.75
2022-08-18T21:18:24.136Z,13.32
2022-08-18T21:20:55.896Z,14.07
2022-08-18T21:23:34.546Z,18.95
2022-08-18T21:26:17.308Z,15.65
2022-08-18T21:28:50.697Z,14.95
2022-08-18T21:31:52.528Z,11.90
2022-08-18T21:34:44.379Z,14.90
2022-08-18T21:37:19.880Z,12.70
2022-08-18T21:40:01.481Z,12.25
2022-08-18T21:42:40.565Z,12.50
2022-08-18T21:45:20.363Z,12.02
2022-08-18T21:48:00.731Z,12.32
2022-08-18T21:50:35.714Z,13.70
2022-08-18T21:53:21.125Z,12.70
2022-08-18T21:55:55.101Z,11.93
2022-08-18T21:58:40.855Z,14.23
2022-08-18T22:01:13.921Z,13.43
2022-08-18T22:03:51.855Z,13.65
2022-08-18T22:06:44.055Z,15.45
2022-08-18T22:09:25.670Z,13.30
2022-08-18T22:12:41.644Z,15.73
2022-08-18T22:15:42.819Z,12.70
2022-08-18T22:18:21.600Z,13.52
2022-08-18T22:21:02.408Z,13.77
2022-08-18T22:23:50.330Z,15.77
2022-08-18T22:26:19.630Z,15.93
2022-08-18T22:29:08.366Z,15.82
2022-08-18T22:31:45.556Z,16.58
2022-08-18T22:34:27.139Z,14.55
2022-08-18T22:37:04.976Z,13.18
2022-08-18T22:39:37.067Z,15.77
2022-08-18T22:44:36.966Z,14.88
2022-08-18T22:47:06.864Z,13.55
2022-08-18T22:49:37.279Z,16.55
2022-08-18T22:52:17.239Z,14.20
2022-08-18T22:54:46.582Z,12.77
2022-08-18T22:57:19.588Z,16.55
2022-08-18T22:59:53.206Z,15.93
2022-08-18T23:02:23.089Z,14.00
2022-08-18T23:04:52.779Z,15.35
2022-08-18T23:07:22.934Z,14.80
2022-08-18T23:09:52.544Z,12.95
2022-08-18T23:12:22.502Z,14.88
2022-08-18T23:14:53.442Z,16.85
2022-08-18T23:17:24.156Z,13.52
2022-08-18T23:19:53.627Z,15.68
2022-08-18T23:22:23.017Z,14.35
2022-08-18T23:24:52.516Z,15.00
2022-08-18T23:27:22.003Z,13.60
2022-08-18T23:29:52.409Z,15.57
2022-08-18T23:32:21.991Z,15.27
2022-08-18T23:34:59.584Z,13.57
2022-08-18T23:37:29.059Z,13.55
2022-08-18T23:39:58.481Z,14.73
2022-08-18T23:42:28.019Z,13.20
2022-08-18T23:44:58.994Z,16.25
2022-08-18T23:47:29.838Z,13.98
2022-08-18T23:49:59.289Z,17.58
2022-08-18T23:52:28.980Z,13.88
2022-08-18T23:54:58.375Z,16.33
2022-08-18T23:57:27.878Z,14.45
