createdAt,value
2019-04-26T00:02:16.154Z,0.30
2019-04-26T00:05:16.474Z,0.10
2019-04-26T00:08:15.996Z,0.20
2019-04-26T00:11:16.122Z,0.10
2019-04-26T00:14:16.286Z,0.30
2019-04-26T00:17:15.911Z,0.10
2019-04-26T00:20:17.005Z,0.20
2019-04-26T00:23:16.141Z,0.10
2019-04-26T00:26:15.809Z,0.30
2019-04-26T00:29:16.825Z,0.50
2019-04-26T00:32:15.755Z,0.10
2019-04-26T00:35:15.732Z,0.30
2019-04-26T00:38:16.083Z,0.30
2019-04-26T00:41:16.374Z,0.10
2019-04-26T00:44:16.567Z,0.20
2019-04-26T00:47:15.588Z,0.30
2019-04-26T00:50:15.552Z,0.30
2019-04-26T00:53:16.078Z,0.10
2019-04-26T00:56:15.936Z,0.20
2019-04-26T00:59:16.386Z,0.50
2019-04-26T01:02:16.595Z,0.20
2019-04-26T01:05:16.075Z,0.10
2019-04-26T01:08:15.809Z,0.30
2019-04-26T01:11:16.287Z,0.40
2019-04-26T01:14:24.164Z,0.40
2019-04-26T01:17:16.156Z,0.40
2019-04-26T01:20:16.115Z,0.60
2019-04-26T01:23:15.195Z,0.50
2019-04-26T01:26:15.159Z,0.10
2019-04-26T01:29:15.153Z,0.30
2019-04-26T01:32:15.091Z,0.10
2019-04-26T01:35:15.071Z,0.70
2019-04-26T01:38:15.036Z,0.30
2019-04-26T01:41:15.014Z,0.60
2019-04-26T01:44:14.956Z,0.70
2019-04-26T01:47:14.942Z,0.40
2019-04-26T01:50:14.898Z,0.80
2019-04-26T01:53:14.887Z,0.50
2019-04-26T01:56:14.870Z,0.50
2019-04-26T01:59:14.796Z,1.10
2019-04-26T02:02:14.778Z,0.90
2019-04-26T02:05:14.735Z,0.50
2019-04-26T02:08:14.716Z,0.40
2019-04-26T02:11:14.680Z,1.10
2019-04-26T02:14:14.653Z,0.50
2019-04-26T02:17:14.618Z,0.80
2019-04-26T02:20:14.578Z,1.00
2019-04-26T02:23:14.537Z,0.60
2019-04-26T02:26:14.524Z,0.80
2019-04-26T02:29:14.476Z,0.50
2019-04-26T02:32:14.510Z,0.80
2019-04-26T02:35:14.419Z,0.80
2019-04-26T02:38:14.380Z,0.90
2019-04-26T02:41:14.363Z,0.90
2019-04-26T02:44:14.315Z,0.50
2019-04-26T02:47:14.292Z,1.00
2019-04-26T02:50:14.252Z,0.70
2019-04-26T02:53:14.234Z,1.20
2019-04-26T02:56:14.184Z,0.90
2019-04-26T02:59:14.291Z,1.20
2019-04-26T03:02:14.126Z,1.30
2019-04-26T03:05:14.090Z,0.80
2019-04-26T03:08:14.070Z,1.10
2019-04-26T03:11:17.326Z,1.70
2019-04-26T03:14:14.005Z,1.20
2019-04-26T03:17:13.957Z,1.40
2019-04-26T03:20:13.943Z,1.80
2019-04-26T03:23:13.903Z,1.40
2019-04-26T03:26:13.910Z,1.60
2019-04-26T03:29:13.851Z,2.00
2019-04-26T03:32:16.543Z,1.60
2019-04-26T03:35:13.789Z,2.60
2019-04-26T03:38:13.727Z,1.00
2019-04-26T03:41:13.718Z,1.30
2019-04-26T03:44:13.660Z,1.80
2019-04-26T03:47:13.648Z,2.20
2019-04-26T03:50:13.623Z,2.90
2019-04-26T03:53:13.569Z,2.10
2019-04-26T03:56:13.542Z,2.10
2019-04-26T03:59:13.661Z,1.30
2019-04-26T04:02:13.503Z,1.50
2019-04-26T04:05:13.436Z,1.40
2019-04-26T04:08:13.421Z,1.50
2019-04-26T04:11:13.392Z,2.50
2019-04-26T04:14:13.427Z,1.60
2019-04-26T04:17:13.310Z,2.50
2019-04-26T04:20:13.288Z,2.30
2019-04-26T04:23:13.249Z,1.90
2019-04-26T04:26:13.214Z,1.90
2019-04-26T04:29:13.188Z,1.80
2019-04-26T04:32:13.154Z,1.70
2019-04-26T04:35:13.128Z,1.80
2019-04-26T04:38:13.090Z,2.20
2019-04-26T04:41:13.058Z,1.40
2019-04-26T04:44:13.042Z,1.40
2019-04-26T04:47:23.701Z,2.10
2019-04-26T04:50:13.961Z,2.10
2019-04-26T04:53:12.926Z,2.30
2019-04-26T04:56:12.885Z,1.90
2019-04-26T04:59:12.871Z,2.00
2019-04-26T05:02:12.818Z,2.10
2019-04-26T05:05:12.796Z,2.30
2019-04-26T05:08:12.771Z,2.00
2019-04-26T05:11:12.722Z,2.00
2019-04-26T05:14:12.723Z,1.50
2019-04-26T05:17:12.666Z,1.60
2019-04-26T05:20:12.649Z,1.40
2019-04-26T05:23:12.598Z,1.30
2019-04-26T05:26:12.613Z,1.10
2019-04-26T05:29:12.531Z,1.20
2019-04-26T05:32:12.514Z,1.10
2019-04-26T05:35:12.483Z,1.70
2019-04-26T05:38:18.277Z,1.80
2019-04-26T05:41:13.413Z,1.70
2019-04-26T05:44:12.373Z,1.70
2019-04-26T05:47:12.349Z,1.20
2019-04-26T05:50:12.323Z,1.10
2019-04-26T05:53:12.289Z,1.10
2019-04-26T05:56:12.246Z,0.60
2019-04-26T05:59:12.218Z,1.90
2019-04-26T06:02:12.187Z,1.00
2019-04-26T06:05:12.142Z,1.40
2019-04-26T06:08:12.118Z,1.20
2019-04-26T06:11:12.089Z,1.40
2019-04-26T06:14:12.064Z,0.80
2019-04-26T06:17:12.009Z,0.80
2019-04-26T06:20:22.255Z,1.20
2019-04-26T06:23:12.954Z,0.80
2019-04-26T06:26:11.918Z,1.20
2019-04-26T06:29:11.898Z,0.80
2019-04-26T06:32:11.868Z,1.30
2019-04-26T06:35:11.827Z,0.70
2019-04-26T06:38:11.785Z,1.10
2019-04-26T06:41:11.765Z,1.30
2019-04-26T06:44:11.725Z,0.70
2019-04-26T06:47:11.709Z,0.70
2019-04-26T06:50:11.672Z,1.70
2019-04-26T06:53:11.625Z,0.90
2019-04-26T06:56:11.602Z,0.40
2019-04-26T06:59:11.575Z,1.10
2019-04-26T07:02:11.542Z,0.80
2019-04-26T07:05:12.226Z,0.90
2019-04-26T07:08:12.625Z,1.20
2019-04-26T07:11:11.783Z,1.00
2019-04-26T07:14:19.035Z,0.70
2019-04-26T07:17:12.235Z,0.40
2019-04-26T07:20:11.597Z,0.60
2019-04-26T07:23:11.313Z,1.20
2019-04-26T07:26:11.275Z,0.80
2019-04-26T07:29:11.328Z,1.00
2019-04-26T07:32:11.585Z,0.60
2019-04-26T07:35:11.204Z,0.90
2019-04-26T07:38:11.201Z,0.60
2019-04-26T07:41:11.480Z,1.00
2019-04-26T07:44:11.830Z,0.90
2019-04-26T07:47:13.864Z,0.70
2019-04-26T07:50:11.500Z,1.20
2019-04-26T07:53:11.343Z,0.70
2019-04-26T07:56:11.366Z,1.40
2019-04-26T07:59:10.938Z,1.30
2019-04-26T08:02:11.221Z,0.80
2019-04-26T08:05:11.471Z,0.70
2019-04-26T08:08:10.953Z,1.10
2019-04-26T08:11:12.825Z,0.80
2019-04-26T08:14:10.805Z,0.70
2019-04-26T08:17:10.719Z,0.50
2019-04-26T08:20:11.429Z,0.60
2019-04-26T08:23:28.186Z,0.70
2019-04-26T08:26:11.641Z,0.80
2019-04-26T08:29:10.654Z,0.60
2019-04-26T08:32:11.409Z,0.70
2019-04-26T08:35:16.819Z,0.30
2019-04-26T08:38:16.005Z,0.30
2019-04-26T08:41:11.667Z,0.60
2019-04-26T08:44:11.237Z,0.70
2019-04-26T08:47:14.257Z,0.40
2019-04-26T08:50:13.688Z,0.40
2019-04-26T08:53:10.343Z,0.50
2019-04-26T08:56:11.630Z,0.20
2019-04-26T08:59:10.270Z,0.30
2019-04-26T09:02:10.246Z,0.30
2019-04-26T09:05:10.198Z,1.20
2019-04-26T09:08:10.191Z,0.50
2019-04-26T09:11:22.547Z,0.10
2019-04-26T09:14:11.122Z,0.60
2019-04-26T09:17:10.087Z,0.20
2019-04-26T09:20:10.039Z,0.10
2019-04-26T09:23:10.039Z,0.30
2019-04-26T09:26:12.503Z,0.20
2019-04-26T09:29:09.950Z,0.40
2019-04-26T09:32:09.914Z,0.30
2019-04-26T09:35:11.342Z,0.00
2019-04-26T09:38:10.849Z,0.00
2019-04-26T09:41:09.828Z,0.10
2019-04-26T09:44:09.775Z,0.00
2019-04-26T09:47:09.759Z,0.00
2019-04-26T09:50:11.242Z,0.00
2019-04-26T09:53:10.699Z,0.00
2019-04-26T09:56:09.660Z,0.00
2019-04-26T09:59:09.623Z,0.00
2019-04-26T10:02:09.599Z,0.00
2019-04-26T10:05:12.173Z,0.10
2019-04-26T10:08:13.091Z,0.10
2019-04-26T10:11:10.729Z,0.10
2019-04-26T10:14:09.469Z,0.30
2019-04-26T10:17:11.469Z,0.00
2019-04-26T10:20:10.398Z,0.00
2019-04-26T10:23:09.371Z,0.00
2019-04-26T10:26:09.325Z,0.00
2019-04-26T10:29:09.304Z,0.10
2019-04-26T10:32:09.276Z,0.00
2019-04-26T10:35:09.239Z,0.00
2019-04-26T10:38:09.234Z,0.00
2019-04-26T10:41:09.177Z,0.00
2019-04-26T10:44:09.142Z,0.00
2019-04-26T10:47:09.100Z,0.00
2019-04-26T10:50:09.077Z,0.00
2019-04-26T10:53:09.037Z,0.10
2019-04-26T10:56:09.011Z,0.00
2019-04-26T10:59:09.823Z,0.00
2019-04-26T11:02:08.965Z,0.10
2019-04-26T11:05:11.633Z,0.00
2019-04-26T11:08:09.886Z,0.00
2019-04-26T11:11:08.842Z,0.00
2019-04-26T11:14:08.821Z,0.20
2019-04-26T11:17:11.543Z,0.00
2019-04-26T11:20:10.511Z,0.00
2019-04-26T11:23:11.648Z,0.00
2019-04-26T11:26:08.690Z,1.00
2019-04-26T11:29:08.664Z,0.00
2019-04-26T11:32:08.637Z,0.30
2019-04-26T11:35:08.578Z,1.60
2019-04-26T11:38:08.584Z,1.80
2019-04-26T11:41:08.638Z,2.10
2019-04-26T11:44:08.503Z,2.30
2019-04-26T11:47:08.509Z,2.30
2019-04-26T11:50:08.487Z,2.30
2019-04-26T11:53:10.262Z,2.30
2019-04-26T11:56:08.387Z,2.30
2019-04-26T11:59:08.333Z,3.30
2019-04-26T12:02:08.304Z,2.70
2019-04-26T12:05:08.277Z,2.00
2019-04-26T12:08:08.238Z,2.80
2019-04-26T12:11:17.871Z,2.80
2019-04-26T12:14:19.656Z,3.10
2019-04-26T12:17:09.132Z,3.40
2019-04-26T12:20:08.120Z,3.00
2019-04-26T12:23:08.063Z,2.70
2019-04-26T12:26:08.044Z,2.90
2019-04-26T12:29:10.504Z,2.70
2019-04-26T12:32:08.979Z,2.70
2019-04-26T12:35:07.945Z,2.50
2019-04-26T12:38:07.914Z,2.70
2019-04-26T12:41:07.930Z,2.70
2019-04-26T12:44:07.845Z,3.10
2019-04-26T12:47:07.813Z,4.10
2019-04-26T12:50:07.791Z,2.00
2019-04-26T12:53:07.741Z,3.30
2019-04-26T12:56:07.717Z,3.80
2019-04-26T12:59:07.671Z,2.90
2019-04-26T13:02:07.661Z,3.00
2019-04-26T13:05:07.622Z,3.90
2019-04-26T13:08:07.590Z,2.60
2019-04-26T13:11:14.518Z,2.30
2019-04-26T13:15:52.390Z,1.80
2019-04-26T13:18:52.367Z,3.00
2019-04-26T13:21:52.319Z,2.50
2019-04-26T13:24:52.319Z,3.10
2019-04-26T13:27:52.247Z,2.50
2019-04-26T13:30:52.225Z,2.00
2019-04-26T13:33:52.181Z,2.50
2019-04-26T13:36:52.168Z,2.60
2019-04-26T13:39:55.296Z,2.20
2019-04-26T13:42:52.510Z,1.50
2019-04-26T13:45:52.073Z,2.80
2019-04-26T13:48:52.036Z,2.40
2019-04-26T13:51:51.990Z,1.90
2019-04-26T13:54:55.455Z,2.80
2019-04-26T13:57:51.927Z,2.00
2019-04-26T14:00:51.883Z,2.60
2019-04-26T14:03:51.867Z,13.00
2019-04-26T14:06:51.905Z,4.20
2019-04-26T14:09:51.793Z,2.40
2019-04-26T14:12:51.770Z,3.10
2019-04-26T14:15:52.102Z,3.80
2019-04-26T14:18:51.702Z,3.10
2019-04-26T14:21:51.661Z,2.70
2019-04-26T14:24:53.004Z,2.10
2019-04-26T14:27:51.717Z,2.80
2019-04-26T14:30:51.727Z,2.70
2019-04-26T14:33:51.772Z,3.40
2019-04-26T14:36:51.820Z,4.70
2019-04-26T14:39:55.350Z,2.20
2019-04-26T14:43:06.053Z,1.90
2019-04-26T14:45:56.040Z,1.30
2019-04-26T14:49:01.298Z,3.70
2019-04-26T14:51:56.091Z,2.30
2019-04-26T14:54:52.158Z,2.00
2019-04-26T14:57:54.011Z,2.20
2019-04-26T15:00:55.908Z,3.30
2019-04-26T15:03:57.151Z,5.80
2019-04-26T15:06:57.899Z,3.30
2019-04-26T15:09:53.407Z,3.50
2019-04-26T15:12:58.603Z,2.80
2019-04-26T15:15:53.532Z,3.40
2019-04-26T15:18:52.641Z,2.70
2019-04-26T15:21:52.574Z,3.50
2019-04-26T15:24:52.603Z,2.90
2019-04-26T15:27:52.615Z,2.50
2019-04-26T15:30:52.850Z,2.40
2019-04-26T15:33:52.962Z,2.60
2019-04-26T15:36:54.145Z,3.10
2019-04-26T15:39:55.140Z,2.60
2019-04-26T15:43:01.263Z,3.30
2019-04-26T15:45:53.636Z,2.50
2019-04-26T15:48:54.538Z,2.60
2019-04-26T15:51:52.674Z,2.90
2019-04-26T15:54:58.422Z,2.70
2019-04-26T15:57:53.568Z,3.00
2019-04-26T16:00:52.883Z,2.70
2019-04-26T16:03:53.082Z,4.00
2019-04-26T16:06:52.563Z,2.30
2019-04-26T16:09:55.907Z,3.60
2019-04-26T16:12:52.522Z,2.30
2019-04-26T16:15:52.491Z,2.50
2019-04-26T16:18:55.963Z,2.50
2019-04-26T16:21:55.316Z,3.10
2019-04-26T16:24:53.132Z,2.20
2019-04-26T16:27:52.225Z,3.00
2019-04-26T16:30:53.158Z,2.70
2019-04-26T16:33:52.156Z,2.90
2019-04-26T16:36:52.573Z,2.00
2019-04-26T16:39:51.908Z,2.60
2019-04-26T16:42:57.087Z,2.40
2019-04-26T16:45:54.284Z,2.90
2019-04-26T16:48:56.668Z,2.90
2019-04-26T16:52:01.620Z,2.60
2019-04-26T16:54:53.004Z,3.70
2019-04-26T16:57:55.576Z,3.90
2019-04-26T17:00:57.659Z,4.30
2019-04-26T17:03:53.426Z,3.50
2019-04-26T17:06:52.549Z,3.00
2019-04-26T17:09:58.149Z,3.30
2019-04-26T17:12:54.339Z,3.00
2019-04-26T17:15:57.570Z,2.90
2019-04-26T17:18:55.588Z,3.90
2019-04-26T17:21:52.493Z,4.60
2019-04-26T17:24:51.122Z,3.50
2019-04-26T17:27:52.806Z,2.90
2019-04-26T17:30:52.903Z,3.20
2019-04-26T17:33:51.054Z,3.50
2019-04-26T17:36:52.284Z,2.90
2019-04-26T17:39:52.173Z,2.80
2019-04-26T17:42:51.224Z,3.20
2019-04-26T17:45:51.666Z,3.10
2019-04-26T17:48:51.397Z,3.30
2019-04-26T17:51:51.734Z,2.40
2019-04-26T17:54:52.230Z,3.20
2019-04-26T17:57:52.456Z,3.80
2019-04-26T18:00:51.578Z,3.70
2019-04-26T18:03:55.448Z,3.50
2019-04-26T18:06:57.869Z,3.50
2019-04-26T18:09:52.590Z,2.90
2019-04-26T18:12:51.114Z,4.90
2019-04-26T18:15:52.742Z,2.60
2019-04-26T18:18:54.401Z,3.00
2019-04-26T18:21:56.071Z,4.00
2019-04-26T18:24:52.221Z,4.00
2019-04-26T18:27:51.250Z,4.60
2019-04-26T18:30:53.024Z,3.00
2019-04-26T18:33:54.840Z,3.50
2019-04-26T18:36:52.385Z,3.00
2019-04-26T18:39:51.403Z,3.80
2019-04-26T18:42:53.074Z,3.40
2019-04-26T18:45:53.155Z,3.50
2019-04-26T18:48:51.527Z,3.20
2019-04-26T18:51:51.546Z,3.30
2019-04-26T18:54:52.527Z,3.20
2019-04-26T18:57:56.352Z,3.50
2019-04-26T19:00:53.158Z,3.90
2019-04-26T19:03:51.803Z,3.80
2019-04-26T19:06:51.888Z,2.40
2019-04-26T19:10:02.804Z,3.00
2019-04-26T19:12:56.388Z,3.40
2019-04-26T19:15:53.110Z,3.10
2019-04-26T19:18:52.204Z,4.20
2019-04-26T19:21:54.489Z,2.50
2019-04-26T19:24:54.268Z,3.40
2019-04-26T19:27:54.105Z,3.60
2019-04-26T19:30:53.220Z,3.00
2019-04-26T19:33:55.842Z,4.00
2019-04-26T19:36:56.289Z,4.00
2019-04-26T19:39:53.955Z,2.90
2019-04-26T19:42:57.391Z,3.60
2019-04-26T19:45:53.255Z,4.20
2019-04-26T19:48:56.469Z,3.50
2019-04-26T19:51:56.671Z,3.60
2019-04-26T19:54:54.582Z,4.10
2019-04-26T19:57:53.751Z,3.60
2019-04-26T20:00:53.828Z,4.20
2019-04-26T20:03:55.364Z,4.10
2019-04-26T20:06:55.335Z,3.90
2019-04-26T20:09:56.324Z,2.50
2019-04-26T20:12:55.394Z,2.90
2019-04-26T20:16:00.443Z,3.90
2019-04-26T20:18:55.617Z,2.70
2019-04-26T20:21:54.763Z,4.10
2019-04-26T20:26:22.686Z,3.90
2019-04-26T20:29:23.202Z,3.40
2019-04-26T20:32:23.881Z,3.30
2019-04-26T20:35:26.906Z,3.60
2019-04-26T20:38:23.209Z,3.40
2019-04-26T20:41:22.273Z,4.20
2019-04-26T20:44:28.393Z,4.30
2019-04-26T20:47:22.974Z,4.30
2019-04-26T20:50:21.892Z,3.10
2019-04-26T20:53:21.846Z,2.90
2019-04-26T20:56:22.485Z,3.20
2019-04-26T20:59:23.564Z,2.90
2019-04-26T21:02:24.783Z,3.30
2019-04-26T21:05:21.667Z,2.50
2019-04-26T21:08:25.693Z,3.70
2019-04-26T21:11:22.570Z,2.90
2019-04-26T21:14:21.607Z,2.50
2019-04-26T21:17:24.247Z,3.10
2019-04-26T21:20:22.471Z,2.90
2019-04-26T21:23:22.276Z,3.00
2019-04-26T21:26:21.716Z,2.60
2019-04-26T21:29:24.145Z,3.90
2019-04-26T21:32:23.709Z,3.50
2019-04-26T21:35:25.000Z,2.40
2019-04-26T21:38:25.571Z,2.80
2019-04-26T21:41:21.131Z,2.40
2019-04-26T21:44:21.087Z,3.30
2019-04-26T21:47:21.069Z,2.60
2019-04-26T21:50:21.001Z,3.10
2019-04-26T21:53:21.007Z,2.50
2019-04-26T21:56:20.975Z,2.50
2019-04-26T21:59:20.973Z,2.90
2019-04-26T22:02:20.944Z,2.80
2019-04-26T22:05:20.938Z,3.50
2019-04-26T22:08:24.508Z,3.00
2019-04-26T22:11:20.978Z,2.70
2019-04-26T22:14:21.611Z,3.30
2019-04-26T22:17:22.612Z,2.60
2019-04-26T22:20:20.854Z,2.90
2019-04-26T22:23:21.401Z,2.30
2019-04-26T22:26:20.819Z,2.60
2019-04-26T22:29:20.794Z,1.80
2019-04-26T22:32:20.798Z,2.30
2019-04-26T22:35:21.633Z,2.30
2019-04-26T22:38:23.754Z,3.40
2019-04-26T22:41:24.392Z,3.00
2019-04-26T22:44:24.879Z,2.50
2019-04-26T22:47:23.913Z,2.70
2019-04-26T22:50:22.164Z,1.80
2019-04-26T22:53:21.501Z,2.40
2019-04-26T22:56:20.651Z,2.90
2019-04-26T22:59:20.631Z,2.30
2019-04-26T23:02:25.849Z,2.20
2019-04-26T23:05:23.082Z,3.10
2019-04-26T23:08:20.650Z,2.00
2019-04-26T23:11:20.640Z,2.60
2019-04-26T23:14:20.664Z,2.30
2019-04-26T23:17:20.648Z,2.10
2019-04-26T23:20:20.671Z,1.90
2019-04-26T23:23:20.664Z,2.40
2019-04-26T23:26:20.702Z,2.20
2019-04-26T23:29:20.682Z,3.00
2019-04-26T23:32:20.716Z,1.60
2019-04-26T23:35:20.703Z,1.80
2019-04-26T23:38:20.715Z,2.30
2019-04-26T23:41:20.744Z,1.30
2019-04-26T23:44:20.726Z,2.90
2019-04-26T23:47:22.986Z,2.00
2019-04-26T23:50:20.777Z,2.50
2019-04-26T23:53:21.406Z,2.20
2019-04-26T23:56:23.539Z,2.40
2019-04-26T23:59:21.857Z,2.40
