createdAt,value
2023-01-02T00:00:30.403Z,101296.00
2023-01-02T00:03:33.500Z,101292.84
2023-01-02T00:06:38.398Z,101289.75
2023-01-02T00:09:41.457Z,101296.22
2023-01-02T00:12:44.232Z,101298.06
2023-01-02T00:15:47.706Z,101301.13
2023-01-02T00:18:51.095Z,101300.69
2023-01-02T00:21:54.358Z,101290.19
2023-01-02T00:24:57.143Z,101301.28
2023-01-02T00:28:00.178Z,101298.44
2023-01-02T00:31:11.678Z,101296.41
2023-01-02T00:34:14.796Z,101301.31
2023-01-02T00:37:17.630Z,101292.88
2023-01-02T00:40:20.694Z,101287.56
2023-01-02T00:43:23.412Z,101291.94
2023-01-02T00:46:26.588Z,101291.56
2023-01-02T00:49:29.636Z,101297.16
2023-01-02T00:52:32.615Z,101305.31
2023-01-02T00:55:35.323Z,101301.44
2023-01-02T00:58:38.473Z,101300.00
2023-01-02T01:01:41.674Z,101302.34
2023-01-02T01:04:44.997Z,101294.28
2023-01-02T01:07:47.769Z,101287.72
2023-01-02T01:10:51.983Z,101286.28
2023-01-02T01:13:54.822Z,101277.22
2023-01-02T01:16:57.967Z,101271.16
2023-01-02T01:20:00.797Z,101271.44
2023-01-02T01:23:03.781Z,101265.72
2023-01-02T01:26:09.919Z,101276.50
2023-01-02T01:29:14.655Z,101270.44
2023-01-02T01:32:17.495Z,101264.63
2023-01-02T01:35:20.645Z,101257.81
2023-01-02T01:38:23.499Z,101255.88
2023-01-02T01:41:26.699Z,101259.22
2023-01-02T01:44:48.926Z,101255.41
2023-01-02T01:47:55.107Z,101252.03
2023-01-02T01:50:58.183Z,101255.91
2023-01-02T01:54:10.758Z,101240.03
2023-01-02T01:57:17.932Z,101231.47
2023-01-02T02:00:21.451Z,101226.75
2023-01-02T02:03:29.248Z,101231.31
2023-01-02T02:06:32.398Z,101238.09
2023-01-02T02:09:40.990Z,101227.66
2023-01-02T02:12:44.060Z,101242.84
2023-01-02T02:15:49.774Z,101230.06
2023-01-02T02:18:55.626Z,101232.56
2023-01-02T02:22:21.433Z,101230.97
2023-01-02T02:26:04.170Z,101225.50
2023-01-02T02:29:25.552Z,101226.47
2023-01-02T02:33:03.015Z,101223.75
2023-01-02T02:36:27.066Z,101229.31
2023-01-02T02:40:11.748Z,101229.72
2023-01-02T02:43:42.538Z,101226.13
2023-01-02T02:47:17.677Z,101216.37
2023-01-02T02:50:43.042Z,101207.03
2023-01-02T02:53:56.116Z,101203.72
2023-01-02T02:57:00.648Z,101204.00
2023-01-02T03:00:09.509Z,101199.81
2023-01-02T03:03:24.626Z,101200.91
2023-01-02T03:07:01.798Z,101193.50
2023-01-02T03:10:23.460Z,101201.28
2023-01-02T03:13:51.334Z,101198.00
2023-01-02T03:17:01.572Z,101187.72
2023-01-02T03:20:15.514Z,101187.50
2023-01-02T03:23:24.447Z,101185.53
2023-01-02T03:26:31.795Z,101180.84
2023-01-02T03:29:39.750Z,101179.87
2023-01-02T03:32:50.155Z,101160.62
2023-01-02T03:36:01.406Z,101163.88
2023-01-02T03:39:12.495Z,101178.25
2023-01-02T03:42:24.478Z,101168.72
2023-01-02T03:45:35.999Z,101167.75
2023-01-02T03:48:46.319Z,101157.09
2023-01-02T03:51:49.779Z,101149.41
2023-01-02T03:54:53.785Z,101162.41
2023-01-02T03:58:06.034Z,101155.84
2023-01-02T04:01:16.550Z,101163.66
2023-01-02T04:04:50.653Z,101153.69
2023-01-02T04:08:13.921Z,101159.00
2023-01-02T04:11:20.588Z,101166.81
2023-01-02T04:14:48.495Z,101169.97
2023-01-02T04:18:09.154Z,101174.09
2023-01-02T04:21:16.035Z,101184.25
2023-01-02T04:24:24.839Z,101183.16
2023-01-02T04:27:34.109Z,101187.38
2023-01-02T04:30:42.477Z,101187.72
2023-01-02T04:33:52.947Z,101191.66
2023-01-02T04:36:56.110Z,101182.63
2023-01-02T04:40:04.875Z,101186.19
2023-01-02T04:43:17.784Z,101194.00
2023-01-02T04:46:21.246Z,101198.75
2023-01-02T04:49:26.891Z,101202.31
2023-01-02T04:52:35.072Z,101194.53
2023-01-02T04:55:40.319Z,101193.50
2023-01-02T04:58:44.601Z,101194.62
2023-01-02T05:01:47.680Z,101196.88
2023-01-02T05:04:51.055Z,101196.94
2023-01-02T05:07:54.194Z,101201.09
2023-01-02T05:10:57.031Z,101202.00
2023-01-02T05:14:05.381Z,101197.34
2023-01-02T05:17:10.407Z,101199.75
2023-01-02T05:20:14.026Z,101190.72
2023-01-02T05:23:35.185Z,101186.44
2023-01-02T05:26:38.188Z,101195.66
2023-01-02T05:29:41.189Z,101183.16
2023-01-02T05:32:44.234Z,101184.19
2023-01-02T05:35:47.157Z,101173.06
2023-01-02T05:38:50.481Z,101167.28
2023-01-02T05:41:53.259Z,101190.09
2023-01-02T05:44:56.483Z,101185.59
2023-01-02T05:47:59.408Z,101190.16
2023-01-02T05:51:07.571Z,101189.75
2023-01-02T05:54:10.330Z,101188.53
2023-01-02T05:57:13.668Z,101180.50
2023-01-02T06:00:16.625Z,101182.53
2023-01-02T06:03:19.675Z,101172.41
2023-01-02T06:06:25.200Z,101169.59
2023-01-02T06:09:28.534Z,101178.75
2023-01-02T06:12:31.298Z,101178.91
2023-01-02T06:15:34.663Z,101189.78
2023-01-02T06:18:39.252Z,101181.41
2023-01-02T06:21:42.425Z,101183.78
2023-01-02T06:24:45.300Z,101185.13
2023-01-02T06:27:48.453Z,101175.09
2023-01-02T06:30:51.160Z,101194.44
2023-01-02T06:33:59.359Z,101195.44
2023-01-02T06:37:07.799Z,101191.12
2023-01-02T06:40:13.164Z,101197.62
2023-01-02T06:43:15.983Z,101195.97
2023-01-02T06:46:21.877Z,101199.25
2023-01-02T06:49:24.763Z,101193.00
2023-01-02T06:52:29.031Z,101205.59
2023-01-02T06:55:31.896Z,101196.25
2023-01-02T06:58:36.622Z,101192.50
2023-01-02T07:01:39.711Z,101193.06
2023-01-02T07:04:42.841Z,101204.56
2023-01-02T07:07:45.929Z,101196.63
2023-01-02T07:10:52.853Z,101190.31
2023-01-02T07:13:56.716Z,101195.38
2023-01-02T07:16:59.826Z,101201.81
2023-01-02T07:20:02.927Z,101193.53
2023-01-02T07:23:06.054Z,101196.19
2023-01-02T07:26:09.230Z,101191.12
2023-01-02T07:29:12.484Z,101194.09
2023-01-02T07:32:15.298Z,101182.78
2023-01-02T07:35:18.482Z,101180.03
2023-01-02T07:38:21.219Z,101185.00
2023-01-02T07:41:26.018Z,101193.88
2023-01-02T07:44:29.286Z,101180.53
2023-01-02T07:47:32.686Z,101178.09
2023-01-02T07:50:35.907Z,101177.25
2023-01-02T07:53:43.973Z,101169.63
2023-01-02T07:56:46.901Z,101172.25
2023-01-02T07:59:50.374Z,101189.28
2023-01-02T08:02:55.681Z,101179.13
2023-01-02T08:06:12.982Z,101178.75
2023-01-02T08:09:15.746Z,101183.78
2023-01-02T08:12:18.828Z,101193.41
2023-01-02T08:15:21.545Z,101184.94
2023-01-02T08:18:24.647Z,101179.66
2023-01-02T08:21:27.660Z,101172.53
2023-01-02T08:24:30.669Z,101179.25
2023-01-02T08:27:33.710Z,101191.56
2023-01-02T08:30:36.779Z,101185.66
2023-01-02T08:33:39.595Z,101184.06
2023-01-02T08:36:42.848Z,101179.87
2023-01-02T08:39:45.834Z,101183.47
2023-01-02T08:42:48.983Z,101177.44
2023-01-02T08:45:51.842Z,101184.59
2023-01-02T08:48:55.263Z,101187.75
2023-01-02T08:51:58.022Z,101187.97
2023-01-02T08:55:04.028Z,101191.97
2023-01-02T08:58:08.079Z,101185.56
2023-01-02T09:01:11.714Z,101188.50
2023-01-02T09:04:14.753Z,101181.91
2023-01-02T09:07:18.004Z,101188.53
2023-01-02T09:10:20.971Z,101185.09
2023-01-02T09:13:24.066Z,101179.19
2023-01-02T09:16:27.181Z,101186.66
2023-01-02T09:19:31.033Z,101175.53
2023-01-02T09:22:33.859Z,101176.41
2023-01-02T09:25:37.073Z,101178.63
2023-01-02T09:28:39.912Z,101184.91
2023-01-02T09:31:43.169Z,101179.47
2023-01-02T09:34:50.575Z,101171.78
2023-01-02T09:37:53.703Z,101169.75
2023-01-02T09:40:57.768Z,101165.00
2023-01-02T09:44:03.624Z,101159.69
2023-01-02T09:47:14.590Z,101172.87
2023-01-02T09:50:28.332Z,101169.06
2023-01-02T09:53:34.073Z,101155.19
2023-01-02T09:56:43.957Z,101155.56
2023-01-02T10:00:04.086Z,101154.88
2023-01-02T10:03:13.026Z,101156.63
2023-01-02T10:06:21.791Z,101155.25
2023-01-02T10:09:37.013Z,101147.09
2023-01-02T10:13:25.933Z,101144.63
2023-01-02T10:16:42.123Z,101132.91
2023-01-02T10:19:49.101Z,101142.16
2023-01-02T10:22:57.536Z,101132.81
2023-01-02T10:26:26.170Z,101112.72
2023-01-02T10:29:33.311Z,101112.72
2023-01-02T10:32:38.323Z,101102.59
2023-01-02T10:35:44.505Z,101103.09
2023-01-02T10:38:47.593Z,101106.25
2023-01-02T10:42:33.215Z,101107.66
2023-01-02T10:46:37.011Z,101082.31
2023-01-02T10:49:41.605Z,101082.31
2023-01-02T10:52:47.230Z,101080.81
2023-01-02T10:55:51.012Z,101082.91
2023-01-02T10:58:53.821Z,101080.94
2023-01-02T11:02:00.523Z,101075.25
2023-01-02T11:05:05.100Z,101078.22
2023-01-02T11:08:14.629Z,101068.53
2023-01-02T11:11:18.551Z,101066.72
2023-01-02T11:14:32.719Z,101066.88
2023-01-02T11:17:42.934Z,101068.78
2023-01-02T11:20:53.675Z,101061.06
2023-01-02T11:24:14.587Z,101053.87
2023-01-02T11:27:17.617Z,101048.94
2023-01-02T11:30:34.287Z,101047.13
2023-01-02T11:33:38.776Z,101038.72
2023-01-02T11:36:44.752Z,101041.41
2023-01-02T11:40:24.864Z,101043.72
2023-01-02T11:43:52.268Z,101046.50
2023-01-02T11:46:56.746Z,101043.59
2023-01-02T11:49:59.491Z,101043.16
2023-01-02T11:53:30.199Z,101034.22
2023-01-02T11:56:40.057Z,101036.16
2023-01-02T11:59:48.174Z,101035.56
2023-01-02T12:02:53.862Z,101035.44
2023-01-02T12:06:36.689Z,101032.06
2023-01-02T12:10:10.415Z,101028.56
2023-01-02T12:13:19.991Z,101029.06
2023-01-02T12:16:37.184Z,101018.03
2023-01-02T12:20:06.595Z,101027.81
2023-01-02T12:23:36.232Z,101011.50
2023-01-02T12:26:55.304Z,101015.06
2023-01-02T12:30:16.186Z,101005.97
2023-01-02T12:33:36.009Z,101010.09
2023-01-02T12:36:44.770Z,101010.03
2023-01-02T12:40:06.656Z,101004.28
2023-01-02T12:43:54.167Z,101008.44
2023-01-02T12:47:15.970Z,101011.78
2023-01-02T12:50:35.713Z,101007.59
2023-01-02T12:53:48.331Z,101011.62
2023-01-02T12:57:20.083Z,101000.22
2023-01-02T13:00:39.948Z,101005.53
2023-01-02T13:04:01.308Z,101003.13
2023-01-02T13:07:49.634Z,100999.25
2023-01-02T13:10:53.671Z,100995.31
2023-01-02T13:13:56.740Z,100999.16
2023-01-02T13:17:36.827Z,100991.06
2023-01-02T13:20:39.933Z,100989.13
2023-01-02T13:23:47.124Z,100987.50
2023-01-02T13:26:52.618Z,100983.84
2023-01-02T13:29:55.695Z,100982.91
2023-01-02T13:32:58.839Z,100981.16
2023-01-02T13:36:21.131Z,100985.75
2023-01-02T13:39:42.208Z,100973.38
2023-01-02T13:42:59.817Z,100975.50
2023-01-02T13:46:03.335Z,100973.94
2023-01-02T13:49:14.238Z,100965.34
2023-01-02T13:52:21.111Z,100975.41
2023-01-02T13:55:32.071Z,100981.06
2023-01-02T13:58:50.153Z,100986.63
2023-01-02T14:02:02.382Z,100989.63
2023-01-02T14:05:42.978Z,100985.56
2023-01-02T14:09:04.617Z,100989.63
2023-01-02T14:12:12.850Z,100988.12
2023-01-02T14:15:23.182Z,100989.47
2023-01-02T14:18:33.286Z,100993.59
2023-01-02T14:21:52.577Z,100990.91
2023-01-02T14:25:04.227Z,100990.28
2023-01-02T14:28:07.523Z,100985.25
2023-01-02T14:31:22.973Z,100989.28
2023-01-02T14:34:27.428Z,100990.22
2023-01-02T14:37:39.646Z,100992.25
2023-01-02T14:40:44.199Z,100986.88
2023-01-02T14:43:49.148Z,100988.38
2023-01-02T14:46:52.864Z,100986.69
2023-01-02T14:49:59.614Z,100982.28
2023-01-02T14:53:02.369Z,100987.03
2023-01-02T14:56:14.887Z,100989.16
2023-01-02T14:59:41.348Z,100980.28
2023-01-02T15:02:48.384Z,100986.00
2023-01-02T15:06:00.834Z,100981.63
2023-01-02T15:09:13.540Z,100982.69
2023-01-02T15:12:45.412Z,100993.59
2023-01-02T15:15:53.925Z,100980.06
2023-01-02T15:18:59.481Z,100984.00
2023-01-02T15:22:11.222Z,100988.72
2023-01-02T15:25:29.027Z,100989.84
2023-01-02T15:28:34.256Z,100987.06
2023-01-02T15:31:39.923Z,100984.25
2023-01-02T15:34:43.462Z,100981.44
2023-01-02T15:37:47.727Z,100988.22
2023-01-02T15:40:50.940Z,100983.50
2023-01-02T15:44:14.687Z,100983.63
2023-01-02T15:47:25.483Z,100976.44
2023-01-02T15:50:32.338Z,100978.84
2023-01-02T15:53:41.776Z,100978.19
2023-01-02T15:56:45.039Z,100988.91
2023-01-02T15:59:48.869Z,100989.78
2023-01-02T16:02:51.848Z,100995.91
2023-01-02T16:06:03.314Z,101001.53
2023-01-02T16:09:17.102Z,100994.88
2023-01-02T16:12:22.360Z,101001.47
2023-01-02T16:15:30.770Z,101006.47
2023-01-02T16:18:41.794Z,100991.91
2023-01-02T16:21:45.207Z,101001.50
2023-01-02T16:25:19.801Z,100997.78
2023-01-02T16:28:35.106Z,100992.03
2023-01-02T16:31:58.484Z,100985.56
2023-01-02T16:35:26.135Z,101002.87
2023-01-02T16:38:29.939Z,100990.06
2023-01-02T16:41:37.310Z,100985.72
2023-01-02T16:44:41.040Z,100992.63
2023-01-02T16:47:44.456Z,101000.47
2023-01-02T16:50:50.285Z,100997.38
2023-01-02T16:53:53.490Z,100999.81
2023-01-02T16:56:56.842Z,100999.09
2023-01-02T16:59:59.699Z,100997.22
2023-01-02T17:03:03.348Z,100995.69
2023-01-02T17:06:18.589Z,100996.25
2023-01-02T17:09:22.751Z,101000.94
2023-01-02T17:12:25.887Z,100997.22
2023-01-02T17:15:29.115Z,100999.78
2023-01-02T17:18:32.026Z,100997.03
2023-01-02T17:21:35.186Z,100998.34
2023-01-02T17:24:38.062Z,100984.09
2023-01-02T17:27:43.058Z,100998.41
2023-01-02T17:30:49.418Z,101001.16
2023-01-02T17:33:52.578Z,100997.91
2023-01-02T17:36:57.231Z,101014.75
2023-01-02T17:40:00.293Z,101016.84
2023-01-02T17:43:03.256Z,101029.16
2023-01-02T17:46:30.490Z,101023.97
2023-01-02T17:49:31.112Z,101027.41
2023-01-02T17:52:34.862Z,101021.97
2023-01-02T17:55:38.076Z,101022.75
2023-01-02T17:58:41.780Z,101028.91
2023-01-02T18:01:46.831Z,101030.37
2023-01-02T18:04:54.949Z,101031.31
2023-01-02T18:07:59.656Z,101041.16
2023-01-02T18:11:06.770Z,101031.00
2023-01-02T18:14:18.667Z,101027.97
2023-01-02T18:17:30.238Z,101031.81
2023-01-02T18:20:33.330Z,101018.97
2023-01-02T18:23:36.382Z,101022.84
2023-01-02T18:26:40.963Z,101018.31
2023-01-02T18:29:45.337Z,101016.94
2023-01-02T18:32:49.510Z,101016.44
2023-01-02T18:35:58.806Z,101029.56
2023-01-02T18:39:22.090Z,101033.94
2023-01-02T18:42:29.392Z,101035.31
2023-01-02T18:45:32.535Z,101037.44
2023-01-02T18:48:36.082Z,101042.59
2023-01-02T18:51:39.018Z,101043.19
2023-01-02T18:54:45.657Z,101051.97
2023-01-02T18:57:55.782Z,101056.00
2023-01-02T19:01:29.258Z,101047.03
2023-01-02T19:04:37.164Z,101045.78
2023-01-02T19:07:40.656Z,101055.13
2023-01-02T19:10:50.545Z,101058.09
2023-01-02T19:13:58.754Z,101057.16
2023-01-02T19:17:14.062Z,101066.22
2023-01-02T19:20:18.139Z,101065.66
2023-01-02T19:23:31.845Z,101066.28
2023-01-02T19:26:56.040Z,101064.28
2023-01-02T19:30:00.690Z,101073.31
2023-01-02T19:33:27.495Z,101081.37
2023-01-02T19:36:37.299Z,101080.44
2023-01-02T19:39:49.268Z,101081.37
2023-01-02T19:42:54.041Z,101080.66
2023-01-02T19:45:58.081Z,101091.22
2023-01-02T19:49:01.852Z,101089.75
2023-01-02T19:52:06.662Z,101095.63
2023-01-02T19:55:11.618Z,101087.97
2023-01-02T19:58:16.675Z,101100.34
2023-01-02T20:01:21.740Z,101094.16
2023-01-02T20:04:25.849Z,101103.53
2023-01-02T20:07:29.662Z,101103.72
2023-01-02T20:10:35.622Z,101100.22
2023-01-02T20:13:39.837Z,101106.34
2023-01-02T20:16:43.354Z,101110.94
2023-01-02T20:19:46.790Z,101104.87
2023-01-02T20:22:52.394Z,101108.13
2023-01-02T20:25:55.747Z,101105.94
2023-01-02T20:28:59.679Z,101114.06
2023-01-02T20:32:03.008Z,101109.38
2023-01-02T20:35:08.936Z,101110.69
2023-01-02T20:38:12.763Z,101124.81
2023-01-02T20:41:18.295Z,101129.25
2023-01-02T20:44:21.921Z,101128.47
2023-01-02T20:47:26.061Z,101129.66
2023-01-02T20:50:29.613Z,101134.03
2023-01-02T20:53:33.970Z,101141.84
2023-01-02T20:56:37.441Z,101153.81
2023-01-02T20:59:43.361Z,101157.41
2023-01-02T21:02:47.372Z,101157.44
2023-01-02T21:05:54.922Z,101152.44
2023-01-02T21:08:57.879Z,101160.84
2023-01-02T21:12:02.004Z,101163.13
2023-01-02T21:15:04.882Z,101177.16
2023-01-02T21:18:09.608Z,101170.16
2023-01-02T21:21:20.447Z,101164.47
2023-01-02T21:24:25.214Z,101152.81
2023-01-02T21:27:28.389Z,101148.44
2023-01-02T21:30:32.824Z,101161.53
2023-01-02T21:33:35.953Z,101174.03
2023-01-02T21:36:39.340Z,101182.75
2023-01-02T21:39:42.242Z,101168.13
2023-01-02T21:42:45.458Z,101180.75
2023-01-02T21:45:48.821Z,101193.75
2023-01-02T21:48:51.996Z,101208.91
2023-01-02T21:51:54.879Z,101215.28
2023-01-02T21:54:58.037Z,101215.28
2023-01-02T21:58:16.331Z,101219.16
2023-01-02T22:01:21.140Z,101214.56
2023-01-02T22:04:24.388Z,101224.22
2023-01-02T22:07:32.132Z,101239.97
2023-01-02T22:10:35.906Z,101231.66
2023-01-02T22:13:38.558Z,101237.75
2023-01-02T22:16:43.892Z,101243.75
2023-01-02T22:19:47.221Z,101253.09
2023-01-02T22:22:51.047Z,101240.28
2023-01-02T22:25:53.901Z,101253.69
2023-01-02T22:28:57.656Z,101244.47
2023-01-02T22:32:00.841Z,101241.09
2023-01-02T22:35:06.495Z,101249.25
2023-01-02T22:38:09.378Z,101251.06
2023-01-02T22:41:12.510Z,101249.06
2023-01-02T22:44:21.490Z,101260.03
2023-01-02T22:47:28.526Z,101255.03
2023-01-02T22:50:39.547Z,101251.16
2023-01-02T22:53:42.975Z,101256.84
2023-01-02T22:56:46.220Z,101255.81
2023-01-02T22:59:49.354Z,101268.47
2023-01-02T23:02:52.163Z,101270.87
2023-01-02T23:05:56.072Z,101258.31
2023-01-02T23:08:58.899Z,101259.44
2023-01-02T23:12:01.896Z,101265.88
2023-01-02T23:15:06.306Z,101268.72
2023-01-02T23:18:35.483Z,101265.03
2023-01-02T23:21:39.394Z,101276.63
2023-01-02T23:24:42.665Z,101276.91
2023-01-02T23:27:45.877Z,101275.84
2023-01-02T23:30:49.011Z,101273.53
2023-01-02T23:33:51.924Z,101275.66
2023-01-02T23:36:57.806Z,101276.78
2023-01-02T23:40:00.657Z,101277.28
2023-01-02T23:43:03.718Z,101269.69
2023-01-02T23:46:07.474Z,101279.25
2023-01-02T23:49:11.693Z,101274.63
2023-01-02T23:52:14.512Z,101271.37
2023-01-02T23:55:17.678Z,101269.69
2023-01-02T23:58:21.100Z,101272.78
