createdAt,value
2023-02-22T00:01:51.149Z,99.90
2023-02-22T00:04:21.343Z,99.90
2023-02-22T00:06:49.500Z,99.90
2023-02-22T00:09:20.618Z,99.90
2023-02-22T00:11:48.977Z,99.90
2023-02-22T00:14:15.782Z,99.90
2023-02-22T00:16:42.590Z,99.90
2023-02-22T00:19:10.568Z,99.90
2023-02-22T00:21:37.454Z,99.90
2023-02-22T00:24:22.831Z,99.90
2023-02-22T00:26:57.192Z,99.90
2023-02-22T00:29:25.180Z,99.90
2023-02-22T00:31:52.253Z,99.90
2023-02-22T00:34:19.129Z,99.90
2023-02-22T00:36:49.695Z,99.90
2023-02-22T00:39:16.674Z,99.90
2023-02-22T00:41:43.869Z,99.90
2023-02-22T00:44:11.036Z,99.90
2023-02-22T00:46:37.861Z,99.90
2023-02-22T00:49:05.260Z,99.90
2023-02-22T00:51:32.032Z,99.90
2023-02-22T00:53:59.053Z,99.90
2023-02-22T00:56:26.062Z,99.90
2023-02-22T00:58:52.752Z,99.90
2023-02-22T01:01:20.711Z,99.90
2023-02-22T01:03:47.640Z,99.90
2023-02-22T01:06:14.540Z,99.90
2023-02-22T01:08:45.179Z,99.90
2023-02-22T01:11:12.448Z,99.90
2023-02-22T01:13:39.395Z,99.90
2023-02-22T01:16:08.368Z,99.90
2023-02-22T01:18:36.377Z,99.90
2023-02-22T01:21:06.949Z,99.90
2023-02-22T01:23:33.695Z,99.90
2023-02-22T01:26:00.447Z,99.90
2023-02-22T01:28:27.284Z,99.90
2023-02-22T01:30:56.432Z,99.90
2023-02-22T01:33:23.775Z,99.90
2023-02-22T01:35:51.296Z,99.90
2023-02-22T01:38:18.186Z,99.90
2023-02-22T01:40:49.245Z,99.90
2023-02-22T01:43:22.030Z,99.90
2023-02-22T01:45:48.859Z,99.90
2023-02-22T01:48:44.469Z,99.90
2023-02-22T01:51:14.233Z,99.90
2023-02-22T01:54:03.372Z,99.90
2023-02-22T01:56:33.999Z,99.90
2023-02-22T01:59:08.992Z,99.90
2023-02-22T02:01:38.120Z,99.90
2023-02-22T02:04:10.166Z,99.90
2023-02-22T02:06:38.684Z,99.90
2023-02-22T02:09:26.706Z,99.90
2023-02-22T02:11:54.033Z,99.90
2023-02-22T02:14:21.094Z,99.90
2023-02-22T02:16:53.721Z,99.90
2023-02-22T02:19:39.613Z,99.90
2023-02-22T02:22:18.486Z,99.90
2023-02-22T02:25:11.190Z,99.90
2023-02-22T02:28:05.320Z,99.90
2023-02-22T02:31:02.497Z,99.90
2023-02-22T02:33:59.093Z,99.90
2023-02-22T02:36:44.641Z,99.90
2023-02-22T02:39:29.565Z,99.90
2023-02-22T02:41:58.680Z,99.90
2023-02-22T02:44:54.578Z,99.90
2023-02-22T02:47:27.258Z,99.90
2023-02-22T02:50:21.678Z,99.90
2023-02-22T02:52:49.391Z,99.90
2023-02-22T02:55:18.748Z,99.90
2023-02-22T02:57:45.572Z,99.90
2023-02-22T03:00:23.633Z,99.90
2023-02-22T03:03:17.185Z,99.90
2023-02-22T03:06:19.914Z,99.90
2023-02-22T03:09:05.148Z,99.90
2023-02-22T03:11:41.570Z,99.90
2023-02-22T03:14:20.066Z,99.90
2023-02-22T03:17:16.237Z,99.90
2023-02-22T03:19:57.145Z,99.90
2023-02-22T03:22:33.211Z,99.90
2023-02-22T03:25:08.228Z,99.90
2023-02-22T03:27:46.699Z,99.90
2023-02-22T03:30:24.124Z,99.90
2023-02-22T03:32:59.531Z,99.90
2023-02-22T03:35:31.276Z,99.90
2023-02-22T03:38:02.363Z,99.90
2023-02-22T03:40:35.506Z,99.90
2023-02-22T03:43:14.795Z,99.90
2023-02-22T03:45:44.925Z,99.90
2023-02-22T03:48:23.264Z,99.90
2023-02-22T03:50:51.162Z,99.90
2023-02-22T03:53:20.208Z,99.90
2023-02-22T03:55:52.805Z,99.90
2023-02-22T03:58:22.967Z,99.90
2023-02-22T04:00:53.376Z,99.90
2023-02-22T04:05:53.841Z,99.90
2023-02-22T04:08:20.605Z,99.90
2023-02-22T04:10:47.426Z,99.90
2023-02-22T04:13:16.813Z,99.90
2023-02-22T04:15:43.587Z,99.90
2023-02-22T04:18:10.340Z,99.90
2023-02-22T04:20:37.209Z,99.90
2023-02-22T04:23:03.915Z,99.90
2023-02-22T04:25:30.683Z,99.90
2023-02-22T04:27:57.857Z,99.90
2023-02-22T04:30:24.752Z,99.90
2023-02-22T04:32:55.512Z,99.90
2023-02-22T04:35:22.937Z,99.90
2023-02-22T04:37:49.689Z,99.90
2023-02-22T04:40:17.113Z,99.90
2023-02-22T04:42:43.890Z,99.90
2023-02-22T04:45:11.076Z,99.90
2023-02-22T04:47:37.998Z,99.90
2023-02-22T04:50:09.514Z,99.90
2023-02-22T04:52:36.226Z,99.90
2023-02-22T04:55:02.962Z,99.90
2023-02-22T04:57:29.693Z,99.90
2023-02-22T04:59:56.856Z,99.90
2023-02-22T05:02:23.729Z,99.90
2023-02-22T05:04:50.816Z,99.90
2023-02-22T05:07:17.999Z,99.90
2023-02-22T05:09:44.836Z,99.90
2023-02-22T05:12:11.553Z,99.90
2023-02-22T05:14:38.688Z,99.90
2023-02-22T05:17:05.612Z,99.90
2023-02-22T05:19:32.336Z,99.90
2023-02-22T05:21:59.103Z,99.90
2023-02-22T05:24:25.933Z,99.90
2023-02-22T05:26:53.352Z,99.90
2023-02-22T05:29:21.050Z,99.90
2023-02-22T05:31:47.920Z,99.90
2023-02-22T05:34:15.334Z,99.90
2023-02-22T05:36:42.128Z,99.90
2023-02-22T05:39:08.951Z,99.90
2023-02-22T05:41:35.822Z,99.90
2023-02-22T05:44:03.159Z,99.90
2023-02-22T05:46:30.009Z,99.90
2023-02-22T05:48:56.746Z,99.90
2023-02-22T05:51:23.783Z,99.90
2023-02-22T05:53:52.192Z,99.90
2023-02-22T05:56:24.605Z,99.90
2023-02-22T05:58:51.323Z,99.90
2023-02-22T06:01:18.632Z,99.90
2023-02-22T06:03:49.735Z,99.90
2023-02-22T06:06:17.936Z,99.90
2023-02-22T06:08:44.710Z,99.90
2023-02-22T06:11:12.416Z,99.90
2023-02-22T06:13:39.751Z,99.90
2023-02-22T06:16:06.921Z,99.90
2023-02-22T06:18:33.767Z,99.90
2023-02-22T06:21:00.708Z,99.90
2023-02-22T06:23:27.833Z,99.90
2023-02-22T06:25:54.814Z,99.90
2023-02-22T06:28:21.506Z,99.90
2023-02-22T06:30:48.293Z,99.90
2023-02-22T06:33:15.054Z,99.90
2023-02-22T06:35:41.944Z,99.90
2023-02-22T06:38:08.813Z,99.90
2023-02-22T06:40:37.206Z,99.90
2023-02-22T06:43:04.024Z,99.90
2023-02-22T06:45:31.159Z,99.90
2023-02-22T06:47:57.874Z,99.90
2023-02-22T06:50:28.842Z,99.90
2023-02-22T06:52:56.064Z,99.90
2023-02-22T06:55:25.928Z,99.90
2023-02-22T06:57:53.121Z,99.90
2023-02-22T07:00:21.828Z,99.90
2023-02-22T07:02:48.935Z,99.90
2023-02-22T07:05:17.746Z,99.90
2023-02-22T07:07:44.543Z,99.90
2023-02-22T07:10:24.789Z,99.90
2023-02-22T07:12:54.859Z,99.90
2023-02-22T07:15:23.934Z,99.90
2023-02-22T07:17:52.088Z,99.90
2023-02-22T07:20:20.697Z,99.90
2023-02-22T07:22:51.147Z,99.90
2023-02-22T07:25:18.946Z,99.90
2023-02-22T07:27:46.217Z,99.90
2023-02-22T07:30:25.222Z,99.90
2023-02-22T07:32:54.705Z,99.90
2023-02-22T07:35:28.036Z,99.90
2023-02-22T07:37:56.104Z,99.90
2023-02-22T07:40:23.761Z,99.90
2023-02-22T07:42:55.759Z,99.90
2023-02-22T07:45:24.534Z,99.90
2023-02-22T07:47:51.365Z,99.90
2023-02-22T07:50:19.232Z,99.90
2023-02-22T07:52:50.555Z,99.90
2023-02-22T07:55:19.477Z,99.90
2023-02-22T07:57:47.734Z,99.90
2023-02-22T08:00:16.771Z,99.90
2023-02-22T08:02:44.284Z,99.90
2023-02-22T08:05:12.978Z,99.90
2023-02-22T08:07:40.576Z,99.90
2023-02-22T08:10:08.433Z,99.90
2023-02-22T08:12:36.322Z,99.90
2023-02-22T08:15:05.223Z,99.90
2023-02-22T08:17:31.940Z,99.90
2023-02-22T08:19:58.797Z,99.90
2023-02-22T08:22:27.537Z,99.90
2023-02-22T08:24:54.796Z,99.90
2023-02-22T08:27:26.373Z,99.90
2023-02-22T08:29:53.879Z,99.90
2023-02-22T08:32:21.505Z,99.90
2023-02-22T08:34:48.531Z,99.90
2023-02-22T08:37:19.047Z,99.90
2023-02-22T08:39:46.181Z,99.90
2023-02-22T08:42:12.927Z,99.90
2023-02-22T08:44:40.371Z,99.90
2023-02-22T08:47:07.570Z,99.90
2023-02-22T08:49:34.381Z,99.90
2023-02-22T08:52:01.184Z,99.90
2023-02-22T08:54:27.936Z,99.90
2023-02-22T08:56:54.701Z,99.90
2023-02-22T08:59:21.472Z,99.90
2023-02-22T09:01:48.303Z,99.90
2023-02-22T09:04:15.025Z,99.90
2023-02-22T09:06:42.462Z,99.90
2023-02-22T09:09:09.289Z,99.90
2023-02-22T09:11:36.073Z,99.90
2023-02-22T09:14:02.835Z,99.90
2023-02-22T09:16:30.810Z,99.90
2023-02-22T09:18:57.551Z,99.90
2023-02-22T09:21:24.352Z,99.90
2023-02-22T09:23:54.649Z,99.90
2023-02-22T09:26:23.617Z,99.90
2023-02-22T09:28:50.895Z,99.90
2023-02-22T09:31:18.132Z,99.90
2023-02-22T09:33:47.118Z,99.90
2023-02-22T09:36:14.383Z,99.90
2023-02-22T09:38:41.305Z,99.90
2023-02-22T09:41:17.100Z,99.90
2023-02-22T09:44:03.200Z,99.90
2023-02-22T09:46:38.870Z,99.90
2023-02-22T09:49:27.612Z,99.90
2023-02-22T09:52:36.661Z,99.90
2023-02-22T09:55:20.513Z,99.90
2023-02-22T09:57:47.780Z,99.90
2023-02-22T10:00:20.896Z,99.90
2023-02-22T10:02:53.555Z,99.90
2023-02-22T10:07:59.562Z,99.90
2023-02-22T10:10:33.769Z,99.90
2023-02-22T10:13:10.092Z,99.90
2023-02-22T10:15:42.264Z,99.90
2023-02-22T10:18:18.886Z,99.90
2023-02-22T10:21:08.915Z,99.90
2023-02-22T10:23:45.452Z,99.90
2023-02-22T10:26:17.732Z,99.90
2023-02-22T10:28:56.754Z,99.90
2023-02-22T10:31:35.824Z,99.90
2023-02-22T10:34:24.991Z,99.90
2023-02-22T10:36:58.697Z,99.90
2023-02-22T10:39:36.752Z,99.90
2023-02-22T10:42:08.487Z,99.90
2023-02-22T10:44:37.363Z,99.90
2023-02-22T10:47:06.889Z,99.90
2023-02-22T10:49:42.298Z,99.90
2023-02-22T10:52:28.148Z,99.90
2023-02-22T10:55:13.673Z,99.90
2023-02-22T10:57:44.049Z,99.90
2023-02-22T11:00:30.060Z,99.90
2023-02-22T11:02:59.839Z,99.90
2023-02-22T11:05:38.553Z,99.90
2023-02-22T11:08:32.262Z,99.90
2023-02-22T11:11:04.835Z,99.90
2023-02-22T11:13:38.228Z,99.90
2023-02-22T11:16:30.159Z,99.90
2023-02-22T11:19:11.694Z,99.20
2023-02-22T11:21:39.517Z,99.10
2023-02-22T11:24:13.144Z,97.70
2023-02-22T11:26:47.027Z,96.90
2023-02-22T11:29:26.470Z,94.60
2023-02-22T11:31:54.922Z,92.10
2023-02-22T11:34:42.738Z,92.20
2023-02-22T11:37:25.965Z,88.40
2023-02-22T11:40:13.917Z,85.90
2023-02-22T11:42:40.850Z,86.70
2023-02-22T11:45:22.053Z,88.00
2023-02-22T11:47:55.111Z,89.50
2023-02-22T11:50:28.230Z,87.90
2023-02-22T11:53:31.185Z,86.30
2023-02-22T11:56:35.757Z,88.80
2023-02-22T11:59:25.680Z,86.60
2023-02-22T12:01:56.837Z,84.70
2023-02-22T12:04:51.796Z,85.00
2023-02-22T12:07:33.672Z,81.00
2023-02-22T12:10:24.684Z,78.40
2023-02-22T12:13:13.211Z,80.40
2023-02-22T12:15:51.816Z,77.90
2023-02-22T12:18:31.284Z,77.90
2023-02-22T12:21:02.151Z,78.00
2023-02-22T12:23:50.939Z,76.50
2023-02-22T12:26:26.498Z,77.10
2023-02-22T12:29:06.739Z,77.90
2023-02-22T12:31:45.626Z,78.10
2023-02-22T12:34:36.236Z,75.20
2023-02-22T12:37:30.050Z,76.50
2023-02-22T12:40:10.025Z,75.60
2023-02-22T12:42:58.448Z,75.10
2023-02-22T12:45:34.241Z,75.50
2023-02-22T12:48:07.553Z,76.30
2023-02-22T12:50:36.644Z,74.90
2023-02-22T12:53:16.850Z,75.40
2023-02-22T12:55:51.064Z,74.70
2023-02-22T12:58:32.463Z,73.30
2023-02-22T13:01:25.632Z,74.10
2023-02-22T13:03:55.901Z,73.30
2023-02-22T13:06:44.128Z,71.10
2023-02-22T13:09:31.479Z,71.50
2023-02-22T13:12:39.975Z,71.50
2023-02-22T13:15:29.375Z,73.20
2023-02-22T13:18:10.801Z,76.10
2023-02-22T13:20:50.421Z,75.60
2023-02-22T13:23:42.238Z,74.10
2023-02-22T13:26:14.601Z,70.90
2023-02-22T13:29:10.197Z,73.30
2023-02-22T13:32:02.806Z,73.80
2023-02-22T13:34:44.737Z,74.70
2023-02-22T13:37:40.403Z,72.00
2023-02-22T13:40:41.926Z,71.70
2023-02-22T13:43:39.599Z,71.60
2023-02-22T13:46:28.188Z,71.70
2023-02-22T13:49:28.885Z,70.10
2023-02-22T13:52:01.889Z,72.50
2023-02-22T13:54:45.383Z,72.10
2023-02-22T13:57:29.587Z,69.60
2023-02-22T14:00:15.008Z,71.50
2023-02-22T14:02:56.769Z,71.00
2023-02-22T14:05:42.453Z,72.10
2023-02-22T14:08:25.365Z,73.40
2023-02-22T14:10:59.401Z,72.80
2023-02-22T14:13:27.674Z,73.90
2023-02-22T14:16:00.575Z,74.30
2023-02-22T14:18:29.765Z,75.80
2023-02-22T14:21:08.034Z,76.20
2023-02-22T14:23:42.018Z,77.00
2023-02-22T14:26:25.746Z,75.50
2023-02-22T14:28:59.608Z,75.10
2023-02-22T14:31:36.422Z,74.70
2023-02-22T14:34:22.687Z,75.90
2023-02-22T14:36:52.398Z,75.00
2023-02-22T14:39:34.633Z,76.10
2023-02-22T14:42:13.618Z,77.20
2023-02-22T14:45:14.377Z,77.90
2023-02-22T14:47:49.656Z,78.30
2023-02-22T14:50:26.781Z,77.90
2023-02-22T14:53:12.696Z,78.20
2023-02-22T14:55:47.870Z,77.80
2023-02-22T14:58:25.738Z,76.50
2023-02-22T15:00:56.973Z,74.20
2023-02-22T15:03:37.663Z,75.70
2023-02-22T15:06:14.907Z,76.30
2023-02-22T15:08:48.747Z,74.30
2023-02-22T15:11:24.012Z,75.70
2023-02-22T15:13:53.562Z,75.80
2023-02-22T15:16:23.027Z,76.30
2023-02-22T15:18:55.262Z,75.70
2023-02-22T15:21:26.066Z,77.50
2023-02-22T15:23:55.467Z,79.40
2023-02-22T15:26:31.220Z,79.30
2023-02-22T15:29:00.206Z,78.90
2023-02-22T15:31:35.978Z,79.20
2023-02-22T15:34:15.372Z,81.30
2023-02-22T15:36:43.677Z,81.00
2023-02-22T15:39:33.565Z,80.60
2023-02-22T15:42:10.696Z,81.20
2023-02-22T15:44:43.217Z,82.00
2023-02-22T15:47:22.713Z,82.90
2023-02-22T15:50:25.888Z,83.50
2023-02-22T15:52:53.318Z,83.80
2023-02-22T15:55:25.955Z,85.00
2023-02-22T15:57:53.362Z,84.90
2023-02-22T16:00:23.245Z,85.80
2023-02-22T16:02:51.386Z,86.40
2023-02-22T16:05:19.137Z,87.00
2023-02-22T16:07:50.199Z,87.40
2023-02-22T16:10:29.956Z,87.90
2023-02-22T16:13:30.940Z,88.40
2023-02-22T16:16:02.017Z,88.40
2023-02-22T16:18:31.412Z,90.40
2023-02-22T16:21:13.942Z,90.80
2023-02-22T16:23:45.863Z,90.80
2023-02-22T16:26:20.157Z,91.10
2023-02-22T16:28:58.684Z,91.20
2023-02-22T16:31:29.896Z,91.50
2023-02-22T16:33:56.847Z,92.10
2023-02-22T16:36:37.947Z,92.50
2023-02-22T16:39:12.204Z,93.00
2023-02-22T16:41:38.992Z,93.10
2023-02-22T16:44:07.950Z,93.30
2023-02-22T16:46:35.482Z,93.80
2023-02-22T16:49:03.422Z,94.00
2023-02-22T16:51:45.556Z,94.60
2023-02-22T16:54:15.174Z,95.10
2023-02-22T16:56:42.124Z,95.90
2023-02-22T16:59:17.291Z,96.40
2023-02-22T17:01:44.203Z,97.20
2023-02-22T17:04:22.027Z,98.70
2023-02-22T17:06:48.963Z,99.60
2023-02-22T17:09:15.913Z,99.90
2023-02-22T17:11:43.706Z,99.90
2023-02-22T17:14:13.609Z,99.90
2023-02-22T17:16:40.360Z,99.90
2023-02-22T17:19:17.082Z,99.90
2023-02-22T17:21:43.945Z,99.90
2023-02-22T17:24:18.360Z,99.90
2023-02-22T17:26:45.091Z,99.90
2023-02-22T17:29:13.709Z,99.90
2023-02-22T17:31:40.887Z,99.90
2023-02-22T17:34:07.785Z,99.90
2023-02-22T17:36:38.641Z,99.90
2023-02-22T17:39:05.784Z,99.90
2023-02-22T17:41:32.598Z,99.90
2023-02-22T17:43:59.384Z,99.90
2023-02-22T17:46:26.297Z,99.90
2023-02-22T17:48:54.111Z,99.90
2023-02-22T17:51:23.329Z,99.90
2023-02-22T17:53:50.485Z,99.90
2023-02-22T17:56:19.343Z,99.90
2023-02-22T17:58:49.674Z,99.90
2023-02-22T18:01:22.078Z,99.90
2023-02-22T18:03:49.371Z,99.90
2023-02-22T18:06:22.556Z,99.90
2023-02-22T18:08:55.725Z,99.90
2023-02-22T18:11:26.445Z,99.90
2023-02-22T18:13:57.745Z,99.90
2023-02-22T18:16:26.100Z,99.90
2023-02-22T18:18:53.988Z,99.90
2023-02-22T18:21:20.871Z,99.90
2023-02-22T18:23:47.883Z,99.90
2023-02-22T18:26:19.337Z,99.90
2023-02-22T18:28:48.692Z,99.90
2023-02-22T18:31:18.345Z,99.90
2023-02-22T18:33:47.774Z,99.90
2023-02-22T18:36:16.406Z,99.90
2023-02-22T18:38:43.930Z,99.90
2023-02-22T18:41:18.407Z,99.90
2023-02-22T18:43:46.507Z,99.90
2023-02-22T18:46:20.817Z,99.90
2023-02-22T18:48:48.988Z,99.90
2023-02-22T18:51:22.877Z,99.90
2023-02-22T18:53:59.905Z,99.90
2023-02-22T18:56:31.579Z,99.90
2023-02-22T18:59:01.636Z,99.90
2023-02-22T19:01:29.424Z,99.90
2023-02-22T19:03:56.404Z,99.90
2023-02-22T19:06:23.442Z,99.90
2023-02-22T19:08:51.051Z,99.90
2023-02-22T19:11:21.952Z,99.90
2023-02-22T19:13:51.181Z,99.90
2023-02-22T19:16:19.875Z,99.90
2023-02-22T19:18:48.598Z,99.90
2023-02-22T19:21:15.956Z,99.90
2023-02-22T19:23:46.002Z,99.90
2023-02-22T19:26:21.026Z,99.90
2023-02-22T19:28:49.012Z,99.90
2023-02-22T19:31:22.197Z,99.90
2023-02-22T19:33:52.991Z,99.90
2023-02-22T19:36:23.027Z,99.90
2023-02-22T19:38:50.054Z,99.90
2023-02-22T19:41:20.780Z,99.90
2023-02-22T19:43:49.294Z,99.90
2023-02-22T19:46:21.154Z,99.90
2023-02-22T19:48:49.126Z,99.90
2023-02-22T19:51:17.854Z,99.90
2023-02-22T19:53:45.364Z,99.90
2023-02-22T19:56:17.599Z,99.90
2023-02-22T19:58:46.086Z,99.90
2023-02-22T20:01:13.787Z,99.90
2023-02-22T20:03:42.392Z,99.90
2023-02-22T20:06:16.257Z,99.90
2023-02-22T20:08:43.055Z,99.90
2023-02-22T20:11:11.064Z,99.90
2023-02-22T20:13:39.054Z,99.90
2023-02-22T20:16:10.058Z,99.90
2023-02-22T20:18:37.179Z,99.90
2023-02-22T20:21:13.997Z,99.90
2023-02-22T20:23:44.203Z,99.90
2023-02-22T20:26:19.764Z,99.90
2023-02-22T20:28:46.802Z,99.90
2023-02-22T20:31:15.372Z,99.90
2023-02-22T20:33:45.607Z,99.90
2023-02-22T20:36:15.637Z,99.90
2023-02-22T20:38:45.625Z,99.90
2023-02-22T20:41:19.929Z,99.90
2023-02-22T20:43:50.314Z,99.90
2023-02-22T20:46:17.620Z,99.90
2023-02-22T20:48:44.351Z,99.90
2023-02-22T20:51:13.614Z,99.90
2023-02-22T20:53:43.481Z,99.90
2023-02-22T20:56:14.849Z,99.90
2023-02-22T20:58:42.571Z,99.90
2023-02-22T21:01:14.036Z,99.90
2023-02-22T21:03:44.387Z,99.90
2023-02-22T21:06:15.468Z,99.90
2023-02-22T21:08:43.606Z,99.90
2023-02-22T21:11:14.899Z,99.90
2023-02-22T21:13:42.117Z,99.90
2023-02-22T21:16:15.370Z,99.90
2023-02-22T21:18:42.133Z,99.90
2023-02-22T21:21:12.593Z,99.90
2023-02-22T21:23:42.648Z,99.90
2023-02-22T21:26:17.721Z,99.90
2023-02-22T21:28:52.105Z,99.90
2023-02-22T21:31:22.316Z,99.90
2023-02-22T21:33:51.823Z,99.90
2023-02-22T21:36:20.309Z,99.90
2023-02-22T21:38:53.242Z,99.90
2023-02-22T21:41:21.405Z,99.90
2023-02-22T21:43:51.854Z,99.90
2023-02-22T21:46:19.283Z,99.90
2023-02-22T21:48:48.836Z,99.90
2023-02-22T21:51:21.317Z,99.90
2023-02-22T21:53:53.828Z,99.90
2023-02-22T21:56:27.603Z,99.90
2023-02-22T21:58:59.488Z,99.90
2023-02-22T22:01:36.039Z,99.90
2023-02-22T22:06:32.533Z,99.90
2023-02-22T22:09:18.146Z,99.90
2023-02-22T22:11:47.132Z,99.90
2023-02-22T22:14:17.835Z,99.90
2023-02-22T22:16:58.747Z,99.90
2023-02-22T22:19:29.373Z,99.90
2023-02-22T22:21:57.088Z,99.90
2023-02-22T22:24:24.252Z,99.90
2023-02-22T22:26:54.930Z,99.90
2023-02-22T22:29:28.947Z,99.90
2023-02-22T22:31:56.140Z,99.90
2023-02-22T22:34:29.443Z,99.90
2023-02-22T22:36:59.398Z,99.90
2023-02-22T22:39:26.974Z,99.90
2023-02-22T22:41:53.856Z,99.90
2023-02-22T22:44:22.437Z,99.90
2023-02-22T22:46:53.573Z,99.90
2023-02-22T22:49:20.660Z,99.90
2023-02-22T22:51:47.560Z,99.90
2023-02-22T22:54:14.552Z,99.90
2023-02-22T22:56:41.436Z,99.90
2023-02-22T22:59:09.648Z,99.90
2023-02-22T23:01:40.552Z,99.90
2023-02-22T23:04:12.421Z,99.90
2023-02-22T23:06:47.968Z,99.90
2023-02-22T23:09:25.265Z,99.90
2023-02-22T23:11:55.090Z,99.90
2023-02-22T23:14:24.191Z,99.90
2023-02-22T23:17:03.209Z,99.90
2023-02-22T23:19:32.185Z,99.90
2023-02-22T23:21:59.250Z,99.90
2023-02-22T23:24:30.226Z,99.90
2023-02-22T23:27:00.262Z,99.90
2023-02-22T23:29:29.900Z,99.90
2023-02-22T23:31:56.909Z,99.90
2023-02-22T23:34:23.735Z,99.90
2023-02-22T23:36:54.243Z,99.90
2023-02-22T23:39:22.666Z,99.90
2023-02-22T23:42:01.276Z,99.90
2023-02-22T23:44:28.815Z,99.90
2023-02-22T23:46:56.197Z,99.90
2023-02-22T23:49:35.547Z,99.90
2023-02-22T23:52:03.808Z,99.90
2023-02-22T23:54:36.722Z,99.90
2023-02-22T23:57:04.899Z,99.90
2023-02-22T23:59:32.953Z,99.90
