createdAt,value
2023-07-16T00:02:25.040Z,2.80
2023-07-16T00:04:53.404Z,3.10
2023-07-16T12:08:15.448Z,3.70
2023-07-16T12:10:44.480Z,3.50
2023-07-16T12:13:12.615Z,3.20
2023-07-16T12:15:40.674Z,3.40
2023-07-16T12:18:08.713Z,3.60
2023-07-16T12:23:10.181Z,3.40
2023-07-16T12:25:38.460Z,3.80
2023-07-16T12:30:34.805Z,3.50
2023-07-16T12:33:05.495Z,3.90
2023-07-16T12:35:34.140Z,3.40
2023-07-16T12:38:02.099Z,3.50
2023-07-16T12:40:32.218Z,3.30
2023-07-16T12:43:00.474Z,3.90
2023-07-16T12:47:56.876Z,4.20
2023-07-16T12:50:26.829Z,4.10
2023-07-16T12:52:55.108Z,3.20
2023-07-16T12:55:24.614Z,3.50
2023-07-16T12:57:52.782Z,3.50
2023-07-16T13:00:20.855Z,3.50
2023-07-16T13:02:48.894Z,4.00
2023-07-16T13:05:17.461Z,4.20
2023-07-16T13:07:45.424Z,3.50
2023-07-16T13:10:22.832Z,3.50
2023-07-16T13:12:52.023Z,3.40
2023-07-16T13:20:21.412Z,3.30
2023-07-16T13:22:49.998Z,3.10
2023-07-16T13:25:18.030Z,3.20
2023-07-16T13:33:46.581Z,3.60
2023-07-16T13:36:14.690Z,3.60
2023-07-16T13:38:42.980Z,3.60
2023-07-16T13:43:39.697Z,3.80
2023-07-16T13:48:47.789Z,3.40
2023-07-16T13:51:24.550Z,3.60
2023-07-16T13:53:52.538Z,3.30
2023-07-16T13:56:20.795Z,3.40
2023-07-16T13:58:49.284Z,3.00
2023-07-16T14:01:18.091Z,3.50
2023-07-16T14:03:46.398Z,3.70
2023-07-16T14:06:14.625Z,3.50
2023-07-16T14:08:42.644Z,3.30
2023-07-16T14:11:10.625Z,3.20
2023-07-16T14:13:38.681Z,3.70
2023-07-16T14:16:06.961Z,3.60
2023-07-16T14:18:34.923Z,3.30
2023-07-16T14:21:04.132Z,3.50
2023-07-16T14:23:32.325Z,3.40
2023-07-16T14:26:00.709Z,3.20
2023-07-16T14:28:29.601Z,3.40
2023-07-16T14:30:57.593Z,2.80
2023-07-16T14:33:25.534Z,3.50
2023-07-16T14:35:53.686Z,3.40
2023-07-16T14:38:21.709Z,3.30
2023-07-16T14:40:50.541Z,3.50
2023-07-16T14:43:20.203Z,3.50
2023-07-16T14:45:48.537Z,3.60
2023-07-16T14:48:17.123Z,3.40
2023-07-16T14:50:45.150Z,3.70
2023-07-16T14:53:15.974Z,3.30
2023-07-16T14:55:50.657Z,3.60
2023-07-16T14:58:21.212Z,3.10
2023-07-16T15:00:49.214Z,3.10
2023-07-16T15:03:17.512Z,3.40
2023-07-16T15:05:45.696Z,3.00
2023-07-16T15:08:13.840Z,4.00
2023-07-16T15:10:42.293Z,3.30
2023-07-16T15:13:10.260Z,3.30
2023-07-16T15:15:39.059Z,3.00
2023-07-16T15:18:07.117Z,3.70
2023-07-16T15:23:03.409Z,2.90
2023-07-16T15:28:00.749Z,3.10
2023-07-16T15:30:29.058Z,3.30
2023-07-16T15:35:25.112Z,3.20
2023-07-16T15:37:53.208Z,3.30
2023-07-16T15:40:21.380Z,3.40
2023-07-16T15:42:50.880Z,3.40
2023-07-16T15:45:19.475Z,3.50
2023-07-16T15:47:47.852Z,3.00
2023-07-16T15:50:15.932Z,4.00
2023-07-16T15:52:44.136Z,3.50
2023-07-16T15:55:12.207Z,3.10
2023-07-16T15:57:41.401Z,3.40
2023-07-16T16:00:15.659Z,3.40
2023-07-16T16:02:46.827Z,3.10
2023-07-16T16:05:16.753Z,3.30
2023-07-16T16:08:07.924Z,3.30
2023-07-16T16:10:36.017Z,3.20
2023-07-16T16:13:03.995Z,5.10
2023-07-16T16:15:31.978Z,3.40
2023-07-16T16:18:00.074Z,3.30
2023-07-16T16:20:28.249Z,3.80
2023-07-16T16:22:56.508Z,3.80
2023-07-16T16:27:52.702Z,3.40
2023-07-16T16:30:20.996Z,3.20
2023-07-16T16:35:22.923Z,3.80
2023-07-16T16:37:50.968Z,3.50
2023-07-16T16:40:19.437Z,3.40
2023-07-16T16:45:16.035Z,3.50
2023-07-16T16:47:44.452Z,3.80
2023-07-16T16:52:40.825Z,3.70
2023-07-16T16:55:09.338Z,3.50
2023-07-16T16:57:37.438Z,3.60
2023-07-16T17:00:06.511Z,2.90
2023-07-16T17:02:34.539Z,3.20
2023-07-16T17:05:05.144Z,3.30
2023-07-16T17:07:33.672Z,3.20
2023-07-16T17:10:02.181Z,3.60
2023-07-16T17:12:30.824Z,3.20
2023-07-16T17:17:27.490Z,3.80
2023-07-16T17:19:58.730Z,3.50
2023-07-16T17:22:28.315Z,3.70
2023-07-16T17:24:56.717Z,3.70
2023-07-16T17:27:24.781Z,3.50
2023-07-16T17:29:54.036Z,3.90
2023-07-16T17:32:22.256Z,3.60
2023-07-16T17:34:50.544Z,3.90
2023-07-16T17:37:18.965Z,3.70
2023-07-16T17:39:49.244Z,3.90
2023-07-16T17:42:17.405Z,3.90
2023-07-16T17:44:48.148Z,3.80
2023-07-16T17:47:16.420Z,3.80
2023-07-16T17:49:44.430Z,3.50
2023-07-16T17:52:13.706Z,3.80
2023-07-16T17:54:43.551Z,3.80
2023-07-16T17:57:11.688Z,3.80
2023-07-16T17:59:39.752Z,3.70
2023-07-16T18:02:08.145Z,3.70
2023-07-16T18:07:04.999Z,3.90
2023-07-16T18:09:33.828Z,3.60
2023-07-16T18:12:02.084Z,3.50
2023-07-16T18:14:31.360Z,3.80
2023-07-16T18:16:59.764Z,3.40
2023-07-16T18:19:29.170Z,3.90
2023-07-16T18:22:05.343Z,3.50
2023-07-16T18:24:45.574Z,3.90
2023-07-16T18:27:13.847Z,3.90
2023-07-16T18:29:42.134Z,4.30
2023-07-16T18:32:10.191Z,4.00
2023-07-16T18:34:38.868Z,3.30
2023-07-16T18:37:07.015Z,3.70
2023-07-16T18:39:34.948Z,4.10
2023-07-16T18:42:02.991Z,3.70
2023-07-16T18:44:31.579Z,4.00
2023-07-16T18:46:59.708Z,4.00
2023-07-16T18:49:27.777Z,3.90
2023-07-16T18:51:55.721Z,3.70
2023-07-16T18:54:23.854Z,3.80
2023-07-16T18:56:52.445Z,3.80
2023-07-16T18:59:20.529Z,3.40
2023-07-16T19:01:48.767Z,3.30
2023-07-16T19:04:16.947Z,3.80
2023-07-16T19:06:45.001Z,3.70
2023-07-16T19:09:13.019Z,3.60
2023-07-16T19:11:41.075Z,3.70
2023-07-16T19:14:09.173Z,3.70
2023-07-16T19:16:37.480Z,4.10
2023-07-16T19:19:05.914Z,4.20
2023-07-16T19:21:33.988Z,3.80
2023-07-16T19:24:02.382Z,3.70
2023-07-16T19:26:30.608Z,3.60
2023-07-16T19:28:59.024Z,3.70
2023-07-16T19:31:27.161Z,4.00
2023-07-16T19:33:56.190Z,3.80
2023-07-16T19:36:24.803Z,3.40
2023-07-16T19:38:53.258Z,3.70
2023-07-16T19:41:21.271Z,3.80
2023-07-16T19:43:49.348Z,3.80
2023-07-16T19:46:17.748Z,3.60
2023-07-16T19:48:46.667Z,3.50
2023-07-16T19:51:14.730Z,4.00
2023-07-16T19:53:42.973Z,4.00
2023-07-16T19:56:11.834Z,3.80
2023-07-16T19:58:39.892Z,3.70
2023-07-16T20:01:08.190Z,3.60
2023-07-16T20:03:36.652Z,4.10
2023-07-16T20:06:07.884Z,3.60
2023-07-16T20:08:35.957Z,3.90
2023-07-16T20:11:04.048Z,3.90
2023-07-16T20:13:32.077Z,3.60
2023-07-16T20:16:00.263Z,3.70
2023-07-16T20:18:28.359Z,3.60
2023-07-16T20:20:57.309Z,3.30
2023-07-16T20:23:26.642Z,3.40
2023-07-16T20:25:54.922Z,3.50
2023-07-16T20:28:26.805Z,3.80
2023-07-16T20:30:54.832Z,3.80
2023-07-16T20:33:23.340Z,3.80
2023-07-16T20:35:51.335Z,4.00
2023-07-16T20:38:19.468Z,4.30
2023-07-16T20:40:48.064Z,3.80
2023-07-16T20:43:17.191Z,4.10
2023-07-16T20:45:46.427Z,3.90
2023-07-16T20:48:19.074Z,3.40
2023-07-16T20:50:47.415Z,3.90
2023-07-16T20:53:17.935Z,4.60
2023-07-16T20:55:46.127Z,4.20
2023-07-16T20:58:14.200Z,3.90
2023-07-16T21:00:42.592Z,4.00
2023-07-16T21:03:11.037Z,3.60
2023-07-16T21:05:39.353Z,4.20
2023-07-16T21:08:07.737Z,4.10
2023-07-16T21:10:36.093Z,3.50
2023-07-16T21:13:05.790Z,4.50
2023-07-16T21:15:34.544Z,3.90
2023-07-16T21:18:03.335Z,4.10
2023-07-16T21:20:37.840Z,4.40
2023-07-16T21:23:06.872Z,3.80
2023-07-16T21:25:35.224Z,3.40
2023-07-16T21:28:11.584Z,4.60
2023-07-16T21:30:40.220Z,4.00
2023-07-16T21:35:37.773Z,3.80
2023-07-16T21:38:05.839Z,3.90
2023-07-16T21:40:37.133Z,3.60
2023-07-16T21:43:05.306Z,4.10
2023-07-16T21:45:33.644Z,4.20
2023-07-16T21:48:02.388Z,4.30
2023-07-16T21:50:30.732Z,4.30
2023-07-16T21:53:01.165Z,4.40
2023-07-16T21:55:30.064Z,4.50
2023-07-16T22:00:26.404Z,4.10
2023-07-16T22:02:54.714Z,4.60
2023-07-16T22:05:23.023Z,4.30
2023-07-16T22:07:52.047Z,4.50
2023-07-16T22:10:20.313Z,4.50
2023-07-16T22:12:48.608Z,4.40
2023-07-16T22:15:16.923Z,4.10
2023-07-16T22:17:47.390Z,4.30
2023-07-16T22:20:16.355Z,4.30
2023-07-16T22:22:44.750Z,4.00
2023-07-16T22:25:12.916Z,4.30
2023-07-16T22:27:41.063Z,4.10
2023-07-16T22:30:09.601Z,3.70
2023-07-16T22:35:06.824Z,4.10
2023-07-16T22:37:34.911Z,3.80
2023-07-16T22:40:03.038Z,4.50
2023-07-16T22:42:31.396Z,4.50
2023-07-16T22:44:59.586Z,4.60
2023-07-16T22:47:27.690Z,4.80
2023-07-16T22:49:55.805Z,4.40
2023-07-16T22:52:23.814Z,4.10
2023-07-16T22:54:51.827Z,4.00
2023-07-16T22:57:19.807Z,3.70
2023-07-16T22:59:47.818Z,4.60
2023-07-16T23:02:16.394Z,4.10
2023-07-16T23:04:44.451Z,4.40
2023-07-16T23:07:12.533Z,4.20
2023-07-16T23:09:40.558Z,4.70
2023-07-16T23:12:08.665Z,4.50
2023-07-16T23:14:37.614Z,4.60
2023-07-16T23:19:34.017Z,4.10
2023-07-16T23:22:02.127Z,4.20
2023-07-16T23:24:30.277Z,4.80
2023-07-16T23:26:58.337Z,4.60
2023-07-16T23:29:26.230Z,3.70
2023-07-16T23:31:54.326Z,4.50
2023-07-16T23:34:22.491Z,4.80
2023-07-16T23:36:50.483Z,4.70
2023-07-16T23:39:18.704Z,4.50
2023-07-16T23:41:46.658Z,4.60
2023-07-16T23:44:14.663Z,4.50
2023-07-16T23:46:42.793Z,4.60
2023-07-16T23:49:10.768Z,5.10
2023-07-16T23:51:38.953Z,4.20
2023-07-16T23:54:21.605Z,4.90
2023-07-16T23:56:51.842Z,4.40
