createdAt,value
2019-02-15T00:00:39.201Z,4.60
2019-02-15T00:01:39.216Z,4.66
2019-02-15T00:02:39.225Z,4.66
2019-02-15T00:03:39.234Z,4.65
2019-02-15T00:04:39.241Z,4.66
2019-02-15T00:05:39.267Z,4.67
2019-02-15T00:06:39.262Z,4.66
2019-02-15T00:07:39.270Z,4.70
2019-02-15T00:08:39.285Z,4.70
2019-02-15T00:09:39.293Z,4.73
2019-02-15T00:10:39.302Z,4.69
2019-02-15T00:11:39.313Z,4.73
2019-02-15T00:12:39.327Z,4.69
2019-02-15T00:13:39.336Z,4.70
2019-02-15T00:14:39.342Z,4.69
2019-02-15T00:15:39.351Z,4.66
2019-02-15T00:16:39.361Z,4.73
2019-02-15T00:17:39.371Z,4.67
2019-02-15T00:18:39.382Z,4.66
2019-02-15T00:19:39.394Z,4.73
2019-02-15T00:20:39.401Z,4.73
2019-02-15T00:21:39.413Z,4.66
2019-02-15T00:22:39.447Z,4.66
2019-02-15T00:23:39.431Z,4.60
2019-02-15T00:24:39.441Z,4.65
2019-02-15T00:25:39.453Z,4.55
2019-02-15T00:26:39.492Z,4.60
2019-02-15T00:27:39.473Z,4.62
2019-02-15T00:28:39.484Z,4.52
2019-02-15T00:29:39.494Z,4.52
2019-02-15T00:30:39.552Z,4.50
2019-02-15T00:31:39.509Z,4.66
2019-02-15T00:32:39.523Z,4.60
2019-02-15T00:33:39.531Z,4.67
2019-02-15T00:34:39.542Z,4.66
2019-02-15T00:35:39.550Z,4.65
2019-02-15T00:36:39.560Z,4.73
2019-02-15T00:37:39.572Z,4.69
2019-02-15T00:38:39.583Z,4.67
2019-02-15T00:39:39.590Z,4.67
2019-02-15T00:40:39.601Z,4.62
2019-02-15T00:41:39.612Z,4.63
2019-02-15T00:42:39.621Z,4.65
2019-02-15T00:43:39.628Z,4.59
2019-02-15T00:44:39.639Z,4.60
2019-02-15T00:45:39.649Z,4.52
2019-02-15T00:46:39.659Z,4.62
2019-02-15T00:47:39.668Z,4.60
2019-02-15T00:48:39.679Z,4.52
2019-02-15T00:49:39.692Z,4.51
2019-02-15T00:50:39.699Z,4.54
2019-02-15T00:51:39.708Z,4.54
2019-02-15T00:52:39.747Z,4.52
2019-02-15T00:53:39.728Z,4.51
2019-02-15T00:54:39.738Z,4.55
2019-02-15T00:55:39.751Z,4.63
2019-02-15T00:56:39.761Z,4.50
2019-02-15T00:57:39.770Z,4.51
2019-02-15T00:58:39.780Z,4.50
2019-02-15T00:59:39.789Z,4.45
2019-02-15T01:00:39.799Z,4.50
2019-02-15T01:01:39.809Z,4.50
2019-02-15T01:02:39.817Z,4.50
2019-02-15T01:03:39.827Z,4.48
2019-02-15T01:04:39.836Z,4.50
2019-02-15T01:05:39.851Z,4.48
2019-02-15T01:06:39.869Z,4.55
2019-02-15T01:07:39.871Z,4.47
2019-02-15T01:08:39.882Z,4.51
2019-02-15T01:09:39.886Z,4.52
2019-02-15T01:10:39.899Z,4.54
2019-02-15T01:11:39.909Z,4.54
2019-02-15T01:12:39.914Z,4.58
2019-02-15T01:13:39.925Z,4.50
2019-02-15T01:14:39.934Z,4.47
2019-02-15T01:15:39.947Z,4.51
2019-02-15T01:16:39.956Z,4.48
2019-02-15T01:17:39.964Z,4.50
2019-02-15T01:18:39.975Z,4.54
2019-02-15T01:19:39.984Z,4.45
2019-02-15T01:20:39.994Z,4.42
2019-02-15T01:21:40.008Z,4.36
2019-02-15T01:22:40.013Z,4.33
2019-02-15T01:23:40.025Z,4.40
2019-02-15T01:24:40.034Z,4.41
2019-02-15T01:25:40.044Z,4.41
2019-02-15T01:26:40.060Z,4.34
2019-02-15T01:27:40.064Z,4.44
2019-02-15T01:28:40.075Z,4.40
2019-02-15T01:29:40.083Z,4.40
2019-02-15T01:30:40.093Z,4.32
2019-02-15T01:31:40.104Z,4.37
2019-02-15T01:32:40.112Z,4.34
2019-02-15T01:33:40.121Z,4.40
2019-02-15T01:34:40.132Z,4.34
2019-02-15T01:35:40.143Z,4.40
2019-02-15T01:36:40.154Z,4.36
2019-02-15T01:37:40.165Z,4.44
2019-02-15T01:38:40.173Z,4.50
2019-02-15T01:39:40.185Z,4.37
2019-02-15T01:40:40.194Z,4.42
2019-02-15T01:41:40.205Z,4.40
2019-02-15T01:42:40.209Z,4.51
2019-02-15T01:43:40.551Z,4.50
2019-02-15T01:44:40.233Z,4.42
2019-02-15T01:45:40.239Z,4.36
2019-02-15T01:46:40.253Z,4.42
2019-02-15T01:47:40.284Z,4.40
2019-02-15T01:48:40.276Z,4.34
2019-02-15T01:49:40.281Z,4.33
2019-02-15T01:50:40.289Z,4.42
2019-02-15T01:51:40.306Z,4.37
2019-02-15T01:52:40.314Z,4.44
2019-02-15T01:53:40.318Z,4.33
2019-02-15T01:54:40.328Z,4.33
2019-02-15T01:55:40.336Z,4.37
2019-02-15T01:56:40.347Z,4.34
2019-02-15T01:57:40.358Z,4.34
2019-02-15T01:58:40.365Z,4.36
2019-02-15T01:59:40.377Z,4.36
2019-02-15T02:00:40.386Z,4.41
2019-02-15T02:01:40.395Z,4.34
2019-02-15T02:02:40.406Z,4.32
2019-02-15T02:03:40.415Z,4.33
2019-02-15T02:04:40.426Z,4.40
2019-02-15T02:05:40.436Z,4.36
2019-02-15T02:06:40.444Z,4.37
2019-02-15T02:07:40.461Z,4.34
2019-02-15T02:08:40.465Z,4.32
2019-02-15T02:09:40.474Z,4.36
2019-02-15T02:10:40.483Z,4.41
2019-02-15T02:11:40.493Z,4.37
2019-02-15T02:12:40.504Z,4.37
2019-02-15T02:13:49.001Z,4.34
2019-02-15T02:14:40.524Z,4.41
2019-02-15T02:15:40.536Z,4.36
2019-02-15T02:16:40.544Z,4.32
2019-02-15T02:17:40.552Z,4.32
2019-02-15T02:18:40.564Z,4.41
2019-02-15T02:19:40.573Z,4.33
2019-02-15T02:20:40.586Z,4.37
2019-02-15T02:21:40.592Z,4.37
2019-02-15T02:22:40.602Z,4.36
2019-02-15T02:23:40.609Z,4.37
2019-02-15T02:24:40.622Z,4.34
2019-02-15T02:25:40.631Z,4.36
2019-02-15T02:26:40.641Z,4.36
2019-02-15T02:27:40.650Z,4.30
2019-02-15T02:28:40.661Z,4.45
2019-02-15T02:29:40.676Z,4.40
2019-02-15T02:30:40.680Z,4.33
2019-02-15T02:31:40.688Z,4.37
2019-02-15T02:32:40.698Z,4.34
2019-02-15T02:33:40.708Z,4.34
2019-02-15T02:34:40.719Z,4.37
2019-02-15T02:35:40.729Z,4.27
2019-02-15T02:36:40.744Z,4.24
2019-02-15T02:37:40.748Z,4.24
2019-02-15T02:38:40.758Z,4.26
2019-02-15T02:39:40.771Z,4.29
2019-02-15T02:40:40.776Z,4.24
2019-02-15T02:41:40.784Z,4.26
2019-02-15T02:42:40.799Z,4.37
2019-02-15T02:43:40.806Z,4.36
2019-02-15T02:44:40.815Z,4.37
2019-02-15T02:45:40.826Z,4.37
2019-02-15T02:46:40.836Z,4.34
2019-02-15T02:47:40.843Z,4.33
2019-02-15T02:48:40.871Z,4.33
2019-02-15T02:49:40.861Z,4.32
2019-02-15T02:50:40.873Z,4.41
2019-02-15T02:51:41.027Z,4.34
2019-02-15T02:52:40.895Z,4.37
2019-02-15T02:53:40.908Z,4.34
2019-02-15T02:54:40.911Z,4.37
2019-02-15T02:55:40.925Z,4.34
2019-02-15T02:56:40.932Z,4.34
2019-02-15T02:57:40.939Z,4.33
2019-02-15T02:58:40.951Z,4.34
2019-02-15T02:59:40.960Z,4.22
2019-02-15T03:00:40.968Z,4.40
2019-02-15T03:01:40.980Z,4.37
2019-02-15T03:02:40.988Z,4.47
2019-02-15T03:03:40.999Z,4.33
2019-02-15T03:04:41.007Z,4.33
2019-02-15T03:05:41.023Z,4.40
2019-02-15T03:06:41.031Z,4.40
2019-02-15T03:07:41.037Z,4.34
2019-02-15T03:08:41.045Z,4.34
2019-02-15T03:09:41.058Z,4.47
2019-02-15T03:10:41.064Z,4.45
2019-02-15T03:11:41.073Z,4.40
2019-02-15T03:12:41.085Z,4.30
2019-02-15T03:13:41.096Z,4.32
2019-02-15T03:14:41.107Z,4.34
2019-02-15T03:15:41.116Z,4.44
2019-02-15T03:16:41.124Z,4.36
2019-02-15T03:17:41.139Z,4.37
2019-02-15T03:18:41.145Z,4.36
2019-02-15T03:19:41.151Z,4.34
2019-02-15T03:20:41.181Z,4.36
2019-02-15T03:21:41.173Z,4.44
2019-02-15T03:22:41.181Z,4.45
2019-02-15T03:23:41.190Z,4.37
2019-02-15T03:24:41.201Z,4.36
2019-02-15T03:25:41.210Z,4.34
2019-02-15T03:26:41.219Z,4.34
2019-02-15T03:27:41.230Z,4.32
2019-02-15T03:28:41.238Z,4.33
2019-02-15T03:29:41.250Z,4.34
2019-02-15T03:30:41.260Z,4.45
2019-02-15T03:31:41.270Z,4.37
2019-02-15T03:32:41.281Z,4.37
2019-02-15T03:33:41.291Z,4.34
2019-02-15T03:34:41.305Z,4.34
2019-02-15T03:35:41.319Z,4.47
2019-02-15T03:36:41.316Z,4.37
2019-02-15T03:37:41.326Z,4.30
2019-02-15T03:38:41.337Z,4.34
2019-02-15T03:39:41.345Z,4.45
2019-02-15T03:40:41.355Z,4.41
2019-02-15T03:41:41.365Z,4.51
2019-02-15T03:42:41.376Z,4.47
2019-02-15T03:43:41.391Z,4.45
2019-02-15T03:44:41.396Z,4.48
2019-02-15T03:45:41.403Z,4.37
2019-02-15T03:46:41.412Z,4.45
2019-02-15T03:47:41.431Z,4.37
2019-02-15T03:48:41.439Z,4.40
2019-02-15T03:49:41.444Z,4.37
2019-02-15T03:50:41.451Z,4.37
2019-02-15T03:51:41.462Z,4.27
2019-02-15T03:52:41.470Z,4.32
2019-02-15T03:53:41.481Z,4.45
2019-02-15T03:54:41.489Z,4.36
2019-02-15T03:55:41.510Z,4.40
2019-02-15T03:56:41.511Z,4.33
2019-02-15T03:57:41.525Z,4.27
2019-02-15T03:58:41.527Z,4.20
2019-02-15T03:59:41.537Z,4.27
2019-02-15T04:00:41.551Z,4.24
2019-02-15T04:01:41.561Z,4.30
2019-02-15T04:02:41.568Z,4.22
2019-02-15T04:03:41.580Z,4.27
2019-02-15T04:04:41.585Z,4.23
2019-02-15T04:05:41.598Z,4.26
2019-02-15T04:06:41.609Z,4.27
2019-02-15T04:07:41.615Z,4.23
2019-02-15T04:08:41.628Z,4.23
2019-02-15T04:09:41.637Z,4.23
2019-02-15T04:10:41.643Z,4.27
2019-02-15T04:11:41.655Z,4.24
2019-02-15T04:12:41.664Z,4.30
2019-02-15T04:13:41.672Z,4.41
2019-02-15T04:14:41.685Z,4.47
2019-02-15T04:15:41.691Z,4.37
2019-02-15T04:16:41.701Z,4.40
2019-02-15T04:17:41.711Z,4.45
2019-02-15T04:18:41.721Z,4.47
2019-02-15T04:19:41.731Z,4.48
2019-02-15T04:20:41.741Z,4.47
2019-02-15T04:21:41.770Z,4.47
2019-02-15T04:22:41.756Z,4.51
2019-02-15T04:23:41.765Z,4.51
2019-02-15T04:24:41.777Z,4.47
2019-02-15T04:25:41.789Z,4.41
2019-02-15T04:26:41.796Z,4.44
2019-02-15T04:27:41.827Z,4.36
2019-02-15T04:28:41.816Z,4.41
2019-02-15T04:29:41.822Z,4.45
2019-02-15T04:30:41.852Z,4.37
2019-02-15T04:31:41.841Z,4.44
2019-02-15T04:32:41.852Z,4.44
2019-02-15T04:33:41.861Z,4.36
2019-02-15T04:34:41.873Z,4.40
2019-02-15T04:35:41.891Z,4.34
2019-02-15T04:36:41.890Z,4.36
2019-02-15T04:37:41.902Z,4.34
2019-02-15T04:38:41.912Z,4.26
2019-02-15T04:39:41.919Z,4.23
2019-02-15T04:40:41.935Z,4.29
2019-02-15T04:41:41.936Z,4.22
2019-02-15T04:42:41.951Z,4.26
2019-02-15T04:43:41.954Z,4.27
2019-02-15T04:44:43.029Z,4.22
2019-02-15T04:45:41.975Z,4.27
2019-02-15T04:46:41.988Z,4.27
2019-02-15T04:47:42.002Z,4.26
2019-02-15T04:48:42.005Z,4.34
2019-02-15T04:49:42.011Z,4.27
2019-02-15T04:50:42.020Z,4.24
2019-02-15T04:51:42.029Z,4.24
2019-02-15T04:52:42.041Z,4.26
2019-02-15T04:53:42.049Z,4.24
2019-02-15T04:54:42.059Z,4.23
2019-02-15T04:55:42.070Z,4.30
2019-02-15T04:56:42.087Z,4.27
2019-02-15T04:57:42.090Z,4.26
2019-02-15T04:58:42.099Z,4.18
2019-02-15T04:59:42.106Z,4.09
2019-02-15T05:00:42.161Z,4.14
2019-02-15T05:01:42.129Z,4.09
2019-02-15T05:02:42.136Z,4.08
2019-02-15T05:03:42.143Z,4.08
2019-02-15T05:04:42.155Z,4.05
2019-02-15T05:05:42.162Z,4.11
2019-02-15T05:06:42.172Z,4.05
2019-02-15T05:07:42.181Z,4.06
2019-02-15T05:08:42.194Z,3.97
2019-02-15T05:09:42.200Z,4.02
2019-02-15T05:10:42.211Z,4.08
2019-02-15T05:11:42.223Z,4.08
2019-02-15T05:12:42.230Z,4.06
2019-02-15T05:13:42.240Z,4.05
2019-02-15T05:14:42.247Z,4.12
2019-02-15T05:15:42.261Z,4.12
2019-02-15T05:16:42.269Z,4.12
2019-02-15T05:17:42.275Z,4.05
2019-02-15T05:18:42.291Z,4.06
2019-02-15T05:19:42.294Z,4.04
2019-02-15T05:20:42.303Z,4.09
2019-02-15T05:21:42.313Z,4.06
2019-02-15T05:22:42.325Z,4.05
2019-02-15T05:23:42.334Z,4.05
2019-02-15T05:24:42.345Z,4.06
2019-02-15T05:25:42.350Z,4.11
2019-02-15T05:26:42.361Z,4.12
2019-02-15T05:27:42.375Z,4.06
2019-02-15T05:28:42.377Z,4.02
2019-02-15T05:29:42.388Z,4.08
2019-02-15T05:30:42.400Z,4.09
2019-02-15T05:31:42.406Z,4.08
2019-02-15T05:32:42.418Z,4.05
2019-02-15T05:33:42.429Z,3.94
2019-02-15T05:34:42.434Z,4.00
2019-02-15T05:35:42.447Z,4.02
2019-02-15T05:36:42.454Z,4.02
2019-02-15T05:37:42.468Z,3.93
2019-02-15T05:38:42.471Z,3.96
2019-02-15T05:39:42.481Z,3.91
2019-02-15T05:40:42.501Z,4.02
2019-02-15T05:41:42.500Z,3.98
2019-02-15T05:42:42.509Z,4.06
2019-02-15T05:43:42.520Z,4.09
2019-02-15T05:44:42.528Z,4.09
2019-02-15T05:45:42.537Z,4.05
2019-02-15T05:46:42.546Z,4.11
2019-02-15T05:47:42.561Z,4.15
2019-02-15T05:48:42.567Z,4.09
2019-02-15T05:49:42.580Z,4.18
2019-02-15T05:50:42.593Z,4.11
2019-02-15T05:51:42.599Z,4.18
2019-02-15T05:52:42.607Z,4.22
2019-02-15T05:53:42.618Z,4.20
2019-02-15T05:54:42.620Z,4.27
2019-02-15T05:55:42.633Z,4.24
2019-02-15T05:56:42.652Z,4.14
2019-02-15T05:57:42.652Z,4.30
2019-02-15T05:58:42.661Z,4.23
2019-02-15T05:59:42.670Z,4.14
2019-02-15T06:00:42.678Z,4.11
2019-02-15T06:01:42.699Z,4.06
2019-02-15T06:02:42.699Z,4.12
2019-02-15T06:03:42.705Z,4.08
2019-02-15T06:04:42.717Z,3.91
2019-02-15T06:05:42.729Z,3.98
2019-02-15T06:06:42.738Z,3.86
2019-02-15T06:07:42.745Z,3.94
2019-02-15T06:08:42.752Z,3.93
2019-02-15T06:09:42.762Z,3.98
2019-02-15T06:10:42.772Z,4.06
2019-02-15T06:11:42.781Z,4.08
2019-02-15T06:12:42.790Z,4.12
2019-02-15T06:13:42.801Z,3.93
2019-02-15T06:14:42.809Z,4.00
2019-02-15T06:15:42.819Z,4.08
2019-02-15T06:16:42.828Z,4.04
2019-02-15T06:17:42.839Z,4.06
2019-02-15T06:18:42.848Z,4.05
2019-02-15T06:19:42.874Z,4.06
2019-02-15T06:20:42.867Z,4.12
2019-02-15T06:21:42.876Z,4.09
2019-02-15T06:22:42.888Z,4.15
2019-02-15T06:23:42.894Z,4.15
2019-02-15T06:24:42.906Z,4.18
2019-02-15T06:25:42.914Z,4.08
2019-02-15T06:26:42.923Z,4.14
2019-02-15T06:27:42.933Z,4.14
2019-02-15T06:28:42.945Z,4.18
2019-02-15T06:29:42.958Z,4.29
2019-02-15T06:30:42.960Z,4.20
2019-02-15T06:31:42.973Z,4.24
2019-02-15T06:32:42.982Z,4.27
2019-02-15T06:33:42.990Z,4.26
2019-02-15T06:34:43.008Z,4.22
2019-02-15T06:35:43.011Z,4.23
2019-02-15T06:36:43.018Z,4.27
2019-02-15T06:37:43.027Z,4.26
2019-02-15T06:38:43.037Z,4.24
2019-02-15T06:39:43.048Z,4.26
2019-02-15T06:40:43.055Z,4.29
2019-02-15T06:41:43.064Z,4.27
2019-02-15T06:42:43.074Z,4.24
2019-02-15T06:43:43.083Z,4.34
2019-02-15T06:44:43.095Z,4.34
2019-02-15T06:45:43.103Z,4.36
2019-02-15T06:46:43.110Z,4.36
2019-02-15T06:47:43.124Z,4.41
2019-02-15T06:48:43.135Z,4.33
2019-02-15T06:49:43.141Z,4.32
2019-02-15T06:50:43.149Z,4.45
2019-02-15T06:51:43.161Z,4.40
2019-02-15T06:52:43.170Z,4.36
2019-02-15T06:53:43.179Z,4.45
2019-02-15T06:54:43.189Z,4.30
2019-02-15T06:55:43.200Z,4.40
2019-02-15T06:56:43.207Z,4.34
2019-02-15T06:57:43.215Z,4.51
2019-02-15T06:58:45.725Z,4.50
2019-02-15T06:59:43.235Z,4.54
2019-02-15T07:00:43.248Z,4.55
2019-02-15T07:01:43.256Z,4.52
2019-02-15T07:02:43.265Z,4.48
2019-02-15T07:03:43.276Z,4.60
2019-02-15T07:04:43.284Z,4.48
2019-02-15T07:05:43.292Z,4.51
2019-02-15T07:06:43.302Z,4.47
2019-02-15T07:07:43.310Z,4.41
2019-02-15T07:08:43.320Z,4.54
2019-02-15T07:09:43.331Z,4.50
2019-02-15T07:10:43.342Z,4.50
2019-02-15T07:11:43.354Z,4.55
2019-02-15T07:12:43.362Z,4.48
2019-02-15T07:13:43.370Z,4.51
2019-02-15T07:14:43.377Z,4.52
2019-02-15T07:15:43.390Z,4.66
2019-02-15T07:16:43.407Z,4.52
2019-02-15T07:17:43.422Z,4.72
2019-02-15T07:18:43.416Z,4.67
2019-02-15T07:19:43.900Z,4.65
2019-02-15T07:20:43.437Z,4.77
2019-02-15T07:21:43.452Z,4.84
2019-02-15T07:22:43.457Z,4.89
2019-02-15T07:23:43.469Z,4.88
2019-02-15T07:24:43.473Z,4.84
2019-02-15T07:25:43.486Z,4.80
2019-02-15T07:26:43.504Z,4.86
2019-02-15T07:27:43.510Z,4.88
2019-02-15T07:28:43.512Z,4.80
2019-02-15T07:29:43.522Z,4.78
2019-02-15T07:30:43.533Z,4.78
2019-02-15T07:31:43.547Z,4.73
2019-02-15T07:32:43.552Z,4.66
2019-02-15T07:33:43.568Z,4.77
2019-02-15T07:34:43.583Z,4.82
2019-02-15T07:35:43.585Z,4.82
2019-02-15T07:36:43.589Z,4.89
2019-02-15T07:37:43.604Z,5.02
2019-02-15T07:38:43.611Z,5.06
2019-02-15T07:39:43.620Z,5.12
2019-02-15T07:40:43.629Z,5.09
2019-02-15T07:41:43.642Z,5.04
2019-02-15T07:42:43.650Z,5.02
2019-02-15T07:43:43.658Z,4.96
2019-02-15T07:44:43.668Z,4.86
2019-02-15T07:45:43.677Z,4.82
2019-02-15T07:46:43.690Z,4.80
2019-02-15T07:47:43.702Z,4.77
2019-02-15T07:48:43.707Z,4.72
2019-02-15T07:49:43.717Z,4.77
2019-02-15T07:50:43.727Z,4.65
2019-02-15T07:51:43.737Z,4.72
2019-02-15T07:52:43.747Z,4.67
2019-02-15T07:53:43.762Z,4.62
2019-02-15T07:54:43.768Z,4.52
2019-02-15T07:55:43.779Z,4.54
2019-02-15T07:56:43.787Z,4.70
2019-02-15T07:57:43.798Z,4.65
2019-02-15T07:58:43.806Z,4.52
2019-02-15T07:59:43.814Z,4.60
2019-02-15T08:00:43.826Z,4.65
2019-02-15T08:01:43.835Z,4.75
2019-02-15T08:02:43.850Z,4.65
2019-02-15T08:03:43.853Z,4.73
2019-02-15T08:04:43.865Z,4.70
2019-02-15T08:05:43.878Z,4.78
2019-02-15T08:06:43.892Z,4.73
2019-02-15T08:07:43.898Z,4.70
2019-02-15T08:08:43.909Z,4.82
2019-02-15T08:09:43.914Z,4.75
2019-02-15T08:10:43.929Z,4.82
2019-02-15T08:11:43.933Z,4.75
2019-02-15T08:12:43.944Z,4.78
2019-02-15T08:13:43.953Z,4.88
2019-02-15T08:14:43.968Z,4.86
2019-02-15T08:15:51.607Z,5.02
2019-02-15T08:16:43.983Z,5.12
2019-02-15T08:17:43.992Z,5.22
2019-02-15T08:18:44.003Z,5.35
2019-02-15T08:19:44.015Z,5.57
2019-02-15T08:20:44.024Z,5.82
2019-02-15T08:21:44.034Z,6.18
2019-02-15T08:22:44.044Z,6.40
2019-02-15T08:23:44.052Z,6.43
2019-02-15T08:24:44.065Z,6.64
2019-02-15T08:25:44.073Z,6.71
2019-02-15T08:26:44.085Z,6.85
2019-02-15T08:27:44.093Z,6.99
2019-02-15T08:28:44.103Z,7.20
2019-02-15T08:29:44.116Z,7.32
2019-02-15T08:30:44.125Z,7.31
2019-02-15T08:31:44.135Z,7.45
2019-02-15T08:32:44.150Z,7.58
2019-02-15T08:33:44.156Z,7.53
2019-02-15T08:34:44.166Z,7.72
2019-02-15T08:35:44.178Z,7.83
2019-02-15T08:36:44.187Z,8.01
2019-02-15T08:37:44.199Z,8.15
2019-02-15T08:38:44.209Z,8.05
2019-02-15T08:39:44.224Z,8.16
2019-02-15T08:40:44.237Z,8.15
2019-02-15T08:42:00.635Z,8.29
2019-02-15T08:42:44.255Z,8.28
2019-02-15T08:43:44.265Z,8.28
2019-02-15T08:44:44.287Z,8.43
2019-02-15T08:45:44.289Z,8.40
2019-02-15T08:46:44.301Z,8.38
2019-02-15T08:47:44.309Z,8.45
2019-02-15T08:48:46.532Z,8.41
2019-02-15T08:49:44.338Z,8.36
2019-02-15T08:50:44.345Z,8.52
2019-02-15T08:51:44.366Z,8.62
2019-02-15T08:52:44.368Z,8.70
2019-02-15T08:53:44.377Z,8.62
2019-02-15T08:54:44.389Z,8.68
2019-02-15T08:55:44.399Z,8.74
2019-02-15T08:56:44.411Z,8.79
2019-02-15T08:57:44.427Z,8.77
2019-02-15T08:58:44.457Z,8.80
2019-02-15T08:59:44.449Z,8.91
2019-02-15T09:00:44.459Z,8.98
2019-02-15T09:01:44.474Z,9.01
2019-02-15T09:02:44.481Z,9.15
2019-02-15T09:03:44.492Z,9.21
2019-02-15T09:04:44.506Z,9.20
2019-02-15T09:05:44.517Z,9.33
2019-02-15T09:06:44.529Z,9.15
2019-02-15T09:07:44.540Z,9.11
2019-02-15T09:08:44.552Z,9.11
2019-02-15T09:09:44.564Z,9.17
2019-02-15T09:10:44.580Z,9.20
2019-02-15T09:11:44.589Z,9.28
2019-02-15T09:12:44.600Z,9.39
2019-02-15T09:13:44.613Z,9.39
2019-02-15T09:14:44.629Z,9.54
2019-02-15T09:15:44.638Z,9.50
2019-02-15T09:16:44.653Z,9.39
2019-02-15T09:17:44.666Z,9.36
2019-02-15T09:18:44.674Z,9.47
2019-02-15T09:19:44.687Z,9.56
2019-02-15T09:20:44.703Z,9.47
2019-02-15T09:21:44.717Z,9.48
2019-02-15T09:22:44.726Z,9.56
2019-02-15T09:23:44.768Z,9.61
2019-02-15T09:24:44.750Z,9.79
2019-02-15T09:25:44.766Z,9.87
2019-02-15T09:26:44.777Z,9.89
2019-02-15T09:27:44.789Z,9.84
2019-02-15T09:28:44.804Z,9.99
2019-02-15T09:29:44.814Z,9.93
2019-02-15T09:30:44.826Z,10.01
2019-02-15T09:31:44.839Z,10.08
2019-02-15T09:32:44.855Z,10.04
2019-02-15T09:33:44.865Z,9.89
2019-02-15T09:34:44.879Z,10.04
2019-02-15T09:35:44.891Z,9.90
2019-02-15T09:36:44.905Z,10.05
2019-02-15T09:37:44.917Z,9.84
2019-02-15T09:38:44.937Z,10.09
2019-02-15T09:39:44.945Z,10.23
2019-02-15T09:40:44.956Z,10.14
2019-02-15T09:41:44.969Z,10.15
2019-02-15T09:42:44.985Z,10.12
2019-02-15T09:43:44.995Z,10.32
2019-02-15T09:44:45.014Z,10.34
2019-02-15T09:45:45.053Z,10.60
2019-02-15T09:46:45.035Z,10.94
2019-02-15T09:47:45.050Z,10.94
2019-02-15T09:48:45.062Z,10.89
2019-02-15T09:49:46.740Z,11.02
2019-02-15T09:50:45.090Z,10.92
2019-02-15T09:51:45.106Z,11.03
2019-02-15T09:52:45.118Z,11.18
2019-02-15T09:53:45.133Z,11.36
2019-02-15T09:54:45.146Z,11.17
2019-02-15T09:55:45.162Z,11.04
2019-02-15T09:56:45.176Z,11.17
2019-02-15T09:57:45.190Z,11.03
2019-02-15T09:58:45.203Z,10.76
2019-02-15T09:59:45.220Z,10.88
2019-02-15T10:00:45.232Z,10.99
2019-02-15T10:01:45.246Z,11.28
2019-02-15T10:02:45.261Z,11.47
2019-02-15T10:03:45.276Z,11.60
2019-02-15T10:04:45.286Z,11.98
2019-02-15T10:05:45.301Z,11.80
2019-02-15T10:06:45.326Z,11.85
2019-02-15T10:07:45.329Z,11.55
2019-02-15T10:08:45.347Z,11.58
2019-02-15T10:09:45.360Z,11.10
2019-02-15T10:10:45.378Z,11.18
2019-02-15T10:11:45.388Z,11.25
2019-02-15T10:12:45.405Z,11.51
2019-02-15T10:13:45.420Z,11.75
2019-02-15T10:14:45.433Z,11.57
2019-02-15T10:15:45.447Z,12.04
2019-02-15T10:16:45.474Z,11.91
2019-02-15T10:17:45.479Z,12.29
2019-02-15T10:18:45.493Z,12.49
2019-02-15T10:19:45.506Z,12.65
2019-02-15T10:20:45.522Z,12.77
2019-02-15T10:21:45.540Z,12.83
2019-02-15T10:22:45.551Z,12.65
2019-02-15T10:23:45.567Z,12.39
2019-02-15T10:24:45.582Z,12.35
2019-02-15T10:25:45.597Z,12.37
2019-02-15T10:26:45.614Z,12.34
2019-02-15T10:27:45.633Z,12.01
2019-02-15T10:28:45.646Z,12.31
2019-02-15T10:29:45.662Z,12.12
2019-02-15T10:30:45.677Z,12.27
2019-02-15T10:31:45.691Z,12.14
2019-02-15T10:32:45.709Z,12.13
2019-02-15T10:33:45.725Z,12.13
2019-02-15T10:34:45.737Z,12.17
2019-02-15T10:35:45.755Z,12.46
2019-02-15T10:36:45.770Z,12.67
2019-02-15T10:37:45.788Z,12.83
2019-02-15T10:38:45.802Z,12.65
2019-02-15T10:39:45.818Z,12.72
2019-02-15T10:40:45.838Z,12.59
2019-02-15T10:41:45.848Z,12.89
2019-02-15T10:42:46.083Z,12.92
2019-02-15T10:43:45.886Z,12.87
2019-02-15T10:44:45.899Z,12.83
2019-02-15T10:45:45.914Z,12.77
2019-02-15T10:46:45.928Z,12.57
2019-02-15T10:47:45.945Z,12.56
2019-02-15T10:48:45.963Z,12.62
2019-02-15T10:49:45.982Z,12.77
2019-02-15T10:50:45.996Z,12.67
2019-02-15T10:51:46.010Z,12.68
2019-02-15T10:52:46.029Z,12.79
2019-02-15T10:53:46.043Z,12.29
2019-02-15T10:54:46.060Z,12.47
2019-02-15T10:55:46.078Z,12.29
2019-02-15T10:56:46.092Z,12.32
2019-02-15T10:57:46.110Z,12.24
2019-02-15T10:58:46.131Z,12.39
2019-02-15T10:59:46.141Z,12.16
2019-02-15T11:00:46.160Z,12.31
2019-02-15T11:01:46.175Z,12.77
2019-02-15T11:02:46.193Z,12.77
2019-02-15T11:03:46.207Z,13.30
2019-02-15T11:04:46.224Z,13.36
2019-02-15T11:05:46.241Z,13.33
2019-02-15T11:06:46.266Z,12.65
2019-02-15T11:07:46.274Z,12.85
2019-02-15T11:08:46.293Z,12.35
2019-02-15T11:09:46.309Z,12.72
2019-02-15T11:10:46.322Z,12.89
2019-02-15T11:11:46.340Z,12.14
2019-02-15T11:12:46.355Z,12.37
2019-02-15T11:13:46.373Z,12.27
2019-02-15T11:14:46.403Z,12.38
2019-02-15T11:15:46.406Z,12.41
2019-02-15T11:16:47.518Z,12.74
2019-02-15T11:17:46.438Z,12.92
2019-02-15T11:18:46.455Z,13.01
2019-02-15T11:19:46.473Z,12.72
2019-02-15T11:20:46.494Z,13.19
2019-02-15T11:21:46.515Z,13.39
2019-02-15T11:22:46.526Z,13.71
2019-02-15T11:23:46.538Z,12.72
2019-02-15T11:24:46.555Z,13.15
2019-02-15T11:25:46.579Z,13.10
2019-02-15T11:26:46.590Z,13.48
2019-02-15T11:27:46.607Z,13.46
2019-02-15T11:28:46.628Z,13.42
2019-02-15T11:29:46.643Z,13.04
2019-02-15T11:30:46.659Z,12.82
2019-02-15T11:31:46.679Z,12.64
2019-02-15T11:32:46.705Z,12.90
2019-02-15T11:33:46.708Z,13.08
2019-02-15T11:34:46.725Z,12.65
2019-02-15T11:35:46.745Z,12.93
2019-02-15T11:36:46.762Z,13.05
2019-02-15T11:37:46.781Z,13.12
2019-02-15T11:38:46.796Z,12.47
2019-02-15T11:39:46.811Z,12.57
2019-02-15T11:40:46.830Z,13.00
2019-02-15T11:41:46.846Z,13.20
2019-02-15T11:42:46.863Z,13.08
2019-02-15T11:43:46.881Z,13.26
2019-02-15T11:44:47.041Z,13.62
2019-02-15T11:45:46.915Z,13.62
2019-02-15T11:46:56.301Z,13.44
2019-02-15T11:47:46.946Z,13.29
2019-02-15T11:48:46.974Z,13.63
2019-02-15T11:49:47.011Z,13.44
2019-02-15T11:50:46.999Z,13.22
2019-02-15T11:51:47.015Z,13.19
2019-02-15T11:52:47.081Z,13.67
2019-02-15T11:53:47.053Z,13.91
2019-02-15T11:54:47.065Z,13.48
2019-02-15T11:55:47.086Z,13.29
2019-02-15T11:56:47.100Z,13.54
2019-02-15T11:57:47.119Z,13.33
2019-02-15T11:58:47.138Z,13.59
2019-02-15T11:59:47.153Z,13.66
2019-02-15T12:00:47.170Z,13.36
2019-02-15T12:01:47.192Z,13.28
2019-02-15T12:02:47.211Z,13.75
2019-02-15T12:03:47.224Z,14.03
2019-02-15T12:04:47.246Z,14.00
2019-02-15T12:05:47.265Z,13.66
2019-02-15T12:06:47.276Z,13.49
2019-02-15T12:07:47.292Z,13.33
2019-02-15T12:08:47.310Z,13.67
2019-02-15T12:09:47.329Z,13.46
2019-02-15T12:10:47.342Z,13.39
2019-02-15T12:11:47.373Z,13.63
2019-02-15T12:12:47.380Z,13.88
2019-02-15T12:13:47.395Z,13.54
2019-02-15T12:14:47.412Z,13.22
2019-02-15T12:15:47.430Z,13.42
2019-02-15T12:16:47.449Z,13.28
2019-02-15T12:17:47.466Z,13.85
2019-02-15T12:18:47.489Z,14.14
2019-02-15T12:19:47.499Z,14.14
2019-02-15T12:20:47.524Z,13.73
2019-02-15T12:21:47.540Z,13.29
2019-02-15T12:22:47.555Z,13.11
2019-02-15T12:23:47.572Z,13.26
2019-02-15T12:24:47.588Z,13.36
2019-02-15T12:25:47.615Z,13.75
2019-02-15T12:26:47.623Z,13.99
2019-02-15T12:27:47.643Z,14.04
2019-02-15T12:28:47.659Z,14.10
2019-02-15T12:29:47.676Z,14.10
2019-02-15T12:30:47.695Z,14.25
2019-02-15T12:31:47.713Z,14.22
2019-02-15T12:32:47.731Z,14.20
2019-02-15T12:33:47.750Z,14.12
2019-02-15T12:34:47.769Z,14.28
2019-02-15T12:35:47.789Z,14.42
2019-02-15T12:36:47.803Z,14.45
2019-02-15T12:37:47.820Z,14.62
2019-02-15T12:38:48.062Z,14.17
2019-02-15T12:39:47.858Z,14.46
2019-02-15T12:40:48.088Z,14.57
2019-02-15T12:41:47.897Z,14.95
2019-02-15T12:42:47.909Z,14.33
2019-02-15T12:43:47.937Z,14.24
2019-02-15T12:44:48.093Z,14.02
2019-02-15T12:45:47.981Z,14.03
2019-02-15T12:46:48.051Z,14.22
2019-02-15T12:47:48.003Z,14.65
2019-02-15T12:48:48.053Z,15.06
2019-02-15T12:49:48.081Z,15.14
2019-02-15T12:50:48.062Z,15.60
2019-02-15T12:51:48.076Z,16.42
2019-02-15T12:52:48.093Z,16.21
2019-02-15T12:53:48.115Z,15.50
2019-02-15T12:54:48.131Z,14.70
2019-02-15T12:55:48.153Z,14.77
2019-02-15T12:56:48.170Z,14.91
2019-02-15T12:57:48.197Z,15.16
2019-02-15T12:58:48.207Z,15.44
2019-02-15T12:59:48.226Z,15.28
2019-02-15T13:00:48.249Z,15.06
2019-02-15T13:01:48.263Z,14.54
2019-02-15T13:02:48.284Z,14.72
2019-02-15T13:03:48.303Z,14.88
2019-02-15T13:04:48.320Z,14.84
2019-02-15T13:05:48.341Z,14.91
2019-02-15T13:06:48.365Z,14.94
2019-02-15T13:07:48.381Z,14.75
2019-02-15T13:08:48.397Z,14.37
2019-02-15T13:09:48.439Z,14.28
2019-02-15T13:10:48.436Z,14.46
2019-02-15T13:11:48.456Z,14.40