createdAt,value
2022-09-23T00:00:58.355Z,92.74
2022-09-23T00:01:58.398Z,92.74
2022-09-23T00:02:58.335Z,92.84
2022-09-23T00:03:58.280Z,92.84
2022-09-23T00:04:58.278Z,92.84
2022-09-23T00:05:58.255Z,92.84
2022-09-23T00:06:58.250Z,92.84
2022-09-23T00:07:58.249Z,92.84
2022-09-23T00:08:58.285Z,92.84
2022-09-23T00:09:58.185Z,92.94
2022-09-23T00:10:58.174Z,92.94
2022-09-23T00:11:58.174Z,92.94
2022-09-23T00:12:58.164Z,92.94
2022-09-23T00:13:58.153Z,92.94
2022-09-23T00:14:58.153Z,92.94
2022-09-23T00:15:58.113Z,92.84
2022-09-23T00:16:58.176Z,92.84
2022-09-23T00:17:58.153Z,92.84
2022-09-23T00:18:58.072Z,92.84
2022-09-23T00:19:58.113Z,92.84
2022-09-23T00:20:58.050Z,92.84
2022-09-23T00:21:58.043Z,92.84
2022-09-23T00:22:58.050Z,92.84
2022-09-23T00:23:58.045Z,92.94
2022-09-23T00:24:58.019Z,92.94
2022-09-23T00:25:57.990Z,92.99
2022-09-23T00:26:58.030Z,92.99
2022-09-23T00:27:57.970Z,92.99
2022-09-23T00:28:57.968Z,92.99
2022-09-23T00:29:57.941Z,92.99
2022-09-23T00:30:57.943Z,92.99
2022-09-23T00:31:57.910Z,92.88
2022-09-23T00:32:57.898Z,92.88
2022-09-23T00:33:57.902Z,92.88
2022-09-23T00:34:57.923Z,92.88
2022-09-23T00:35:57.883Z,92.99
2022-09-23T00:36:57.856Z,92.99
2022-09-23T00:37:57.831Z,92.99
2022-09-23T00:38:57.818Z,92.99
2022-09-23T00:39:57.843Z,92.99
2022-09-23T00:40:57.795Z,92.99
2022-09-23T00:41:57.785Z,92.99
2022-09-23T00:42:57.773Z,93.09
2022-09-23T00:43:57.754Z,93.09
2022-09-23T00:44:57.802Z,93.09
2022-09-23T00:45:57.812Z,92.99
2022-09-23T00:46:57.731Z,93.09
2022-09-23T00:47:57.713Z,93.09
2022-09-23T00:48:57.692Z,93.09
2022-09-23T00:49:57.692Z,93.09
2022-09-23T00:50:57.672Z,93.19
2022-09-23T00:51:57.671Z,93.19
2022-09-23T00:52:57.653Z,93.19
2022-09-23T00:53:57.621Z,93.19
2022-09-23T00:54:57.677Z,93.19
2022-09-23T00:55:57.599Z,93.19
2022-09-23T00:56:57.644Z,93.30
2022-09-23T00:57:57.570Z,93.30
2022-09-23T00:58:57.559Z,93.30
2022-09-23T00:59:57.549Z,93.30
2022-09-23T01:00:57.625Z,93.40
2022-09-23T01:01:57.595Z,93.40
2022-09-23T01:02:57.561Z,93.40
2022-09-23T01:03:57.508Z,93.50
2022-09-23T01:04:57.491Z,93.50
2022-09-23T01:05:57.529Z,93.54
2022-09-23T01:06:57.467Z,93.60
2022-09-23T01:07:57.504Z,93.65
2022-09-23T01:08:57.435Z,93.65
2022-09-23T01:09:57.442Z,93.65
2022-09-23T01:10:57.404Z,93.75
2022-09-23T01:11:57.405Z,93.75
2022-09-23T01:12:57.407Z,93.75
2022-09-23T01:13:57.375Z,93.75
2022-09-23T01:14:57.361Z,93.75
2022-09-23T01:15:57.354Z,93.75
2022-09-23T01:16:57.442Z,93.75
2022-09-23T01:17:57.314Z,93.75
2022-09-23T01:18:57.305Z,93.75
2022-09-23T01:19:57.293Z,93.65
2022-09-23T01:20:57.333Z,93.65
2022-09-23T01:21:57.262Z,93.54
2022-09-23T01:22:57.253Z,93.54
2022-09-23T01:23:57.242Z,93.54
2022-09-23T01:24:57.232Z,93.44
2022-09-23T01:25:57.275Z,93.44
2022-09-23T01:26:57.191Z,93.44
2022-09-23T01:27:57.211Z,93.34
2022-09-23T01:28:57.170Z,93.34
2022-09-23T01:29:57.161Z,93.34
2022-09-23T01:30:57.288Z,93.34
2022-09-23T01:31:57.141Z,93.34
2022-09-23T01:32:57.130Z,93.34
2022-09-23T01:33:57.108Z,93.34
2022-09-23T01:34:57.088Z,93.44
2022-09-23T01:35:57.119Z,93.44
2022-09-23T01:36:57.072Z,93.54
2022-09-23T01:37:57.794Z,93.54
2022-09-23T01:38:57.040Z,93.54
2022-09-23T01:39:57.078Z,93.54
2022-09-23T01:40:57.018Z,93.54
2022-09-23T01:41:57.027Z,93.65
2022-09-23T01:42:56.985Z,93.65
2022-09-23T01:43:57.033Z,93.65
2022-09-23T01:44:56.995Z,93.65
2022-09-23T01:45:56.963Z,93.65
2022-09-23T01:46:56.935Z,93.65
2022-09-23T01:47:56.968Z,93.69
2022-09-23T01:48:56.912Z,93.65
2022-09-23T01:49:56.923Z,93.69
2022-09-23T01:50:56.895Z,93.69
2022-09-23T01:51:56.892Z,93.69
2022-09-23T01:52:56.872Z,93.69
2022-09-23T01:53:56.862Z,93.69
2022-09-23T01:54:56.841Z,93.69
2022-09-23T01:55:56.824Z,93.69
2022-09-23T01:56:56.822Z,93.69
2022-09-23T01:57:56.813Z,93.69
2022-09-23T01:58:56.793Z,93.69
2022-09-23T01:59:56.829Z,93.69
2022-09-23T02:00:56.816Z,93.59
2022-09-23T02:01:56.857Z,93.59
2022-09-23T02:02:56.729Z,93.59
2022-09-23T02:03:56.729Z,93.49
2022-09-23T02:04:56.721Z,93.49
2022-09-23T02:05:56.708Z,93.38
2022-09-23T02:06:56.687Z,93.49
2022-09-23T02:07:56.736Z,93.49
2022-09-23T02:08:56.686Z,93.49
2022-09-23T02:09:56.650Z,93.49
2022-09-23T02:10:56.635Z,93.38
2022-09-23T02:11:58.747Z,93.49
2022-09-23T02:12:56.613Z,93.49
2022-09-23T02:13:56.621Z,93.49
2022-09-23T02:14:56.594Z,93.49
2022-09-23T02:15:56.578Z,93.38
2022-09-23T02:16:56.581Z,93.38
2022-09-23T02:17:56.562Z,93.53
2022-09-23T02:18:56.524Z,93.53
2022-09-23T02:19:56.524Z,93.63
2022-09-23T02:20:56.515Z,93.73
2022-09-23T02:21:56.503Z,93.84
2022-09-23T02:22:56.473Z,93.84
2022-09-23T02:23:56.490Z,93.84
2022-09-23T02:24:56.456Z,93.94
2022-09-23T02:25:56.441Z,93.94
2022-09-23T02:26:56.421Z,93.94
2022-09-23T02:27:56.441Z,94.04
2022-09-23T02:28:56.401Z,94.04
2022-09-23T02:29:56.392Z,94.15
2022-09-23T02:30:56.379Z,94.15
2022-09-23T02:31:56.410Z,94.25
2022-09-23T02:32:56.349Z,94.25
2022-09-23T02:33:56.338Z,94.25
2022-09-23T02:34:56.318Z,94.25
2022-09-23T02:35:56.319Z,94.25
2022-09-23T02:36:56.308Z,94.35
2022-09-23T02:37:56.306Z,94.35
2022-09-23T02:38:56.267Z,94.46
2022-09-23T02:39:56.277Z,94.46
2022-09-23T02:40:56.256Z,94.46
2022-09-23T02:41:56.238Z,94.56
2022-09-23T02:42:56.224Z,94.56
2022-09-23T02:43:56.226Z,94.56
2022-09-23T02:44:56.196Z,94.56
2022-09-23T02:45:56.242Z,94.67
2022-09-23T02:46:56.188Z,94.56
2022-09-23T02:47:56.184Z,94.56
2022-09-23T02:48:56.144Z,94.56
2022-09-23T02:49:56.143Z,94.56
2022-09-23T02:50:56.112Z,94.67
2022-09-23T02:51:56.153Z,94.67
2022-09-23T02:52:56.133Z,94.56
2022-09-23T02:53:56.112Z,94.56
2022-09-23T02:54:56.070Z,94.46
2022-09-23T02:55:56.061Z,94.46
2022-09-23T02:56:56.093Z,94.50
2022-09-23T02:57:56.080Z,94.50
2022-09-23T02:58:56.013Z,94.50
2022-09-23T02:59:56.001Z,94.40
2022-09-23T03:00:56.083Z,94.40
2022-09-23T03:01:56.046Z,94.40
2022-09-23T03:02:56.002Z,94.29
2022-09-23T03:03:55.948Z,94.29
2022-09-23T03:04:55.938Z,94.29
2022-09-23T03:05:55.979Z,94.40
2022-09-23T03:06:55.927Z,94.40
2022-09-23T03:07:55.909Z,94.40
2022-09-23T03:08:55.941Z,94.40
2022-09-23T03:09:55.877Z,94.29
2022-09-23T03:10:55.907Z,94.29
2022-09-23T03:11:55.859Z,94.29
2022-09-23T03:12:55.876Z,94.29
2022-09-23T03:13:55.837Z,94.19
2022-09-23T03:14:55.840Z,94.19
2022-09-23T03:15:55.806Z,94.09
2022-09-23T03:16:55.807Z,94.19
2022-09-23T03:17:55.784Z,94.19
2022-09-23T03:18:55.763Z,94.19
2022-09-23T03:19:55.751Z,94.29
2022-09-23T03:20:55.745Z,94.29
2022-09-23T03:21:55.722Z,94.29
2022-09-23T03:22:55.729Z,94.40
2022-09-23T03:23:55.765Z,94.40
2022-09-23T03:24:55.704Z,94.40
2022-09-23T03:25:55.672Z,94.50
2022-09-23T03:26:55.661Z,94.60
2022-09-23T03:27:55.651Z,94.71
2022-09-23T03:28:55.670Z,94.81
2022-09-23T03:29:55.630Z,95.02
2022-09-23T03:30:55.644Z,95.22
2022-09-23T03:31:55.609Z,95.32
2022-09-23T03:32:55.637Z,95.64
2022-09-23T03:33:55.588Z,95.84
2022-09-23T03:34:55.568Z,96.05
2022-09-23T03:35:55.596Z,96.26
2022-09-23T03:36:55.547Z,96.47
2022-09-23T03:37:55.518Z,96.56
2022-09-23T03:38:55.537Z,96.67
2022-09-23T03:39:55.495Z,96.67
2022-09-23T03:40:55.613Z,96.67
2022-09-23T03:41:55.551Z,96.67
2022-09-23T03:42:55.457Z,96.77
2022-09-23T03:43:55.467Z,96.77
2022-09-23T03:44:55.483Z,96.67
2022-09-23T03:45:55.535Z,96.67
2022-09-23T03:46:55.414Z,96.56
2022-09-23T03:47:55.384Z,96.56
2022-09-23T03:48:55.381Z,96.47
2022-09-23T03:49:55.363Z,96.47
2022-09-23T03:50:55.373Z,96.47
2022-09-23T03:51:55.343Z,96.36
2022-09-23T03:52:55.323Z,96.36
2022-09-23T03:53:55.322Z,96.26
2022-09-23T03:54:55.307Z,96.15
2022-09-23T03:55:55.302Z,96.15
2022-09-23T03:56:55.289Z,96.26
2022-09-23T03:57:55.260Z,96.26
2022-09-23T03:58:55.279Z,96.26
2022-09-23T03:59:55.232Z,96.26
2022-09-23T04:00:55.299Z,96.36
2022-09-23T04:01:55.278Z,96.36
2022-09-23T04:02:55.199Z,96.36
2022-09-23T04:03:55.193Z,96.36
2022-09-23T04:04:55.183Z,96.36
2022-09-23T04:05:55.184Z,96.47
2022-09-23T04:06:55.179Z,96.47
2022-09-23T04:07:55.137Z,96.36
2022-09-23T04:08:55.150Z,96.26
2022-09-23T04:09:55.113Z,96.26
2022-09-23T04:10:55.130Z,96.15
2022-09-23T04:11:55.077Z,96.05
2022-09-23T04:12:55.085Z,95.95
2022-09-23T04:13:55.075Z,95.84
2022-09-23T04:14:55.071Z,95.74
2022-09-23T04:15:55.072Z,95.74
2022-09-23T04:16:55.034Z,95.64
2022-09-23T04:17:55.034Z,95.64
2022-09-23T04:18:55.026Z,95.53
2022-09-23T04:19:55.017Z,95.43
2022-09-23T04:20:54.979Z,95.43
2022-09-23T04:21:54.963Z,95.32
2022-09-23T04:22:54.952Z,95.32
2022-09-23T04:23:54.937Z,95.32
2022-09-23T04:24:54.942Z,95.32
2022-09-23T04:25:54.948Z,95.32
2022-09-23T04:26:54.909Z,95.32
2022-09-23T04:27:54.870Z,95.32
2022-09-23T04:28:54.882Z,95.32
2022-09-23T04:29:54.880Z,95.32
2022-09-23T04:30:54.850Z,95.32
2022-09-23T04:31:54.889Z,95.32
2022-09-23T04:32:54.819Z,95.32
2022-09-23T04:33:54.824Z,95.32
2022-09-23T04:34:54.828Z,95.32
2022-09-23T04:35:54.816Z,95.22
2022-09-23T04:36:54.785Z,95.22
2022-09-23T04:37:54.766Z,95.22
2022-09-23T04:38:54.757Z,95.27
2022-09-23T04:39:54.749Z,95.27
2022-09-23T04:40:54.719Z,95.27
2022-09-23T04:41:54.705Z,95.27
2022-09-23T04:42:54.700Z,95.27
2022-09-23T04:43:54.805Z,95.37
2022-09-23T04:44:54.682Z,95.37
2022-09-23T04:45:54.913Z,95.48
2022-09-23T04:46:54.741Z,95.57
2022-09-23T04:47:54.654Z,95.78
2022-09-23T04:48:54.633Z,95.89
2022-09-23T04:49:59.031Z,95.99
2022-09-23T04:50:55.630Z,95.99
2022-09-23T04:51:54.584Z,95.99
2022-09-23T04:52:54.565Z,95.99
2022-09-23T04:53:54.552Z,96.09
2022-09-23T04:54:54.536Z,96.09
2022-09-23T04:55:54.532Z,96.20
2022-09-23T04:56:54.514Z,96.30
2022-09-23T04:57:54.491Z,96.41
2022-09-23T04:58:54.491Z,96.51
2022-09-23T04:59:54.473Z,96.61
2022-09-23T05:00:54.582Z,96.61
2022-09-23T05:01:54.494Z,96.61
2022-09-23T05:02:54.439Z,96.72
2022-09-23T05:03:54.411Z,96.72
2022-09-23T05:04:54.430Z,96.82
2022-09-23T05:05:54.465Z,96.77
2022-09-23T05:06:54.414Z,96.77
2022-09-23T05:07:54.376Z,96.77
2022-09-23T05:08:54.376Z,96.82
2022-09-23T05:09:54.368Z,96.82
2022-09-23T05:10:54.347Z,96.77
2022-09-23T05:11:54.309Z,96.77
2022-09-23T05:12:57.271Z,96.77
2022-09-23T05:13:54.336Z,96.88
2022-09-23T05:14:54.282Z,96.77
2022-09-23T05:15:54.323Z,96.77
2022-09-23T05:16:54.274Z,96.77
2022-09-23T05:17:54.263Z,96.67
2022-09-23T05:18:54.231Z,96.67
2022-09-23T05:19:54.214Z,96.56
2022-09-23T05:20:54.194Z,96.56
2022-09-23T05:21:54.239Z,96.56
2022-09-23T05:22:54.193Z,96.47
2022-09-23T05:23:54.182Z,96.47
2022-09-23T05:24:54.142Z,96.36
2022-09-23T05:25:54.145Z,96.36
2022-09-23T05:26:54.176Z,96.26
2022-09-23T05:27:54.102Z,96.26
2022-09-23T05:28:54.109Z,96.26
2022-09-23T05:29:54.082Z,96.15
2022-09-23T05:30:54.111Z,96.15
2022-09-23T05:31:54.129Z,96.05
2022-09-23T05:32:54.049Z,96.05
2022-09-23T05:33:54.034Z,96.05
2022-09-23T05:34:54.040Z,96.05
2022-09-23T05:35:53.997Z,96.05
2022-09-23T05:36:54.007Z,96.05
2022-09-23T05:37:53.982Z,96.05
2022-09-23T05:38:53.989Z,96.15
2022-09-23T05:39:53.960Z,96.15
2022-09-23T05:40:53.952Z,96.15
2022-09-23T05:41:53.938Z,96.26
2022-09-23T05:42:53.926Z,96.47
2022-09-23T05:43:53.908Z,96.56
2022-09-23T05:44:53.908Z,96.67
2022-09-23T05:45:53.865Z,96.77
2022-09-23T05:46:53.962Z,96.77
2022-09-23T05:47:53.951Z,96.88
2022-09-23T05:48:53.835Z,96.88
2022-09-23T05:49:59.974Z,96.94
2022-09-23T05:50:54.805Z,96.98
2022-09-23T05:51:53.803Z,96.94
2022-09-23T05:52:53.781Z,96.94
2022-09-23T05:53:53.792Z,96.94
2022-09-23T05:54:53.752Z,96.94
2022-09-23T05:55:53.846Z,96.94
2022-09-23T05:56:53.763Z,96.83
2022-09-23T05:57:53.750Z,96.83
2022-09-23T05:58:53.705Z,96.83
2022-09-23T05:59:53.690Z,96.73
2022-09-23T06:00:53.690Z,96.73
2022-09-23T06:01:56.463Z,96.73
2022-09-23T06:02:53.719Z,96.73
2022-09-23T06:03:53.665Z,96.73
2022-09-23T06:04:53.665Z,96.69
2022-09-23T06:05:53.608Z,96.69
2022-09-23T06:06:53.643Z,96.69
2022-09-23T06:07:53.598Z,96.69
2022-09-23T06:08:53.587Z,96.58
2022-09-23T06:09:53.569Z,96.58
2022-09-23T06:10:54.602Z,96.48
2022-09-23T06:11:53.556Z,96.48
2022-09-23T06:12:53.536Z,96.48
2022-09-23T06:13:53.516Z,96.48
2022-09-23T06:14:53.532Z,96.48
2022-09-23T06:15:53.633Z,96.48
2022-09-23T06:16:53.485Z,96.48
2022-09-23T06:17:53.477Z,96.48
2022-09-23T06:18:53.476Z,96.48
2022-09-23T06:19:53.519Z,96.33
2022-09-23T06:20:53.415Z,96.44
2022-09-23T06:21:53.450Z,96.44
2022-09-23T06:22:55.501Z,96.53
2022-09-23T06:23:56.005Z,96.53
2022-09-23T06:24:53.427Z,96.44
2022-09-23T06:25:53.373Z,96.44
2022-09-23T06:26:53.371Z,96.33
2022-09-23T06:27:53.342Z,96.44
2022-09-23T06:28:53.334Z,96.33
2022-09-23T06:29:53.313Z,96.33
2022-09-23T06:30:53.306Z,96.28
2022-09-23T06:31:53.372Z,96.28
2022-09-23T06:32:53.272Z,96.39
2022-09-23T06:34:03.526Z,96.39
2022-09-23T06:34:54.247Z,96.39
2022-09-23T06:35:59.472Z,96.28
2022-09-23T06:36:54.228Z,96.28
2022-09-23T06:37:53.522Z,96.39
2022-09-23T06:38:53.213Z,96.34
2022-09-23T06:39:53.188Z,96.45
2022-09-23T06:40:53.227Z,96.45
2022-09-23T06:41:53.162Z,96.55
2022-09-23T06:42:53.140Z,96.55
2022-09-23T06:43:53.147Z,96.66
2022-09-23T06:44:53.130Z,96.66
2022-09-23T06:45:53.145Z,96.61
2022-09-23T06:46:53.181Z,96.61
2022-09-23T06:47:53.085Z,96.61
2022-09-23T06:48:53.084Z,96.61
2022-09-23T06:49:53.059Z,96.61
2022-09-23T06:50:53.064Z,96.61
2022-09-23T06:51:53.066Z,96.61
2022-09-23T06:52:53.016Z,96.56
2022-09-23T06:53:53.096Z,96.56
2022-09-23T06:54:52.984Z,96.67
2022-09-23T06:55:52.963Z,96.77
2022-09-23T06:56:52.952Z,96.77
2022-09-23T06:57:52.962Z,96.72
2022-09-23T06:58:52.931Z,96.72
2022-09-23T06:59:52.938Z,96.52
2022-09-23T07:00:52.922Z,96.42
2022-09-23T07:01:53.747Z,96.31
2022-09-23T07:02:52.975Z,96.06
2022-09-23T07:03:52.870Z,95.86
2022-09-23T07:04:52.861Z,95.55
2022-09-23T07:05:52.857Z,95.45
2022-09-23T07:06:52.851Z,95.45
2022-09-23T07:07:52.829Z,95.40
2022-09-23T07:08:52.802Z,95.20
2022-09-23T07:09:52.828Z,95.20
2022-09-23T07:10:52.778Z,95.20
2022-09-23T07:11:52.810Z,95.30
2022-09-23T07:12:52.756Z,95.40
2022-09-23T07:13:52.768Z,95.46
2022-09-23T07:14:52.737Z,95.15
2022-09-23T07:15:52.820Z,95.05
2022-09-23T07:16:52.695Z,94.95
2022-09-23T07:17:52.719Z,94.74
2022-09-23T07:18:52.703Z,94.70
2022-09-23T07:19:52.654Z,94.59
2022-09-23T07:20:52.657Z,94.39
2022-09-23T07:21:52.665Z,94.18
2022-09-23T07:22:52.645Z,94.08
2022-09-23T07:23:52.603Z,93.98
2022-09-23T07:24:52.614Z,93.77
2022-09-23T07:25:52.582Z,93.52
2022-09-23T07:26:52.581Z,93.52
2022-09-23T07:27:52.596Z,93.52
2022-09-23T07:28:52.541Z,93.52
2022-09-23T07:29:52.621Z,92.60
2022-09-23T07:31:00.107Z,92.60
2022-09-23T07:31:56.168Z,92.70
2022-09-23T07:32:53.604Z,92.80
2022-09-23T07:33:52.543Z,92.91
2022-09-23T07:34:52.471Z,92.46
2022-09-23T07:35:52.480Z,91.53
2022-09-23T07:36:52.505Z,91.12
2022-09-23T07:37:52.460Z,91.74
2022-09-23T07:38:52.412Z,92.04
2022-09-23T07:39:52.398Z,92.14
2022-09-23T07:40:52.455Z,92.35
2022-09-23T07:41:52.390Z,92.51
2022-09-23T07:42:52.408Z,92.41
2022-09-23T07:43:52.386Z,92.61
2022-09-23T07:44:52.356Z,92.51
2022-09-23T07:45:52.535Z,92.41
2022-09-23T07:46:52.387Z,92.31
2022-09-23T07:47:52.362Z,91.69
2022-09-23T07:48:52.287Z,91.49
2022-09-23T07:49:52.311Z,91.49
2022-09-23T07:50:52.255Z,91.24
2022-09-23T07:51:52.288Z,91.44
2022-09-23T07:52:52.234Z,91.65
2022-09-23T07:53:52.249Z,91.03
2022-09-23T07:54:52.211Z,90.62
2022-09-23T07:55:52.233Z,90.22
2022-09-23T07:56:52.193Z,90.32
2022-09-23T07:57:52.173Z,90.58
2022-09-23T07:58:52.183Z,90.79
2022-09-23T07:59:52.165Z,90.48
2022-09-23T08:00:52.132Z,89.87
2022-09-23T08:01:52.160Z,89.56
2022-09-23T08:02:53.105Z,87.92
2022-09-23T08:03:52.167Z,88.12
2022-09-23T08:04:52.124Z,88.43
2022-09-23T08:05:52.110Z,88.43
2022-09-23T08:06:52.085Z,88.74
2022-09-23T08:07:52.042Z,88.84
2022-09-23T08:08:53.493Z,88.49
2022-09-23T08:09:52.047Z,88.29
2022-09-23T08:10:52.009Z,89.00
2022-09-23T08:11:52.063Z,89.42
2022-09-23T08:12:52.027Z,89.21
2022-09-23T08:13:51.969Z,89.11
2022-09-23T08:14:51.979Z,89.21
2022-09-23T08:15:55.382Z,89.51
2022-09-23T08:16:51.944Z,88.29
2022-09-23T08:17:51.918Z,86.85
2022-09-23T08:18:51.987Z,87.06
2022-09-23T08:19:51.906Z,87.43
2022-09-23T08:20:51.876Z,87.73
2022-09-23T08:21:51.872Z,88.24
2022-09-23T08:22:51.882Z,88.86
2022-09-23T08:23:51.852Z,89.06
2022-09-23T08:24:52.554Z,89.27
2022-09-23T08:25:51.825Z,89.47
2022-09-23T08:26:51.825Z,89.58
2022-09-23T08:27:51.794Z,90.09
2022-09-23T08:28:51.774Z,90.25
2022-09-23T08:29:51.785Z,90.25
2022-09-23T08:30:51.850Z,90.15
2022-09-23T08:31:51.743Z,90.15
2022-09-23T08:32:51.794Z,90.25
2022-09-23T08:33:51.744Z,90.25
2022-09-23T08:34:51.732Z,90.25
2022-09-23T08:35:51.684Z,90.05
2022-09-23T08:36:51.712Z,89.74
2022-09-23T08:37:51.673Z,89.94
2022-09-23T08:38:51.660Z,90.25
2022-09-23T08:39:51.652Z,90.21
2022-09-23T08:40:51.620Z,90.31
2022-09-23T08:41:56.075Z,90.00
2022-09-23T08:42:52.625Z,89.59
2022-09-23T08:43:51.581Z,89.39
2022-09-23T08:44:51.619Z,89.18
2022-09-23T08:45:51.614Z,88.98
2022-09-23T08:46:51.542Z,88.88
2022-09-23T08:47:51.548Z,88.88
2022-09-23T08:48:51.521Z,88.78
2022-09-23T08:49:51.550Z,88.68
2022-09-23T08:50:51.495Z,88.37
2022-09-23T08:51:51.510Z,88.26
2022-09-23T08:52:51.612Z,88.26
2022-09-23T08:53:51.467Z,88.84
2022-09-23T08:54:55.274Z,89.15
2022-09-23T08:55:51.474Z,89.25
2022-09-23T08:56:51.475Z,89.15
2022-09-23T08:58:14.051Z,89.04
2022-09-23T08:58:52.396Z,88.94
2022-09-23T08:59:51.582Z,88.74
2022-09-23T09:00:51.405Z,88.74
2022-09-23T09:01:51.460Z,88.43
2022-09-23T09:02:51.451Z,87.10
2022-09-23T09:03:51.344Z,86.55
2022-09-23T09:04:51.304Z,86.85
2022-09-23T09:05:54.377Z,87.06
2022-09-23T09:06:54.123Z,87.37
2022-09-23T09:07:51.283Z,87.47
2022-09-23T09:08:51.256Z,87.98
2022-09-23T09:09:51.279Z,88.08
2022-09-23T09:10:51.232Z,88.08
2022-09-23T09:11:51.232Z,87.98
2022-09-23T09:12:51.211Z,87.98
2022-09-23T09:13:51.194Z,87.63
2022-09-23T09:14:51.202Z,85.73
2022-09-23T09:15:51.287Z,84.57
2022-09-23T09:17:06.233Z,84.36
2022-09-23T09:17:52.249Z,84.47
2022-09-23T09:18:51.129Z,84.88
2022-09-23T09:19:51.109Z,85.08
2022-09-23T09:20:51.123Z,84.57
2022-09-23T09:21:51.090Z,85.08
2022-09-23T09:22:51.089Z,85.89
2022-09-23T09:23:51.119Z,85.08
2022-09-23T09:24:51.056Z,84.06
2022-09-23T09:25:51.091Z,84.57
2022-09-23T09:26:51.041Z,85.14
2022-09-23T09:27:51.041Z,85.45
2022-09-23T09:28:51.007Z,85.75
2022-09-23T09:29:51.007Z,85.45
2022-09-23T09:30:50.990Z,84.63
2022-09-23T09:31:50.955Z,84.12
2022-09-23T09:32:50.944Z,83.51
2022-09-23T09:33:50.936Z,83.81
2022-09-23T09:34:50.961Z,83.10
2022-09-23T09:35:50.944Z,82.55
2022-09-23T09:36:50.886Z,82.45
2022-09-23T09:37:53.603Z,83.37
2022-09-23T09:38:50.935Z,84.18
2022-09-23T09:39:50.865Z,85.10
2022-09-23T09:40:50.879Z,85.30
2022-09-23T09:41:50.831Z,85.10
2022-09-23T09:42:51.036Z,82.65
2022-09-23T09:43:50.863Z,83.43
2022-09-23T09:44:50.812Z,83.63
2022-09-23T09:45:53.889Z,81.70
2022-09-23T09:46:51.819Z,82.21
2022-09-23T09:47:50.785Z,82.31
2022-09-23T09:48:50.805Z,80.57
2022-09-23T09:49:50.750Z,80.98
2022-09-23T09:50:50.723Z,81.29
2022-09-23T09:51:50.708Z,81.39
2022-09-23T09:52:50.657Z,81.86
2022-09-23T09:53:50.655Z,83.59
2022-09-23T09:54:50.603Z,83.70
2022-09-23T09:55:50.771Z,83.70
2022-09-23T09:56:50.604Z,83.90
2022-09-23T09:57:50.588Z,83.90
2022-09-23T09:58:50.564Z,84.31
2022-09-23T09:59:50.549Z,83.49
2022-09-23T10:00:50.553Z,83.39
2022-09-23T10:01:50.545Z,83.18
2022-09-23T10:02:50.510Z,83.15
2022-09-23T10:03:53.025Z,83.45
2022-09-23T10:04:51.530Z,84.17
2022-09-23T10:05:50.468Z,84.78
2022-09-23T10:06:50.459Z,85.19
2022-09-23T10:07:50.437Z,84.37
2022-09-23T10:08:50.462Z,82.13
2022-09-23T10:09:50.436Z,81.52
2022-09-23T10:10:50.406Z,81.72
2022-09-23T10:11:50.395Z,81.93
2022-09-23T10:12:50.364Z,81.68
2022-09-23T10:13:50.399Z,82.60
2022-09-23T10:14:50.333Z,83.72
2022-09-23T10:15:50.348Z,81.58
2022-09-23T10:16:50.410Z,79.54
2022-09-23T10:17:50.372Z,79.75
2022-09-23T10:18:50.312Z,81.38
2022-09-23T10:19:50.303Z,82.09
2022-09-23T10:20:50.273Z,79.75
2022-09-23T10:21:50.252Z,79.50
2022-09-23T10:22:50.250Z,79.30
2022-09-23T10:23:50.231Z,79.71
2022-09-23T10:24:50.219Z,80.73
2022-09-23T10:25:50.211Z,81.44
2022-09-23T10:26:50.203Z,81.74
2022-09-23T10:27:50.210Z,80.69
2022-09-23T10:28:50.177Z,79.16
2022-09-23T10:29:50.150Z,77.84
2022-09-23T10:30:50.242Z,79.06
2022-09-23T10:31:50.153Z,78.25
2022-09-23T10:32:50.140Z,78.25
2022-09-23T10:33:50.101Z,77.20
2022-09-23T10:34:50.089Z,77.70
2022-09-23T10:35:50.107Z,78.41
2022-09-23T10:36:50.071Z,77.50
2022-09-23T10:37:50.053Z,75.77
2022-09-23T10:38:50.044Z,76.79
2022-09-23T10:39:50.020Z,77.09
2022-09-23T10:40:50.191Z,76.48
2022-09-23T10:41:50.033Z,75.16
2022-09-23T10:42:50.007Z,74.11
2022-09-23T10:43:49.993Z,75.33
2022-09-23T10:44:50.282Z,74.21
2022-09-23T10:45:49.975Z,75.02
2022-09-23T10:46:49.969Z,76.34
2022-09-23T10:47:49.933Z,75.53
2022-09-23T10:48:49.931Z,74.92
2022-09-23T10:49:49.916Z,75.02
2022-09-23T10:50:49.883Z,74.01
2022-09-23T10:51:49.924Z,77.43
2022-09-23T10:52:49.864Z,78.14
2022-09-23T10:53:49.862Z,75.80
2022-09-23T10:54:49.904Z,76.72
2022-09-23T10:55:49.846Z,76.21
2022-09-23T10:56:49.817Z,75.40
2022-09-23T10:57:49.819Z,74.48
2022-09-23T10:58:49.842Z,75.09
2022-09-23T10:59:49.774Z,74.28
2022-09-23T11:00:49.803Z,74.28
2022-09-23T11:01:49.840Z,73.74
2022-09-23T11:02:49.734Z,74.65
2022-09-23T11:03:49.745Z,73.43
2022-09-23T11:04:49.956Z,73.43
2022-09-23T11:05:49.725Z,73.74
2022-09-23T11:06:49.695Z,73.74
2022-09-23T11:07:49.698Z,75.32
2022-09-23T11:08:49.678Z,74.21
2022-09-23T11:09:49.655Z,75.22
2022-09-23T11:10:49.633Z,76.03
2022-09-23T11:11:49.636Z,74.21
2022-09-23T11:12:49.613Z,73.60
2022-09-23T11:13:54.049Z,71.77
2022-09-23T11:14:49.588Z,72.28
2022-09-23T11:15:49.577Z,72.08
2022-09-23T11:16:49.699Z,70.65
2022-09-23T11:17:49.567Z,69.40
2022-09-23T11:18:50.543Z,69.81
2022-09-23T11:19:49.546Z,69.60
2022-09-23T11:20:49.507Z,71.44
2022-09-23T11:21:49.508Z,72.34
2022-09-23T11:22:49.477Z,71.23
2022-09-23T11:23:49.508Z,72.34
2022-09-23T11:24:49.483Z,70.89
2022-09-23T11:25:49.480Z,70.08
2022-09-23T11:26:50.199Z,71.00
2022-09-23T11:27:49.422Z,70.08
2022-09-23T11:28:49.408Z,70.59
2022-09-23T11:29:49.398Z,70.48
2022-09-23T11:30:49.463Z,70.69
2022-09-23T11:31:49.368Z,69.88
2022-09-23T11:32:49.502Z,70.15
2022-09-23T11:33:49.345Z,71.47
2022-09-23T11:34:52.602Z,70.56
2022-09-23T11:35:50.509Z,69.54
2022-09-23T11:36:49.329Z,71.26
2022-09-23T11:37:49.318Z,70.45
2022-09-23T11:38:49.289Z,69.74
2022-09-23T11:39:49.308Z,70.25
2022-09-23T11:40:49.290Z,70.45
2022-09-23T11:41:49.278Z,70.62
2022-09-23T11:42:49.237Z,69.71
2022-09-23T11:43:49.220Z,70.12
2022-09-23T11:44:49.217Z,71.03
2022-09-23T11:45:49.347Z,70.42
2022-09-23T11:46:49.232Z,70.01
2022-09-23T11:47:49.176Z,70.01
2022-09-23T11:48:49.157Z,69.68
2022-09-23T11:49:49.150Z,68.66
2022-09-23T11:50:49.343Z,70.18
2022-09-23T11:51:49.136Z,70.89
2022-09-23T11:52:49.118Z,69.27
2022-09-23T11:53:51.317Z,70.49
2022-09-23T11:54:49.093Z,69.07
2022-09-23T11:55:57.238Z,68.06
2022-09-23T11:56:50.069Z,67.05
2022-09-23T11:57:49.707Z,71.37
2022-09-23T11:58:53.177Z,71.77
2022-09-23T11:59:50.086Z,71.67
2022-09-23T12:00:54.589Z,69.44
2022-09-23T12:01:50.015Z,71.26
2022-09-23T12:03:00.365Z,71.77
2022-09-23T12:03:50.074Z,70.36
2022-09-23T12:04:57.088Z,67.32
2022-09-23T12:05:50.052Z,69.24
2022-09-23T12:06:48.981Z,68.50
2022-09-23T12:07:48.917Z,69.31
2022-09-23T12:08:48.918Z,69.71
2022-09-23T12:09:58.078Z,68.30
2022-09-23T12:10:49.916Z,69.92
2022-09-23T12:11:48.886Z,69.31
2022-09-23T12:12:48.884Z,68.47
2022-09-23T12:13:49.546Z,70.29
2022-09-23T12:14:48.828Z,68.67
2022-09-23T12:15:48.839Z,67.25
2022-09-23T12:16:48.832Z,68.26
2022-09-23T12:17:48.810Z,66.64
2022-09-23T12:18:48.785Z,67.96
2022-09-23T12:19:48.807Z,67.83
2022-09-23T12:20:48.761Z,68.84
2022-09-23T12:21:51.322Z,68.74
2022-09-23T12:22:48.745Z,66.82
2022-09-23T12:23:48.716Z,69.45
2022-09-23T12:24:48.722Z,69.42
2022-09-23T12:25:48.694Z,68.71
2022-09-23T12:26:49.659Z,66.48
2022-09-23T12:27:48.665Z,68.00
2022-09-23T12:28:48.651Z,71.13
2022-09-23T12:29:48.650Z,69.51
2022-09-23T12:30:48.677Z,66.35
2022-09-23T12:31:48.605Z,64.73
2022-09-23T12:32:48.595Z,65.95
2022-09-23T12:33:48.575Z,68.17
2022-09-23T12:34:48.622Z,67.33
2022-09-23T12:35:48.555Z,66.22
2022-09-23T12:36:48.546Z,65.41
2022-09-23T12:37:48.537Z,63.96
2022-09-23T12:38:48.516Z,64.37
2022-09-23T12:39:48.529Z,64.95
2022-09-23T12:40:48.511Z,66.05
2022-09-23T12:41:48.525Z,64.95
2022-09-23T12:42:48.495Z,62.43
2022-09-23T12:43:48.447Z,65.95
2022-09-23T12:44:48.466Z,66.36
2022-09-23T12:45:48.489Z,65.22
2022-09-23T12:46:48.445Z,64.81
2022-09-23T12:47:48.410Z,63.40
2022-09-23T12:48:48.387Z,65.42
2022-09-23T12:49:48.437Z,63.47
2022-09-23T12:50:48.376Z,63.27
2022-09-23T12:51:48.395Z,62.26
2022-09-23T12:52:48.394Z,61.66