createdAt,value
2018-11-07T00:00:22.949Z,0.00
2018-11-07T00:02:22.715Z,0.00
2018-11-07T00:03:22.747Z,0.00
2018-11-07T00:04:22.829Z,0.00
2018-11-07T00:05:22.816Z,0.00
2018-11-07T00:07:22.928Z,0.00
2018-11-07T00:08:23.436Z,0.00
2018-11-07T00:09:22.944Z,0.00
2018-11-07T00:10:23.028Z,0.00
2018-11-07T00:11:23.012Z,0.00
2018-11-07T00:12:23.092Z,0.00
2018-11-07T00:13:23.080Z,0.00
2018-11-07T00:14:23.158Z,0.00
2018-11-07T00:15:23.505Z,0.00
2018-11-07T00:16:23.226Z,0.00
2018-11-07T00:17:23.213Z,0.00
2018-11-07T00:18:23.250Z,0.00
2018-11-07T00:19:23.288Z,0.00
2018-11-07T00:20:23.354Z,0.00
2018-11-07T00:21:23.401Z,0.00
2018-11-07T00:22:23.670Z,0.00
2018-11-07T00:23:23.455Z,0.00
2018-11-07T00:24:23.485Z,0.00
2018-11-07T00:25:23.521Z,0.00
2018-11-07T00:26:23.578Z,0.00
2018-11-07T00:27:23.541Z,0.00
2018-11-07T00:28:23.567Z,0.00
2018-11-07T00:29:23.912Z,0.00
2018-11-07T00:30:23.683Z,0.00
2018-11-07T00:31:23.717Z,0.00
2018-11-07T00:32:23.698Z,0.00
2018-11-07T00:33:23.832Z,0.00
2018-11-07T00:34:23.816Z,0.00
2018-11-07T00:35:24.109Z,0.00
2018-11-07T00:36:23.828Z,0.00
2018-11-07T00:37:23.965Z,0.00
2018-11-07T00:38:23.898Z,0.00
2018-11-07T00:39:23.930Z,0.00
2018-11-07T00:40:24.012Z,0.00
2018-11-07T00:41:24.340Z,0.00
2018-11-07T00:42:24.241Z,0.00
2018-11-07T00:43:24.109Z,0.00
2018-11-07T00:44:24.096Z,0.00
2018-11-07T00:45:24.126Z,0.00
2018-11-07T00:46:24.214Z,0.00
2018-11-07T00:47:24.489Z,0.00
2018-11-07T00:49:24.303Z,0.00
2018-11-07T00:50:24.337Z,0.00
2018-11-07T00:51:24.319Z,0.00
2018-11-07T00:52:24.354Z,0.00
2018-11-07T00:53:24.450Z,0.00
2018-11-07T00:54:24.726Z,0.00
2018-11-07T00:55:24.448Z,0.00
2018-11-07T00:56:24.488Z,0.00
2018-11-07T00:57:24.567Z,0.00
2018-11-07T00:58:24.600Z,0.00
2018-11-07T00:59:24.629Z,0.00
2018-11-07T01:00:24.617Z,0.00
2018-11-07T01:01:24.976Z,0.00
2018-11-07T01:02:24.701Z,0.00
2018-11-07T01:03:24.715Z,0.00
2018-11-07T01:04:24.806Z,0.00
2018-11-07T01:05:24.828Z,0.00
2018-11-07T01:06:24.968Z,0.00
2018-11-07T01:07:24.841Z,0.00
2018-11-07T01:08:25.233Z,0.00
2018-11-07T01:09:25.017Z,0.00
2018-11-07T01:10:24.941Z,0.00
2018-11-07T01:11:25.023Z,0.00
2018-11-07T01:12:25.004Z,0.00
2018-11-07T01:13:25.040Z,0.00
2018-11-07T01:14:25.130Z,0.00
2018-11-07T01:15:25.403Z,0.00
2018-11-07T01:16:25.249Z,0.00
2018-11-07T01:17:25.219Z,0.00
2018-11-07T01:18:25.204Z,0.00
2018-11-07T01:19:25.289Z,0.00
2018-11-07T01:20:25.267Z,0.00
2018-11-07T01:21:25.301Z,0.00
2018-11-07T01:22:25.821Z,0.00
2018-11-07T01:23:25.415Z,0.00
2018-11-07T01:24:25.396Z,0.00
2018-11-07T01:25:25.485Z,0.00
2018-11-07T01:26:25.470Z,0.00
2018-11-07T01:27:25.495Z,0.00
2018-11-07T01:28:25.555Z,0.00
2018-11-07T01:29:25.864Z,0.00
2018-11-07T01:30:25.596Z,0.00
2018-11-07T01:31:25.633Z,0.00
2018-11-07T01:32:25.660Z,0.00
2018-11-07T01:33:25.704Z,0.00
2018-11-07T01:34:25.779Z,0.00
2018-11-07T01:36:25.840Z,0.00
2018-11-07T01:37:26.125Z,0.00
2018-11-07T01:38:25.905Z,0.00
2018-11-07T01:39:25.937Z,0.00
2018-11-07T01:40:25.939Z,0.00
2018-11-07T01:41:25.960Z,0.00
2018-11-07T01:42:26.389Z,0.00
2018-11-07T01:43:26.071Z,0.00
2018-11-07T01:44:26.403Z,0.00
2018-11-07T01:45:26.090Z,0.00
2018-11-07T01:46:26.169Z,0.00
2018-11-07T01:47:26.154Z,0.00
2018-11-07T01:48:26.236Z,0.00
2018-11-07T01:49:26.268Z,0.00
2018-11-07T01:50:26.302Z,0.00
2018-11-07T01:51:26.582Z,0.00
2018-11-07T01:52:26.315Z,0.00
2018-11-07T01:53:26.350Z,0.00
2018-11-07T01:54:26.429Z,0.00
2018-11-07T01:55:26.466Z,0.00
2018-11-07T01:56:26.446Z,0.00
2018-11-07T01:57:26.529Z,0.00
2018-11-07T01:58:26.815Z,0.00
2018-11-07T01:59:26.594Z,0.00
2018-11-07T02:00:26.576Z,0.00
2018-11-07T02:01:26.620Z,0.00
2018-11-07T02:02:26.694Z,0.00
2018-11-07T02:03:26.686Z,0.00
2018-11-07T02:04:26.765Z,0.00
2018-11-07T02:05:27.093Z,0.00
2018-11-07T02:06:26.825Z,0.00
2018-11-07T02:07:26.909Z,0.00
2018-11-07T02:08:26.840Z,0.00
2018-11-07T02:09:26.971Z,0.00
2018-11-07T02:10:26.954Z,0.00
2018-11-07T02:11:26.994Z,0.00
2018-11-07T02:12:27.304Z,0.00
2018-11-07T02:13:27.019Z,0.00
2018-11-07T02:14:27.085Z,0.00
2018-11-07T02:15:27.121Z,0.00
2018-11-07T02:16:27.100Z,0.00
2018-11-07T02:17:27.134Z,0.00
2018-11-07T02:18:27.168Z,0.00
2018-11-07T02:19:27.549Z,0.00
2018-11-07T02:20:27.281Z,0.00
2018-11-07T02:21:27.316Z,0.00
2018-11-07T02:22:27.348Z,0.00
2018-11-07T02:23:27.381Z,0.00
2018-11-07T02:24:27.362Z,0.00
2018-11-07T02:25:27.398Z,0.00
2018-11-07T02:26:27.795Z,0.00
2018-11-07T02:27:27.512Z,0.00
2018-11-07T02:28:27.498Z,0.00
2018-11-07T02:29:27.543Z,0.00
2018-11-07T02:30:27.565Z,0.00
2018-11-07T02:31:27.596Z,0.00
2018-11-07T02:32:27.677Z,0.00
2018-11-07T02:33:27.957Z,0.00
2018-11-07T02:34:27.741Z,0.00
2018-11-07T02:35:27.730Z,0.00
2018-11-07T02:36:27.807Z,0.00
2018-11-07T02:37:27.846Z,0.00
2018-11-07T02:38:27.873Z,0.00
2018-11-07T02:39:27.853Z,0.00
2018-11-07T02:40:28.249Z,0.00
2018-11-07T02:41:28.026Z,0.00
2018-11-07T02:42:28.003Z,0.00
2018-11-07T02:43:28.035Z,0.00
2018-11-07T02:44:28.019Z,0.00
2018-11-07T02:45:28.050Z,0.00
2018-11-07T02:46:28.389Z,0.00
2018-11-07T02:47:28.116Z,0.00
2018-11-07T02:48:28.202Z,0.00
2018-11-07T02:49:28.204Z,0.00
2018-11-07T02:50:28.264Z,0.00
2018-11-07T02:51:28.260Z,0.00
2018-11-07T02:52:28.580Z,0.00
2018-11-07T02:53:28.408Z,0.00
2018-11-07T02:54:28.398Z,0.00
2018-11-07T02:55:28.427Z,0.00
2018-11-07T02:56:28.478Z,0.00
2018-11-07T02:57:28.457Z,0.00
2018-11-07T02:58:28.784Z,0.00
2018-11-07T02:59:28.560Z,0.00
2018-11-07T03:00:28.542Z,0.00
2018-11-07T03:01:28.688Z,0.00
2018-11-07T03:02:28.611Z,0.00
2018-11-07T03:03:28.651Z,0.00
2018-11-07T03:04:28.723Z,0.00
2018-11-07T03:05:29.008Z,0.00
2018-11-07T03:06:28.789Z,0.00
2018-11-07T03:07:28.775Z,0.00
2018-11-07T03:08:28.804Z,0.00
2018-11-07T03:09:28.885Z,0.00
2018-11-07T03:10:28.999Z,0.00
2018-11-07T03:11:28.952Z,0.00
2018-11-07T03:12:29.233Z,0.00
2018-11-07T03:13:28.968Z,0.00
2018-11-07T03:14:29.053Z,0.00
2018-11-07T03:15:29.032Z,0.00
2018-11-07T03:16:29.119Z,0.00
2018-11-07T03:18:29.214Z,0.00
2018-11-07T03:19:29.515Z,0.00
2018-11-07T03:20:29.196Z,0.00
2018-11-07T03:21:29.282Z,0.00
2018-11-07T03:22:29.262Z,0.00
2018-11-07T03:23:29.348Z,0.00
2018-11-07T03:24:29.388Z,0.00
2018-11-07T03:26:29.771Z,0.00
2018-11-07T03:27:29.427Z,0.00
2018-11-07T03:28:29.510Z,0.00
2018-11-07T03:29:29.542Z,0.00
2018-11-07T03:30:29.592Z,0.00
2018-11-07T03:31:29.584Z,0.00
2018-11-07T03:32:29.597Z,0.00
2018-11-07T03:33:29.928Z,0.00
2018-11-07T03:34:29.659Z,0.00
2018-11-07T03:35:29.685Z,0.00
2018-11-07T03:36:29.728Z,0.00
2018-11-07T03:37:29.751Z,0.00
2018-11-07T03:38:29.789Z,0.00
2018-11-07T03:39:29.883Z,0.00
2018-11-07T03:40:30.241Z,0.00
2018-11-07T03:41:29.881Z,0.00
2018-11-07T03:42:29.983Z,0.00
2018-11-07T03:43:29.951Z,0.00
2018-11-07T03:44:30.036Z,0.00
2018-11-07T03:45:30.015Z,0.00
2018-11-07T03:46:30.103Z,0.00
2018-11-07T03:47:30.381Z,0.00
2018-11-07T03:48:30.162Z,0.00
2018-11-07T03:49:30.147Z,0.00
2018-11-07T03:50:30.232Z,0.00
2018-11-07T03:51:30.264Z,0.00
2018-11-07T03:52:30.250Z,0.00
2018-11-07T03:53:30.273Z,0.00
2018-11-07T03:54:30.610Z,0.00
2018-11-07T03:55:30.344Z,0.00
2018-11-07T03:57:30.486Z,0.00
2018-11-07T03:58:30.508Z,0.00
2018-11-07T03:59:30.534Z,0.00
2018-11-07T04:00:30.502Z,0.00
2018-11-07T04:01:30.836Z,0.00
2018-11-07T04:02:30.568Z,0.00
2018-11-07T04:03:30.603Z,0.00
2018-11-07T04:04:30.685Z,0.00
2018-11-07T04:05:30.676Z,0.00
2018-11-07T04:06:30.755Z,0.00
2018-11-07T04:07:30.777Z,0.00
2018-11-07T04:08:31.068Z,0.00
2018-11-07T04:09:30.846Z,0.00
2018-11-07T04:10:30.833Z,0.00
2018-11-07T04:11:30.871Z,0.00
2018-11-07T04:12:31.059Z,0.00
2018-11-07T04:13:30.938Z,0.00
2018-11-07T04:14:31.013Z,0.00
2018-11-07T04:15:31.344Z,0.00
2018-11-07T04:16:31.036Z,0.00
2018-11-07T04:17:31.073Z,0.00
2018-11-07T04:18:31.154Z,0.00
2018-11-07T04:19:31.125Z,0.00
2018-11-07T04:20:31.212Z,0.00
2018-11-07T04:21:31.247Z,0.00
2018-11-07T04:22:31.525Z,0.00
2018-11-07T04:23:31.271Z,0.00
2018-11-07T04:24:31.296Z,0.00
2018-11-07T04:25:31.371Z,0.00
2018-11-07T04:26:31.409Z,0.00
2018-11-07T04:27:31.440Z,0.00
2018-11-07T04:28:31.470Z,0.00
2018-11-07T04:29:31.752Z,0.00
2018-11-07T04:30:31.485Z,0.00
2018-11-07T04:31:31.823Z,0.00
2018-11-07T04:32:31.555Z,0.00
2018-11-07T04:33:31.584Z,0.00
2018-11-07T04:34:31.672Z,0.00
2018-11-07T04:35:31.947Z,0.00
2018-11-07T04:36:31.734Z,0.00
2018-11-07T04:37:31.712Z,0.00
2018-11-07T04:38:31.777Z,0.00
2018-11-07T04:39:31.890Z,0.00
2018-11-07T04:40:31.812Z,0.00
2018-11-07T04:41:32.248Z,0.00
2018-11-07T04:42:31.932Z,0.00
2018-11-07T04:43:32.263Z,0.00
2018-11-07T04:44:31.947Z,0.00
2018-11-07T04:45:32.132Z,0.00
2018-11-07T04:46:32.067Z,0.00
2018-11-07T04:47:32.396Z,0.00
2018-11-07T04:48:32.109Z,0.00
2018-11-07T04:49:32.105Z,0.00
2018-11-07T04:50:32.191Z,0.00
2018-11-07T04:51:32.168Z,0.00
2018-11-07T04:52:32.286Z,0.00
2018-11-07T04:53:32.236Z,0.00
2018-11-07T04:54:32.570Z,0.00
2018-11-07T04:55:32.356Z,0.00
2018-11-07T04:58:32.449Z,0.00
2018-11-07T04:59:32.437Z,0.00
2018-11-07T05:00:32.513Z,0.00
2018-11-07T05:01:32.800Z,0.00
2018-11-07T05:02:32.928Z,0.00
2018-11-07T05:03:32.565Z,0.00
2018-11-07T05:04:32.643Z,0.00
2018-11-07T05:05:32.678Z,0.00
2018-11-07T05:06:32.715Z,0.00
2018-11-07T05:07:32.795Z,0.00
2018-11-07T05:08:33.164Z,0.00
2018-11-07T05:09:32.812Z,0.00
2018-11-07T05:10:32.894Z,0.00
2018-11-07T05:11:32.884Z,0.00
2018-11-07T05:12:32.869Z,0.00
2018-11-07T05:13:33.003Z,0.00
2018-11-07T05:14:32.972Z,0.00
2018-11-07T05:15:33.276Z,0.00
2018-11-07T05:16:33.004Z,0.00
2018-11-07T05:17:33.073Z,0.00
2018-11-07T05:18:33.102Z,0.00
2018-11-07T05:19:33.221Z,0.00
2018-11-07T05:20:33.126Z,0.00
2018-11-07T05:22:33.231Z,0.00
2018-11-07T05:23:33.515Z,0.00
2018-11-07T05:24:33.369Z,0.00
2018-11-07T05:25:33.333Z,0.00
2018-11-07T05:26:33.363Z,0.00
2018-11-07T05:27:33.344Z,0.00
2018-11-07T05:28:33.376Z,0.00
2018-11-07T05:29:33.408Z,0.00
2018-11-07T05:30:33.745Z,0.00
2018-11-07T05:31:33.526Z,0.00
2018-11-07T05:32:33.555Z,0.00
2018-11-07T05:33:33.552Z,0.00
2018-11-07T05:34:33.624Z,0.00
2018-11-07T05:35:33.654Z,0.00
2018-11-07T05:36:33.688Z,0.00
2018-11-07T05:37:33.973Z,0.00
2018-11-07T05:38:33.754Z,0.00
2018-11-07T05:39:33.797Z,0.00
2018-11-07T05:40:33.771Z,0.00
2018-11-07T05:41:33.813Z,0.00
2018-11-07T05:42:33.833Z,0.00
2018-11-07T05:43:33.866Z,0.00
2018-11-07T05:44:34.271Z,0.00
2018-11-07T05:45:33.999Z,0.00
2018-11-07T05:46:33.964Z,0.00
2018-11-07T05:47:33.996Z,0.00
2018-11-07T05:48:34.027Z,0.00
2018-11-07T05:49:34.111Z,0.00
2018-11-07T05:50:34.146Z,0.00
2018-11-07T05:51:34.432Z,0.00
2018-11-07T05:52:34.160Z,0.00
2018-11-07T05:53:34.295Z,0.00
2018-11-07T05:54:34.322Z,0.00
2018-11-07T05:55:34.306Z,0.00
2018-11-07T05:56:34.341Z,0.00
2018-11-07T05:57:34.329Z,0.00
2018-11-07T05:58:34.654Z,0.00
2018-11-07T05:59:34.436Z,0.00
2018-11-07T06:00:34.418Z,0.00
2018-11-07T06:01:34.556Z,0.00
2018-11-07T06:02:34.536Z,0.00
2018-11-07T06:04:34.601Z,0.00
2018-11-07T06:05:34.884Z,0.00
2018-11-07T06:06:34.694Z,0.00
2018-11-07T06:07:34.697Z,0.00
2018-11-07T06:08:34.681Z,0.00
2018-11-07T06:09:34.760Z,0.00
2018-11-07T06:10:34.793Z,0.00
2018-11-07T06:11:34.826Z,0.00
2018-11-07T06:12:35.110Z,0.00
2018-11-07T06:13:34.840Z,0.00
2018-11-07T06:14:34.923Z,0.00
2018-11-07T06:15:34.904Z,0.00
2018-11-07T06:16:34.992Z,0.00
2018-11-07T06:17:34.972Z,0.00
2018-11-07T06:18:35.084Z,0.00
2018-11-07T06:19:35.337Z,0.00
2018-11-07T06:20:35.169Z,0.00
2018-11-07T06:21:35.151Z,0.00
2018-11-07T06:22:35.184Z,0.00
2018-11-07T06:23:35.214Z,0.00
2018-11-07T06:24:35.242Z,0.00
2018-11-07T06:25:35.333Z,0.00
2018-11-07T06:26:35.722Z,0.00
2018-11-07T06:27:35.297Z,0.00
2018-11-07T06:28:35.382Z,0.00
2018-11-07T06:29:35.360Z,0.00
2018-11-07T06:30:35.449Z,0.00
2018-11-07T06:31:35.476Z,0.00
2018-11-07T06:32:35.462Z,0.00
2018-11-07T06:33:35.794Z,0.00
2018-11-07T06:34:35.585Z,0.00
2018-11-07T06:36:35.646Z,0.00
2018-11-07T06:37:35.620Z,0.00
2018-11-07T06:38:35.712Z,0.00
2018-11-07T06:39:35.685Z,0.00
2018-11-07T06:40:36.074Z,0.00
2018-11-07T06:41:35.753Z,0.00
2018-11-07T06:42:35.783Z,0.00
2018-11-07T06:43:35.822Z,0.00
2018-11-07T06:44:35.878Z,0.00
2018-11-07T06:46:35.963Z,0.00
2018-11-07T06:47:35.995Z,0.00
2018-11-07T06:48:36.080Z,0.00
2018-11-07T06:49:36.061Z,0.00
2018-11-07T06:50:36.100Z,5.63
2018-11-07T06:51:36.127Z,5.63
2018-11-07T06:52:36.511Z,5.63
2018-11-07T06:53:36.444Z,5.63
2018-11-07T06:54:36.230Z,5.63
2018-11-07T06:55:36.268Z,5.63
2018-11-07T06:56:36.294Z,5.63
2018-11-07T06:57:36.315Z,5.63
2018-11-07T06:58:36.363Z,5.63
2018-11-07T06:59:36.335Z,5.63
2018-11-07T07:00:36.426Z,5.63
2018-11-07T07:01:36.451Z,5.63
2018-11-07T07:02:36.487Z,5.63
2018-11-07T07:03:36.466Z,5.63
2018-11-07T07:04:36.831Z,5.63
2018-11-07T07:05:36.581Z,5.63
2018-11-07T07:06:36.621Z,5.63
2018-11-07T07:07:36.844Z,11.25
2018-11-07T07:08:36.677Z,11.25
2018-11-07T07:09:36.660Z,11.25
2018-11-07T07:10:36.747Z,11.25
2018-11-07T07:11:37.026Z,11.25
2018-11-07T07:12:36.813Z,11.25
2018-11-07T07:13:36.839Z,11.25
2018-11-07T07:14:36.875Z,11.25
2018-11-07T07:15:36.904Z,11.25
2018-11-07T07:16:36.888Z,11.25
2018-11-07T07:17:36.960Z,11.25
2018-11-07T07:18:36.958Z,11.25
2018-11-07T07:19:37.035Z,11.25
2018-11-07T07:20:37.173Z,11.25
2018-11-07T07:21:37.105Z,11.25
2018-11-07T07:22:37.134Z,11.25
2018-11-07T07:23:37.173Z,11.25
2018-11-07T07:24:37.203Z,11.25
2018-11-07T07:25:37.356Z,11.25
2018-11-07T07:26:37.266Z,11.25
2018-11-07T07:27:37.300Z,11.25
2018-11-07T07:28:37.281Z,16.88
2018-11-07T07:29:37.323Z,16.88
2018-11-07T07:30:37.776Z,16.88
2018-11-07T07:31:37.388Z,16.88
2018-11-07T07:32:37.540Z,16.88
2018-11-07T07:33:37.561Z,16.88
2018-11-07T07:34:37.530Z,16.88
2018-11-07T07:35:37.531Z,16.88
2018-11-07T07:36:37.846Z,16.88
2018-11-07T07:37:37.574Z,16.88
2018-11-07T07:38:37.654Z,16.88
2018-11-07T07:39:37.647Z,16.88
2018-11-07T07:40:37.682Z,16.88
2018-11-07T07:41:37.753Z,16.88
2018-11-07T07:42:37.785Z,16.88
2018-11-07T07:43:37.816Z,16.88
2018-11-07T07:44:37.851Z,16.88
2018-11-07T07:45:38.277Z,16.88
2018-11-07T07:46:37.871Z,16.88
2018-11-07T07:47:37.903Z,16.88
2018-11-07T07:48:38.235Z,16.88
2018-11-07T07:49:37.972Z,16.88
2018-11-07T07:50:38.048Z,16.88
2018-11-07T07:51:38.187Z,16.88
2018-11-07T07:52:38.111Z,16.88
2018-11-07T07:53:38.148Z,16.88
2018-11-07T07:54:38.228Z,16.88
2018-11-07T07:55:38.460Z,16.88
2018-11-07T07:56:38.238Z,22.50
2018-11-07T07:57:38.221Z,22.50
2018-11-07T07:58:38.305Z,22.50
2018-11-07T07:59:38.388Z,22.50
2018-11-07T08:00:38.422Z,22.50
2018-11-07T08:03:38.480Z,22.50
2018-11-07T08:04:38.569Z,22.50
2018-11-07T08:05:38.486Z,22.50
2018-11-07T08:06:38.566Z,22.50
2018-11-07T08:07:38.647Z,22.50
2018-11-07T08:08:38.631Z,22.50
2018-11-07T08:09:38.668Z,22.50
2018-11-07T08:10:38.947Z,22.50
2018-11-07T08:11:38.734Z,22.50
2018-11-07T08:13:38.863Z,22.50
2018-11-07T08:14:38.837Z,22.50
2018-11-07T08:15:38.813Z,22.50
2018-11-07T08:16:38.917Z,22.50
2018-11-07T08:17:39.188Z,22.50
2018-11-07T08:18:38.977Z,22.50
2018-11-07T08:19:39.001Z,22.50
2018-11-07T08:20:39.030Z,22.50
2018-11-07T08:21:39.008Z,22.50
2018-11-07T08:22:39.096Z,22.50
2018-11-07T08:23:39.072Z,22.50
2018-11-07T08:24:39.160Z,22.50
2018-11-07T08:25:39.140Z,22.50
2018-11-07T08:26:39.188Z,22.50
2018-11-07T08:27:39.252Z,22.50
2018-11-07T08:28:39.248Z,22.50
2018-11-07T08:30:39.360Z,22.50
2018-11-07T08:31:39.631Z,22.50
2018-11-07T08:32:39.366Z,22.50
2018-11-07T08:33:39.400Z,28.13
2018-11-07T08:34:39.486Z,28.13
2018-11-07T08:35:39.519Z,28.13
2018-11-07T08:36:39.497Z,28.13
2018-11-07T08:37:39.527Z,28.13
2018-11-07T08:38:39.926Z,28.13
2018-11-07T08:39:39.601Z,28.13
2018-11-07T08:40:39.685Z,28.13
2018-11-07T08:41:39.658Z,28.13
2018-11-07T08:42:39.695Z,28.13
2018-11-07T08:43:39.773Z,28.13
2018-11-07T08:44:39.792Z,28.13
2018-11-07T08:45:40.091Z,28.13
2018-11-07T08:46:39.929Z,28.13
2018-11-07T08:47:39.859Z,28.13
2018-11-07T08:48:39.940Z,28.13
2018-11-07T08:49:39.973Z,28.13
2018-11-07T08:50:39.954Z,28.13
2018-11-07T08:51:39.998Z,28.13
2018-11-07T08:52:40.376Z,28.13
2018-11-07T08:53:40.103Z,28.13
2018-11-07T08:54:40.142Z,28.13
2018-11-07T08:55:40.124Z,28.13
2018-11-07T08:56:40.151Z,28.13
2018-11-07T08:57:40.189Z,28.13
2018-11-07T08:58:40.268Z,28.13
2018-11-07T08:59:40.616Z,28.13
2018-11-07T09:00:40.288Z,28.13
2018-11-07T09:01:40.323Z,28.13
2018-11-07T09:02:40.353Z,28.13
2018-11-07T09:03:40.394Z,28.13
2018-11-07T09:04:40.469Z,28.13
2018-11-07T09:05:40.460Z,28.13
2018-11-07T09:06:40.842Z,28.13
2018-11-07T09:07:40.619Z,28.13
2018-11-07T09:08:40.568Z,28.13
2018-11-07T09:09:40.592Z,28.13
2018-11-07T09:10:40.671Z,33.75
2018-11-07T09:11:40.743Z,33.75
2018-11-07T09:12:40.675Z,33.75
2018-11-07T09:13:40.794Z,33.75
2018-11-07T09:14:40.793Z,33.75
2018-11-07T09:15:40.834Z,33.75
2018-11-07T09:16:41.161Z,33.75
2018-11-07T09:17:40.848Z,33.75
2018-11-07T09:18:40.935Z,33.75
2018-11-07T09:19:41.280Z,33.75
2018-11-07T09:20:40.950Z,33.75
2018-11-07T09:22:41.103Z,33.75
2018-11-07T09:23:41.101Z,33.75
2018-11-07T09:24:41.142Z,33.75
2018-11-07T09:25:41.138Z,39.38
2018-11-07T09:26:41.194Z,39.38
2018-11-07T09:27:41.218Z,39.38
2018-11-07T09:28:41.227Z,39.38
2018-11-07T09:29:41.292Z,39.38
2018-11-07T09:30:41.328Z,39.38
2018-11-07T09:31:41.605Z,39.38
2018-11-07T09:32:41.428Z,39.38
2018-11-07T09:33:41.576Z,39.38
2018-11-07T09:34:41.454Z,39.38
2018-11-07T09:35:41.487Z,45.00
2018-11-07T09:36:41.479Z,45.00
2018-11-07T09:37:41.563Z,39.38
2018-11-07T09:38:41.892Z,39.38
2018-11-07T09:39:41.598Z,39.38
2018-11-07T09:40:41.599Z,39.38
2018-11-07T09:41:41.634Z,39.38
2018-11-07T09:42:41.720Z,39.38
2018-11-07T09:43:41.747Z,39.38
2018-11-07T09:44:41.775Z,39.38
2018-11-07T09:45:42.070Z,39.38
2018-11-07T09:46:41.849Z,39.38
2018-11-07T09:47:41.881Z,39.38
2018-11-07T09:48:41.917Z,39.38
2018-11-07T09:49:41.904Z,45.00
2018-11-07T09:50:41.987Z,45.00
2018-11-07T09:51:41.973Z,45.00
2018-11-07T09:52:42.298Z,45.00
2018-11-07T09:53:42.123Z,45.00
2018-11-07T09:54:42.122Z,39.38
2018-11-07T09:55:42.099Z,45.00
2018-11-07T09:56:42.129Z,45.00
2018-11-07T09:57:42.167Z,45.00
2018-11-07T09:58:42.198Z,45.00
2018-11-07T09:59:42.532Z,45.00
2018-11-07T10:00:42.281Z,45.00
2018-11-07T10:01:42.355Z,45.00
2018-11-07T10:02:42.386Z,45.00
2018-11-07T10:03:42.421Z,45.00
2018-11-07T10:04:42.397Z,45.00
2018-11-07T10:05:42.624Z,45.00
2018-11-07T10:06:43.173Z,45.00
2018-11-07T10:07:42.545Z,45.00
2018-11-07T10:08:42.578Z,50.63
2018-11-07T10:09:42.591Z,50.63
2018-11-07T10:10:42.646Z,50.63
2018-11-07T10:11:42.899Z,50.63
2018-11-07T10:12:42.661Z,50.63
2018-11-07T10:13:43.003Z,56.25
2018-11-07T10:14:42.786Z,56.25
2018-11-07T10:15:42.760Z,56.25
2018-11-07T10:16:42.848Z,56.25
2018-11-07T10:17:42.882Z,56.25
2018-11-07T10:18:42.921Z,50.63
2018-11-07T10:19:42.903Z,50.63
2018-11-07T10:20:43.276Z,50.63
2018-11-07T10:21:43.015Z,45.00
2018-11-07T10:22:43.052Z,45.00
2018-11-07T10:23:43.028Z,39.38
2018-11-07T10:24:43.111Z,39.38
2018-11-07T10:25:43.098Z,39.38
2018-11-07T10:26:43.277Z,39.38
2018-11-07T10:27:43.650Z,45.00
2018-11-07T10:28:43.484Z,45.00
2018-11-07T10:29:43.409Z,45.00
2018-11-07T10:30:43.319Z,45.00
2018-11-07T10:31:44.024Z,45.00
2018-11-07T10:32:43.732Z,45.00
2018-11-07T10:33:43.359Z,45.00
2018-11-07T10:34:43.635Z,45.00
2018-11-07T10:35:43.454Z,39.38
2018-11-07T10:36:43.548Z,39.38
2018-11-07T10:37:43.613Z,39.38
2018-11-07T10:38:43.757Z,33.75
2018-11-07T10:39:43.883Z,33.75
2018-11-07T10:40:43.644Z,33.75
2018-11-07T10:41:44.120Z,33.75
2018-11-07T10:42:43.668Z,33.75
2018-11-07T10:43:43.747Z,39.38
2018-11-07T10:44:43.737Z,39.38
2018-11-07T10:45:44.066Z,39.38
2018-11-07T10:46:43.848Z,39.38
2018-11-07T10:47:43.862Z,45.00
2018-11-07T10:48:43.863Z,45.00
2018-11-07T10:49:43.901Z,45.00
2018-11-07T10:50:43.980Z,45.00
2018-11-07T10:51:44.529Z,45.00
2018-11-07T10:52:44.003Z,45.00
2018-11-07T10:53:44.029Z,45.00
2018-11-07T10:54:44.161Z,45.00
2018-11-07T10:55:44.180Z,45.00
2018-11-07T10:56:44.182Z,45.00
2018-11-07T10:57:44.224Z,45.00
2018-11-07T10:58:44.273Z,45.00
2018-11-07T10:59:44.235Z,45.00
2018-11-07T11:00:44.325Z,45.00
2018-11-07T11:01:44.350Z,45.00
2018-11-07T11:02:44.389Z,45.00
2018-11-07T11:03:44.437Z,45.00
2018-11-07T11:04:44.407Z,45.00
2018-11-07T11:05:44.437Z,45.00
2018-11-07T11:06:44.541Z,45.00
2018-11-07T11:07:44.560Z,45.00
2018-11-07T11:08:44.587Z,45.00
2018-11-07T11:09:44.870Z,45.00
2018-11-07T11:10:45.007Z,45.00
2018-11-07T11:11:44.688Z,45.00
2018-11-07T11:12:44.719Z,45.00
2018-11-07T11:13:44.712Z,45.00
2018-11-07T11:14:44.834Z,45.00
2018-11-07T11:15:44.872Z,45.00
2018-11-07T11:16:44.895Z,45.00
2018-11-07T11:17:45.393Z,45.00
2018-11-07T11:18:44.935Z,45.00
2018-11-07T11:19:44.969Z,50.63
2018-11-07T11:20:44.995Z,50.63
2018-11-07T11:21:45.027Z,50.63
2018-11-07T11:23:45.207Z,50.63
2018-11-07T11:24:45.370Z,50.63
2018-11-07T11:25:45.155Z,50.63
2018-11-07T11:26:45.191Z,50.63
2018-11-07T11:27:45.271Z,50.63
2018-11-07T11:28:45.249Z,50.63
2018-11-07T11:29:45.648Z,50.63
2018-11-07T11:30:45.296Z,50.63
2018-11-07T11:31:45.659Z,50.63
2018-11-07T11:32:45.547Z,50.63
2018-11-07T11:33:45.526Z,50.63
2018-11-07T11:34:45.496Z,56.25
2018-11-07T11:35:45.506Z,56.25
2018-11-07T11:36:45.531Z,56.25
2018-11-07T11:37:45.811Z,56.25
2018-11-07T11:38:45.591Z,56.25
2018-11-07T11:39:45.633Z,61.88
2018-11-07T11:40:45.616Z,61.88
2018-11-07T11:41:45.694Z,61.88
2018-11-07T11:42:45.726Z,61.88
2018-11-07T11:43:45.710Z,61.88
2018-11-07T11:44:45.791Z,61.88
2018-11-07T11:45:45.838Z,61.88
2018-11-07T11:46:45.866Z,61.88
2018-11-07T11:47:45.893Z,56.25
2018-11-07T11:48:45.943Z,56.25
2018-11-07T11:49:46.262Z,56.25
2018-11-07T11:50:46.347Z,56.25
2018-11-07T11:51:45.983Z,56.25
2018-11-07T11:52:46.016Z,56.25
2018-11-07T11:53:46.094Z,56.25
2018-11-07T11:55:46.180Z,50.63
2018-11-07T11:56:46.511Z,50.63
2018-11-07T11:58:46.343Z,50.63
2018-11-07T11:59:46.551Z,50.63
2018-11-07T12:00:46.292Z,56.25
2018-11-07T12:01:46.812Z,56.25
2018-11-07T12:02:46.411Z,61.88
2018-11-07T12:03:46.741Z,61.88
2018-11-07T12:04:46.521Z,61.88
2018-11-07T12:05:46.703Z,67.50
2018-11-07T12:06:46.538Z,67.50
2018-11-07T12:07:46.533Z,73.13
2018-11-07T12:08:46.602Z,73.13
2018-11-07T12:09:46.650Z,73.13
2018-11-07T12:10:46.990Z,73.13
2018-11-07T12:11:47.136Z,78.75
2018-11-07T12:12:46.750Z,78.75
2018-11-07T12:13:47.092Z,78.75
2018-11-07T12:14:46.831Z,78.75
2018-11-07T12:15:46.894Z,78.75
2018-11-07T12:16:47.036Z,78.75
2018-11-07T12:17:47.162Z,73.13
2018-11-07T12:18:46.955Z,78.75
2018-11-07T12:19:46.975Z,78.75
2018-11-07T12:20:47.013Z,78.75
2018-11-07T12:21:47.347Z,78.75
2018-11-07T12:22:47.119Z,78.75
2018-11-07T12:23:47.123Z,73.13
2018-11-07T12:24:47.756Z,73.13
2018-11-07T12:25:47.238Z,73.13
2018-11-07T12:26:47.252Z,73.13
2018-11-07T12:27:47.300Z,73.13
2018-11-07T12:28:47.232Z,73.13
2018-11-07T12:29:47.275Z,73.13
2018-11-07T12:30:47.370Z,73.13
2018-11-07T12:31:47.635Z,73.13
2018-11-07T12:32:47.433Z,73.13
2018-11-07T12:34:47.502Z,78.75
2018-11-07T12:35:47.493Z,73.13
2018-11-07T12:36:47.502Z,73.13
2018-11-07T12:37:47.596Z,78.75
2018-11-07T12:38:47.872Z,78.75
2018-11-07T12:39:47.674Z,73.13
2018-11-07T12:40:47.639Z,73.13
2018-11-07T12:41:47.675Z,78.75
2018-11-07T12:42:47.825Z,78.75
2018-11-07T12:43:47.859Z,73.13
2018-11-07T12:44:47.775Z,73.13
2018-11-07T12:45:48.164Z,73.13
2018-11-07T12:46:47.907Z,78.75
2018-11-07T12:47:47.945Z,78.75
2018-11-07T12:48:47.963Z,78.75
2018-11-07T12:49:48.006Z,84.38
2018-11-07T12:50:48.394Z,78.75
2018-11-07T12:51:48.082Z,78.75
2018-11-07T12:52:48.457Z,73.13
2018-11-07T12:53:48.137Z,73.13
2018-11-07T12:54:48.255Z,67.50
2018-11-07T12:55:48.268Z,67.50
2018-11-07T12:56:48.240Z,67.50
2018-11-07T12:57:48.388Z,61.88
2018-11-07T12:58:48.378Z,61.88
2018-11-07T12:59:48.649Z,61.88
2018-11-07T13:00:48.381Z,61.88
2018-11-07T13:01:48.356Z,61.88
2018-11-07T13:02:48.535Z,67.50
2018-11-07T13:03:48.522Z,67.50
2018-11-07T13:04:48.466Z,67.50
2018-11-07T13:05:48.510Z,67.50
2018-11-07T13:07:48.918Z,67.50
2018-11-07T13:08:48.666Z,67.50
2018-11-07T13:11:48.760Z,61.88
2018-11-07T13:12:48.832Z,56.25
2018-11-07T13:13:48.785Z,56.25
2018-11-07T13:14:48.856Z,50.63
2018-11-07T13:15:49.053Z,50.63
2018-11-07T13:16:49.084Z,45.00
2018-11-07T13:17:49.207Z,45.00
2018-11-07T13:18:48.940Z,39.38
2018-11-07T13:19:49.380Z,33.75
2018-11-07T13:22:49.452Z,28.13
2018-11-07T13:23:49.162Z,28.13
2018-11-07T13:25:49.230Z,28.13
2018-11-07T13:26:49.553Z,28.13
2018-11-07T13:27:49.523Z,28.13
2018-11-07T13:28:49.423Z,28.13
2018-11-07T13:29:49.633Z,28.13
2018-11-07T13:30:49.402Z,28.13
2018-11-07T13:31:49.406Z,28.13
2018-11-07T13:32:49.428Z,28.13
2018-11-07T13:34:49.816Z,28.13
2018-11-07T13:35:49.635Z,28.13