createdAt,value
2019-01-03T00:00:43.629Z,76.33
2019-01-03T00:03:32.089Z,76.74
2019-01-03T00:08:59.038Z,77.06
2019-01-03T00:11:48.014Z,76.83
2019-01-03T00:14:36.490Z,76.72
2019-01-03T00:20:20.449Z,76.87
2019-01-03T00:23:09.196Z,76.67
2019-01-03T00:25:57.797Z,76.53
2019-01-03T00:28:47.625Z,76.44
2019-01-03T00:31:36.094Z,76.13
2019-01-03T00:37:14.764Z,75.99
2019-01-03T00:40:03.223Z,76.02
2019-01-03T00:42:51.948Z,76.04
2019-01-03T00:45:40.693Z,76.10
2019-01-03T01:00:19.471Z,76.82
2019-01-03T01:03:07.948Z,76.78
2019-01-03T01:05:56.766Z,76.61
2019-01-03T01:08:45.242Z,76.63
2019-01-03T01:14:23.859Z,76.96
2019-01-03T01:17:12.371Z,77.36
2019-01-03T01:20:01.005Z,77.61
2019-01-03T01:22:49.776Z,77.84
2019-01-03T01:25:39.840Z,78.17
2019-01-03T01:28:28.598Z,78.06
2019-01-03T01:31:17.249Z,77.90
2019-01-03T01:37:02.008Z,77.94
2019-01-03T01:42:31.334Z,78.68
2019-01-03T02:00:10.056Z,78.83
2019-01-03T02:02:58.829Z,79.01
2019-01-03T02:05:48.228Z,79.27
2019-01-03T02:11:32.338Z,79.70
2019-01-03T02:14:21.944Z,79.82
2019-01-03T02:17:10.753Z,79.93
2019-01-03T02:19:59.229Z,80.04
2019-01-03T02:22:48.225Z,80.06
2019-01-03T02:25:36.949Z,80.19
2019-01-03T02:31:04.161Z,80.45
2019-01-03T02:33:52.938Z,80.37
2019-01-03T02:39:21.869Z,80.78
2019-01-03T02:42:10.578Z,81.02
2019-01-03T02:50:34.167Z,81.55
2019-01-03T02:53:22.919Z,81.59
2019-01-03T02:56:13.073Z,82.01
2019-01-03T02:59:01.840Z,82.53
2019-01-03T03:01:50.308Z,82.64
2019-01-03T03:04:38.963Z,82.52
2019-01-03T03:07:27.700Z,82.43
2019-01-03T03:12:55.167Z,83.32
2019-01-03T03:15:39.248Z,84.01
2019-01-03T03:18:48.946Z,84.65
2019-01-03T03:21:37.383Z,84.65
2019-01-03T03:24:26.098Z,85.19
2019-01-03T03:27:14.554Z,85.50
2019-01-03T03:32:44.125Z,86.80
2019-01-03T03:38:28.395Z,88.51
2019-01-03T03:41:16.995Z,89.67
2019-01-03T03:46:48.511Z,91.01
2019-01-03T03:49:37.413Z,92.25
2019-01-03T03:52:26.170Z,93.04
2019-01-03T03:55:14.639Z,93.38
2019-01-03T04:19:01.766Z,96.26
2019-01-03T04:21:50.346Z,96.45
2019-01-03T04:24:39.114Z,96.74
2019-01-03T04:30:19.247Z,97.06
2019-01-03T04:33:07.938Z,96.96
2019-01-03T04:35:56.419Z,96.76
2019-01-03T04:38:45.103Z,96.75
2019-01-03T04:41:33.800Z,96.84
2019-01-03T04:44:22.523Z,96.91
2019-01-03T04:47:11.197Z,97.12
2019-01-03T04:50:00.698Z,96.99
2019-01-03T04:52:49.518Z,97.06
2019-01-03T04:55:38.231Z,97.14
2019-01-03T04:58:47.843Z,97.37
2019-01-03T05:02:15.051Z,97.44
2019-01-03T05:05:03.574Z,97.43
2019-01-03T05:07:52.314Z,97.56
2019-01-03T05:10:41.079Z,97.68
2019-01-03T05:13:29.530Z,97.66
2019-01-03T05:16:18.539Z,97.64
2019-01-03T05:19:07.269Z,97.71
2019-01-03T05:21:56.064Z,97.67
2019-01-03T05:24:44.609Z,97.67
2019-01-03T05:27:33.623Z,97.74
2019-01-03T05:30:24.266Z,97.77
2019-01-03T05:33:12.722Z,97.73
2019-01-03T05:36:03.129Z,97.62
2019-01-03T05:56:31.312Z,98.00
2019-01-03T05:59:19.787Z,98.03
2019-01-03T06:02:08.297Z,97.70
2019-01-03T06:10:42.399Z,97.29
2019-01-03T06:13:31.094Z,97.41
2019-01-03T06:19:01.911Z,97.16
2019-01-03T06:21:50.689Z,97.68
2019-01-03T06:27:40.603Z,96.96
2019-01-03T06:30:29.481Z,96.25
2019-01-03T06:33:18.254Z,95.89
2019-01-03T06:36:06.705Z,95.90
2019-01-03T06:38:55.466Z,96.31
2019-01-03T06:41:44.225Z,95.99
2019-01-03T06:44:33.372Z,95.90
2019-01-03T06:47:22.818Z,95.98
2019-01-03T06:50:24.385Z,96.23
2019-01-03T06:53:25.772Z,96.56
2019-01-03T06:56:12.397Z,96.15
2019-01-03T06:58:55.351Z,96.11
2019-01-03T07:04:59.639Z,96.51
2019-01-03T07:08:01.595Z,96.63
2019-01-03T07:10:51.016Z,96.52
2019-01-03T07:13:40.861Z,96.14
2019-01-03T07:16:24.572Z,96.23
2019-01-03T07:19:13.333Z,96.71
2019-01-03T07:24:42.957Z,96.37
2019-01-03T07:30:27.657Z,96.48
2019-01-03T07:36:13.294Z,97.18
2019-01-03T07:44:38.562Z,97.40
2019-01-03T07:47:27.027Z,97.33
2019-01-03T07:56:01.906Z,95.40
2019-01-03T07:58:50.907Z,95.19
2019-01-03T08:01:59.000Z,95.44
2019-01-03T08:04:49.033Z,95.44
2019-01-03T08:07:37.822Z,95.93
2019-01-03T08:10:26.583Z,95.98
2019-01-03T08:13:15.302Z,95.75
2019-01-03T08:16:04.251Z,95.84
2019-01-03T08:24:29.902Z,94.82
2019-01-03T08:27:18.664Z,94.52
2019-01-03T08:30:07.146Z,94.58
2019-01-03T08:32:55.970Z,94.75
2019-01-03T08:38:40.583Z,95.11
2019-01-03T08:44:19.052Z,94.71
2019-01-03T08:47:07.785Z,94.54
2019-01-03T08:53:01.229Z,94.60
2019-01-03T08:59:17.600Z,94.45
2019-01-03T09:02:00.940Z,93.89
2019-01-03T09:07:51.408Z,94.60
2019-01-03T09:10:52.249Z,93.20
2019-01-03T09:13:54.125Z,92.18
2019-01-03T09:16:37.849Z,91.54
2019-01-03T09:22:35.146Z,92.12
2019-01-03T09:25:44.836Z,92.22
2019-01-03T09:28:33.320Z,93.42
2019-01-03T09:31:22.068Z,91.90
2019-01-03T09:34:10.913Z,91.58
2019-01-03T09:36:59.369Z,91.13
2019-01-03T09:39:47.903Z,91.16
2019-01-03T09:42:36.591Z,91.39
2019-01-03T09:45:26.854Z,91.46
2019-01-03T09:47:56.217Z,91.90
2019-01-03T09:50:25.743Z,92.12
2019-01-03T09:52:55.100Z,93.65
2019-01-03T09:55:24.476Z,98.25
2019-01-03T09:58:06.043Z,92.76
2019-01-03T10:00:35.386Z,92.76
2019-01-03T10:03:04.756Z,87.29
2019-01-03T10:05:34.117Z,87.29
2019-01-03T10:08:03.742Z,86.13
2019-01-03T10:10:33.378Z,85.67
2019-01-03T10:13:03.259Z,86.09
2019-01-03T10:15:33.204Z,86.17
2019-01-03T10:18:23.780Z,86.91
2019-01-03T10:20:53.121Z,87.81
2019-01-03T10:23:22.745Z,88.90
2019-01-03T10:25:52.173Z,90.01
2019-01-03T10:28:40.923Z,90.42
2019-01-03T10:31:11.340Z,90.50
2019-01-03T10:34:00.408Z,90.27
2019-01-03T10:36:30.360Z,90.91
2019-01-03T10:38:59.931Z,90.99
2019-01-03T10:41:30.252Z,91.43
2019-01-03T10:44:00.094Z,90.94
2019-01-03T10:46:30.242Z,90.61
2019-01-03T10:48:59.898Z,90.76
2019-01-03T10:51:30.341Z,90.64
2019-01-03T10:54:00.030Z,90.66
2019-01-03T10:56:30.363Z,90.53
2019-01-03T10:58:59.908Z,90.26
2019-01-03T11:01:30.237Z,90.15
2019-01-03T11:03:59.583Z,90.01
2019-01-03T11:06:30.382Z,90.40
2019-01-03T11:09:00.055Z,90.58
2019-01-03T11:11:30.273Z,90.37
2019-01-03T11:13:59.917Z,90.43
2019-01-03T11:16:30.382Z,90.30
2019-01-03T11:19:00.066Z,89.99
2019-01-03T11:21:30.400Z,90.07
2019-01-03T11:24:00.046Z,90.07
2019-01-03T11:26:30.328Z,89.61
2019-01-03T11:29:00.048Z,89.71
2019-01-03T11:31:30.348Z,89.76
2019-01-03T11:33:59.705Z,90.26
2019-01-03T11:36:30.508Z,90.73
2019-01-03T11:39:00.010Z,90.88
2019-01-03T11:41:30.363Z,91.28
2019-01-03T11:44:00.053Z,91.35
2019-01-03T11:46:30.380Z,91.04
2019-01-03T11:49:00.015Z,91.13
2019-01-03T11:51:30.462Z,91.46
2019-01-03T11:57:45.925Z,92.60
2019-01-03T12:00:15.283Z,93.04
2019-01-03T12:02:44.621Z,92.96
2019-01-03T12:05:14.517Z,92.38
2019-01-03T12:07:44.437Z,92.23
2019-01-03T12:10:14.073Z,91.44
2019-01-03T12:12:43.411Z,91.49
2019-01-03T12:15:13.035Z,91.12
2019-01-03T12:17:42.659Z,90.61
2019-01-03T12:20:12.578Z,90.49
2019-01-03T12:22:42.207Z,90.03
2019-01-03T12:25:11.547Z,90.35
2019-01-03T12:27:41.433Z,90.32
2019-01-03T12:30:11.060Z,90.26
2019-01-03T12:32:40.451Z,90.03
2019-01-03T12:37:53.581Z,90.27
2019-01-03T12:40:35.649Z,89.54
2019-01-03T12:43:17.577Z,89.54
2019-01-03T12:45:59.581Z,89.87
2019-01-03T12:48:30.542Z,90.06
2019-01-03T12:51:00.240Z,89.82
2019-01-03T12:53:30.660Z,88.23
2019-01-03T12:56:01.649Z,87.80
2019-01-03T12:58:30.970Z,88.13
2019-01-03T13:01:00.320Z,88.48
2019-01-03T13:03:30.542Z,88.92
2019-01-03T13:06:00.199Z,88.11
2019-01-03T13:08:30.628Z,87.20
2019-01-03T13:11:12.680Z,86.96
2019-01-03T13:13:43.183Z,86.96
2019-01-03T13:16:12.600Z,87.30
2019-01-03T13:19:01.903Z,87.78
2019-01-03T13:24:25.499Z,86.91
2019-01-03T13:26:54.854Z,86.88
2019-01-03T13:29:45.174Z,87.39
2019-01-03T13:32:14.525Z,87.14
2019-01-03T13:34:51.322Z,86.99
2019-01-03T13:37:26.484Z,87.40
2019-01-03T13:39:55.812Z,87.17
2019-01-03T13:42:25.313Z,87.18
2019-01-03T13:44:54.640Z,87.50
2019-01-03T13:47:24.278Z,87.63
2019-01-03T13:49:53.608Z,86.36
2019-01-03T13:52:22.971Z,85.99
2019-01-03T13:54:52.504Z,86.58
2019-01-03T13:57:21.841Z,86.66
2019-01-03T13:59:51.485Z,86.79
2019-01-03T14:02:20.813Z,87.30
2019-01-03T14:04:50.343Z,86.67
2019-01-03T14:07:19.686Z,86.53
2019-01-03T14:10:01.535Z,86.93
2019-01-03T14:12:30.953Z,86.93
2019-01-03T14:15:19.750Z,86.50
2019-01-03T14:17:49.464Z,86.13
2019-01-03T14:20:18.792Z,85.67
2019-01-03T14:23:01.106Z,85.09
2019-01-03T14:25:43.559Z,84.87
2019-01-03T14:28:12.968Z,84.36
2019-01-03T14:30:42.918Z,83.86
2019-01-03T14:33:24.563Z,82.85
2019-01-03T14:36:06.255Z,82.80
2019-01-03T14:38:48.166Z,81.88
2019-01-03T14:41:29.963Z,80.79
2019-01-03T14:43:59.717Z,80.50
2019-01-03T14:46:29.088Z,80.96
2019-01-03T14:48:58.597Z,80.20
2019-01-03T14:51:27.971Z,80.20
2019-01-03T14:53:57.484Z,80.20
2019-01-03T14:56:26.832Z,80.30
2019-01-03T14:58:56.472Z,80.29
2019-01-03T15:01:25.814Z,80.20
2019-01-03T15:03:55.760Z,80.26
2019-01-03T15:06:25.365Z,80.19
2019-01-03T15:08:54.704Z,80.28
2019-01-03T15:11:24.029Z,80.47
2019-01-03T15:13:53.889Z,80.59
2019-01-03T15:16:23.509Z,80.78
2019-01-03T15:18:52.883Z,80.95
2019-01-03T15:21:22.509Z,81.18
2019-01-03T15:23:52.087Z,81.37
2019-01-03T15:26:42.452Z,81.74
2019-01-03T15:29:11.805Z,81.99
2019-01-03T15:31:41.429Z,82.27
2019-01-03T15:34:10.779Z,82.44
2019-01-03T15:39:28.575Z,82.81
2019-01-03T15:41:57.908Z,83.01
2019-01-03T15:44:27.795Z,83.29
2019-01-03T15:46:57.412Z,83.79
2019-01-03T15:49:39.555Z,84.14
2019-01-03T15:52:21.112Z,84.46
2019-01-03T15:55:02.959Z,84.69
2019-01-03T15:57:45.023Z,85.17
2019-01-03T16:00:27.448Z,85.33
2019-01-03T16:02:56.836Z,85.57
2019-01-03T16:05:26.180Z,85.81
2019-01-03T16:08:08.101Z,86.10
2019-01-03T16:10:50.070Z,86.37
2019-01-03T16:13:32.031Z,86.37
2019-01-03T16:16:13.552Z,86.43
2019-01-03T16:18:43.208Z,86.81
2019-01-03T16:21:12.869Z,87.09
2019-01-03T16:23:42.256Z,87.42
2019-01-03T16:26:11.695Z,87.59
2019-01-03T16:28:41.064Z,87.69
2019-01-03T16:31:10.693Z,87.91
2019-01-03T16:33:40.644Z,88.13
2019-01-03T16:36:09.976Z,88.45
2019-01-03T16:38:39.616Z,88.38
2019-01-03T16:41:09.110Z,88.29
2019-01-03T16:43:39.285Z,88.38
2019-01-03T16:46:08.928Z,88.48
2019-01-03T16:48:38.521Z,88.42
2019-01-03T16:51:07.868Z,88.50
2019-01-03T16:53:37.210Z,88.57
2019-01-03T16:56:06.804Z,88.47
2019-01-03T16:58:36.552Z,88.30
2019-01-03T17:01:06.036Z,88.27
2019-01-03T17:03:35.378Z,88.29
2019-01-03T17:06:04.920Z,88.22
2019-01-03T17:08:36.041Z,88.20
2019-01-03T17:11:05.690Z,88.24
2019-01-03T17:13:35.038Z,88.22
2019-01-03T17:16:04.380Z,88.07
2019-01-03T17:18:34.001Z,87.96
2019-01-03T17:21:03.351Z,87.85
2019-01-03T17:23:32.963Z,87.85
2019-01-03T17:26:02.305Z,87.85
2019-01-03T17:28:31.879Z,87.70
2019-01-03T17:31:01.220Z,87.44
2019-01-03T17:33:31.261Z,87.25
2019-01-03T17:36:01.017Z,87.11
2019-01-03T17:38:31.260Z,87.21
2019-01-03T17:41:00.941Z,87.26
2019-01-03T17:43:31.313Z,87.25
2019-01-03T17:46:00.958Z,87.08
2019-01-03T17:48:31.389Z,87.13
2019-01-03T17:51:13.592Z,87.15
2019-01-03T17:53:55.518Z,87.12
2019-01-03T17:56:37.735Z,87.04
2019-01-03T17:59:19.486Z,86.91
2019-01-03T18:01:59.197Z,86.78
2019-01-03T18:04:28.546Z,86.76
2019-01-03T18:06:58.114Z,86.77
2019-01-03T18:09:29.105Z,86.83
2019-01-03T18:11:58.455Z,86.92
2019-01-03T18:14:27.970Z,87.02
2019-01-03T18:16:57.307Z,87.08
2019-01-03T18:19:26.935Z,87.11
2019-01-03T18:21:56.266Z,87.21
2019-01-03T18:24:25.889Z,87.36
2019-01-03T18:26:55.231Z,87.51
2019-01-03T18:29:24.852Z,87.66
2019-01-03T18:31:54.205Z,87.83
2019-01-03T18:34:23.767Z,88.04
2019-01-03T18:36:53.148Z,88.20
2019-01-03T18:39:22.527Z,88.35
2019-01-03T18:41:52.007Z,88.38
2019-01-03T18:44:21.388Z,88.46
2019-01-03T18:46:51.066Z,88.60
2019-01-03T18:49:20.435Z,88.70
2019-01-03T18:51:50.056Z,88.88
2019-01-03T18:54:19.770Z,89.04
2019-01-03T18:56:49.104Z,89.27
2019-01-03T18:59:18.452Z,89.56
2019-01-03T19:01:48.388Z,89.93
2019-01-03T19:04:17.719Z,90.39
2019-01-03T19:06:47.606Z,90.54
2019-01-03T19:09:17.169Z,90.69
2019-01-03T19:11:46.492Z,90.73
2019-01-03T19:14:16.441Z,90.87
2019-01-03T19:16:46.357Z,91.05
2019-01-03T19:19:15.737Z,91.17
2019-01-03T19:21:45.330Z,91.25
2019-01-03T19:24:14.755Z,91.30
2019-01-03T19:29:46.960Z,91.72
2019-01-03T19:32:16.322Z,91.71
2019-01-03T19:34:45.661Z,91.81
2019-01-03T19:37:15.022Z,91.94
2019-01-03T19:39:54.587Z,92.23
2019-01-03T19:42:24.522Z,92.23
2019-01-03T19:44:53.857Z,92.55
2019-01-03T19:47:23.469Z,92.88
2019-01-03T19:49:53.045Z,93.12
2019-01-03T19:52:22.630Z,93.47
2019-01-03T19:54:51.987Z,93.57
2019-01-03T19:57:21.415Z,93.61
2019-01-03T19:59:50.777Z,93.68
2019-01-03T20:02:20.418Z,93.71
2019-01-03T20:04:49.761Z,93.68
2019-01-03T20:07:19.342Z,93.73
2019-01-03T20:09:48.719Z,93.82
2019-01-03T20:12:18.395Z,93.86
2019-01-03T20:14:47.751Z,93.91
2019-01-03T20:17:17.380Z,93.91
2019-01-03T20:19:47.023Z,93.84
2019-01-03T20:22:16.602Z,93.81
2019-01-03T20:24:45.952Z,93.85
2019-01-03T20:27:15.471Z,94.09
2019-01-03T20:29:44.833Z,94.28
2019-01-03T20:32:14.469Z,94.42
2019-01-03T20:34:44.119Z,94.52
2019-01-03T20:37:13.709Z,94.59
2019-01-03T20:39:43.114Z,94.71
2019-01-03T20:42:12.596Z,94.77
2019-01-03T20:44:41.975Z,94.80
2019-01-03T20:47:11.612Z,94.84
2019-01-03T20:49:41.321Z,94.92
2019-01-03T20:52:12.573Z,94.91
2019-01-03T20:54:41.938Z,95.02
2019-01-03T20:57:11.547Z,95.14
2019-01-03T20:59:42.827Z,95.20
2019-01-03T21:02:12.464Z,95.27
2019-01-03T21:04:41.826Z,95.40
2019-01-03T21:07:11.166Z,95.51
2019-01-03T21:09:40.565Z,95.56
2019-01-03T21:12:09.901Z,95.65
2019-01-03T21:14:39.260Z,95.67
2019-01-03T21:17:08.797Z,95.82
2019-01-03T21:19:38.143Z,95.90
2019-01-03T21:22:07.720Z,95.95
2019-01-03T21:24:37.052Z,96.00
2019-01-03T21:27:06.657Z,96.03
2019-01-03T21:29:36.084Z,96.06
2019-01-03T21:32:05.989Z,96.18
2019-01-03T21:34:35.645Z,96.26
2019-01-03T21:37:05.050Z,96.35
2019-01-03T21:39:34.694Z,96.48
2019-01-03T21:42:04.040Z,96.70
2019-01-03T21:44:52.658Z,96.93
2019-01-03T21:47:21.992Z,96.99
2019-01-03T21:49:51.344Z,97.10
2019-01-03T21:52:20.803Z,97.32
2019-01-03T21:54:50.216Z,97.47
2019-01-03T21:57:19.785Z,97.67
2019-01-03T22:03:03.179Z,97.79
2019-01-03T22:05:45.377Z,97.83
2019-01-03T22:08:27.355Z,97.83
2019-01-03T22:11:09.178Z,97.84
2019-01-03T22:13:38.881Z,97.91
2019-01-03T22:16:27.573Z,98.01
2019-01-03T22:19:08.803Z,98.01
2019-01-03T22:21:51.061Z,98.04
2019-01-03T22:24:33.117Z,98.17
2019-01-03T22:27:15.096Z,98.26
2019-01-03T22:29:58.498Z,98.33
2019-01-03T22:32:41.405Z,98.33
2019-01-03T22:35:23.788Z,98.25
2019-01-03T22:38:05.733Z,98.17
2019-01-03T22:40:48.038Z,98.11
2019-01-03T22:43:29.574Z,98.05
2019-01-03T22:46:11.074Z,97.98
2019-01-03T22:51:45.353Z,97.80
2019-01-03T22:54:27.066Z,97.75
2019-01-03T22:57:08.769Z,97.73
2019-01-03T22:59:50.995Z,97.79
2019-01-03T23:02:32.853Z,97.79
2019-01-03T23:05:14.410Z,97.71
2019-01-03T23:07:56.569Z,97.67
2019-01-03T23:10:26.114Z,97.61
2019-01-03T23:12:55.788Z,97.66
2019-01-03T23:15:25.129Z,97.71
2019-01-03T23:17:54.806Z,97.74
2019-01-03T23:20:24.154Z,97.87
2019-01-03T23:22:53.521Z,98.01
2019-01-03T23:25:22.983Z,98.13
2019-01-03T23:27:52.330Z,98.24
2019-01-03T23:30:21.974Z,98.25
2019-01-03T23:32:51.312Z,98.21
2019-01-03T23:35:20.955Z,98.13
2019-01-03T23:38:11.287Z,98.11
2019-01-03T23:40:40.854Z,97.97
2019-01-03T23:43:10.209Z,97.97
2019-01-03T23:45:39.858Z,98.14
2019-01-03T23:48:09.221Z,98.15
2019-01-03T23:53:19.258Z,98.26
2019-01-03T23:56:09.532Z,98.38
2019-01-03T23:58:39.176Z,98.45
