createdAt,value
2016-12-26T00:00:06.409Z,23.78
2016-12-26T00:00:23.592Z,23.7
2016-12-26T00:00:40.784Z,23.78
2016-12-26T00:00:57.970Z,23.79
2016-12-26T00:01:15.136Z,23.75
2016-12-26T00:01:32.329Z,23.7
2016-12-26T00:01:49.519Z,23.71
2016-12-26T00:02:06.732Z,23.67
2016-12-26T00:02:23.911Z,23.8
2016-12-26T00:02:41.087Z,23.78
2016-12-26T00:02:58.655Z,23.72
2016-12-26T00:03:15.861Z,23.82
2016-12-26T00:03:33.027Z,23.82
2016-12-26T00:03:50.211Z,23.85
2016-12-26T00:04:07.375Z,23.82
2016-12-26T00:04:24.534Z,23.8
2016-12-26T00:04:41.700Z,23.89
2016-12-26T00:04:58.848Z,23.87
2016-12-26T00:05:16.044Z,23.89
2016-12-26T00:05:33.221Z,23.93
2016-12-26T00:05:50.415Z,23.9
2016-12-26T00:06:08.748Z,23.87
2016-12-26T00:06:25.936Z,23.85
2016-12-26T00:06:43.111Z,23.89
2016-12-26T00:07:00.275Z,23.95
2016-12-26T00:07:17.444Z,23.95
2016-12-26T00:07:34.645Z,23.98
2016-12-26T00:07:51.828Z,24.01
2016-12-26T00:08:09.005Z,24.02
2016-12-26T00:08:26.186Z,24.01
2016-12-26T00:08:43.358Z,23.97
2016-12-26T00:09:00.530Z,23.97
2016-12-26T00:09:18.292Z,24.01
2016-12-26T00:09:36.053Z,24
2016-12-26T00:09:53.232Z,24.05
2016-12-26T00:10:10.434Z,24.04
2016-12-26T00:10:27.631Z,24.1
2016-12-26T00:10:44.815Z,24.04
2016-12-26T00:11:01.975Z,24.04
2016-12-26T00:11:19.181Z,24
2016-12-26T00:11:36.377Z,24
2016-12-26T00:11:53.571Z,24
2016-12-26T00:12:10.755Z,23.95
2016-12-26T00:12:27.943Z,23.95
2016-12-26T00:12:45.155Z,23.97
2016-12-26T00:13:02.346Z,23.95
2016-12-26T00:13:19.541Z,23.87
2016-12-26T00:13:36.728Z,23.86
2016-12-26T00:13:53.932Z,23.83
2016-12-26T00:14:11.128Z,23.79
2016-12-26T00:14:28.321Z,23.74
2016-12-26T00:14:45.497Z,23.86
2016-12-26T00:15:02.679Z,23.83
2016-12-26T00:15:19.865Z,23.78
2016-12-26T00:15:37.018Z,23.78
2016-12-26T00:15:54.200Z,23.85
2016-12-26T00:16:11.372Z,23.75
2016-12-26T00:16:28.566Z,23.71
2016-12-26T00:16:45.770Z,23.68
2016-12-26T00:17:02.944Z,23.71
2016-12-26T00:17:20.132Z,23.78
2016-12-26T00:17:37.299Z,23.7
2016-12-26T00:17:54.473Z,23.63
2016-12-26T00:18:11.660Z,23.63
2016-12-26T00:18:28.850Z,23.65
2016-12-26T00:18:46.007Z,23.67
2016-12-26T00:19:03.173Z,23.53
2016-12-26T00:19:20.393Z,23.52
2016-12-26T00:19:37.564Z,23.55
2016-12-26T00:19:54.740Z,23.55
2016-12-26T00:20:11.911Z,23.49
2016-12-26T00:20:29.107Z,23.46
2016-12-26T00:20:46.254Z,23.55
2016-12-26T00:21:03.462Z,23.63
2016-12-26T00:21:20.650Z,23.5
2016-12-26T00:21:37.813Z,23.56
2016-12-26T00:21:54.982Z,23.52
2016-12-26T00:22:12.144Z,23.46
2016-12-26T00:22:29.329Z,23.48
2016-12-26T00:22:46.485Z,23.55
2016-12-26T00:23:03.641Z,23.55
2016-12-26T00:23:20.849Z,23.6
2016-12-26T00:23:38.052Z,23.6
2016-12-26T00:23:55.214Z,23.61
2016-12-26T00:24:12.413Z,23.64
2016-12-26T00:24:29.559Z,23.68
2016-12-26T00:24:46.743Z,23.67
2016-12-26T00:25:03.930Z,23.65
2016-12-26T00:25:21.070Z,23.6
2016-12-26T00:25:38.818Z,23.68
2016-12-26T00:25:55.995Z,23.61
2016-12-26T00:26:13.146Z,23.61
2016-12-26T00:26:30.357Z,23.63
2016-12-26T00:26:48.110Z,23.65
2016-12-26T00:27:05.281Z,23.65
2016-12-26T00:27:22.460Z,23.65
2016-12-26T00:27:39.644Z,23.74
2016-12-26T00:27:56.827Z,23.7
2016-12-26T00:28:14.040Z,23.7
2016-12-26T00:28:31.798Z,23.63
2016-12-26T00:28:48.964Z,23.63
2016-12-26T00:29:06.148Z,23.6
2016-12-26T00:29:23.327Z,23.74
2016-12-26T00:29:40.501Z,23.63
2016-12-26T00:29:57.678Z,23.65
2016-12-26T00:30:14.863Z,23.61
2016-12-26T00:30:32.030Z,23.65
2016-12-26T00:30:49.199Z,23.68
2016-12-26T00:31:06.363Z,23.68
2016-12-26T00:31:23.538Z,23.55
2016-12-26T00:31:40.711Z,23.61
2016-12-26T00:31:57.881Z,23.56
2016-12-26T00:32:15.063Z,23.6
2016-12-26T00:32:32.248Z,23.53
2016-12-26T00:32:49.426Z,23.48
2016-12-26T00:33:06.662Z,23.67
2016-12-26T00:33:23.817Z,23.63
2016-12-26T00:33:41.012Z,23.65
2016-12-26T00:33:58.196Z,23.61
2016-12-26T00:34:15.361Z,23.64
2016-12-26T00:34:32.542Z,23.64
2016-12-26T00:34:49.738Z,23.55
2016-12-26T00:35:06.933Z,23.53
2016-12-26T00:35:24.682Z,23.52
2016-12-26T00:35:41.861Z,23.61
2016-12-26T00:35:59.047Z,23.64
2016-12-26T00:36:16.267Z,23.67
2016-12-26T00:36:33.460Z,23.63
2016-12-26T00:36:50.658Z,23.61
2016-12-26T00:37:07.824Z,23.64
2016-12-26T00:37:25.020Z,23.64
2016-12-26T00:37:42.180Z,23.65
2016-12-26T00:37:59.361Z,23.55
2016-12-26T00:38:16.547Z,23.61
2016-12-26T00:38:33.752Z,23.65
2016-12-26T00:38:50.965Z,23.61
2016-12-26T00:39:08.123Z,23.67
2016-12-26T00:39:25.337Z,23.61
2016-12-26T00:39:42.542Z,23.75
2016-12-26T00:39:59.732Z,23.6
2016-12-26T00:40:17.485Z,23.65
2016-12-26T00:40:34.662Z,23.63
2016-12-26T00:40:51.849Z,23.67
2016-12-26T00:41:09.049Z,23.67
2016-12-26T00:41:26.208Z,23.65
2016-12-26T00:41:43.388Z,23.65
2016-12-26T00:42:00.575Z,23.6
2016-12-26T00:42:17.750Z,23.61
2016-12-26T00:42:34.928Z,23.63
2016-12-26T00:42:52.155Z,23.58
2016-12-26T00:43:09.315Z,23.58
2016-12-26T00:43:26.492Z,23.53
2016-12-26T00:43:43.659Z,23.52
2016-12-26T00:44:00.847Z,23.46
2016-12-26T00:44:18.030Z,23.43
2016-12-26T00:44:35.214Z,23.53
2016-12-26T00:44:52.388Z,23.61
2016-12-26T00:45:09.595Z,23.46
2016-12-26T00:45:26.769Z,23.46
2016-12-26T00:45:43.957Z,23.6
2016-12-26T00:46:01.158Z,23.52
2016-12-26T00:46:18.334Z,23.55
2016-12-26T00:46:35.509Z,23.52
2016-12-26T00:46:52.679Z,23.55
2016-12-26T00:47:09.859Z,23.56
2016-12-26T00:47:27.064Z,23.49
2016-12-26T00:47:44.217Z,23.53
2016-12-26T00:48:01.428Z,23.58
2016-12-26T00:48:18.617Z,23.56
2016-12-26T00:48:35.784Z,23.58
2016-12-26T00:48:52.978Z,23.48
2016-12-26T00:49:10.156Z,23.56
2016-12-26T00:49:27.331Z,23.48
2016-12-26T00:49:44.493Z,23.56
2016-12-26T00:50:01.673Z,23.6
2016-12-26T00:50:19.387Z,23.63
2016-12-26T00:50:36.584Z,23.5
2016-12-26T00:50:53.789Z,23.55
2016-12-26T00:51:10.991Z,23.5
2016-12-26T00:51:28.181Z,23.52
2016-12-26T00:51:45.345Z,23.56
2016-12-26T00:52:02.526Z,23.55
2016-12-26T00:52:19.703Z,23.53
2016-12-26T00:52:36.890Z,23.6
2016-12-26T00:52:54.077Z,23.65
2016-12-26T00:53:11.295Z,23.67
2016-12-26T00:53:28.495Z,23.61
2016-12-26T00:53:45.676Z,23.72
2016-12-26T00:54:02.853Z,23.64
2016-12-26T00:54:20.025Z,23.67
2016-12-26T00:54:37.202Z,23.65
2016-12-26T00:54:54.402Z,23.68
2016-12-26T00:55:11.610Z,23.58
2016-12-26T00:55:28.780Z,23.6
2016-12-26T00:55:45.973Z,23.58
2016-12-26T00:56:03.130Z,23.61
2016-12-26T00:56:20.282Z,23.56
2016-12-26T00:56:37.475Z,23.61
2016-12-26T00:56:54.651Z,23.61
2016-12-26T00:57:11.837Z,23.58
2016-12-26T00:57:29.000Z,23.55
2016-12-26T00:57:46.421Z,23.5
2016-12-26T00:58:03.604Z,23.49
2016-12-26T00:58:20.766Z,23.45
2016-12-26T00:58:37.926Z,23.55
2016-12-26T00:58:55.113Z,23.55
2016-12-26T00:59:12.306Z,23.53
2016-12-26T00:59:29.491Z,23.5
2016-12-26T00:59:46.666Z,23.53
2016-12-26T01:00:04.416Z,23.48
2016-12-26T01:00:21.618Z,23.49
2016-12-26T01:00:38.786Z,23.42
2016-12-26T01:00:55.981Z,23.46
2016-12-26T01:01:13.152Z,23.46
2016-12-26T01:01:30.303Z,23.46
2016-12-26T01:01:47.485Z,23.55
2016-12-26T01:02:04.656Z,23.42
2016-12-26T01:02:21.838Z,23.53
2016-12-26T01:02:39.007Z,23.48
2016-12-26T01:02:56.189Z,23.5
2016-12-26T01:03:13.378Z,23.53
2016-12-26T01:03:30.529Z,23.43
2016-12-26T01:03:47.733Z,23.35
2016-12-26T01:04:04.928Z,23.42
2016-12-26T01:04:22.111Z,23.4
2016-12-26T01:04:39.265Z,23.53
2016-12-26T01:04:56.447Z,23.45
2016-12-26T01:05:14.208Z,23.4
2016-12-26T01:05:31.367Z,23.43
2016-12-26T01:05:48.552Z,23.43
2016-12-26T01:06:05.738Z,23.45
2016-12-26T01:06:22.923Z,23.46
2016-12-26T01:06:40.123Z,23.35
2016-12-26T01:06:57.313Z,23.33
2016-12-26T01:07:14.513Z,23.45
2016-12-26T01:07:31.684Z,23.48
2016-12-26T01:07:48.910Z,23.43
2016-12-26T01:08:06.061Z,23.45
2016-12-26T01:08:23.236Z,23.42
2016-12-26T01:08:40.461Z,23.5
2016-12-26T01:08:57.644Z,23.49
2016-12-26T01:09:14.837Z,23.52
2016-12-26T01:09:32.003Z,23.46
2016-12-26T01:09:49.139Z,23.48
2016-12-26T01:10:06.354Z,23.48
2016-12-26T01:10:23.530Z,23.53
2016-12-26T01:10:40.687Z,23.48
2016-12-26T01:10:57.864Z,23.52
2016-12-26T01:11:15.041Z,23.5
2016-12-26T01:11:32.214Z,23.53
2016-12-26T01:11:49.390Z,23.46
2016-12-26T01:12:06.556Z,23.52
2016-12-26T01:12:23.723Z,23.53
2016-12-26T01:12:40.886Z,23.58
2016-12-26T01:12:58.054Z,23.5
2016-12-26T01:13:15.227Z,23.56
2016-12-26T01:13:32.416Z,23.48
2016-12-26T01:13:49.596Z,23.58
2016-12-26T01:14:06.793Z,23.53
2016-12-26T01:14:23.949Z,23.5
2016-12-26T01:14:41.131Z,23.5
2016-12-26T01:14:58.325Z,23.49
2016-12-26T01:15:15.489Z,23.48
2016-12-26T01:15:32.635Z,23.48
2016-12-26T01:15:49.808Z,23.53
2016-12-26T01:16:06.969Z,23.53
2016-12-26T01:16:24.153Z,23.45
2016-12-26T01:16:41.342Z,23.5
2016-12-26T01:16:58.515Z,23.56
2016-12-26T01:17:15.694Z,23.58
2016-12-26T01:17:32.896Z,23.6
2016-12-26T01:17:50.169Z,23.5
2016-12-26T01:18:07.354Z,23.61
2016-12-26T01:18:24.567Z,23.48
2016-12-26T01:18:41.743Z,23.49
2016-12-26T01:18:58.917Z,23.48
2016-12-26T01:19:16.091Z,23.55
2016-12-26T01:19:33.257Z,23.55
2016-12-26T01:19:50.453Z,23.61
2016-12-26T01:20:07.640Z,23.6
2016-12-26T01:20:24.846Z,23.55
2016-12-26T01:20:42.018Z,23.64
2016-12-26T01:20:59.218Z,23.65
2016-12-26T01:21:16.431Z,23.64
2016-12-26T01:21:33.628Z,23.64
2016-12-26T01:21:50.810Z,23.6
2016-12-26T01:22:08.133Z,23.71
2016-12-26T01:22:25.381Z,23.65
2016-12-26T01:22:42.566Z,23.65
2016-12-26T01:22:59.742Z,23.56
2016-12-26T01:23:16.941Z,23.63
2016-12-26T01:23:34.129Z,23.65
2016-12-26T01:23:51.312Z,23.67
2016-12-26T01:24:08.490Z,23.74
2016-12-26T01:24:25.662Z,23.63
2016-12-26T01:24:42.832Z,23.68
2016-12-26T01:24:59.990Z,23.7
2016-12-26T01:25:17.180Z,23.67
2016-12-26T01:25:34.383Z,23.61
2016-12-26T01:25:51.548Z,23.64
2016-12-26T01:26:08.716Z,23.61
2016-12-26T01:26:25.878Z,23.67
2016-12-26T01:26:43.051Z,23.67
2016-12-26T01:27:00.212Z,23.67
2016-12-26T01:27:17.400Z,23.75
2016-12-26T01:27:34.590Z,23.72
2016-12-26T01:27:51.785Z,23.61
2016-12-26T01:28:09.001Z,23.61
2016-12-26T01:28:26.762Z,23.7
2016-12-26T01:28:43.942Z,23.61
2016-12-26T01:29:01.132Z,23.71
2016-12-26T01:29:18.316Z,23.68
2016-12-26T01:29:35.500Z,23.72
2016-12-26T01:29:52.665Z,23.74
2016-12-26T01:30:10.439Z,23.61
2016-12-26T01:30:27.626Z,23.61
2016-12-26T01:30:44.813Z,23.61
2016-12-26T01:31:01.979Z,23.71
2016-12-26T01:31:19.173Z,23.63
2016-12-26T01:31:36.360Z,23.68
2016-12-26T01:31:53.529Z,23.64
2016-12-26T01:32:10.749Z,23.63
2016-12-26T01:32:27.905Z,23.74
2016-12-26T01:32:45.637Z,23.68
2016-12-26T01:33:02.818Z,23.75
2016-12-26T01:33:20.006Z,23.61
2016-12-26T01:33:37.174Z,23.75
2016-12-26T01:33:54.380Z,23.7
2016-12-26T01:34:11.573Z,23.72
2016-12-26T01:34:28.758Z,23.7
2016-12-26T01:34:46.513Z,23.74
2016-12-26T01:35:03.702Z,23.72
2016-12-26T01:35:20.881Z,23.71
2016-12-26T01:35:38.087Z,23.75
2016-12-26T01:35:55.276Z,23.7
2016-12-26T01:36:12.498Z,23.75
2016-12-26T01:36:29.685Z,23.74
2016-12-26T01:36:46.858Z,23.74
2016-12-26T01:37:04.051Z,23.75
2016-12-26T01:37:21.260Z,23.61
2016-12-26T01:37:38.726Z,23.67
2016-12-26T01:37:55.891Z,23.61
2016-12-26T01:38:13.081Z,23.55
2016-12-26T01:38:30.264Z,23.49
2016-12-26T01:38:47.447Z,23.56
2016-12-26T01:39:04.618Z,23.5
2016-12-26T01:39:21.819Z,23.55
2016-12-26T01:39:39.013Z,23.58
2016-12-26T01:39:56.186Z,23.55
2016-12-26T01:40:13.364Z,23.6
2016-12-26T01:40:30.554Z,23.43
2016-12-26T01:40:47.728Z,23.46
2016-12-26T01:41:04.906Z,23.43
2016-12-26T01:41:22.089Z,23.49
2016-12-26T01:41:39.350Z,23.53
2016-12-26T01:41:56.505Z,23.5
2016-12-26T01:42:13.703Z,23.64
2016-12-26T01:42:30.876Z,23.63
2016-12-26T01:42:48.049Z,23.63
2016-12-26T01:43:05.217Z,23.56
2016-12-26T01:43:22.398Z,23.75
2016-12-26T01:43:39.585Z,23.63
2016-12-26T01:43:56.752Z,23.65
2016-12-26T01:44:13.930Z,23.67
2016-12-26T01:44:31.113Z,23.78
2016-12-26T01:44:48.287Z,23.65
2016-12-26T01:45:05.473Z,23.67
2016-12-26T01:45:22.654Z,23.72
2016-12-26T01:45:39.854Z,23.68
2016-12-26T01:45:57.051Z,23.75
2016-12-26T01:46:14.247Z,23.74
2016-12-26T01:46:31.420Z,23.79
2016-12-26T01:46:48.587Z,23.8
2016-12-26T01:47:05.773Z,23.82
2016-12-26T01:47:22.920Z,23.89
2016-12-26T01:47:40.251Z,23.78
2016-12-26T01:47:57.426Z,23.83
2016-12-26T01:48:15.168Z,23.86
2016-12-26T01:48:32.360Z,23.79
2016-12-26T01:48:49.511Z,23.75
2016-12-26T01:49:06.708Z,23.82
2016-12-26T01:49:23.886Z,23.79
2016-12-26T01:49:41.088Z,23.79
2016-12-26T01:49:58.266Z,23.83
2016-12-26T01:50:15.479Z,23.93
2016-12-26T01:50:32.655Z,23.82
2016-12-26T01:50:49.841Z,23.82
2016-12-26T01:51:07.049Z,23.79
2016-12-26T01:51:24.183Z,23.79
2016-12-26T01:51:41.368Z,23.75
2016-12-26T01:51:58.538Z,23.8
2016-12-26T01:52:15.743Z,23.8
2016-12-26T01:52:32.905Z,23.82
2016-12-26T01:52:50.085Z,23.85
2016-12-26T01:53:07.253Z,23.87
2016-12-26T01:53:24.404Z,23.89
2016-12-26T01:53:41.587Z,23.92
2016-12-26T01:53:58.752Z,23.89
2016-12-26T01:54:15.951Z,23.89
2016-12-26T01:54:33.125Z,23.92
2016-12-26T01:54:50.304Z,23.8
2016-12-26T01:55:07.475Z,23.83
2016-12-26T01:55:24.660Z,23.85
2016-12-26T01:55:41.838Z,23.83
2016-12-26T01:55:59.024Z,23.82
2016-12-26T01:56:16.206Z,23.83
2016-12-26T01:56:33.368Z,23.79
2016-12-26T01:56:51.100Z,23.78
2016-12-26T01:57:08.275Z,23.75
2016-12-26T01:57:25.474Z,23.7
2016-12-26T01:57:42.662Z,23.75
2016-12-26T01:57:59.852Z,23.67
2016-12-26T01:58:17.035Z,23.7
2016-12-26T01:58:34.201Z,23.63
2016-12-26T01:58:51.365Z,23.61
2016-12-26T01:59:08.509Z,23.61
2016-12-26T01:59:25.711Z,23.6
2016-12-26T01:59:42.865Z,23.6
2016-12-26T02:00:00.609Z,23.61
2016-12-26T02:00:17.757Z,23.63
2016-12-26T02:00:34.926Z,23.61
2016-12-26T02:00:52.114Z,23.6
2016-12-26T02:01:09.288Z,23.61
2016-12-26T02:01:26.498Z,23.67
2016-12-26T02:01:43.733Z,23.61
2016-12-26T02:02:00.916Z,23.6
2016-12-26T02:02:18.071Z,23.63
2016-12-26T02:02:35.259Z,23.64
2016-12-26T02:02:52.429Z,23.56
2016-12-26T02:03:09.597Z,23.6
2016-12-26T02:03:26.770Z,23.61
2016-12-26T02:03:43.963Z,23.65
2016-12-26T02:04:01.146Z,23.72
2016-12-26T02:04:18.326Z,23.65
2016-12-26T02:04:35.503Z,23.74
2016-12-26T02:04:52.703Z,23.67
2016-12-26T02:05:09.877Z,23.74
2016-12-26T02:05:27.033Z,23.71
2016-12-26T02:05:44.204Z,23.65
2016-12-26T02:06:01.406Z,23.7
2016-12-26T02:06:18.579Z,23.63
2016-12-26T02:06:35.752Z,23.65
2016-12-26T02:06:52.915Z,23.56
2016-12-26T02:07:10.107Z,23.53
2016-12-26T02:07:27.274Z,23.48
2016-12-26T02:07:44.615Z,23.46
2016-12-26T02:08:01.805Z,23.38
2016-12-26T02:08:19.469Z,23.4
2016-12-26T02:08:36.893Z,23.45
2016-12-26T02:08:54.078Z,23.38
2016-12-26T02:09:11.265Z,23.43
2016-12-26T02:09:28.456Z,23.37
2016-12-26T02:09:45.637Z,23.35
2016-12-26T02:10:02.826Z,23.42
2016-12-26T02:10:20.029Z,23.37
2016-12-26T02:10:37.789Z,23.42
2016-12-26T02:10:54.992Z,23.4
2016-12-26T02:11:12.192Z,23.45
2016-12-26T02:11:29.341Z,23.4
2016-12-26T02:11:46.549Z,23.4
2016-12-26T02:12:03.724Z,23.38
2016-12-26T02:12:20.882Z,23.46
2016-12-26T02:12:38.315Z,23.45
2016-12-26T02:12:55.504Z,23.42
2016-12-26T02:13:12.677Z,23.43
2016-12-26T02:13:29.875Z,23.42
2016-12-26T02:13:47.043Z,23.43
2016-12-26T02:14:04.199Z,23.35
2016-12-26T02:14:21.407Z,23.45
2016-12-26T02:14:38.594Z,23.4
2016-12-26T02:14:55.773Z,23.35
2016-12-26T02:15:12.953Z,23.43
2016-12-26T02:15:30.136Z,23.45
2016-12-26T02:15:47.338Z,23.42
2016-12-26T02:16:04.557Z,23.42
2016-12-26T02:16:21.738Z,23.45
2016-12-26T02:16:38.901Z,23.4
2016-12-26T02:16:56.103Z,23.35
2016-12-26T02:17:13.292Z,23.4
2016-12-26T02:17:30.471Z,23.42
2016-12-26T02:17:47.646Z,23.37
2016-12-26T02:18:04.841Z,23.53
2016-12-26T02:18:22.005Z,23.46
2016-12-26T02:18:39.160Z,23.53
2016-12-26T02:18:56.326Z,23.52
2016-12-26T02:19:13.556Z,23.48
2016-12-26T02:19:30.722Z,23.52
2016-12-26T02:19:47.886Z,23.58
2016-12-26T02:20:05.071Z,23.63
2016-12-26T02:20:22.250Z,23.56
2016-12-26T02:20:39.409Z,23.67
2016-12-26T02:20:56.582Z,23.65
2016-12-26T02:21:13.735Z,23.61
2016-12-26T02:21:30.897Z,23.63
2016-12-26T02:21:48.072Z,23.65
2016-12-26T02:22:05.249Z,23.61
2016-12-26T02:22:22.409Z,23.6
2016-12-26T02:22:39.590Z,23.64
2016-12-26T02:22:56.803Z,23.61
2016-12-26T02:23:13.991Z,23.6
2016-12-26T02:23:31.155Z,23.52
2016-12-26T02:23:48.338Z,23.49
2016-12-26T02:24:05.534Z,23.55
2016-12-26T02:24:22.699Z,23.53
2016-12-26T02:24:39.895Z,23.43
2016-12-26T02:24:57.090Z,23.5
2016-12-26T02:25:14.265Z,23.55
2016-12-26T02:25:31.426Z,23.53
2016-12-26T02:25:48.603Z,23.48
2016-12-26T02:26:05.768Z,23.43
2016-12-26T02:26:22.950Z,23.37
2016-12-26T02:26:40.136Z,23.4
2016-12-26T02:26:57.308Z,23.4
2016-12-26T02:27:14.487Z,23.43
2016-12-26T02:27:31.676Z,23.45
2016-12-26T02:27:48.866Z,23.55
2016-12-26T02:28:06.042Z,23.53
2016-12-26T02:28:23.207Z,23.43
2016-12-26T02:28:40.379Z,23.52
2016-12-26T02:28:57.568Z,23.52
2016-12-26T02:29:14.755Z,23.48
2016-12-26T02:29:31.952Z,23.52
2016-12-26T02:29:49.156Z,23.5
2016-12-26T02:30:06.352Z,23.52
2016-12-26T02:30:23.528Z,23.5
2016-12-26T02:30:40.700Z,23.48
2016-12-26T02:30:57.870Z,23.5
2016-12-26T02:31:15.060Z,23.5
2016-12-26T02:31:32.237Z,23.56
2016-12-26T02:31:49.403Z,23.56
2016-12-26T02:32:06.588Z,23.5
2016-12-26T02:32:23.774Z,23.46
2016-12-26T02:32:41.049Z,23.5
2016-12-26T02:32:58.219Z,23.55
2016-12-26T02:33:15.417Z,23.43
2016-12-26T02:33:32.606Z,23.42
2016-12-26T02:33:49.806Z,23.4
2016-12-26T02:34:07.510Z,23.45
2016-12-26T02:34:24.679Z,23.42
2016-12-26T02:34:41.878Z,23.35
2016-12-26T02:34:59.054Z,23.35
2016-12-26T02:35:16.235Z,23.37
2016-12-26T02:35:33.430Z,23.4
2016-12-26T02:35:51.176Z,23.43
2016-12-26T02:36:08.333Z,23.35
2016-12-26T02:36:25.517Z,23.38
2016-12-26T02:36:42.696Z,23.38
2016-12-26T02:36:59.862Z,23.4
2016-12-26T02:37:17.022Z,23.45
2016-12-26T02:37:34.217Z,23.42
2016-12-26T02:37:51.409Z,23.43
2016-12-26T02:38:08.610Z,23.43
2016-12-26T02:38:25.802Z,23.55
2016-12-26T02:38:42.971Z,23.46
2016-12-26T02:39:00.163Z,23.48
2016-12-26T02:39:17.328Z,23.48
2016-12-26T02:39:34.547Z,23.5
2016-12-26T02:39:51.734Z,23.49
2016-12-26T02:40:08.904Z,23.49
2016-12-26T02:40:26.077Z,23.52
2016-12-26T02:40:43.284Z,23.46
2016-12-26T02:41:00.472Z,23.43
2016-12-26T02:41:18.202Z,23.43
2016-12-26T02:41:35.365Z,23.45
2016-12-26T02:41:52.542Z,23.43
2016-12-26T02:42:10.309Z,23.38
2016-12-26T02:42:27.510Z,23.42
2016-12-26T02:42:44.682Z,23.35
2016-12-26T02:43:01.880Z,23.38
2016-12-26T02:43:19.054Z,23.42
2016-12-26T02:43:36.215Z,23.4
2016-12-26T02:43:53.399Z,23.37
2016-12-26T02:44:10.590Z,23.33
2016-12-26T02:44:27.761Z,23.26
2016-12-26T02:44:44.941Z,23.18
2016-12-26T02:45:02.138Z,23.22
2016-12-26T02:45:19.290Z,23.27
2016-12-26T02:45:36.502Z,23.22
2016-12-26T02:45:53.665Z,23.17
2016-12-26T02:46:10.821Z,23.27
2016-12-26T02:46:28.034Z,23.29
2016-12-26T02:46:45.237Z,23.31
2016-12-26T02:47:02.420Z,23.31
2016-12-26T02:47:19.597Z,23.31
2016-12-26T02:47:36.790Z,23.43
2016-12-26T02:47:53.998Z,23.35
2016-12-26T02:48:11.578Z,23.43
2016-12-26T02:48:28.955Z,23.4
2016-12-26T02:48:46.122Z,23.46
2016-12-26T02:49:03.302Z,23.5
2016-12-26T02:49:20.484Z,23.53
2016-12-26T02:49:37.691Z,23.53
2016-12-26T02:49:54.872Z,23.55
2016-12-26T02:50:12.074Z,23.56
2016-12-26T02:50:29.262Z,23.46
2016-12-26T02:50:46.418Z,23.67
2016-12-26T02:51:04.188Z,23.5
2016-12-26T02:51:21.363Z,23.49
2016-12-26T02:51:38.533Z,23.61
2016-12-26T02:51:55.755Z,23.49
2016-12-26T02:52:12.927Z,23.52
2016-12-26T02:52:30.131Z,23.63
2016-12-26T02:52:47.315Z,23.6
2016-12-26T02:53:04.475Z,23.55
2016-12-26T02:53:21.646Z,23.61
2016-12-26T02:53:38.829Z,23.7
2016-12-26T02:53:55.985Z,23.68
2016-12-26T02:54:13.132Z,23.61
2016-12-26T02:54:30.320Z,23.63
2016-12-26T02:54:47.517Z,23.6
2016-12-26T02:55:04.723Z,23.61
2016-12-26T02:55:21.913Z,23.64
2016-12-26T02:55:39.096Z,23.7
2016-12-26T02:55:56.277Z,23.64
2016-12-26T02:56:13.464Z,23.53
2016-12-26T02:56:31.213Z,23.63
2016-12-26T02:56:48.396Z,23.67
2016-12-26T02:57:05.563Z,23.63
2016-12-26T02:57:22.735Z,23.67
2016-12-26T02:57:39.939Z,23.61
2016-12-26T02:57:57.687Z,23.61
2016-12-26T02:58:14.864Z,23.56
2016-12-26T02:58:32.054Z,23.58
2016-12-26T02:58:49.247Z,23.49
2016-12-26T02:59:06.406Z,23.49
2016-12-26T02:59:23.557Z,23.42
2016-12-26T02:59:40.754Z,23.55
2016-12-26T02:59:57.927Z,23.43
2016-12-26T03:00:15.140Z,23.53
2016-12-26T03:00:32.351Z,23.43
2016-12-26T03:00:51.506Z,23.43
2016-12-26T03:01:08.660Z,23.48
2016-12-26T03:01:25.839Z,23.53
2016-12-26T03:01:42.984Z,23.48
2016-12-26T03:02:00.169Z,23.49
2016-12-26T03:02:17.342Z,23.35
2016-12-26T03:02:34.511Z,23.48
2016-12-26T03:02:51.694Z,23.38
2016-12-26T03:03:08.913Z,23.52
2016-12-26T03:03:26.101Z,23.53
2016-12-26T03:03:43.267Z,23.52
2016-12-26T03:04:00.449Z,23.55
2016-12-26T03:04:17.616Z,23.5
2016-12-26T03:04:34.796Z,23.49
2016-12-26T03:04:51.947Z,23.49
2016-12-26T03:05:09.144Z,23.52
2016-12-26T03:05:26.339Z,23.53
2016-12-26T03:05:43.519Z,23.52
2016-12-26T03:06:00.672Z,23.52
2016-12-26T03:06:17.841Z,23.55
2016-12-26T03:06:35.014Z,23.52
2016-12-26T03:06:52.199Z,23.45
2016-12-26T03:07:09.380Z,23.55
2016-12-26T03:07:26.556Z,23.52
2016-12-26T03:07:43.724Z,23.45
2016-12-26T03:08:00.904Z,23.52
2016-12-26T03:08:18.097Z,23.5
2016-12-26T03:08:35.287Z,23.52
2016-12-26T03:08:52.487Z,23.49
2016-12-26T03:09:09.665Z,23.58
2016-12-26T03:09:26.881Z,23.43
2016-12-26T03:09:44.081Z,23.46
2016-12-26T03:10:01.253Z,23.53
2016-12-26T03:10:18.436Z,23.56
2016-12-26T03:10:35.619Z,23.49
2016-12-26T03:10:52.814Z,23.5
2016-12-26T03:11:10.000Z,23.46
2016-12-26T03:11:27.184Z,23.43
2016-12-26T03:11:44.399Z,23.43
2016-12-26T03:12:01.564Z,23.37
2016-12-26T03:12:18.751Z,23.4
2016-12-26T03:12:36.250Z,23.4
2016-12-26T03:12:53.486Z,23.38
2016-12-26T03:13:10.653Z,23.4
2016-12-26T03:13:27.828Z,23.43
2016-12-26T03:13:45.004Z,23.45
2016-12-26T03:14:02.153Z,23.38
2016-12-26T03:14:19.332Z,23.4
2016-12-26T03:14:36.498Z,23.43
2016-12-26T03:14:53.662Z,23.33
2016-12-26T03:15:10.816Z,23.37
2016-12-26T03:15:28.011Z,23.35
2016-12-26T03:15:45.218Z,23.34
2016-12-26T03:16:02.414Z,23.33
2016-12-26T03:16:19.619Z,23.4
2016-12-26T03:16:36.788Z,23.37
2016-12-26T03:16:53.963Z,23.38
2016-12-26T03:17:11.181Z,23.42
2016-12-26T03:17:28.350Z,23.46
2016-12-26T03:17:45.564Z,23.4
2016-12-26T03:18:02.729Z,23.38
2016-12-26T03:18:19.908Z,23.42
2016-12-26T03:18:37.081Z,23.33
2016-12-26T03:18:54.264Z,23.43
2016-12-26T03:19:11.455Z,23.43
2016-12-26T03:19:28.646Z,23.45
2016-12-26T03:19:45.806Z,23.34
2016-12-26T03:20:03.005Z,23.38
2016-12-26T03:20:20.743Z,23.4
2016-12-26T03:20:37.907Z,23.37
2016-12-26T03:20:55.076Z,23.43
2016-12-26T03:21:12.268Z,23.38
2016-12-26T03:21:29.445Z,23.45
2016-12-26T03:21:46.646Z,23.4
2016-12-26T03:22:03.838Z,23.42
2016-12-26T03:22:20.992Z,23.37
2016-12-26T03:22:38.148Z,23.37
2016-12-26T03:22:55.307Z,23.38
2016-12-26T03:23:13.042Z,23.4
2016-12-26T03:23:30.209Z,23.42
2016-12-26T03:23:47.423Z,23.4
2016-12-26T03:24:04.645Z,23.42
2016-12-26T03:24:21.836Z,23.37
2016-12-26T03:24:39.016Z,23.4
2016-12-26T03:24:56.188Z,23.38
2016-12-26T03:25:13.911Z,23.4
2016-12-26T03:25:31.104Z,23.37
2016-12-26T03:25:48.269Z,23.37
2016-12-26T03:26:05.451Z,23.33
2016-12-26T03:26:22.618Z,23.35
2016-12-26T03:26:39.803Z,23.38
2016-12-26T03:26:56.970Z,23.46
2016-12-26T03:27:14.174Z,23.42
2016-12-26T03:27:31.369Z,23.42
2016-12-26T03:27:48.544Z,23.42
2016-12-26T03:28:05.717Z,23.37
2016-12-26T03:28:22.893Z,23.38
2016-12-26T03:28:40.054Z,23.42
2016-12-26T03:28:57.257Z,23.43
2016-12-26T03:29:14.420Z,23.4
2016-12-26T03:29:31.611Z,23.43
2016-12-26T03:29:48.751Z,23.42
2016-12-26T03:30:05.962Z,23.42
2016-12-26T03:30:23.150Z,23.4
2016-12-26T03:30:40.342Z,23.43
2016-12-26T03:30:57.543Z,23.33
2016-12-26T03:31:14.716Z,23.42
2016-12-26T03:31:31.889Z,23.49
2016-12-26T03:31:49.088Z,23.42
2016-12-26T03:32:06.268Z,23.45
2016-12-26T03:32:23.426Z,23.46
2016-12-26T03:32:40.599Z,23.49
2016-12-26T03:32:57.753Z,23.34
2016-12-26T03:33:14.931Z,23.4
2016-12-26T03:33:32.091Z,23.45
2016-12-26T03:33:49.293Z,23.52
2016-12-26T03:34:06.487Z,23.38
2016-12-26T03:34:23.645Z,23.48
2016-12-26T03:34:40.817Z,23.46
2016-12-26T03:34:58.003Z,23.4
2016-12-26T03:35:15.178Z,23.53
2016-12-26T03:35:32.352Z,23.48
2016-12-26T03:35:49.539Z,23.48
2016-12-26T03:36:06.718Z,23.56
2016-12-26T03:36:23.887Z,23.48
2016-12-26T03:36:41.071Z,23.43
2016-12-26T03:36:58.246Z,23.48
2016-12-26T03:37:15.492Z,23.56
2016-12-26T03:37:32.668Z,23.52
2016-12-26T03:37:49.859Z,23.52
2016-12-26T03:38:07.058Z,23.5
2016-12-26T03:38:24.235Z,23.5
2016-12-26T03:38:41.401Z,23.46
2016-12-26T03:38:58.596Z,23.5
2016-12-26T03:39:15.763Z,23.58
2016-12-26T03:39:32.932Z,23.5
2016-12-26T03:39:50.110Z,23.53
2016-12-26T03:40:07.285Z,23.5
2016-12-26T03:40:24.466Z,23.52
2016-12-26T03:40:41.651Z,23.42
2016-12-26T03:40:58.822Z,23.56
2016-12-26T03:41:15.998Z,23.52
2016-12-26T03:41:33.196Z,23.58
2016-12-26T03:41:50.407Z,23.48
2016-12-26T03:42:07.563Z,23.56
2016-12-26T03:42:24.761Z,23.56
2016-12-26T03:42:42.179Z,23.5