createdAt,value
2018-03-04T00:00:32.479Z,74.47
2018-03-04T00:02:25.363Z,74.28
2018-03-04T00:03:25.375Z,74.28
2018-03-04T00:05:18.301Z,74.00
2018-03-04T00:06:18.290Z,74.00
2018-03-04T00:08:11.181Z,73.81
2018-03-04T00:09:11.194Z,74.38
2018-03-04T00:11:04.120Z,74.57
2018-03-04T00:12:04.106Z,74.95
2018-03-04T00:13:57.005Z,74.95
2018-03-04T00:14:57.004Z,75.13
2018-03-04T00:16:49.884Z,75.32
2018-03-04T00:17:49.898Z,75.32
2018-03-04T00:19:42.809Z,75.70
2018-03-04T00:20:42.801Z,75.60
2018-03-04T00:22:35.709Z,76.36
2018-03-04T00:23:35.728Z,76.17
2018-03-04T00:25:28.633Z,75.89
2018-03-04T00:26:28.623Z,75.70
2018-03-04T00:28:21.526Z,75.79
2018-03-04T00:29:21.538Z,75.89
2018-03-04T00:31:14.460Z,75.42
2018-03-04T00:32:14.444Z,75.13
2018-03-04T00:34:07.378Z,75.32
2018-03-04T00:35:07.354Z,75.70
2018-03-04T00:37:00.257Z,75.42
2018-03-04T00:38:00.276Z,75.13
2018-03-04T00:39:53.170Z,75.23
2018-03-04T00:40:53.163Z,75.42
2018-03-04T00:42:46.080Z,75.60
2018-03-04T00:43:46.090Z,75.60
2018-03-04T00:45:38.992Z,75.60
2018-03-04T00:46:38.981Z,75.60
2018-03-04T00:48:31.889Z,75.51
2018-03-04T00:49:31.894Z,75.04
2018-03-04T00:51:24.804Z,75.51
2018-03-04T00:52:24.800Z,75.23
2018-03-04T00:54:17.713Z,75.23
2018-03-04T00:55:17.707Z,75.04
2018-03-04T00:57:10.650Z,75.13
2018-03-04T00:58:10.610Z,75.23
2018-03-04T01:00:03.511Z,75.51
2018-03-04T01:01:03.507Z,75.32
2018-03-04T01:02:56.403Z,75.04
2018-03-04T01:03:56.412Z,75.13
2018-03-04T01:05:49.328Z,74.85
2018-03-04T01:06:49.321Z,75.60
2018-03-04T01:08:42.229Z,75.23
2018-03-04T01:09:42.241Z,75.13
2018-03-04T01:11:35.157Z,75.42
2018-03-04T01:12:35.148Z,75.70
2018-03-04T01:14:28.064Z,75.70
2018-03-04T01:15:28.059Z,75.70
2018-03-04T01:17:20.945Z,75.79
2018-03-04T01:18:20.953Z,75.51
2018-03-04T01:20:13.865Z,75.89
2018-03-04T01:21:13.858Z,75.51
2018-03-04T01:23:06.753Z,75.98
2018-03-04T01:24:06.765Z,76.17
2018-03-04T01:25:59.681Z,76.07
2018-03-04T01:26:59.669Z,76.26
2018-03-04T01:28:52.578Z,76.36
2018-03-04T01:29:52.590Z,76.36
2018-03-04T01:31:45.504Z,76.07
2018-03-04T01:32:45.498Z,76.17
2018-03-04T01:34:38.411Z,76.45
2018-03-04T01:35:38.403Z,76.45
2018-03-04T01:37:31.305Z,76.36
2018-03-04T01:38:31.315Z,76.26
2018-03-04T01:40:24.230Z,76.45
2018-03-04T01:41:24.222Z,76.55
2018-03-04T01:43:17.113Z,76.26
2018-03-04T01:44:17.123Z,76.07
2018-03-04T01:46:10.025Z,76.45
2018-03-04T01:47:10.018Z,76.36
2018-03-04T01:49:02.925Z,76.93
2018-03-04T01:50:02.935Z,76.74
2018-03-04T01:51:55.856Z,76.36
2018-03-04T01:52:55.849Z,76.74
2018-03-04T01:54:48.754Z,77.12
2018-03-04T01:55:48.745Z,76.93
2018-03-04T01:57:41.630Z,77.31
2018-03-04T01:58:41.646Z,77.02
2018-03-04T02:00:34.544Z,77.50
2018-03-04T02:01:34.538Z,77.59
2018-03-04T02:03:27.424Z,77.69
2018-03-04T02:04:27.432Z,78.16
2018-03-04T02:06:20.363Z,78.06
2018-03-04T02:07:20.354Z,77.50
2018-03-04T02:09:13.259Z,77.87
2018-03-04T02:10:13.270Z,78.06
2018-03-04T02:12:06.199Z,77.59
2018-03-04T02:13:06.190Z,78.25
2018-03-04T02:14:59.094Z,78.06
2018-03-04T02:15:59.084Z,77.87
2018-03-04T02:17:51.979Z,77.97
2018-03-04T02:18:51.984Z,77.59
2018-03-04T02:20:44.898Z,78.06
2018-03-04T02:21:44.891Z,78.16
2018-03-04T02:23:37.774Z,77.78
2018-03-04T02:24:37.784Z,77.69
2018-03-04T02:26:30.714Z,77.78
2018-03-04T02:27:30.705Z,77.69
2018-03-04T02:29:23.599Z,78.34
2018-03-04T02:30:23.614Z,77.97
2018-03-04T02:32:16.528Z,78.72
2018-03-04T02:33:16.521Z,78.25
2018-03-04T02:35:09.430Z,78.25
2018-03-04T02:36:09.424Z,78.63
2018-03-04T02:38:02.322Z,79.10
2018-03-04T02:39:02.334Z,78.91
2018-03-04T02:40:55.246Z,79.38
2018-03-04T02:41:55.236Z,79.38
2018-03-04T02:43:48.136Z,79.38
2018-03-04T02:44:48.156Z,79.29
2018-03-04T02:46:41.061Z,79.10
2018-03-04T02:47:41.052Z,78.91
2018-03-04T02:49:33.952Z,79.00
2018-03-04T02:50:33.961Z,78.81
2018-03-04T02:52:26.867Z,78.63
2018-03-04T02:53:26.859Z,78.81
2018-03-04T02:55:19.773Z,78.81
2018-03-04T02:56:19.764Z,79.19
2018-03-04T02:58:12.657Z,78.81
2018-03-04T02:59:12.679Z,78.72
2018-03-04T03:01:05.575Z,78.81
2018-03-04T03:02:05.565Z,78.91
2018-03-04T03:03:58.453Z,79.10
2018-03-04T03:04:58.459Z,78.72
2018-03-04T03:06:51.365Z,79.48
2018-03-04T03:07:51.356Z,78.91
2018-03-04T03:09:44.239Z,79.57
2018-03-04T03:10:44.263Z,79.29
2018-03-04T03:12:37.152Z,79.48
2018-03-04T03:13:37.166Z,79.38
2018-03-04T03:15:30.063Z,79.29
2018-03-04T03:16:30.052Z,79.38
2018-03-04T03:18:22.926Z,79.67
2018-03-04T03:19:22.954Z,79.38
2018-03-04T03:21:15.849Z,79.57
2018-03-04T03:22:15.837Z,79.19
2018-03-04T03:24:08.717Z,79.38
2018-03-04T03:25:08.738Z,78.81
2018-03-04T03:27:01.644Z,78.81
2018-03-04T03:28:01.623Z,78.72
2018-03-04T03:29:54.507Z,79.00
2018-03-04T03:30:54.587Z,79.38
2018-03-04T03:32:47.424Z,78.72
2018-03-04T03:33:47.416Z,78.25
2018-03-04T03:35:40.329Z,78.25
2018-03-04T03:36:40.316Z,78.34
2018-03-04T03:38:33.203Z,78.39
2018-03-04T03:39:33.217Z,78.67
2018-03-04T03:41:26.123Z,78.16
2018-03-04T03:42:26.113Z,78.63
2018-03-04T03:44:19.005Z,78.16
2018-03-04T03:45:19.014Z,78.29
2018-03-04T03:47:11.922Z,78.53
2018-03-04T03:48:11.910Z,78.44
2018-03-04T03:50:04.813Z,78.29
2018-03-04T03:51:04.820Z,78.53
2018-03-04T03:52:57.728Z,78.29
2018-03-04T03:53:57.724Z,78.20
2018-03-04T03:55:50.639Z,78.10
2018-03-04T03:56:50.637Z,78.10
2018-03-04T03:58:43.534Z,78.48
2018-03-04T03:59:43.525Z,78.20
2018-03-04T04:01:36.432Z,78.29
2018-03-04T04:02:36.428Z,78.01
2018-03-04T04:04:29.316Z,78.20
2018-03-04T04:05:29.322Z,78.29
2018-03-04T04:07:22.231Z,78.01
2018-03-04T04:08:22.218Z,78.20
2018-03-04T04:10:15.124Z,78.29
2018-03-04T04:11:15.116Z,78.10
2018-03-04T04:13:08.043Z,78.29
2018-03-04T04:14:08.020Z,78.39
2018-03-04T04:16:00.899Z,78.48
2018-03-04T04:17:00.910Z,78.29
2018-03-04T04:18:53.818Z,78.48
2018-03-04T04:19:53.809Z,78.58
2018-03-04T04:21:46.724Z,78.10
2018-03-04T04:22:46.713Z,78.29
2018-03-04T04:24:40.163Z,78.29
2018-03-04T04:25:39.610Z,78.29
2018-03-04T04:27:32.524Z,78.58
2018-03-04T04:28:32.515Z,78.58
2018-03-04T04:30:25.691Z,78.48
2018-03-04T04:31:25.703Z,78.20
2018-03-04T04:33:18.607Z,78.01
2018-03-04T04:34:18.603Z,78.29
2018-03-04T04:36:11.501Z,78.48
2018-03-04T04:37:11.508Z,78.48
2018-03-04T04:39:04.442Z,78.95
2018-03-04T04:40:04.438Z,79.14
2018-03-04T04:41:57.357Z,79.24
2018-03-04T04:42:57.348Z,79.24
2018-03-04T04:44:50.277Z,79.05
2018-03-04T04:45:50.258Z,79.05
2018-03-04T04:47:43.150Z,79.43
2018-03-04T04:48:43.145Z,79.33
2018-03-04T04:50:36.034Z,79.90
2018-03-04T04:51:36.052Z,79.52
2018-03-04T04:53:28.973Z,79.43
2018-03-04T04:54:28.961Z,79.90
2018-03-04T04:56:21.863Z,79.71
2018-03-04T04:57:21.895Z,79.61
2018-03-04T04:59:14.782Z,79.52
2018-03-04T05:00:14.776Z,79.33
2018-03-04T05:02:07.689Z,80.27
2018-03-04T05:03:07.679Z,79.99
2018-03-04T05:05:00.563Z,79.80
2018-03-04T05:06:00.575Z,80.65
2018-03-04T05:07:53.504Z,80.46
2018-03-04T05:08:53.502Z,81.17
2018-03-04T05:10:46.399Z,80.56
2018-03-04T05:11:46.420Z,80.88
2018-03-04T05:13:39.318Z,80.41
2018-03-04T05:14:39.309Z,80.41
2018-03-04T05:16:32.214Z,80.51
2018-03-04T05:17:32.226Z,80.69
2018-03-04T05:19:25.132Z,81.03
2018-03-04T05:20:25.138Z,81.45
2018-03-04T05:22:18.027Z,81.45
2018-03-04T05:23:18.046Z,82.40
2018-03-04T05:25:10.957Z,82.54
2018-03-04T05:26:10.937Z,83.11
2018-03-04T05:28:03.840Z,83.87
2018-03-04T05:29:03.856Z,83.40
2018-03-04T05:30:56.758Z,83.78
2018-03-04T05:31:56.752Z,83.87
2018-03-04T05:33:49.664Z,83.87
2018-03-04T05:34:49.658Z,83.78
2018-03-04T05:36:42.552Z,84.25
2018-03-04T05:37:42.565Z,84.34
2018-03-04T05:39:35.498Z,83.91
2018-03-04T05:40:35.496Z,84.20
2018-03-04T05:42:28.386Z,83.82
2018-03-04T05:43:28.399Z,83.63
2018-03-04T05:45:21.304Z,83.63
2018-03-04T05:46:21.304Z,83.72
2018-03-04T05:48:14.193Z,83.63
2018-03-04T05:49:14.206Z,83.34
2018-03-04T05:51:07.258Z,83.53
2018-03-04T05:52:07.250Z,83.44
2018-03-04T05:54:00.138Z,83.53
2018-03-04T05:55:00.148Z,83.63
2018-03-04T05:56:53.077Z,83.53
2018-03-04T05:57:53.077Z,83.15
2018-03-04T05:59:45.958Z,83.44
2018-03-04T06:00:45.969Z,83.53
2018-03-04T06:02:38.889Z,83.44
2018-03-04T06:03:38.882Z,83.44
2018-03-04T06:05:31.785Z,82.68
2018-03-04T06:06:31.780Z,82.40
2018-03-04T06:08:25.663Z,82.12
2018-03-04T06:09:25.675Z,82.21
2018-03-04T06:11:18.583Z,82.31
2018-03-04T06:12:18.589Z,82.31
2018-03-04T06:14:11.480Z,82.02
2018-03-04T06:15:11.484Z,82.40
2018-03-04T06:17:05.383Z,82.40
2018-03-04T06:18:05.378Z,82.21
2018-03-04T06:19:58.269Z,82.50
2018-03-04T06:20:58.283Z,82.31
2018-03-04T06:22:51.203Z,82.31
2018-03-04T06:23:51.192Z,82.40
2018-03-04T06:25:44.100Z,82.21
2018-03-04T06:26:44.122Z,82.40
2018-03-04T06:28:37.032Z,82.78
2018-03-04T06:29:37.024Z,82.21
2018-03-04T06:31:29.919Z,82.40
2018-03-04T06:32:29.952Z,82.78
2018-03-04T06:34:22.846Z,82.31
2018-03-04T06:35:22.837Z,82.31
2018-03-04T06:37:15.727Z,82.21
2018-03-04T06:38:15.745Z,82.31
2018-03-04T06:40:08.644Z,82.31
2018-03-04T06:41:08.638Z,82.21
2018-03-04T06:43:01.573Z,82.59
2018-03-04T06:44:01.562Z,82.31
2018-03-04T06:45:54.450Z,81.83
2018-03-04T06:46:54.462Z,81.36
2018-03-04T06:48:47.373Z,82.68
2018-03-04T06:49:47.370Z,82.78
2018-03-04T06:51:40.264Z,81.87
2018-03-04T06:52:40.277Z,81.68
2018-03-04T06:54:33.184Z,82.31
2018-03-04T06:55:33.178Z,81.77
2018-03-04T06:57:26.068Z,81.64
2018-03-04T06:58:26.081Z,81.64
2018-03-04T07:00:19.016Z,82.34
2018-03-04T07:01:18.998Z,82.78
2018-03-04T07:03:11.895Z,82.06
2018-03-04T07:04:11.903Z,82.72
2018-03-04T07:06:04.817Z,81.77
2018-03-04T07:07:04.814Z,81.59
2018-03-04T07:08:57.701Z,81.49
2018-03-04T07:09:57.716Z,82.25
2018-03-04T07:11:50.634Z,81.40
2018-03-04T07:12:50.630Z,81.12
2018-03-04T07:14:43.540Z,81.21
2018-03-04T07:15:43.535Z,81.40
2018-03-04T07:17:36.424Z,81.21
2018-03-04T07:18:36.437Z,80.74
2018-03-04T07:20:29.345Z,80.45
2018-03-04T07:21:29.345Z,80.17
2018-03-04T07:23:22.240Z,80.36
2018-03-04T07:24:22.254Z,79.88
2018-03-04T07:26:15.163Z,80.36
2018-03-04T07:27:15.158Z,79.98
2018-03-04T07:29:08.058Z,80.26
2018-03-04T07:30:08.072Z,80.64
2018-03-04T07:32:00.982Z,80.74
2018-03-04T07:33:00.976Z,80.64
2018-03-04T07:34:53.878Z,80.45
2018-03-04T07:35:53.894Z,80.55
2018-03-04T07:37:46.803Z,80.58
2018-03-04T07:38:46.794Z,80.49
2018-03-04T07:40:39.700Z,80.11
2018-03-04T07:41:39.699Z,79.45
2018-03-04T07:43:32.611Z,79.83
2018-03-04T07:44:32.602Z,79.45
2018-03-04T07:46:25.514Z,80.02
2018-03-04T07:47:25.509Z,79.64
2018-03-04T07:49:18.400Z,79.45
2018-03-04T07:50:18.421Z,79.74
2018-03-04T07:52:11.326Z,79.64
2018-03-04T07:53:11.322Z,79.69
2018-03-04T07:55:04.214Z,80.64
2018-03-04T07:56:04.225Z,80.40
2018-03-04T07:57:57.148Z,80.11
2018-03-04T07:58:57.143Z,80.21
2018-03-04T08:00:50.033Z,80.11
2018-03-04T08:01:50.049Z,80.58
2018-03-04T08:03:42.956Z,80.11
2018-03-04T08:04:42.950Z,79.83
2018-03-04T08:06:35.846Z,80.02
2018-03-04T08:07:35.858Z,79.93
2018-03-04T08:09:28.769Z,79.55
2018-03-04T08:10:28.768Z,79.26
2018-03-04T08:12:21.656Z,79.64
2018-03-04T08:13:21.678Z,79.26
2018-03-04T08:15:14.585Z,79.17
2018-03-04T08:16:14.578Z,79.17
2018-03-04T08:18:07.490Z,79.64
2018-03-04T08:19:07.483Z,79.64
2018-03-04T08:21:00.395Z,78.64
2018-03-04T08:22:00.409Z,78.31
2018-03-04T08:23:53.342Z,79.11
2018-03-04T08:24:53.343Z,78.22
2018-03-04T08:26:46.230Z,78.64
2018-03-04T08:27:46.245Z,78.79
2018-03-04T08:29:39.155Z,79.07
2018-03-04T08:30:39.153Z,79.55
2018-03-04T08:32:32.046Z,79.21
2018-03-04T08:33:32.057Z,79.17
2018-03-04T08:35:24.971Z,79.64
2018-03-04T08:36:24.966Z,79.55
2018-03-04T08:38:17.865Z,79.64
2018-03-04T08:39:17.876Z,79.55
2018-03-04T08:41:10.788Z,79.26
2018-03-04T08:42:10.786Z,79.36
2018-03-04T08:44:03.705Z,79.55
2018-03-04T08:45:03.694Z,79.68
2018-03-04T08:46:56.583Z,79.93
2018-03-04T08:47:56.598Z,79.36
2018-03-04T08:49:49.520Z,79.58
2018-03-04T08:50:49.507Z,79.07
2018-03-04T08:52:42.404Z,79.11
2018-03-04T08:53:42.416Z,78.98
2018-03-04T08:55:35.329Z,78.64
2018-03-04T08:56:35.322Z,79.49
2018-03-04T08:58:28.215Z,79.30
2018-03-04T08:59:28.229Z,79.21
2018-03-04T09:01:21.144Z,78.35
2018-03-04T09:02:21.137Z,78.54
2018-03-04T09:04:14.026Z,77.88
2018-03-04T09:05:14.041Z,77.97
2018-03-04T09:07:06.953Z,78.45
2018-03-04T09:08:06.947Z,78.07
2018-03-04T09:09:59.879Z,79.11
2018-03-04T09:10:59.862Z,79.02
2018-03-04T09:12:52.750Z,79.21
2018-03-04T09:13:52.767Z,78.92
2018-03-04T09:15:45.678Z,79.02
2018-03-04T09:16:45.674Z,78.45
2018-03-04T09:18:38.566Z,79.30
2018-03-04T09:19:38.598Z,79.39
2018-03-04T09:21:31.495Z,78.92
2018-03-04T09:22:31.489Z,79.39
2018-03-04T09:24:24.381Z,78.26
2018-03-04T09:25:24.393Z,78.07
2018-03-04T09:27:17.311Z,78.26
2018-03-04T09:28:17.302Z,78.07
2018-03-04T09:30:10.194Z,78.16
2018-03-04T09:31:10.226Z,78.73
2018-03-04T09:33:03.124Z,77.88
2018-03-04T09:34:03.120Z,77.97
2018-03-04T09:35:56.037Z,77.78
2018-03-04T09:36:56.032Z,78.16
2018-03-04T09:38:48.925Z,78.26
2018-03-04T09:39:48.939Z,79.96
2018-03-04T09:41:41.854Z,79.39
2018-03-04T09:42:41.850Z,79.21
2018-03-04T09:44:34.746Z,79.87
2018-03-04T09:45:34.758Z,80.15
2018-03-04T09:47:27.671Z,81.57
2018-03-04T09:48:27.667Z,81.20
2018-03-04T09:50:20.558Z,80.63
2018-03-04T09:51:20.574Z,80.57
2018-03-04T09:53:13.490Z,79.91
2018-03-04T09:54:13.487Z,79.34
2018-03-04T09:56:06.376Z,79.53
2018-03-04T09:57:06.392Z,79.25
2018-03-04T09:58:59.310Z,79.72
2018-03-04T09:59:59.307Z,80.00
2018-03-04T10:01:52.244Z,79.34
2018-03-04T10:02:52.240Z,79.34
2018-03-04T10:04:45.129Z,78.30
2018-03-04T10:05:45.143Z,78.02
2018-03-04T10:07:38.066Z,78.39
2018-03-04T10:08:38.060Z,78.30
2018-03-04T10:10:30.950Z,78.34
2018-03-04T10:11:30.964Z,78.34
2018-03-04T10:13:23.882Z,78.34
2018-03-04T10:14:23.877Z,77.96
2018-03-04T10:16:16.776Z,77.96
2018-03-04T10:17:16.793Z,77.96
2018-03-04T10:19:09.703Z,77.96
2018-03-04T10:20:09.708Z,77.39
2018-03-04T10:22:02.629Z,78.24
2018-03-04T10:23:02.621Z,77.43
2018-03-04T10:24:55.520Z,77.14
2018-03-04T10:25:55.536Z,76.86
2018-03-04T10:27:48.449Z,76.20
2018-03-04T10:28:48.448Z,75.34
2018-03-04T10:30:41.352Z,75.19
2018-03-04T10:31:41.365Z,74.81
2018-03-04T10:33:34.283Z,73.67
2018-03-04T10:34:34.278Z,72.63
2018-03-04T10:36:27.181Z,71.81
2018-03-04T10:37:27.191Z,71.43
2018-03-04T10:39:20.111Z,71.23
2018-03-04T10:40:20.108Z,71.71
2018-03-04T10:42:13.013Z,70.95
2018-03-04T10:43:13.027Z,70.86
2018-03-04T10:45:05.951Z,70.76
2018-03-04T10:46:05.950Z,70.10
2018-03-04T10:47:58.878Z,70.76
2018-03-04T10:48:58.869Z,70.10
2018-03-04T10:50:51.777Z,70.57
2018-03-04T10:51:51.783Z,70.57
2018-03-04T10:53:44.707Z,70.19
2018-03-04T10:54:44.703Z,70.38
2018-03-04T10:56:37.598Z,70.67
2018-03-04T10:57:37.615Z,71.62
2018-03-04T10:59:30.535Z,71.52
2018-03-04T11:00:30.548Z,71.14
2018-03-04T11:02:23.441Z,70.76
2018-03-04T11:03:23.455Z,71.04
2018-03-04T11:05:16.373Z,71.52
2018-03-04T11:06:16.372Z,71.90
2018-03-04T11:08:09.268Z,71.43
2018-03-04T11:09:09.285Z,71.43
2018-03-04T11:11:02.205Z,71.04
2018-03-04T11:12:02.205Z,70.57
2018-03-04T11:13:55.120Z,70.23
2018-03-04T11:14:55.136Z,70.29
2018-03-04T11:16:49.025Z,69.75
2018-03-04T11:17:49.051Z,69.56
2018-03-04T11:19:41.952Z,70.13
2018-03-04T11:20:41.950Z,70.13
2018-03-04T11:22:34.860Z,70.42
2018-03-04T11:23:34.878Z,69.46
2018-03-04T11:25:27.793Z,69.56
2018-03-04T11:26:27.794Z,69.09
2018-03-04T11:28:20.690Z,68.84
2018-03-04T11:29:20.706Z,68.33
2018-03-04T11:31:13.621Z,68.61
2018-03-04T11:32:13.620Z,69.27
2018-03-04T11:34:06.567Z,70.04
2018-03-04T11:35:06.560Z,71.18
2018-03-04T11:36:59.459Z,70.70
2018-03-04T11:37:59.539Z,70.51
2018-03-04T11:39:52.392Z,70.61
2018-03-04T11:40:52.388Z,70.70
2018-03-04T11:42:45.291Z,71.31
2018-03-04T11:43:45.451Z,70.45
2018-03-04T11:45:38.222Z,69.41
2018-03-04T11:46:38.220Z,69.02
2018-03-04T11:48:31.546Z,69.21
2018-03-04T11:49:31.219Z,69.12
2018-03-04T11:51:24.156Z,68.65
2018-03-04T11:52:24.145Z,68.65
2018-03-04T11:54:17.038Z,68.36
2018-03-04T11:55:17.051Z,68.36
2018-03-04T11:57:09.970Z,69.21
2018-03-04T11:58:09.970Z,69.31
2018-03-04T12:00:02.886Z,69.15
2018-03-04T12:01:02.890Z,68.40
2018-03-04T12:02:55.784Z,67.63
2018-03-04T12:03:55.807Z,67.63
2018-03-04T12:05:48.717Z,67.44
2018-03-04T12:06:48.764Z,67.63
2018-03-04T12:08:41.618Z,68.27
2018-03-04T12:09:41.684Z,68.55
2018-03-04T12:11:34.566Z,68.68
2018-03-04T12:12:34.554Z,68.68
2018-03-04T12:14:27.448Z,67.73
2018-03-04T12:15:27.463Z,67.73
2018-03-04T12:17:20.383Z,67.07
2018-03-04T12:18:20.423Z,66.97
2018-03-04T12:20:13.782Z,67.73
2018-03-04T12:21:13.802Z,67.54
2018-03-04T12:23:06.723Z,67.10
2018-03-04T12:24:06.719Z,67.16
2018-03-04T12:25:59.634Z,67.29
2018-03-04T12:26:59.633Z,67.57
2018-03-04T12:28:52.531Z,66.53
2018-03-04T12:29:52.569Z,66.81
2018-03-04T12:31:45.465Z,66.72
2018-03-04T12:32:45.496Z,66.24
2018-03-04T12:34:38.371Z,66.14
2018-03-04T12:35:38.393Z,65.86
2018-03-04T12:37:31.319Z,66.08
2018-03-04T12:38:31.316Z,65.99
2018-03-04T12:40:24.202Z,65.13
2018-03-04T12:41:24.233Z,64.84
2018-03-04T12:43:17.137Z,65.19
2018-03-04T12:44:17.134Z,65.29
2018-03-04T12:46:10.041Z,65.77
2018-03-04T12:47:10.097Z,65.58
2018-03-04T12:49:02.979Z,65.86
2018-03-04T12:50:02.975Z,65.19
2018-03-04T12:51:55.896Z,65.86
2018-03-04T12:52:55.896Z,65.38
2018-03-04T12:54:48.800Z,65.77
2018-03-04T12:55:48.813Z,65.80
2018-03-04T12:57:41.745Z,65.99
2018-03-04T12:58:41.731Z,65.29
2018-03-04T13:00:34.639Z,65.95
2018-03-04T13:01:34.661Z,66.43
2018-03-04T13:03:27.576Z,66.27
2018-03-04T13:04:27.576Z,66.37
2018-03-04T13:06:20.479Z,65.13
2018-03-04T13:07:20.496Z,65.99
2018-03-04T13:09:13.423Z,65.99
2018-03-04T13:10:13.415Z,66.18
2018-03-04T13:12:06.362Z,66.18
2018-03-04T13:13:06.333Z,65.89
2018-03-04T13:14:59.256Z,65.99
2018-03-04T13:15:59.253Z,66.08
2018-03-04T13:17:52.178Z,65.92
2018-03-04T13:18:52.174Z,65.73
2018-03-04T13:20:45.079Z,64.59
2018-03-04T13:21:45.099Z,64.59
2018-03-04T13:23:38.043Z,64.02
2018-03-04T13:24:38.025Z,64.12
2018-03-04T13:26:30.920Z,64.97
2018-03-04T13:27:30.936Z,65.36
2018-03-04T13:29:23.856Z,64.87
2018-03-04T13:30:23.896Z,65.07
2018-03-04T13:32:16.765Z,64.97
2018-03-04T13:33:16.777Z,64.50
2018-03-04T13:35:09.722Z,64.21
2018-03-04T13:36:09.696Z,64.21
2018-03-04T13:38:02.647Z,64.59
2018-03-04T13:39:02.612Z,64.40
2018-03-04T13:40:55.543Z,63.54
2018-03-04T13:41:55.540Z,63.73
2018-03-04T13:43:48.478Z,63.73
2018-03-04T13:44:48.457Z,63.54
2018-03-04T13:46:41.358Z,64.40
2018-03-04T13:47:41.376Z,64.59
2018-03-04T13:49:34.299Z,64.02
2018-03-04T13:50:34.298Z,63.54
2018-03-04T13:52:27.201Z,63.45
2018-03-04T13:53:27.221Z,63.48
2018-03-04T13:55:20.138Z,62.78
2018-03-04T13:56:20.141Z,62.68
2018-03-04T13:58:13.038Z,63.17
2018-03-04T13:59:13.058Z,63.07
2018-03-04T14:01:05.977Z,63.07
2018-03-04T14:02:05.978Z,62.78
2018-03-04T14:03:58.877Z,63.07
2018-03-04T14:04:58.911Z,62.78
2018-03-04T14:06:51.820Z,63.45
2018-03-04T14:07:51.816Z,63.45
2018-03-04T14:09:44.804Z,63.64
2018-03-04T14:10:44.736Z,63.07
2018-03-04T14:12:37.657Z,63.07
2018-03-04T14:13:37.660Z,63.07
2018-03-04T14:15:30.581Z,63.07
2018-03-04T14:16:30.636Z,63.07
2018-03-04T14:18:23.503Z,62.97
2018-03-04T14:19:23.521Z,62.68
2018-03-04T14:21:16.440Z,63.29
2018-03-04T14:22:16.441Z,62.59
2018-03-04T14:24:09.339Z,62.97
2018-03-04T14:25:09.364Z,62.49
2018-03-04T14:27:03.273Z,62.59
2018-03-04T14:28:03.283Z,62.88
2018-03-04T14:29:56.222Z,62.88
2018-03-04T14:30:56.194Z,62.88
2018-03-04T14:32:49.147Z,62.88
2018-03-04T14:33:49.153Z,62.97
2018-03-04T14:35:42.089Z,63.17
2018-03-04T14:36:42.069Z,62.97
2018-03-04T14:38:35.006Z,63.17
2018-03-04T14:39:35.104Z,62.68
2018-03-04T14:41:27.965Z,64.81
2018-03-04T14:42:27.958Z,63.57
2018-03-04T14:44:20.859Z,62.81
2018-03-04T14:45:20.877Z,62.43
2018-03-04T14:47:13.803Z,62.52
2018-03-04T14:48:13.799Z,62.24
2018-03-04T14:50:06.702Z,62.21
2018-03-04T14:51:06.837Z,62.68
2018-03-04T14:52:59.698Z,62.97
2018-03-04T14:53:59.638Z,62.78
2018-03-04T14:55:52.544Z,62.88
2018-03-04T14:56:52.562Z,63.07
2018-03-04T14:58:45.485Z,63.07
2018-03-04T14:59:45.526Z,62.78
2018-03-04T15:01:38.412Z,62.88
2018-03-04T15:02:38.402Z,62.59
2018-03-04T15:04:31.318Z,62.78
2018-03-04T15:05:31.328Z,62.68
2018-03-04T15:07:24.243Z,62.97
2018-03-04T15:08:24.783Z,63.07
2018-03-04T15:10:17.141Z,63.07
2018-03-04T15:11:17.158Z,63.07
2018-03-04T15:13:10.079Z,63.00
2018-03-04T15:14:10.157Z,62.40
2018-03-04T15:16:02.992Z,62.52
2018-03-04T15:17:03.004Z,62.15
2018-03-04T15:18:55.946Z,62.72
2018-03-04T15:19:55.922Z,61.86
2018-03-04T15:21:48.822Z,62.30
2018-03-04T15:22:48.839Z,62.30
2018-03-04T15:24:41.757Z,62.68
2018-03-04T15:25:41.761Z,62.78
2018-03-04T15:27:34.683Z,62.88
2018-03-04T15:28:34.685Z,62.97
2018-03-04T15:30:27.585Z,62.78
2018-03-04T15:31:27.604Z,62.68
2018-03-04T15:33:21.591Z,62.68
2018-03-04T15:34:21.514Z,63.07
2018-03-04T15:36:14.590Z,63.35
2018-03-04T15:37:14.446Z,64.02
2018-03-04T15:39:07.379Z,63.70
2018-03-04T15:40:07.386Z,64.08
2018-03-04T15:42:00.329Z,64.12
2018-03-04T15:43:00.311Z,63.64
2018-03-04T15:44:53.264Z,63.64
2018-03-04T15:45:53.216Z,63.51
2018-03-04T15:47:46.114Z,64.65
2018-03-04T15:48:46.133Z,64.28
2018-03-04T15:50:39.053Z,64.65
2018-03-04T15:51:39.054Z,64.56
2018-03-04T15:53:31.994Z,65.13
2018-03-04T15:54:31.996Z,65.32
2018-03-04T15:56:24.908Z,65.13
2018-03-04T15:57:24.923Z,65.42
2018-03-04T15:59:17.874Z,65.61
2018-03-04T16:00:17.845Z,65.32
2018-03-04T16:02:10.785Z,65.70
2018-03-04T16:03:10.770Z,65.80
2018-03-04T16:05:03.690Z,65.80
2018-03-04T16:06:03.714Z,65.38
2018-03-04T16:07:56.622Z,66.05
2018-03-04T16:08:56.626Z,66.56
2018-03-04T16:10:49.583Z,66.91
2018-03-04T16:11:49.542Z,66.53
2018-03-04T16:13:42.445Z,65.95
2018-03-04T16:14:42.469Z,66.72
2018-03-04T16:16:35.404Z,66.91
2018-03-04T16:17:35.383Z,67.10
2018-03-04T16:19:28.286Z,67.19
2018-03-04T16:20:28.852Z,67.47
2018-03-04T16:22:21.382Z,67.47
2018-03-04T16:23:21.382Z,67.95
2018-03-04T16:25:14.284Z,68.15
2018-03-04T16:26:14.304Z,68.05
2018-03-04T16:28:07.220Z,67.57
2018-03-04T16:29:07.220Z,68.15
2018-03-04T16:31:00.163Z,68.15
2018-03-04T16:32:00.138Z,68.33
2018-03-04T16:33:53.037Z,68.90
2018-03-04T16:34:53.061Z,68.81
2018-03-04T16:36:45.992Z,68.52
2018-03-04T16:37:45.971Z,68.87
2018-03-04T16:39:38.885Z,68.59
2018-03-04T16:40:38.973Z,69.10
2018-03-04T16:42:31.845Z,69.25
2018-03-04T16:43:31.806Z,69.35
2018-03-04T16:45:24.733Z,69.25
2018-03-04T16:46:24.784Z,69.15
2018-03-04T16:48:17.659Z,69.73
2018-03-04T16:49:17.638Z,69.82
2018-03-04T16:51:10.545Z,70.39
2018-03-04T16:52:10.560Z,70.58
2018-03-04T16:54:03.495Z,71.41
2018-03-04T16:55:03.481Z,71.59
2018-03-04T16:56:56.405Z,71.50
2018-03-04T16:57:56.398Z,71.69
2018-03-04T16:59:49.300Z,72.07
2018-03-04T17:00:49.313Z,71.78
2018-03-04T17:02:42.230Z,72.07
2018-03-04T17:03:42.228Z,72.55
2018-03-04T17:05:35.173Z,72.74
2018-03-04T17:06:35.151Z,72.35
2018-03-04T17:08:28.073Z,73.08
2018-03-04T17:09:28.071Z,73.18
2018-03-04T17:11:20.964Z,73.65
2018-03-04T17:12:20.978Z,74.22
2018-03-04T17:14:13.902Z,74.69
2018-03-04T17:15:13.902Z,74.31
2018-03-04T17:17:06.825Z,74.88
2018-03-04T17:18:06.818Z,74.88
2018-03-04T17:19:59.720Z,75.17
2018-03-04T17:20:59.738Z,75.17
2018-03-04T17:22:52.654Z,75.55
2018-03-04T17:23:52.655Z,75.99
2018-03-04T17:25:45.555Z,76.37
2018-03-04T17:26:45.584Z,76.46
2018-03-04T17:28:38.489Z,76.27
2018-03-04T17:29:38.489Z,76.65
2018-03-04T17:31:31.384Z,76.75
2018-03-04T17:32:31.402Z,77.79
2018-03-04T17:34:24.312Z,77.66
2018-03-04T17:35:24.312Z,77.79
2018-03-04T17:37:17.264Z,78.17
2018-03-04T17:38:17.248Z,78.89
2018-03-04T17:40:10.129Z,78.70
2018-03-04T17:41:10.158Z,78.51
2018-03-04T17:43:03.063Z,79.55
2018-03-04T17:44:03.061Z,79.46
2018-03-04T17:45:55.956Z,79.55
2018-03-04T17:46:55.994Z,79.46
2018-03-04T17:48:48.888Z,79.84
2018-03-04T17:49:48.898Z,79.84
2018-03-04T17:51:41.789Z,79.74
2018-03-04T17:52:41.814Z,80.03
2018-03-04T17:54:34.745Z,79.94
2018-03-04T17:55:34.742Z,80.13
2018-03-04T17:57:27.661Z,80.60
2018-03-04T17:58:27.660Z,80.41
2018-03-04T18:00:20.584Z,80.41
2018-03-04T18:01:20.596Z,80.60
2018-03-04T18:03:13.523Z,80.41
2018-03-04T18:04:13.517Z,80.13
2018-03-04T18:06:06.412Z,80.41
2018-03-04T18:07:06.429Z,80.69
2018-03-04T18:08:59.343Z,80.98
2018-03-04T18:09:59.339Z,81.65
2018-03-04T18:11:52.240Z,80.79
2018-03-04T18:12:52.255Z,81.65
2018-03-04T18:14:45.173Z,80.51
2018-03-04T18:15:45.173Z,80.88
2018-03-04T18:17:38.087Z,80.69
2018-03-04T18:18:38.086Z,80.79
2018-03-04T18:20:30.990Z,80.79
2018-03-04T18:21:30.999Z,80.69
2018-03-04T18:23:23.917Z,81.55
2018-03-04T18:24:23.907Z,81.93
2018-03-04T18:26:16.804Z,82.03
2018-03-04T18:27:16.821Z,82.78
2018-03-04T18:29:09.731Z,82.78
2018-03-04T18:30:09.733Z,83.03
2018-03-04T18:32:02.649Z,82.69
2018-03-04T18:33:02.645Z,83.26