createdAt,value
2023-05-13T00:00:00.513Z,34.19
2023-05-13T00:02:27.360Z,34.46
2023-05-13T00:04:53.973Z,34.62
2023-05-13T00:07:20.518Z,34.33
2023-05-13T00:09:47.098Z,34.51
2023-05-13T00:12:13.839Z,35.39
2023-05-13T00:14:40.806Z,35.79
2023-05-13T00:17:07.517Z,34.77
2023-05-13T00:19:34.084Z,34.93
2023-05-13T00:22:00.688Z,35.10
2023-05-13T00:24:27.666Z,36.49
2023-05-13T00:26:54.250Z,35.12
2023-05-13T00:29:20.837Z,35.35
2023-05-13T00:31:47.496Z,35.25
2023-05-13T00:34:14.257Z,37.21
2023-05-13T00:36:40.839Z,35.45
2023-05-13T00:39:07.795Z,37.13
2023-05-13T00:41:34.405Z,35.83
2023-05-13T00:44:01.150Z,36.23
2023-05-13T00:46:30.709Z,35.77
2023-05-13T00:48:57.314Z,36.29
2023-05-13T00:51:23.961Z,37.14
2023-05-13T00:53:51.419Z,37.14
2023-05-13T00:56:24.501Z,36.64
2023-05-13T00:58:51.044Z,37.55
2023-05-13T01:01:36.418Z,36.77
2023-05-13T01:04:09.280Z,37.26
2023-05-13T01:06:35.811Z,37.59
2023-05-13T01:09:08.966Z,37.38
2023-05-13T01:11:37.699Z,37.54
2023-05-13T01:14:11.726Z,37.67
2023-05-13T01:16:53.405Z,37.76
2023-05-13T01:19:42.996Z,37.04
2023-05-13T01:22:09.805Z,38.55
2023-05-13T01:24:36.445Z,37.19
2023-05-13T01:27:03.182Z,38.14
2023-05-13T01:29:30.334Z,37.21
2023-05-13T01:31:57.854Z,37.23
2023-05-13T01:34:25.729Z,37.84
2023-05-13T01:36:52.354Z,38.13
2023-05-13T01:39:19.448Z,39.34
2023-05-13T01:41:46.086Z,37.32
2023-05-13T01:44:12.670Z,38.07
2023-05-13T01:46:39.330Z,37.76
2023-05-13T01:49:07.831Z,38.33
2023-05-13T01:51:34.445Z,38.78
2023-05-13T01:54:01.264Z,38.90
2023-05-13T01:56:27.885Z,38.45
2023-05-13T01:58:54.455Z,39.34
2023-05-13T02:01:22.583Z,37.92
2023-05-13T02:03:49.997Z,39.55
2023-05-13T02:06:17.012Z,38.26
2023-05-13T02:08:43.654Z,39.12
2023-05-13T02:11:10.276Z,38.77
2023-05-13T02:13:36.864Z,38.22
2023-05-13T02:16:03.616Z,39.53
2023-05-13T02:18:30.523Z,41.28
2023-05-13T02:20:57.663Z,41.26
2023-05-13T02:23:24.353Z,40.45
2023-05-13T02:25:50.917Z,39.59
2023-05-13T02:28:17.569Z,39.87
2023-05-13T02:30:44.132Z,40.51
2023-05-13T02:33:10.783Z,40.08
2023-05-13T02:35:37.382Z,40.00
2023-05-13T02:38:06.923Z,42.55
2023-05-13T02:40:33.450Z,41.03
2023-05-13T02:43:00.050Z,42.20
2023-05-13T02:45:26.690Z,40.89
2023-05-13T02:47:53.377Z,41.09
2023-05-13T02:50:20.234Z,41.58
2023-05-13T02:52:47.018Z,41.87
2023-05-13T02:55:13.590Z,41.47
2023-05-13T02:57:40.208Z,41.03
2023-05-13T03:00:07.034Z,42.21
2023-05-13T03:02:34.089Z,41.32
2023-05-13T03:05:00.804Z,41.09
2023-05-13T03:07:27.399Z,41.89
2023-05-13T03:09:54.129Z,40.88
2023-05-13T03:12:20.973Z,40.92
2023-05-13T03:14:47.554Z,41.69
2023-05-13T03:17:14.197Z,41.08
2023-05-13T03:19:40.711Z,41.83
2023-05-13T03:22:07.296Z,41.47
2023-05-13T03:24:33.874Z,40.93
2023-05-13T03:27:00.895Z,40.88
2023-05-13T03:29:27.434Z,41.04
2023-05-13T03:31:54.435Z,41.47
2023-05-13T03:34:21.097Z,41.10
2023-05-13T03:36:47.828Z,41.25
2023-05-13T03:39:14.412Z,40.91
2023-05-13T03:41:41.025Z,40.87
2023-05-13T03:44:07.681Z,41.31
2023-05-13T03:46:34.344Z,41.08
2023-05-13T03:49:00.925Z,41.13
2023-05-13T03:51:27.587Z,41.49
2023-05-13T03:53:54.158Z,41.43
2023-05-13T03:56:21.653Z,41.53
2023-05-13T03:58:48.418Z,41.39
2023-05-13T04:01:15.038Z,41.87
2023-05-13T04:03:44.248Z,41.36
2023-05-13T04:06:11.052Z,41.38
2023-05-13T04:08:37.617Z,41.57
2023-05-13T04:11:04.210Z,41.42
2023-05-13T04:13:30.902Z,41.63
2023-05-13T04:15:58.115Z,41.87
2023-05-13T04:18:24.712Z,41.48
2023-05-13T04:20:51.256Z,41.42
2023-05-13T04:23:17.828Z,41.63
2023-05-13T04:25:50.244Z,41.23
2023-05-13T04:28:18.119Z,41.10
2023-05-13T04:30:44.836Z,41.03
2023-05-13T04:33:11.784Z,40.85
2023-05-13T04:35:38.446Z,41.44
2023-05-13T04:38:05.388Z,41.33
2023-05-13T04:40:32.010Z,40.70
2023-05-13T04:42:58.619Z,40.79
2023-05-13T04:45:25.241Z,40.53
2023-05-13T04:47:51.866Z,40.59
2023-05-13T04:50:18.597Z,40.99
2023-05-13T04:52:47.285Z,40.58
2023-05-13T04:55:14.029Z,40.44
2023-05-13T04:57:40.791Z,40.45
2023-05-13T05:00:09.461Z,40.31
2023-05-13T05:02:36.177Z,40.09
2023-05-13T05:05:02.777Z,40.89
2023-05-13T05:07:30.409Z,40.22
2023-05-13T05:09:56.991Z,40.16
2023-05-13T05:12:23.522Z,40.04
2023-05-13T05:14:50.084Z,39.92
2023-05-13T05:17:16.712Z,39.70
2023-05-13T05:19:43.314Z,39.92
2023-05-13T05:22:09.885Z,39.74
2023-05-13T05:24:36.412Z,39.20
2023-05-13T05:27:03.026Z,39.32
2023-05-13T05:29:29.654Z,39.33
2023-05-13T05:31:56.423Z,38.92
2023-05-13T05:34:23.052Z,39.00
2023-05-13T05:36:49.603Z,39.09
2023-05-13T05:39:16.180Z,39.06
2023-05-13T05:41:42.757Z,39.16
2023-05-13T05:44:09.378Z,39.10
2023-05-13T05:46:36.028Z,38.65
2023-05-13T05:49:03.690Z,38.74
2023-05-13T05:51:30.496Z,38.22
2023-05-13T05:53:57.029Z,38.27
2023-05-13T05:56:23.557Z,37.61
2023-05-13T05:58:50.082Z,37.97
2023-05-13T06:01:16.711Z,37.83
2023-05-13T06:03:43.330Z,36.75
2023-05-13T06:06:09.937Z,37.28
2023-05-13T06:08:36.483Z,36.89
2023-05-13T06:11:03.089Z,36.08
2023-05-13T06:13:29.705Z,35.97
2023-05-13T06:15:56.338Z,35.10
2023-05-13T06:18:23.075Z,35.26
2023-05-13T06:20:49.718Z,34.75
2023-05-13T06:23:16.819Z,35.16
2023-05-13T06:25:43.435Z,35.24
2023-05-13T06:28:11.219Z,34.17
2023-05-13T06:30:38.696Z,33.36
2023-05-13T06:33:05.567Z,33.42
2023-05-13T06:35:32.327Z,32.95
2023-05-13T06:37:58.946Z,32.95
2023-05-13T06:40:25.573Z,32.71
2023-05-13T06:42:52.152Z,32.40
2023-05-13T06:45:23.133Z,32.66
2023-05-13T06:47:53.395Z,31.95
2023-05-13T06:50:20.453Z,32.29
2023-05-13T06:52:47.288Z,32.34
2023-05-13T06:55:13.921Z,31.99
2023-05-13T06:57:43.306Z,31.54
2023-05-13T07:00:10.566Z,31.92
2023-05-13T07:02:37.152Z,31.76
2023-05-13T07:05:03.819Z,31.99
2023-05-13T07:07:30.539Z,31.45
2023-05-13T07:09:57.188Z,31.34
2023-05-13T07:12:23.829Z,31.58
2023-05-13T07:14:50.414Z,32.11
2023-05-13T07:17:17.591Z,31.88
2023-05-13T07:19:44.278Z,31.71
2023-05-13T07:22:11.495Z,31.22
2023-05-13T07:24:38.584Z,31.48
2023-05-13T07:27:05.283Z,30.27
2023-05-13T07:29:32.470Z,30.86
2023-05-13T07:32:03.283Z,30.23
2023-05-13T07:34:29.945Z,30.89
2023-05-13T07:36:56.464Z,30.60
2023-05-13T07:39:23.155Z,30.12
2023-05-13T07:41:50.154Z,30.12
2023-05-13T07:44:16.715Z,30.38
2023-05-13T07:46:43.251Z,30.33
2023-05-13T07:49:09.884Z,29.74
2023-05-13T07:51:36.524Z,30.15
2023-05-13T07:54:03.100Z,30.12
2023-05-13T07:56:30.360Z,29.63
2023-05-13T07:58:57.563Z,29.85
2023-05-13T08:01:24.136Z,29.91
2023-05-13T08:03:50.923Z,30.06
2023-05-13T08:06:17.696Z,29.76
2023-05-13T08:08:44.255Z,29.93
2023-05-13T08:11:11.121Z,30.09
2023-05-13T08:13:38.540Z,30.20
2023-05-13T08:16:07.238Z,30.32
2023-05-13T08:18:33.923Z,30.26
2023-05-13T08:21:00.675Z,29.01
2023-05-13T08:23:40.440Z,29.54
2023-05-13T08:26:11.668Z,28.49
2023-05-13T08:28:38.234Z,28.39
2023-05-13T08:31:04.941Z,28.43
2023-05-13T08:33:31.797Z,28.30
2023-05-13T08:35:59.452Z,28.49
2023-05-13T08:38:26.356Z,28.01
2023-05-13T08:40:53.020Z,28.19
2023-05-13T08:43:20.045Z,28.49
2023-05-13T08:45:47.928Z,28.59
2023-05-13T08:48:18.714Z,27.41
2023-05-13T08:50:45.777Z,27.25
2023-05-13T08:53:13.131Z,26.70
2023-05-13T08:55:42.869Z,26.50
2023-05-13T08:58:09.458Z,26.49
2023-05-13T09:00:36.221Z,26.91
2023-05-13T09:03:03.008Z,27.27
2023-05-13T09:05:32.040Z,27.39
2023-05-13T09:07:58.908Z,26.87
2023-05-13T09:10:25.519Z,26.91
2023-05-13T09:12:52.921Z,27.39
2023-05-13T09:15:20.692Z,27.62
2023-05-13T09:17:48.725Z,26.11
2023-05-13T09:20:16.387Z,26.12
2023-05-13T09:22:46.116Z,25.52
2023-05-13T09:25:14.042Z,25.17
2023-05-13T09:27:42.769Z,25.77
2023-05-13T09:30:10.084Z,25.53
2023-05-13T09:32:36.766Z,26.25
2023-05-13T09:35:19.433Z,25.92
2023-05-13T09:37:47.341Z,25.50
2023-05-13T09:40:15.110Z,25.46
2023-05-13T09:42:44.845Z,25.67
2023-05-13T09:45:12.498Z,25.81
2023-05-13T09:47:39.854Z,26.15
2023-05-13T09:50:08.056Z,26.24
2023-05-13T09:52:35.902Z,26.35
2023-05-13T09:55:04.753Z,26.55
2023-05-13T09:57:32.402Z,26.40
2023-05-13T09:59:59.996Z,26.14
2023-05-13T10:02:27.031Z,26.09
2023-05-13T10:04:55.330Z,25.99
2023-05-13T10:07:24.698Z,26.15
2023-05-13T10:09:57.452Z,25.81
2023-05-13T10:12:27.136Z,24.36
2023-05-13T10:14:55.991Z,24.06
2023-05-13T10:17:23.879Z,23.47
2023-05-13T10:19:51.335Z,22.60
2023-05-13T10:22:31.476Z,22.57
2023-05-13T10:24:59.047Z,22.55
2023-05-13T10:27:29.674Z,22.54
2023-05-13T10:29:57.459Z,20.64
2023-05-13T10:32:28.033Z,21.72
2023-05-13T10:35:10.690Z,21.62
2023-05-13T10:37:50.384Z,20.90
2023-05-13T10:40:32.904Z,19.91
2023-05-13T10:43:02.371Z,18.72
2023-05-13T10:45:32.174Z,19.79
2023-05-13T10:48:05.379Z,18.12
2023-05-13T10:50:32.091Z,18.65
2023-05-13T10:52:58.759Z,18.71
2023-05-13T10:55:26.409Z,17.87
2023-05-13T10:58:08.377Z,18.99
2023-05-13T11:00:35.829Z,18.93
2023-05-13T11:03:09.279Z,18.85
2023-05-13T11:05:38.953Z,18.07
2023-05-13T11:08:05.511Z,18.27
2023-05-13T11:10:32.330Z,18.67
2023-05-13T11:13:09.155Z,19.48
2023-05-13T11:15:51.881Z,18.50
2023-05-13T11:18:18.629Z,18.56
2023-05-13T11:20:52.531Z,19.14
2023-05-13T11:23:21.798Z,18.98
2023-05-13T11:26:10.048Z,16.97
2023-05-13T11:28:53.621Z,18.17
2023-05-13T11:31:21.543Z,16.77
2023-05-13T11:34:06.525Z,16.30
2023-05-13T11:36:33.785Z,16.56
2023-05-13T11:39:13.965Z,16.54
2023-05-13T11:41:41.766Z,16.23
2023-05-13T11:44:08.953Z,17.05
2023-05-13T11:46:36.371Z,17.55
2023-05-13T11:49:05.896Z,17.76
2023-05-13T11:51:34.355Z,18.15
2023-05-13T11:54:02.017Z,18.46
2023-05-13T11:56:28.747Z,18.06
2023-05-13T11:58:56.248Z,17.54
2023-05-13T12:01:22.917Z,17.57
2023-05-13T12:03:49.524Z,16.74
2023-05-13T12:06:16.308Z,16.67
2023-05-13T12:08:43.476Z,17.10
2023-05-13T12:11:13.105Z,17.64
2023-05-13T12:13:41.174Z,16.64
2023-05-13T12:16:08.296Z,17.57
2023-05-13T12:18:34.891Z,16.79
2023-05-13T12:21:13.159Z,16.69
2023-05-13T12:23:41.005Z,13.80
2023-05-13T12:26:07.899Z,14.46
2023-05-13T12:28:34.483Z,13.92
2023-05-13T12:31:05.932Z,14.96
2023-05-13T12:33:43.116Z,15.43
2023-05-13T12:36:20.543Z,15.40
2023-05-13T12:39:00.140Z,15.62
2023-05-13T12:41:28.968Z,15.37
2023-05-13T12:43:57.258Z,14.39
2023-05-13T12:46:24.604Z,15.21
2023-05-13T12:48:58.394Z,16.06
2023-05-13T12:51:25.215Z,16.43
2023-05-13T12:53:54.206Z,17.15
2023-05-13T12:56:22.396Z,16.17
2023-05-13T12:58:49.821Z,16.52
2023-05-13T13:01:16.900Z,15.83
2023-05-13T13:03:43.811Z,14.91
2023-05-13T13:06:10.539Z,15.44
2023-05-13T13:08:37.459Z,15.50
2023-05-13T13:11:04.411Z,15.75
2023-05-13T13:13:31.626Z,16.20
2023-05-13T13:15:58.723Z,16.11
2023-05-13T13:18:25.838Z,16.09
2023-05-13T13:20:53.000Z,15.19
2023-05-13T13:23:20.138Z,15.21
2023-05-13T13:25:47.023Z,15.96
2023-05-13T13:28:13.548Z,16.36
2023-05-13T13:30:46.185Z,15.81
2023-05-13T13:33:14.097Z,16.04
2023-05-13T13:35:41.066Z,15.69
2023-05-13T13:38:08.361Z,15.27
2023-05-13T13:40:36.167Z,15.99
2023-05-13T13:43:06.817Z,15.71
2023-05-13T13:45:33.724Z,15.74
2023-05-13T13:48:00.466Z,15.83
2023-05-13T13:50:27.253Z,16.03
2023-05-13T13:52:53.872Z,16.12
2023-05-13T13:55:21.015Z,15.86
2023-05-13T13:57:47.769Z,16.05
2023-05-13T14:00:15.087Z,16.38
2023-05-13T14:02:42.275Z,17.07
2023-05-13T14:05:09.343Z,17.00
2023-05-13T14:07:36.895Z,17.25
2023-05-13T14:10:04.143Z,16.39
2023-05-13T14:12:31.203Z,16.55
2023-05-13T14:14:58.729Z,16.52
2023-05-13T14:17:25.396Z,16.49
2023-05-13T14:19:54.191Z,16.19
2023-05-13T14:22:22.488Z,16.43
2023-05-13T14:24:49.238Z,16.56
2023-05-13T14:27:15.975Z,16.76
2023-05-13T14:29:42.611Z,16.78
2023-05-13T14:32:09.200Z,16.77
2023-05-13T14:34:35.813Z,15.31
2023-05-13T14:37:02.424Z,15.78
2023-05-13T14:39:30.201Z,15.86
2023-05-13T14:41:56.777Z,16.44
2023-05-13T14:44:23.420Z,16.75
2023-05-13T14:46:50.456Z,17.04
2023-05-13T14:49:17.080Z,17.38
2023-05-13T14:51:43.919Z,16.65
2023-05-13T14:54:10.453Z,17.23
2023-05-13T14:56:37.876Z,18.28
2023-05-13T14:59:04.462Z,18.57
2023-05-13T15:01:31.153Z,19.06
2023-05-13T15:03:59.627Z,19.46
2023-05-13T15:06:26.871Z,19.87
2023-05-13T15:08:53.734Z,19.99
2023-05-13T15:11:20.993Z,19.57
2023-05-13T15:13:47.582Z,19.61
2023-05-13T15:16:14.215Z,20.16
2023-05-13T15:18:41.049Z,20.48
2023-05-13T15:21:07.772Z,20.25
2023-05-13T15:23:34.356Z,20.75
2023-05-13T15:26:00.895Z,20.80
2023-05-13T15:28:29.257Z,20.63
2023-05-13T15:30:56.272Z,21.33
2023-05-13T15:33:22.912Z,22.10
2023-05-13T15:35:49.682Z,21.92
2023-05-13T15:38:16.939Z,22.48
2023-05-13T15:40:43.500Z,22.12
2023-05-13T15:43:10.287Z,22.13
2023-05-13T15:45:37.823Z,22.47
2023-05-13T15:48:04.621Z,22.84
2023-05-13T15:50:31.228Z,22.70
2023-05-13T15:52:57.832Z,23.73
2023-05-13T15:55:24.489Z,23.26
2023-05-13T15:57:51.071Z,23.89
2023-05-13T16:00:17.932Z,23.57
2023-05-13T16:02:44.754Z,23.54
2023-05-13T16:05:15.731Z,23.98
2023-05-13T16:07:42.583Z,24.00
2023-05-13T16:10:09.694Z,24.05
2023-05-13T16:12:36.796Z,24.15
2023-05-13T16:15:03.952Z,24.59
2023-05-13T16:17:31.344Z,24.16
2023-05-13T16:19:58.050Z,23.88
2023-05-13T16:22:24.597Z,24.79
2023-05-13T16:24:51.145Z,25.23
2023-05-13T16:27:17.751Z,25.16
2023-05-13T16:29:44.323Z,24.99
2023-05-13T16:32:12.259Z,25.27
2023-05-13T16:34:38.836Z,26.10
2023-05-13T16:37:05.463Z,26.14
2023-05-13T16:39:32.117Z,25.56
2023-05-13T16:41:58.920Z,26.23
2023-05-13T16:44:25.534Z,25.80
2023-05-13T16:46:52.126Z,26.11
2023-05-13T16:49:18.919Z,25.98
2023-05-13T16:51:45.618Z,26.07
2023-05-13T16:54:12.152Z,26.28
2023-05-13T16:56:39.077Z,27.44
2023-05-13T16:59:08.824Z,26.99
2023-05-13T17:01:36.216Z,26.72
2023-05-13T17:04:02.790Z,26.73
2023-05-13T17:06:29.359Z,28.49
2023-05-13T17:08:55.940Z,27.29
2023-05-13T17:11:22.546Z,27.80
2023-05-13T17:13:49.181Z,28.96
2023-05-13T17:16:15.934Z,29.41
2023-05-13T17:18:42.516Z,28.91
2023-05-13T17:21:09.108Z,28.10
2023-05-13T17:23:35.859Z,28.34
2023-05-13T17:26:02.480Z,28.83
2023-05-13T17:28:29.080Z,28.97
2023-05-13T17:30:55.890Z,29.15
2023-05-13T17:33:23.262Z,29.27
2023-05-13T17:35:49.967Z,31.63
2023-05-13T17:38:16.542Z,31.77
2023-05-13T17:40:43.084Z,30.99
2023-05-13T17:43:10.020Z,31.87
2023-05-13T17:45:36.770Z,32.00
2023-05-13T17:48:04.227Z,31.47
2023-05-13T17:50:32.031Z,30.60
2023-05-13T17:52:59.887Z,31.22
2023-05-13T17:55:26.517Z,31.06
2023-05-13T17:57:55.526Z,32.36
2023-05-13T18:00:23.840Z,32.80
2023-05-13T18:02:50.712Z,32.12
2023-05-13T18:05:17.376Z,32.01
2023-05-13T18:07:44.070Z,31.94
2023-05-13T18:10:10.817Z,31.54
2023-05-13T18:12:37.383Z,31.66
2023-05-13T18:15:04.345Z,32.09
2023-05-13T18:17:32.689Z,32.31
2023-05-13T18:19:59.242Z,33.29
2023-05-13T18:22:25.925Z,32.74
2023-05-13T18:24:52.507Z,32.75
2023-05-13T18:27:19.117Z,32.99
2023-05-13T18:29:46.470Z,33.04
2023-05-13T18:32:13.027Z,33.60
2023-05-13T18:34:39.872Z,33.30
2023-05-13T18:37:06.536Z,33.58
2023-05-13T18:39:33.192Z,33.31
2023-05-13T18:41:59.801Z,33.45
2023-05-13T18:44:26.393Z,33.96
2023-05-13T18:46:53.133Z,34.42
2023-05-13T18:49:19.714Z,34.30
2023-05-13T18:51:46.363Z,34.23
2023-05-13T18:54:12.902Z,33.69
2023-05-13T18:56:39.605Z,34.43
2023-05-13T18:59:06.430Z,34.64
2023-05-13T19:01:33.125Z,34.28
2023-05-13T19:03:59.917Z,34.03
2023-05-13T19:06:26.619Z,34.28
2023-05-13T19:08:53.155Z,34.56
2023-05-13T19:11:19.753Z,35.18
2023-05-13T19:13:47.495Z,34.53
2023-05-13T19:16:14.884Z,33.98
2023-05-13T19:18:41.699Z,34.99
2023-05-13T19:21:08.301Z,34.69
2023-05-13T19:23:35.027Z,34.82
2023-05-13T19:26:01.781Z,34.24
2023-05-13T19:28:28.803Z,35.32
2023-05-13T19:30:55.500Z,35.28
2023-05-13T19:33:22.036Z,35.11
2023-05-13T19:35:48.696Z,34.64
2023-05-13T19:38:15.298Z,35.22
2023-05-13T19:40:41.841Z,35.67
2023-05-13T19:43:08.396Z,34.96
2023-05-13T19:45:35.908Z,35.33
2023-05-13T19:48:02.686Z,34.78
2023-05-13T19:50:29.288Z,35.43
2023-05-13T19:52:56.239Z,35.42
2023-05-13T19:55:22.810Z,34.97
2023-05-13T19:57:49.385Z,35.67
2023-05-13T20:00:16.875Z,35.82
2023-05-13T20:02:43.596Z,35.77
2023-05-13T20:05:10.370Z,35.75
2023-05-13T20:07:36.923Z,35.72
2023-05-13T20:10:04.192Z,35.71
2023-05-13T20:12:30.799Z,35.72
2023-05-13T20:14:58.740Z,35.76
2023-05-13T20:17:25.760Z,36.20
2023-05-13T20:19:54.282Z,36.69
2023-05-13T20:22:21.047Z,36.52
2023-05-13T20:24:48.745Z,35.93
2023-05-13T20:27:16.451Z,35.76
2023-05-13T20:29:43.970Z,35.82
2023-05-13T20:32:10.704Z,36.11
2023-05-13T20:34:37.546Z,35.72
2023-05-13T20:37:05.252Z,35.54
2023-05-13T20:39:31.966Z,35.85
2023-05-13T20:41:58.559Z,35.15
2023-05-13T20:44:25.530Z,35.59
2023-05-13T20:46:52.477Z,35.47
2023-05-13T20:49:19.009Z,35.26
2023-05-13T20:51:47.316Z,35.66
2023-05-13T20:54:14.081Z,35.36
2023-05-13T20:56:40.685Z,35.50
2023-05-13T20:59:07.859Z,37.15
2023-05-13T21:01:35.116Z,36.31
2023-05-13T21:04:04.063Z,37.54
2023-05-13T21:06:30.667Z,36.23
2023-05-13T21:08:57.233Z,36.40
2023-05-13T21:11:23.814Z,36.65
2023-05-13T21:13:50.437Z,35.92
2023-05-13T21:16:17.056Z,36.12
2023-05-13T21:18:43.698Z,37.48
2023-05-13T21:21:12.507Z,37.45
2023-05-13T21:23:40.755Z,37.70
2023-05-13T21:26:07.529Z,39.90
2023-05-13T21:28:34.165Z,40.60
2023-05-13T21:31:00.884Z,38.45
2023-05-13T21:33:27.777Z,38.34
2023-05-13T21:35:54.579Z,37.89
2023-05-13T21:38:21.233Z,38.21
2023-05-13T21:40:47.816Z,38.56
2023-05-13T21:43:14.450Z,38.79
2023-05-13T21:45:41.060Z,39.07
2023-05-13T21:48:08.094Z,41.01
2023-05-13T21:50:35.294Z,39.38
2023-05-13T21:53:01.823Z,39.42
2023-05-13T21:55:28.366Z,39.09
2023-05-13T21:57:55.043Z,40.00
2023-05-13T22:00:21.885Z,39.34
2023-05-13T22:02:50.188Z,40.71
2023-05-13T22:05:17.115Z,40.75
2023-05-13T22:07:43.697Z,40.21
2023-05-13T22:10:11.442Z,40.66
2023-05-13T22:12:38.043Z,42.31
2023-05-13T22:15:04.788Z,42.82
2023-05-13T22:17:33.119Z,40.97
2023-05-13T22:19:59.871Z,41.13
2023-05-13T22:22:26.424Z,41.00
2023-05-13T22:24:52.958Z,40.48
2023-05-13T22:27:19.607Z,40.88
2023-05-13T22:29:46.266Z,40.79
2023-05-13T22:32:12.924Z,41.66
2023-05-13T22:34:39.525Z,41.39
2023-05-13T22:37:06.837Z,41.21
2023-05-13T22:39:33.392Z,41.16
2023-05-13T22:42:00.048Z,41.78
2023-05-13T22:44:26.646Z,40.98
2023-05-13T22:46:54.167Z,40.93
2023-05-13T22:49:20.950Z,40.77
2023-05-13T22:51:47.953Z,41.97
2023-05-13T22:54:14.535Z,42.14
2023-05-13T22:56:41.079Z,42.27
2023-05-13T22:59:07.642Z,41.57
2023-05-13T23:01:34.230Z,41.43
2023-05-13T23:04:00.897Z,41.25
2023-05-13T23:06:27.540Z,42.69
2023-05-13T23:08:54.097Z,42.69
2023-05-13T23:11:21.403Z,42.17
2023-05-13T23:13:47.985Z,42.67
2023-05-13T23:16:14.699Z,42.23
2023-05-13T23:18:41.323Z,42.64
2023-05-13T23:21:09.242Z,44.02
2023-05-13T23:23:35.933Z,43.41
2023-05-13T23:26:04.247Z,43.28
2023-05-13T23:28:30.890Z,43.65
2023-05-13T23:30:57.602Z,43.91
2023-05-13T23:33:24.141Z,43.78
2023-05-13T23:35:54.316Z,45.20
2023-05-13T23:38:21.386Z,44.80
2023-05-13T23:40:48.208Z,45.30
2023-05-13T23:43:14.953Z,44.60
2023-05-13T23:45:41.612Z,46.97
2023-05-13T23:48:08.278Z,45.64
2023-05-13T23:50:34.911Z,45.95
2023-05-13T23:53:01.482Z,47.12
2023-05-13T23:55:28.065Z,45.90
2023-05-13T23:57:55.267Z,45.77
