createdAt,value
2018-11-05T00:00:14.318Z,15.10
2018-11-05T00:05:14.921Z,16.77
2018-11-05T00:10:15.572Z,19.60
2018-11-05T00:15:16.253Z,14.43
2018-11-05T00:20:16.877Z,16.40
2018-11-05T00:25:17.527Z,15.80
2018-11-05T00:30:18.176Z,18.33
2018-11-05T00:35:18.810Z,19.53
2018-11-05T00:40:19.462Z,16.80
2018-11-05T00:45:20.029Z,15.67
2018-11-05T00:50:20.770Z,15.80
2018-11-05T00:55:21.416Z,15.83
2018-11-05T01:00:22.068Z,16.83
2018-11-05T01:05:22.715Z,16.97
2018-11-05T01:10:23.361Z,15.07
2018-11-05T01:15:24.007Z,14.37
2018-11-05T01:20:24.657Z,16.43
2018-11-05T01:25:25.293Z,15.63
2018-11-05T01:30:25.961Z,21.23
2018-11-05T01:35:26.608Z,17.27
2018-11-05T01:40:27.256Z,16.47
2018-11-05T01:45:27.904Z,18.63
2018-11-05T01:50:29.633Z,19.23
2018-11-05T01:55:30.322Z,20.37
2018-11-05T02:00:30.979Z,18.83
2018-11-05T02:05:31.626Z,18.30
2018-11-05T02:10:32.466Z,21.27
2018-11-05T02:15:32.926Z,18.67
2018-11-05T02:20:33.564Z,21.33
2018-11-05T02:25:34.217Z,19.17
2018-11-05T02:30:34.875Z,19.40
2018-11-05T02:35:35.518Z,18.03
2018-11-05T02:40:36.166Z,20.37
2018-11-05T02:45:36.815Z,20.00
2018-11-05T02:50:37.456Z,21.60
2018-11-05T02:55:38.126Z,20.33
2018-11-05T03:00:38.761Z,19.97
2018-11-05T03:05:39.406Z,21.20
2018-11-05T03:10:40.062Z,19.60
2018-11-05T03:15:40.729Z,18.73
2018-11-05T03:20:41.355Z,18.90
2018-11-05T03:25:42.017Z,20.90
2018-11-05T03:30:42.707Z,22.03
2018-11-05T03:35:43.358Z,19.57
2018-11-05T03:40:43.958Z,20.53
2018-11-05T03:45:44.588Z,18.17
2018-11-05T03:50:45.247Z,18.23
2018-11-05T03:55:45.859Z,16.87
2018-11-05T04:00:46.433Z,17.97
2018-11-05T04:05:47.102Z,16.77
2018-11-05T04:10:47.745Z,19.80
2018-11-05T04:15:48.420Z,18.27
2018-11-05T04:20:49.042Z,19.47
2018-11-05T04:25:49.710Z,18.77
2018-11-05T04:30:50.343Z,18.47
2018-11-05T04:35:50.991Z,19.33
2018-11-05T04:40:51.635Z,19.10
2018-11-05T04:45:52.273Z,18.83
2018-11-05T04:50:52.926Z,21.43
2018-11-05T04:55:53.577Z,21.73
2018-11-05T05:00:54.220Z,21.00
2018-11-05T05:05:54.872Z,19.93
2018-11-05T05:10:55.531Z,19.27
2018-11-05T05:15:56.183Z,18.20
2018-11-05T05:20:56.829Z,17.37
2018-11-05T05:25:57.478Z,18.30
2018-11-05T05:30:58.130Z,21.13
2018-11-05T05:35:58.766Z,19.97
2018-11-05T05:40:59.597Z,19.27
2018-11-05T05:46:00.063Z,23.73
2018-11-05T05:51:00.728Z,19.67
2018-11-05T05:56:01.376Z,21.07
2018-11-05T06:01:02.034Z,21.00
2018-11-05T06:06:02.723Z,22.60
2018-11-05T06:11:03.313Z,20.33
2018-11-05T06:16:03.975Z,19.40
2018-11-05T06:21:04.490Z,20.47
2018-11-05T06:26:05.157Z,19.63
2018-11-05T06:31:05.855Z,20.63
2018-11-05T06:36:06.470Z,20.53
2018-11-05T06:41:08.215Z,19.53
2018-11-05T06:46:08.776Z,19.00
2018-11-05T06:51:09.338Z,19.23
2018-11-05T06:56:09.964Z,23.90
2018-11-05T07:01:10.622Z,21.07
2018-11-05T07:06:11.298Z,20.33
2018-11-05T07:11:12.086Z,24.23
2018-11-05T07:16:12.678Z,21.50
2018-11-05T07:21:13.245Z,23.03
2018-11-05T07:26:13.867Z,22.47
2018-11-05T07:31:14.464Z,23.93
2018-11-05T07:36:15.067Z,21.20
2018-11-05T07:41:15.765Z,27.33
2018-11-05T07:46:16.359Z,24.33
2018-11-05T07:51:17.017Z,23.47
2018-11-05T07:56:17.722Z,24.10
2018-11-05T08:01:18.311Z,21.43
2018-11-05T08:06:18.949Z,23.57
2018-11-05T08:11:19.607Z,25.07
2018-11-05T08:16:20.258Z,39.23
2018-11-05T08:21:20.910Z,22.03
2018-11-05T08:26:21.482Z,22.03
2018-11-05T08:31:22.113Z,20.80
2018-11-05T08:36:22.749Z,18.07
2018-11-05T08:41:23.395Z,21.33
2018-11-05T08:46:24.055Z,20.53
2018-11-05T08:51:25.005Z,19.83
2018-11-05T08:56:25.343Z,20.70
2018-11-05T09:01:25.987Z,21.43
2018-11-05T09:06:26.654Z,19.83
2018-11-05T09:11:27.698Z,21.57
2018-11-05T09:16:27.937Z,26.53
2018-11-05T09:21:28.597Z,26.73
2018-11-05T09:26:29.261Z,24.57
2018-11-05T09:31:29.846Z,28.23
2018-11-05T09:36:30.431Z,28.57
2018-11-05T09:41:31.077Z,25.80
2018-11-05T09:46:31.724Z,22.40
2018-11-05T09:51:32.385Z,24.57
2018-11-05T09:56:33.034Z,25.30
2018-11-05T10:01:33.680Z,23.20
2018-11-05T10:06:34.256Z,25.17
2018-11-05T10:11:34.830Z,22.57
2018-11-05T10:16:35.415Z,24.00
2018-11-05T10:21:35.994Z,25.57
2018-11-05T10:26:36.611Z,23.87
2018-11-05T10:31:37.197Z,27.80
2018-11-05T10:36:37.909Z,25.07
2018-11-05T10:41:38.483Z,23.97
2018-11-05T10:46:39.119Z,28.77
2018-11-05T10:51:39.751Z,24.47
2018-11-05T10:56:40.300Z,25.80
2018-11-05T11:01:40.976Z,25.47
2018-11-05T11:06:41.548Z,25.53
2018-11-05T11:11:42.155Z,25.67
2018-11-05T11:16:42.791Z,24.97
2018-11-05T11:21:43.442Z,25.50
2018-11-05T11:26:44.093Z,25.83
2018-11-05T11:31:44.752Z,26.87
2018-11-05T11:36:45.496Z,25.10
2018-11-05T11:41:46.043Z,25.07
2018-11-05T11:46:46.692Z,27.53
2018-11-05T11:51:47.369Z,26.13
2018-11-05T11:56:48.151Z,26.30
2018-11-05T12:01:49.729Z,24.60
2018-11-05T12:06:50.359Z,24.73
2018-11-05T12:11:52.021Z,26.27
2018-11-05T12:16:52.643Z,27.37
2018-11-05T12:21:53.282Z,28.80
2018-11-05T12:26:53.950Z,25.23
2018-11-05T12:31:54.613Z,24.77
2018-11-05T12:36:55.254Z,25.87
2018-11-05T12:41:58.706Z,23.80
2018-11-05T12:52:05.665Z,25.53
2018-11-05T12:57:06.370Z,26.13
2018-11-05T13:02:07.090Z,24.77
2018-11-05T13:07:07.820Z,27.67
2018-11-05T13:12:08.426Z,25.20
2018-11-05T13:17:09.094Z,25.87
2018-11-05T13:22:09.804Z,25.70
2018-11-05T13:27:10.405Z,35.13
2018-11-05T13:32:11.166Z,23.57
2018-11-05T13:37:12.033Z,26.10
2018-11-05T13:42:12.613Z,27.63
2018-11-05T13:47:13.923Z,25.43
2018-11-05T13:52:14.069Z,24.97
2018-11-05T13:57:14.540Z,28.50
2018-11-05T14:02:15.309Z,24.73
2018-11-05T14:07:16.018Z,26.60
2018-11-05T14:12:16.617Z,24.47
2018-11-05T14:17:17.243Z,25.03
2018-11-05T14:22:17.897Z,24.57
2018-11-05T14:27:18.691Z,24.70
2018-11-05T14:32:19.498Z,25.50
2018-11-05T14:37:20.108Z,28.33
2018-11-05T14:42:20.921Z,26.67
2018-11-05T14:57:42.774Z,25.17
2018-11-05T15:02:43.487Z,27.30
2018-11-05T15:07:44.344Z,25.33
2018-11-05T15:12:45.039Z,24.17
2018-11-05T15:17:45.853Z,27.77
2018-11-05T15:22:47.503Z,29.63
2018-11-05T15:27:48.918Z,27.53
2018-11-05T15:32:49.707Z,33.67
2018-11-05T15:43:01.426Z,29.27
2018-11-05T15:48:08.113Z,32.30
2018-11-05T16:08:31.304Z,29.17
2018-11-05T16:13:32.538Z,31.67
2018-11-05T16:18:35.339Z,34.57
2018-11-05T16:23:39.455Z,31.63
2018-11-05T16:28:42.695Z,30.07
2018-11-05T16:33:48.221Z,34.30
2018-11-05T16:38:51.416Z,31.23
2018-11-05T16:43:52.072Z,31.77
2018-11-05T16:48:52.704Z,31.63
2018-11-05T16:53:56.314Z,31.37
2018-11-05T16:58:59.094Z,30.67
2018-11-05T17:04:00.562Z,34.57
2018-11-05T17:09:07.556Z,29.40
2018-11-05T17:14:10.270Z,37.17
2018-11-05T17:19:11.500Z,29.87
2018-11-05T17:24:19.326Z,32.93
2018-11-05T17:29:20.855Z,32.03
2018-11-05T17:34:21.561Z,33.10
2018-11-05T17:39:27.135Z,37.50
2018-11-05T17:44:28.000Z,33.70
2018-11-05T17:49:29.275Z,39.83
2018-11-05T17:54:30.280Z,39.77
2018-11-05T17:59:32.076Z,33.80
2018-11-05T18:04:33.064Z,37.03
2018-11-05T18:09:33.725Z,37.20
2018-11-05T18:14:34.400Z,40.97
2018-11-05T18:24:49.320Z,40.93
2018-11-05T18:29:50.017Z,39.10
2018-11-05T18:35:03.763Z,41.07
2018-11-05T18:40:05.884Z,38.50
2018-11-05T18:45:10.729Z,37.63
2018-11-05T18:50:11.547Z,39.90
2018-11-05T18:55:12.118Z,43.10
2018-11-05T19:00:14.847Z,41.43
2018-11-05T19:05:15.637Z,48.53
2018-11-05T19:10:21.224Z,41.40
2018-11-05T19:15:29.070Z,45.63
2018-11-05T19:25:42.075Z,43.97
2018-11-05T19:30:45.160Z,36.70
2018-11-05T19:35:52.616Z,43.73
2018-11-05T19:40:53.699Z,43.37
2018-11-05T19:45:58.949Z,40.47
2018-11-05T19:51:00.996Z,42.67
2018-11-05T19:56:02.646Z,41.07
2018-11-05T20:01:03.314Z,38.40
2018-11-05T20:06:04.343Z,48.77
2018-11-05T20:11:04.922Z,52.03
2018-11-05T20:16:05.578Z,45.93
2018-11-05T20:21:06.210Z,42.17
2018-11-05T20:26:06.866Z,46.57
2018-11-05T20:31:07.519Z,57.97
2018-11-05T20:36:08.041Z,52.67
2018-11-05T20:41:08.602Z,52.30
2018-11-05T20:46:09.234Z,62.73
2018-11-05T20:51:09.823Z,54.67
2018-11-05T20:56:10.430Z,53.60
2018-11-05T21:01:10.985Z,50.47
2018-11-05T21:06:11.601Z,46.70
2018-11-05T21:11:12.267Z,47.17
2018-11-05T21:16:12.898Z,42.93
2018-11-05T21:21:13.660Z,55.10
2018-11-05T21:26:15.313Z,57.17
2018-11-05T21:31:15.972Z,58.13
2018-11-05T21:36:16.641Z,45.97
2018-11-05T21:41:17.270Z,54.37
2018-11-05T21:46:17.828Z,46.57
2018-11-05T21:51:18.380Z,41.40
2018-11-05T21:56:19.026Z,47.97
2018-11-05T22:01:19.548Z,54.07
2018-11-05T22:06:20.176Z,40.60
2018-11-05T22:11:20.745Z,43.63
2018-11-05T22:16:21.374Z,60.33
2018-11-05T22:21:22.782Z,45.47
2018-11-05T22:26:23.368Z,40.23
2018-11-05T22:31:24.023Z,51.47
2018-11-05T22:36:24.714Z,54.37
2018-11-05T22:41:25.310Z,44.03
2018-11-05T22:46:25.957Z,54.87
2018-11-05T22:51:27.644Z,57.33
2018-11-05T22:56:28.350Z,43.40
2018-11-05T23:01:28.912Z,47.87
2018-11-05T23:06:29.985Z,102.37
2018-11-05T23:11:31.373Z,213.37
2018-11-05T23:16:33.220Z,89.90
2018-11-05T23:21:33.773Z,102.30
2018-11-05T23:26:34.396Z,156.77
2018-11-05T23:31:34.948Z,140.07
2018-11-05T23:36:35.499Z,96.13
2018-11-05T23:41:36.049Z,167.50
2018-11-05T23:46:36.609Z,95.13
2018-11-05T23:51:37.251Z,114.73
2018-11-05T23:56:37.862Z,163.83
