createdAt,value
2023-02-23T00:01:53.101Z,8.47
2023-02-23T00:04:19.697Z,8.80
2023-02-23T00:06:46.314Z,9.73
2023-02-23T00:09:16.002Z,9.77
2023-02-23T00:11:42.552Z,9.70
2023-02-23T00:14:09.148Z,9.10
2023-02-23T00:16:37.514Z,10.80
2023-02-23T00:19:07.996Z,9.23
2023-02-23T00:21:35.095Z,10.07
2023-02-23T00:24:06.653Z,6.30
2023-02-23T00:26:35.290Z,6.60
2023-02-23T00:29:03.431Z,7.77
2023-02-23T00:31:30.189Z,7.23
2023-02-23T00:34:00.109Z,8.20
2023-02-23T00:36:29.051Z,5.90
2023-02-23T00:38:57.771Z,10.23
2023-02-23T00:41:30.919Z,9.13
2023-02-23T00:43:59.084Z,9.17
2023-02-23T00:46:27.692Z,8.53
2023-02-23T00:48:55.607Z,8.27
2023-02-23T00:51:23.644Z,9.37
2023-02-23T00:53:54.457Z,9.47
2023-02-23T00:56:22.093Z,9.53
2023-02-23T00:58:48.831Z,10.50
2023-02-23T01:01:16.165Z,9.03
2023-02-23T01:03:43.517Z,7.87
2023-02-23T01:06:16.208Z,8.37
2023-02-23T01:08:44.841Z,8.27
2023-02-23T01:11:17.454Z,7.30
2023-02-23T01:13:47.116Z,9.03
2023-02-23T01:16:16.683Z,9.23
2023-02-23T01:18:48.917Z,15.70
2023-02-23T01:21:21.397Z,12.10
2023-02-23T01:23:48.169Z,10.23
2023-02-23T01:26:19.266Z,9.80
2023-02-23T01:28:54.469Z,10.03
2023-02-23T01:31:22.844Z,8.47
2023-02-23T01:33:54.558Z,8.17
2023-02-23T01:36:21.267Z,7.60
2023-02-23T01:38:49.299Z,8.77
2023-02-23T01:41:17.302Z,8.27
2023-02-23T01:44:04.162Z,32.10
2023-02-23T01:46:41.525Z,30.17
2023-02-23T01:49:11.621Z,59.73
2023-02-23T01:51:43.278Z,85.17
2023-02-23T01:54:16.041Z,9.00
2023-02-23T01:56:45.952Z,8.53
2023-02-23T01:59:15.271Z,10.80
2023-02-23T02:01:42.560Z,9.27
2023-02-23T02:04:16.520Z,10.27
2023-02-23T02:06:45.244Z,9.53
2023-02-23T02:09:18.419Z,8.67
2023-02-23T02:11:46.619Z,8.47
2023-02-23T02:14:17.692Z,8.83
2023-02-23T02:17:02.295Z,8.70
2023-02-23T02:19:46.931Z,8.90
2023-02-23T02:22:16.575Z,10.30
2023-02-23T02:25:12.107Z,11.87
2023-02-23T02:28:18.698Z,13.37
2023-02-23T02:31:09.528Z,8.60
2023-02-23T02:33:43.941Z,11.27
2023-02-23T02:36:23.298Z,14.33
2023-02-23T02:38:56.109Z,15.73
2023-02-23T02:41:37.391Z,10.13
2023-02-23T02:44:15.415Z,7.53
2023-02-23T02:46:48.044Z,7.03
2023-02-23T02:49:26.730Z,8.43
2023-02-23T02:51:55.637Z,7.73
2023-02-23T02:54:32.244Z,10.20
2023-02-23T02:57:00.530Z,9.40
2023-02-23T02:59:45.689Z,19.83
2023-02-23T03:02:41.479Z,44.23
2023-02-23T03:05:36.788Z,6.57
2023-02-23T03:08:34.769Z,7.93
2023-02-23T03:11:30.789Z,9.33
2023-02-23T03:14:28.077Z,8.83
2023-02-23T03:17:22.138Z,9.17
2023-02-23T03:20:15.769Z,8.80
2023-02-23T03:23:33.536Z,8.37
2023-02-23T03:26:29.489Z,9.57
2023-02-23T03:29:20.579Z,9.27
2023-02-23T03:32:17.666Z,10.13
2023-02-23T03:35:16.653Z,9.70
2023-02-23T03:38:08.706Z,10.30
2023-02-23T03:40:56.433Z,10.23
2023-02-23T03:44:07.860Z,8.90
2023-02-23T03:46:54.108Z,9.27
2023-02-23T03:49:40.084Z,8.53
2023-02-23T03:52:29.283Z,8.50
2023-02-23T03:55:20.490Z,8.30
2023-02-23T03:58:09.239Z,8.40
2023-02-23T04:01:01.004Z,8.37
2023-02-23T04:03:46.627Z,8.33
2023-02-23T04:06:33.225Z,9.43
2023-02-23T04:09:21.883Z,9.13
2023-02-23T04:12:12.611Z,10.53
2023-02-23T04:14:56.509Z,9.03
2023-02-23T04:17:32.272Z,8.23
2023-02-23T04:19:58.918Z,9.40
2023-02-23T04:22:25.769Z,8.80
2023-02-23T04:24:52.402Z,8.37
2023-02-23T04:27:19.376Z,9.87
2023-02-23T04:29:46.581Z,8.43
2023-02-23T04:32:15.586Z,9.43
2023-02-23T04:34:43.186Z,9.30
2023-02-23T04:37:10.453Z,9.67
2023-02-23T04:39:37.081Z,8.63
2023-02-23T04:42:04.138Z,9.43
2023-02-23T04:44:30.812Z,9.27
2023-02-23T04:46:58.059Z,9.03
2023-02-23T04:49:24.721Z,9.67
2023-02-23T04:51:51.311Z,8.70
2023-02-23T04:54:18.351Z,8.90
2023-02-23T04:56:44.933Z,10.60
2023-02-23T04:59:11.496Z,9.60
2023-02-23T05:01:38.189Z,10.20
2023-02-23T05:04:04.997Z,9.47
2023-02-23T05:06:32.086Z,9.60
2023-02-23T05:08:58.756Z,9.20
2023-02-23T05:11:26.657Z,9.60
2023-02-23T05:13:54.259Z,9.23
2023-02-23T05:16:20.964Z,10.10
2023-02-23T05:18:47.695Z,9.63
2023-02-23T05:21:14.281Z,10.23
2023-02-23T05:23:40.901Z,10.45
2023-02-23T05:26:09.843Z,9.83
2023-02-23T05:28:38.635Z,10.67
2023-02-23T05:31:06.104Z,10.70
2023-02-23T05:33:33.829Z,11.10
2023-02-23T05:36:01.013Z,11.90
2023-02-23T05:38:27.737Z,11.53
2023-02-23T05:40:54.413Z,11.90
2023-02-23T05:43:21.367Z,33.20
2023-02-23T05:45:47.910Z,52.43
2023-02-23T05:48:14.624Z,52.77
2023-02-23T05:50:41.320Z,51.87
2023-02-23T05:53:07.872Z,11.37
2023-02-23T05:55:36.125Z,12.57
2023-02-23T05:58:02.761Z,14.27
2023-02-23T06:00:29.337Z,12.77
2023-02-23T06:02:56.287Z,15.23
2023-02-23T06:05:22.948Z,14.33
2023-02-23T06:07:49.625Z,14.57
2023-02-23T06:10:16.511Z,14.93
2023-02-23T06:12:43.188Z,15.50
2023-02-23T06:15:10.213Z,15.50
2023-02-23T06:17:36.920Z,14.17
2023-02-23T06:20:05.068Z,16.67
2023-02-23T06:22:31.776Z,18.77
2023-02-23T06:24:58.483Z,19.90
2023-02-23T06:27:25.167Z,17.57
2023-02-23T06:29:51.808Z,16.70
2023-02-23T06:32:18.461Z,17.43
2023-02-23T06:34:45.177Z,16.40
2023-02-23T06:37:12.150Z,17.53
2023-02-23T06:39:38.781Z,17.30
2023-02-23T06:42:05.383Z,14.80
2023-02-23T06:44:35.406Z,15.03
2023-02-23T06:47:05.759Z,17.73
2023-02-23T06:49:32.587Z,16.53
2023-02-23T06:51:59.667Z,14.17
2023-02-23T06:54:26.585Z,11.63
2023-02-23T06:56:53.790Z,9.60
2023-02-23T06:59:20.501Z,10.23
2023-02-23T07:01:47.255Z,9.63
2023-02-23T07:04:16.675Z,9.23
2023-02-23T07:06:43.561Z,9.57
2023-02-23T07:09:10.156Z,9.50
2023-02-23T07:11:36.772Z,9.83
2023-02-23T07:14:03.511Z,9.37
2023-02-23T07:16:30.165Z,9.67
2023-02-23T07:18:56.840Z,8.90
2023-02-23T07:21:23.471Z,7.90
2023-02-23T07:23:50.376Z,7.47
2023-02-23T07:26:18.506Z,7.90
2023-02-23T07:28:45.317Z,6.80
2023-02-23T07:31:11.904Z,6.40
2023-02-23T07:33:38.551Z,6.90
2023-02-23T07:36:05.493Z,7.73
2023-02-23T07:38:32.360Z,7.57
2023-02-23T07:40:58.995Z,7.30
2023-02-23T07:43:25.607Z,8.03
2023-02-23T07:45:52.509Z,8.37
2023-02-23T07:48:19.481Z,8.10
2023-02-23T07:50:46.184Z,7.67
2023-02-23T07:53:13.339Z,11.97
2023-02-23T07:55:40.271Z,8.70
2023-02-23T07:58:07.657Z,8.20
2023-02-23T08:00:35.153Z,8.37
2023-02-23T08:03:01.813Z,8.97
2023-02-23T08:05:28.776Z,9.90
2023-02-23T08:07:56.523Z,10.23
2023-02-23T08:10:23.178Z,8.17
2023-02-23T08:12:49.863Z,9.30
2023-02-23T08:15:16.572Z,9.13
2023-02-23T08:17:43.578Z,8.50
2023-02-23T08:20:11.078Z,9.40
2023-02-23T08:22:48.792Z,8.67
2023-02-23T08:25:16.625Z,8.57
2023-02-23T08:27:43.204Z,9.57
2023-02-23T08:30:10.553Z,8.80
2023-02-23T08:32:37.156Z,9.13
2023-02-23T08:35:03.918Z,10.70
2023-02-23T08:37:30.755Z,9.93
2023-02-23T08:39:57.913Z,11.13
2023-02-23T08:42:24.604Z,12.23
2023-02-23T08:44:51.250Z,13.20
2023-02-23T08:47:23.473Z,13.97
2023-02-23T08:49:50.789Z,13.33
2023-02-23T08:52:18.096Z,13.70
2023-02-23T08:54:44.662Z,12.93
2023-02-23T08:57:12.682Z,12.20
2023-02-23T08:59:41.204Z,11.60
2023-02-23T09:02:12.721Z,11.63
2023-02-23T09:04:41.903Z,11.63
2023-02-23T09:07:18.540Z,11.07
2023-02-23T09:09:45.155Z,9.63
2023-02-23T09:12:11.796Z,9.80
2023-02-23T09:14:38.414Z,8.33
2023-02-23T09:17:05.090Z,7.93
2023-02-23T09:19:31.764Z,8.57
2023-02-23T09:21:58.441Z,9.35
2023-02-23T09:24:25.088Z,20.43
2023-02-23T09:26:53.616Z,11.00
2023-02-23T09:29:20.255Z,6.90
2023-02-23T09:31:46.990Z,6.57
2023-02-23T09:34:13.726Z,6.20
2023-02-23T09:36:40.335Z,12.97
2023-02-23T09:39:06.917Z,12.87
2023-02-23T09:41:42.244Z,9.17
2023-02-23T09:44:35.238Z,7.60
2023-02-23T09:47:18.774Z,6.40
2023-02-23T09:49:46.838Z,6.57
2023-02-23T09:52:20.949Z,8.03
2023-02-23T09:54:47.661Z,6.07
2023-02-23T09:57:30.813Z,9.37
2023-02-23T09:59:57.394Z,6.47
2023-02-23T10:02:26.326Z,4.73
2023-02-23T10:05:03.095Z,5.00
2023-02-23T10:07:53.251Z,4.47
2023-02-23T10:10:37.866Z,4.70
2023-02-23T10:13:12.378Z,5.03
2023-02-23T10:15:43.535Z,6.83
2023-02-23T10:18:46.000Z,7.93
2023-02-23T10:21:20.120Z,4.50
2023-02-23T10:24:04.237Z,4.53
2023-02-23T10:27:01.121Z,5.43
2023-02-23T10:29:35.474Z,5.30
2023-02-23T10:32:25.986Z,5.20
2023-02-23T10:34:56.774Z,5.03
2023-02-23T10:37:25.711Z,4.73
2023-02-23T10:39:53.078Z,5.40
2023-02-23T10:42:23.458Z,5.40
2023-02-23T10:44:50.502Z,5.63
2023-02-23T10:47:20.245Z,5.30
2023-02-23T10:49:52.309Z,5.33
2023-02-23T10:52:22.818Z,5.00
2023-02-23T10:54:51.272Z,5.63
2023-02-23T10:57:30.268Z,5.37
2023-02-23T11:00:21.455Z,5.87
2023-02-23T11:02:48.324Z,4.10
2023-02-23T11:05:38.696Z,4.23
2023-02-23T11:08:22.354Z,3.83
2023-02-23T11:11:15.816Z,3.83
2023-02-23T11:13:47.738Z,4.10
2023-02-23T11:16:18.895Z,3.80
2023-02-23T11:18:59.071Z,3.70
2023-02-23T11:21:33.662Z,3.67
2023-02-23T11:24:19.313Z,3.47
2023-02-23T11:26:48.252Z,3.60
2023-02-23T11:29:27.572Z,3.63
2023-02-23T11:31:57.160Z,3.77
2023-02-23T11:34:44.265Z,4.53
2023-02-23T11:37:15.119Z,3.63
2023-02-23T11:39:59.352Z,4.30
2023-02-23T11:42:28.193Z,4.67
2023-02-23T11:45:08.258Z,4.10
2023-02-23T11:47:39.662Z,4.40
2023-02-23T11:50:07.132Z,4.07
2023-02-23T11:52:35.553Z,4.20
2023-02-23T11:55:06.361Z,4.30
2023-02-23T11:57:35.489Z,3.67
2023-02-23T12:00:10.732Z,4.37
2023-02-23T12:02:50.706Z,3.97
2023-02-23T12:05:19.276Z,4.67
2023-02-23T12:08:12.722Z,4.13
2023-02-23T12:10:42.584Z,4.77
2023-02-23T12:13:32.691Z,4.30
2023-02-23T12:15:59.949Z,4.30
2023-02-23T12:18:49.616Z,3.80
2023-02-23T12:21:36.148Z,4.27
2023-02-23T12:24:33.803Z,3.60
2023-02-23T12:27:06.371Z,4.57
2023-02-23T12:29:55.233Z,4.20
2023-02-23T12:32:28.710Z,4.23
2023-02-23T12:35:02.435Z,5.30
2023-02-23T12:37:43.670Z,6.07
2023-02-23T12:40:22.004Z,5.00
2023-02-23T12:42:57.633Z,5.30
2023-02-23T12:45:43.404Z,5.20
2023-02-23T12:48:13.200Z,4.70
2023-02-23T12:50:53.170Z,4.57
2023-02-23T12:53:48.965Z,5.70
2023-02-23T12:56:37.180Z,6.37
2023-02-23T12:59:19.262Z,5.87
2023-02-23T13:02:00.862Z,5.37
2023-02-23T13:04:40.791Z,6.10
2023-02-23T13:07:35.060Z,5.47
2023-02-23T13:10:13.984Z,10.90
2023-02-23T13:13:05.606Z,10.83
2023-02-23T13:15:51.058Z,5.83
2023-02-23T13:18:42.007Z,6.00
2023-02-23T13:21:27.212Z,5.97
2023-02-23T13:24:02.456Z,5.87
2023-02-23T13:26:34.733Z,5.50
2023-02-23T13:29:19.809Z,6.87
2023-02-23T13:31:47.022Z,5.23
2023-02-23T13:34:21.770Z,5.60
2023-02-23T13:36:50.588Z,5.80
2023-02-23T13:39:41.522Z,5.57
2023-02-23T13:42:15.819Z,7.67
2023-02-23T13:44:49.523Z,11.80
2023-02-23T13:47:42.780Z,5.27
2023-02-23T13:50:22.634Z,5.27
2023-02-23T13:52:49.868Z,6.17
2023-02-23T13:55:40.036Z,4.83
2023-02-23T13:58:18.515Z,6.10
2023-02-23T14:00:53.572Z,6.07
2023-02-23T14:03:26.357Z,5.65
2023-02-23T14:05:57.223Z,6.47
2023-02-23T14:08:39.330Z,5.80
2023-02-23T14:11:06.832Z,5.50
2023-02-23T14:13:36.257Z,6.20
2023-02-23T14:16:15.432Z,5.23
2023-02-23T14:18:54.287Z,5.53
2023-02-23T14:21:33.354Z,5.60
2023-02-23T14:24:06.163Z,5.07
2023-02-23T14:26:39.239Z,5.53
2023-02-23T14:29:29.108Z,5.80
2023-02-23T14:32:01.948Z,4.83
2023-02-23T14:34:50.654Z,5.30
2023-02-23T14:37:37.227Z,5.90
2023-02-23T14:40:23.283Z,5.67
2023-02-23T14:42:51.537Z,6.23
2023-02-23T14:45:38.108Z,5.53
2023-02-23T14:48:18.440Z,6.13
2023-02-23T14:50:45.091Z,6.47
2023-02-23T14:53:20.089Z,5.40
2023-02-23T14:55:46.709Z,5.90
2023-02-23T14:58:26.827Z,6.50
2023-02-23T15:00:53.405Z,5.83
2023-02-23T15:03:20.466Z,6.33
2023-02-23T15:05:51.337Z,5.87
2023-02-23T15:08:20.655Z,4.90
2023-02-23T15:10:49.990Z,6.00
2023-02-23T15:16:05.906Z,5.97
2023-02-23T15:18:37.249Z,11.57
2023-02-23T15:21:17.070Z,6.10
2023-02-23T15:23:45.782Z,3.67
2023-02-23T15:26:24.777Z,4.20
2023-02-23T15:28:51.535Z,4.10
2023-02-23T15:31:19.426Z,4.40
2023-02-23T15:33:48.711Z,3.17
2023-02-23T15:36:28.393Z,3.50
2023-02-23T15:38:56.487Z,3.10
2023-02-23T15:41:37.334Z,3.70
2023-02-23T15:44:14.644Z,3.10
2023-02-23T15:46:42.315Z,3.50
2023-02-23T15:49:11.798Z,2.90
2023-02-23T15:51:48.819Z,2.37
2023-02-23T15:54:33.999Z,5.47
2023-02-23T15:57:14.207Z,3.07
2023-02-23T15:59:41.799Z,4.23
2023-02-23T16:02:19.350Z,5.07
2023-02-23T16:04:52.740Z,5.10
2023-02-23T16:07:28.004Z,4.80
2023-02-23T16:10:27.493Z,6.40
2023-02-23T16:12:54.539Z,5.50
2023-02-23T16:15:25.644Z,4.93
2023-02-23T16:17:57.798Z,3.90
2023-02-23T16:20:47.205Z,4.50
2023-02-23T16:23:33.435Z,5.03
2023-02-23T16:26:02.250Z,6.50
2023-02-23T16:28:31.703Z,4.50
2023-02-23T16:31:06.917Z,4.33
2023-02-23T16:33:36.556Z,4.27
2023-02-23T16:36:15.291Z,5.60
2023-02-23T16:38:52.987Z,3.93
2023-02-23T16:41:22.136Z,3.90
2023-02-23T16:43:50.256Z,5.10
2023-02-23T16:46:18.217Z,5.63
2023-02-23T16:48:45.110Z,5.23
2023-02-23T16:51:17.259Z,6.13
2023-02-23T16:53:44.871Z,5.17
2023-02-23T16:56:14.031Z,4.80
2023-02-23T16:58:48.700Z,5.13
2023-02-23T17:01:17.968Z,6.30
2023-02-23T17:03:52.731Z,5.67
2023-02-23T17:06:20.313Z,5.00
2023-02-23T17:08:57.126Z,5.77
2023-02-23T17:11:24.566Z,4.63
2023-02-23T17:13:53.920Z,5.42
2023-02-23T17:16:20.958Z,5.27
2023-02-23T17:18:49.012Z,5.87
2023-02-23T17:21:16.381Z,5.23
2023-02-23T17:23:48.293Z,5.20
2023-02-23T17:26:15.065Z,4.37
2023-02-23T17:28:41.649Z,4.63
2023-02-23T17:31:08.507Z,5.57
2023-02-23T17:33:36.530Z,4.97
2023-02-23T17:36:06.837Z,5.07
2023-02-23T17:38:38.562Z,4.93
2023-02-23T17:41:08.123Z,5.68
2023-02-23T17:43:36.051Z,5.93
2023-02-23T17:46:02.700Z,5.07
2023-02-23T17:48:30.529Z,4.80
2023-02-23T17:51:09.338Z,5.70
2023-02-23T17:53:36.373Z,5.67
2023-02-23T17:56:06.617Z,6.03
2023-02-23T17:58:33.431Z,6.63
2023-02-23T18:01:02.313Z,7.10
2023-02-23T18:03:32.097Z,8.47
2023-02-23T18:06:06.076Z,8.83
2023-02-23T18:08:33.044Z,14.20
2023-02-23T18:10:59.629Z,14.10
2023-02-23T18:13:27.494Z,9.93
2023-02-23T18:15:58.676Z,13.40
2023-02-23T18:18:25.483Z,9.67
2023-02-23T18:20:54.467Z,8.87
2023-02-23T18:23:21.770Z,7.70
2023-02-23T18:25:49.208Z,11.30
2023-02-23T18:28:16.162Z,6.10
2023-02-23T18:30:43.448Z,6.40
2023-02-23T18:33:10.212Z,7.30
2023-02-23T18:35:39.555Z,7.60
2023-02-23T18:38:10.405Z,10.00
2023-02-23T18:40:38.755Z,8.20
2023-02-23T18:43:05.846Z,11.07
2023-02-23T18:45:34.182Z,8.17
2023-02-23T18:48:01.006Z,9.25
2023-02-23T18:50:27.819Z,12.13
2023-02-23T18:52:56.138Z,8.10
2023-02-23T18:55:23.282Z,7.83
2023-02-23T18:57:52.737Z,7.73
2023-02-23T19:00:20.421Z,7.87
2023-02-23T19:02:47.635Z,9.27
2023-02-23T19:05:16.208Z,7.77
2023-02-23T19:07:43.107Z,9.37
2023-02-23T19:10:12.287Z,9.03
2023-02-23T19:12:39.677Z,9.77
2023-02-23T19:15:07.586Z,12.80
2023-02-23T19:17:34.950Z,13.37
2023-02-23T19:20:15.966Z,17.77
2023-02-23T19:22:42.695Z,14.63
2023-02-23T19:25:14.560Z,13.60
2023-02-23T19:27:41.836Z,14.57
2023-02-23T19:30:10.296Z,12.40
2023-02-23T19:32:39.747Z,10.80
2023-02-23T19:35:09.151Z,9.87
2023-02-23T19:37:35.974Z,10.33
2023-02-23T19:40:03.781Z,9.17
2023-02-23T19:42:32.734Z,9.57
2023-02-23T19:44:59.686Z,8.27
2023-02-23T19:47:26.305Z,8.73
2023-02-23T19:49:53.033Z,10.23
2023-02-23T19:52:19.615Z,11.30
2023-02-23T19:54:46.316Z,10.30
2023-02-23T19:57:13.051Z,10.20
2023-02-23T19:59:39.679Z,9.87
2023-02-23T20:02:06.625Z,8.87
2023-02-23T20:04:33.473Z,8.07
2023-02-23T20:07:00.090Z,8.47
2023-02-23T20:09:26.736Z,8.33
2023-02-23T20:11:56.172Z,9.07
2023-02-23T20:14:25.315Z,8.47
2023-02-23T20:16:51.995Z,8.03
2023-02-23T20:19:19.844Z,8.60
2023-02-23T20:21:46.431Z,8.07
2023-02-23T20:24:13.400Z,7.13
2023-02-23T20:26:40.011Z,7.90
2023-02-23T20:29:10.796Z,7.30
2023-02-23T20:31:41.710Z,5.27
2023-02-23T20:34:11.126Z,6.70
2023-02-23T20:36:41.032Z,6.30
2023-02-23T20:39:10.048Z,5.90
2023-02-23T20:41:36.607Z,6.70
2023-02-23T20:44:03.723Z,6.70
2023-02-23T20:46:30.733Z,7.10
2023-02-23T20:48:59.457Z,6.73
2023-02-23T20:51:26.639Z,6.27
2023-02-23T20:53:53.311Z,6.77
2023-02-23T20:56:23.570Z,7.17
2023-02-23T20:58:50.615Z,5.77
2023-02-23T21:01:23.612Z,5.70
2023-02-23T21:03:53.815Z,6.00
2023-02-23T21:06:22.127Z,6.07
2023-02-23T21:08:49.208Z,6.60
2023-02-23T21:11:17.611Z,6.17
2023-02-23T21:13:44.615Z,5.90
2023-02-23T21:16:16.699Z,6.07
2023-02-23T21:18:43.680Z,6.62
2023-02-23T21:21:10.871Z,5.50
2023-02-23T21:23:44.847Z,6.10
2023-02-23T21:26:14.642Z,5.87
2023-02-23T21:28:45.884Z,5.87
2023-02-23T21:31:14.815Z,5.90
2023-02-23T21:33:42.950Z,5.50
2023-02-23T21:36:11.321Z,5.30
2023-02-23T21:38:39.414Z,5.17
2023-02-23T21:41:06.669Z,4.60
2023-02-23T21:43:37.306Z,5.07
2023-02-23T21:46:14.498Z,5.32
2023-02-23T21:48:42.547Z,5.57
2023-02-23T21:51:11.606Z,4.70
2023-02-23T21:53:38.798Z,4.87
2023-02-23T21:56:14.222Z,5.40
2023-02-23T21:58:52.042Z,5.47
2023-02-23T22:01:27.298Z,5.63
2023-02-23T22:03:55.205Z,6.63
2023-02-23T22:06:25.253Z,4.47
2023-02-23T22:08:52.661Z,5.23
2023-02-23T22:11:22.035Z,4.83
2023-02-23T22:13:50.038Z,5.00
2023-02-23T22:16:19.092Z,5.17
2023-02-23T22:18:46.308Z,5.53
2023-02-23T22:21:13.266Z,6.67
2023-02-23T22:23:50.329Z,7.17
2023-02-23T22:26:17.845Z,7.50
2023-02-23T22:28:44.497Z,7.40
2023-02-23T22:31:12.975Z,7.67
2023-02-23T22:33:42.956Z,8.20
2023-02-23T22:36:13.421Z,6.31
2023-02-23T22:38:41.500Z,7.73
2023-02-23T22:41:11.722Z,6.53
2023-02-23T22:43:45.805Z,7.13
2023-02-23T22:46:13.366Z,4.60
2023-02-23T22:48:43.561Z,6.10
2023-02-23T22:51:11.435Z,5.70
2023-02-23T22:53:38.386Z,4.73
2023-02-23T22:56:05.524Z,5.17
2023-02-23T22:58:32.853Z,5.20
2023-02-23T23:01:09.828Z,5.37
2023-02-23T23:03:37.635Z,4.77
2023-02-23T23:06:11.503Z,4.60
2023-02-23T23:08:42.925Z,5.03
2023-02-23T23:11:21.513Z,4.83
2023-02-23T23:13:50.398Z,5.80
2023-02-23T23:16:31.418Z,5.40
2023-02-23T23:19:12.220Z,6.53
2023-02-23T23:21:41.319Z,5.13
2023-02-23T23:24:08.396Z,5.37
2023-02-23T23:26:38.404Z,5.73
2023-02-23T23:29:06.061Z,5.50
2023-02-23T23:31:34.908Z,5.00
2023-02-23T23:34:07.343Z,4.70
2023-02-23T23:36:37.384Z,4.53
2023-02-23T23:39:06.132Z,4.70
2023-02-23T23:41:35.696Z,4.73
2023-02-23T23:44:05.088Z,4.90
2023-02-23T23:46:37.878Z,4.70
2023-02-23T23:49:12.731Z,5.10
2023-02-23T23:51:44.858Z,5.73
2023-02-23T23:54:18.028Z,20.77
2023-02-23T23:56:44.736Z,30.00
2023-02-23T23:59:16.459Z,5.90
