createdAt,value
2017-09-15T00:01:49.608Z,10.20
2017-09-15T00:04:18.080Z,10.20
2017-09-15T00:06:45.602Z,10.20
2017-09-15T00:09:13.903Z,10.20
2017-09-15T00:11:41.436Z,10.30
2017-09-15T00:14:09.838Z,10.20
2017-09-15T00:16:37.359Z,10.20
2017-09-15T00:19:04.886Z,10.20
2017-09-15T00:21:32.418Z,10.10
2017-09-15T00:24:00.064Z,10.20
2017-09-15T00:26:27.620Z,10.20
2017-09-15T00:28:55.162Z,10.20
2017-09-15T00:31:23.466Z,10.20
2017-09-15T00:33:50.990Z,10.20
2017-09-15T00:36:18.513Z,10.20
2017-09-15T00:38:46.041Z,10.20
2017-09-15T00:41:13.562Z,10.10
2017-09-15T00:43:41.081Z,10.20
2017-09-15T00:46:08.652Z,10.20
2017-09-15T00:48:36.172Z,10.20
2017-09-15T00:51:03.701Z,10.20
2017-09-15T00:53:31.230Z,10.10
2017-09-15T00:55:58.767Z,10.20
2017-09-15T00:58:26.285Z,10.20
2017-09-15T01:00:54.584Z,10.20
2017-09-15T01:03:22.111Z,10.20
2017-09-15T01:05:49.696Z,10.20
2017-09-15T01:08:18.010Z,10.20
2017-09-15T01:10:45.525Z,10.20
2017-09-15T01:13:13.814Z,10.20
2017-09-15T01:15:41.375Z,10.20
2017-09-15T01:18:08.915Z,10.30
2017-09-15T01:20:36.448Z,10.10
2017-09-15T01:23:03.960Z,10.10
2017-09-15T01:25:31.468Z,10.20
2017-09-15T01:27:59.017Z,10.10
2017-09-15T01:30:26.523Z,10.10
2017-09-15T01:32:54.158Z,10.10
2017-09-15T01:35:21.697Z,10.00
2017-09-15T01:37:49.241Z,10.00
2017-09-15T01:40:16.772Z,10.00
2017-09-15T01:42:44.285Z,10.00
2017-09-15T01:45:11.810Z,10.00
2017-09-15T01:47:39.422Z,10.00
2017-09-15T01:50:07.742Z,10.10
2017-09-15T01:52:35.326Z,10.00
2017-09-15T01:55:02.937Z,10.00
2017-09-15T01:57:30.483Z,10.00
2017-09-15T01:59:58.004Z,10.10
2017-09-15T02:02:25.645Z,10.10
2017-09-15T02:04:53.163Z,10.10
2017-09-15T02:07:23.241Z,10.10
2017-09-15T02:09:50.835Z,10.10
2017-09-15T02:12:18.370Z,10.10
2017-09-15T02:14:45.895Z,10.10
2017-09-15T02:17:13.464Z,10.00
2017-09-15T02:19:40.982Z,10.10
2017-09-15T02:22:08.513Z,10.10
2017-09-15T02:24:36.062Z,10.10
2017-09-15T02:27:03.589Z,10.00
2017-09-15T02:29:31.114Z,10.00
2017-09-15T02:31:58.643Z,10.00
2017-09-15T02:34:26.187Z,10.00
2017-09-15T02:36:53.690Z,10.00
2017-09-15T02:39:21.225Z,10.00
2017-09-15T02:41:49.525Z,9.90
2017-09-15T02:44:17.818Z,10.00
2017-09-15T02:46:45.349Z,9.90
2017-09-15T02:49:13.636Z,10.00
2017-09-15T02:51:41.919Z,10.00
2017-09-15T02:54:09.488Z,10.00
2017-09-15T02:56:36.996Z,10.00
2017-09-15T02:59:04.537Z,10.10
2017-09-15T03:01:32.045Z,10.00
2017-09-15T03:03:59.581Z,9.90
2017-09-15T03:06:27.899Z,10.00
2017-09-15T03:08:55.407Z,10.00
2017-09-15T03:11:22.932Z,10.00
2017-09-15T03:13:50.446Z,9.90
2017-09-15T03:16:18.728Z,9.90
2017-09-15T03:18:47.015Z,9.90
2017-09-15T03:21:14.531Z,9.80
2017-09-15T03:23:42.051Z,9.80
2017-09-15T03:26:09.553Z,9.80
2017-09-15T03:28:37.067Z,9.80
2017-09-15T03:31:04.593Z,9.80
2017-09-15T03:33:32.882Z,9.70
2017-09-15T03:36:00.427Z,9.70
2017-09-15T03:38:28.713Z,9.70
2017-09-15T03:40:56.220Z,9.70
2017-09-15T03:43:23.751Z,9.60
2017-09-15T03:45:51.352Z,9.60
2017-09-15T03:48:18.894Z,9.60
2017-09-15T03:50:46.404Z,9.50
2017-09-15T03:53:13.921Z,9.50
2017-09-15T03:55:41.443Z,9.40
2017-09-15T03:58:08.976Z,9.30
2017-09-15T04:00:36.496Z,9.30
2017-09-15T04:03:04.019Z,9.30
2017-09-15T04:05:31.539Z,9.20
2017-09-15T04:07:59.827Z,9.10
2017-09-15T04:10:28.104Z,9.10
2017-09-15T04:12:56.405Z,9.00
2017-09-15T04:15:23.911Z,9.00
2017-09-15T04:17:51.425Z,9.00
2017-09-15T04:20:18.952Z,9.00
2017-09-15T04:22:47.235Z,9.10
2017-09-15T04:25:14.879Z,9.10
2017-09-15T04:27:43.165Z,9.10
2017-09-15T04:30:11.451Z,9.20
2017-09-15T04:32:38.988Z,9.20
2017-09-15T04:35:06.512Z,9.30
2017-09-15T04:37:34.049Z,9.30
2017-09-15T04:40:01.542Z,9.40
2017-09-15T04:42:29.087Z,9.40
2017-09-15T04:44:56.620Z,9.50
2017-09-15T04:47:24.143Z,9.50
2017-09-15T04:49:51.662Z,9.50
2017-09-15T04:52:19.172Z,9.50
2017-09-15T04:54:46.706Z,9.60
2017-09-15T04:57:14.240Z,9.70
2017-09-15T04:59:41.754Z,9.70
2017-09-15T05:02:09.332Z,9.70
2017-09-15T05:04:36.856Z,9.80
2017-09-15T05:07:05.125Z,9.90
2017-09-15T05:09:33.414Z,9.80
2017-09-15T05:12:01.690Z,9.80
2017-09-15T05:14:29.985Z,9.80
2017-09-15T05:16:57.511Z,9.80
2017-09-15T05:19:25.800Z,9.90
2017-09-15T05:21:53.329Z,9.90
2017-09-15T05:24:20.841Z,9.90
2017-09-15T05:26:48.354Z,9.90
2017-09-15T05:29:15.879Z,10.00
2017-09-15T05:31:44.625Z,10.00
2017-09-15T05:34:12.173Z,10.00
2017-09-15T05:36:39.700Z,10.00
2017-09-15T05:39:07.234Z,10.10
2017-09-15T05:41:34.751Z,9.90
2017-09-15T05:44:02.261Z,9.90
2017-09-15T05:46:29.803Z,10.00
2017-09-15T05:48:57.330Z,9.90
2017-09-15T05:51:24.886Z,10.00
2017-09-15T05:53:52.425Z,10.00
2017-09-15T05:56:19.957Z,10.00
2017-09-15T05:58:47.491Z,10.10
2017-09-15T06:01:15.019Z,10.20
2017-09-15T06:03:42.577Z,10.20
2017-09-15T06:06:10.876Z,10.30
2017-09-15T06:08:38.865Z,10.30
2017-09-15T06:11:06.378Z,10.40
2017-09-15T06:13:34.680Z,10.50
2017-09-15T06:16:02.244Z,10.40
2017-09-15T06:18:29.766Z,10.40
2017-09-15T06:20:58.077Z,10.40
2017-09-15T06:23:25.600Z,10.40
2017-09-15T06:25:53.132Z,10.50
2017-09-15T06:28:20.672Z,10.50
2017-09-15T06:30:48.188Z,10.50
2017-09-15T06:33:15.748Z,10.50
2017-09-15T06:35:43.287Z,10.60
2017-09-15T06:38:10.833Z,10.60
2017-09-15T06:40:38.380Z,10.70
2017-09-15T06:43:05.911Z,10.80
2017-09-15T06:45:33.579Z,10.90
2017-09-15T06:48:01.096Z,10.90
2017-09-15T06:50:29.424Z,10.90
2017-09-15T06:52:56.962Z,10.90
2017-09-15T06:55:24.493Z,11.00
2017-09-15T06:57:52.819Z,11.10
2017-09-15T07:00:20.383Z,11.00
2017-09-15T07:02:47.913Z,11.10
2017-09-15T07:05:15.451Z,11.40
2017-09-15T07:07:43.731Z,11.80
2017-09-15T07:10:11.291Z,11.80
2017-09-15T07:12:38.831Z,11.90
2017-09-15T07:15:07.198Z,11.90
2017-09-15T07:17:34.730Z,11.90
2017-09-15T07:20:02.259Z,12.00
2017-09-15T07:22:29.784Z,12.10
2017-09-15T07:24:57.372Z,12.10
2017-09-15T07:27:24.881Z,12.20
2017-09-15T07:29:52.401Z,12.20
2017-09-15T07:32:19.932Z,12.20
2017-09-15T07:34:48.227Z,12.10
2017-09-15T07:37:15.783Z,12.10
2017-09-15T07:39:43.322Z,12.20
2017-09-15T07:42:11.619Z,12.40
2017-09-15T07:44:40.083Z,12.60
2017-09-15T07:47:07.662Z,12.60
2017-09-15T07:49:35.228Z,12.70
2017-09-15T07:52:02.754Z,12.90
2017-09-15T07:54:31.087Z,12.90
2017-09-15T07:56:58.608Z,12.80
2017-09-15T07:59:26.214Z,12.90
2017-09-15T08:01:54.220Z,13.00
2017-09-15T08:04:22.542Z,13.20
2017-09-15T08:06:50.087Z,13.30
2017-09-15T08:09:17.615Z,13.30
2017-09-15T08:11:45.259Z,13.20
2017-09-15T08:14:12.776Z,13.20
2017-09-15T08:16:40.750Z,13.50
2017-09-15T08:19:08.367Z,13.70
2017-09-15T08:21:35.895Z,13.80
2017-09-15T08:24:03.449Z,13.70
2017-09-15T08:26:30.970Z,13.50
2017-09-15T08:28:58.553Z,13.60
2017-09-15T08:31:26.107Z,13.50
2017-09-15T08:33:53.681Z,13.50
2017-09-15T08:36:21.194Z,13.50
2017-09-15T08:38:48.753Z,13.40
2017-09-15T08:41:16.285Z,13.40
2017-09-15T08:43:43.818Z,13.30
2017-09-15T08:46:11.392Z,13.20
2017-09-15T08:48:38.922Z,13.00
2017-09-15T08:51:06.773Z,12.90
2017-09-15T08:53:34.296Z,13.00
2017-09-15T08:56:01.853Z,13.10
2017-09-15T08:58:29.391Z,13.40
2017-09-15T09:00:56.928Z,13.50
2017-09-15T09:03:24.469Z,13.40
2017-09-15T09:05:52.012Z,13.30
2017-09-15T09:08:19.585Z,13.20
2017-09-15T09:10:47.137Z,13.20
2017-09-15T09:13:14.666Z,13.30
2017-09-15T09:15:43.430Z,13.60
2017-09-15T09:18:10.959Z,13.60
2017-09-15T09:20:39.243Z,14.60
2017-09-15T09:23:06.814Z,14.60
2017-09-15T09:25:34.351Z,14.90
2017-09-15T09:28:02.649Z,14.60
2017-09-15T09:30:30.185Z,14.60
2017-09-15T09:32:57.719Z,14.50
2017-09-15T09:35:25.264Z,14.60
2017-09-15T09:37:52.853Z,14.80
2017-09-15T09:40:20.396Z,14.90
2017-09-15T09:42:47.941Z,15.10
2017-09-15T09:45:16.244Z,15.40
2017-09-15T09:47:43.760Z,15.40
2017-09-15T09:50:11.341Z,15.30
2017-09-15T09:52:39.674Z,14.90
2017-09-15T09:55:07.226Z,14.90
2017-09-15T09:57:34.774Z,14.70
2017-09-15T10:00:02.304Z,14.80
2017-09-15T10:02:29.851Z,14.80
2017-09-15T10:04:58.154Z,15.30
2017-09-15T10:07:26.462Z,15.30
2017-09-15T10:09:53.984Z,15.30
2017-09-15T10:12:21.560Z,15.30
2017-09-15T10:14:49.120Z,15.20
2017-09-15T10:17:16.648Z,15.30
2017-09-15T10:19:44.221Z,15.20
2017-09-15T10:22:11.800Z,15.30
2017-09-15T10:24:39.411Z,15.40
2017-09-15T10:27:07.719Z,15.20
2017-09-15T10:29:35.612Z,15.20
2017-09-15T10:32:03.141Z,15.00
2017-09-15T10:34:30.665Z,15.10
2017-09-15T10:36:58.223Z,15.10
2017-09-15T10:39:26.545Z,14.90
2017-09-15T10:41:54.091Z,14.90
2017-09-15T10:44:21.641Z,14.80
2017-09-15T10:46:49.194Z,14.70
2017-09-15T10:49:16.788Z,14.30
2017-09-15T10:51:44.347Z,13.40
2017-09-15T10:54:11.936Z,12.50
2017-09-15T10:56:39.455Z,12.00
2017-09-15T10:59:12.609Z,11.80
2017-09-15T11:01:40.165Z,11.60
2017-09-15T11:04:07.699Z,11.60
2017-09-15T11:06:35.251Z,11.90
2017-09-15T11:09:02.773Z,12.20
2017-09-15T11:11:30.299Z,12.60
2017-09-15T11:13:57.806Z,13.10
2017-09-15T11:16:26.391Z,13.90
2017-09-15T11:18:53.893Z,13.90
2017-09-15T11:21:21.423Z,14.10
2017-09-15T11:23:48.967Z,14.20
2017-09-15T11:26:16.509Z,14.50
2017-09-15T11:28:44.057Z,14.70
2017-09-15T11:31:11.559Z,15.00
2017-09-15T11:33:39.148Z,15.00
2017-09-15T11:36:07.481Z,14.80
2017-09-15T11:38:35.033Z,12.10
2017-09-15T11:41:02.560Z,14.70
2017-09-15T11:43:30.069Z,14.80
2017-09-15T11:45:57.606Z,14.60
2017-09-15T11:48:25.218Z,14.30
2017-09-15T11:50:53.085Z,14.10
2017-09-15T11:53:20.592Z,13.90
2017-09-15T11:55:48.284Z,13.80
2017-09-15T11:58:16.019Z,13.80
2017-09-15T12:00:43.586Z,14.00
2017-09-15T12:03:11.108Z,14.50
2017-09-15T12:05:39.391Z,14.90
2017-09-15T12:08:06.958Z,14.80
2017-09-15T12:10:34.514Z,14.90
2017-09-15T12:13:02.036Z,14.80
2017-09-15T12:15:29.604Z,14.80
2017-09-15T12:17:57.211Z,15.00
2017-09-15T12:20:24.757Z,14.90
2017-09-15T12:22:52.285Z,14.90
2017-09-15T12:25:19.829Z,15.00
2017-09-15T12:27:47.362Z,14.90
2017-09-15T12:30:14.921Z,14.80
2017-09-15T12:32:42.528Z,14.80
2017-09-15T12:35:10.127Z,14.70
2017-09-15T12:37:37.772Z,14.70
2017-09-15T12:40:05.311Z,14.70
2017-09-15T12:42:32.872Z,14.80
2017-09-15T12:45:00.438Z,15.00
2017-09-15T12:47:27.987Z,15.10
2017-09-15T12:49:56.328Z,15.20
2017-09-15T12:52:23.852Z,15.20
2017-09-15T12:54:51.410Z,15.20
2017-09-15T12:57:18.971Z,15.20
2017-09-15T12:59:46.907Z,15.20
2017-09-15T13:02:14.496Z,15.20
2017-09-15T13:04:42.033Z,15.30
2017-09-15T13:07:09.576Z,15.50
2017-09-15T13:09:37.122Z,15.70
2017-09-15T13:12:05.458Z,16.10
2017-09-15T13:14:33.739Z,16.40
2017-09-15T13:17:01.718Z,16.30
2017-09-15T13:19:29.257Z,16.60
2017-09-15T13:21:56.843Z,16.60
2017-09-15T13:24:24.458Z,16.50
2017-09-15T13:26:52.764Z,16.10
2017-09-15T13:29:20.310Z,16.00
2017-09-15T13:31:47.825Z,16.00
2017-09-15T13:34:15.684Z,15.90
2017-09-15T13:36:43.221Z,16.40
2017-09-15T13:39:10.733Z,16.90
2017-09-15T13:41:38.734Z,16.90
2017-09-15T13:44:06.260Z,17.10
2017-09-15T13:46:33.794Z,16.90
2017-09-15T13:49:01.587Z,16.80
2017-09-15T13:51:29.624Z,17.30
2017-09-15T13:53:57.150Z,17.00
2017-09-15T13:56:24.778Z,16.30
2017-09-15T13:58:52.334Z,15.80
2017-09-15T14:01:20.659Z,15.40
2017-09-15T14:03:48.270Z,15.40
2017-09-15T14:06:15.852Z,15.60
2017-09-15T14:08:43.684Z,15.60
2017-09-15T14:11:11.977Z,15.30
2017-09-15T14:13:39.500Z,15.20
2017-09-15T14:16:07.113Z,15.10
2017-09-15T14:18:35.409Z,14.90
2017-09-15T14:21:03.000Z,14.90
2017-09-15T14:23:31.265Z,14.70
2017-09-15T14:25:58.896Z,14.60
2017-09-15T14:28:26.438Z,14.50
2017-09-15T14:30:54.738Z,14.40
2017-09-15T14:33:22.294Z,14.40
2017-09-15T14:35:49.940Z,14.40
2017-09-15T14:38:17.683Z,14.40
2017-09-15T14:40:45.975Z,14.50
2017-09-15T14:43:13.565Z,14.50
2017-09-15T14:45:41.152Z,14.60
2017-09-15T14:48:08.920Z,14.60
2017-09-15T14:50:36.477Z,14.80
2017-09-15T14:53:04.018Z,15.70
2017-09-15T14:55:32.667Z,17.20
2017-09-15T14:58:00.223Z,17.20
2017-09-15T15:00:27.817Z,17.70
2017-09-15T15:02:55.366Z,18.60
2017-09-15T15:05:22.896Z,19.10
2017-09-15T15:07:50.436Z,19.20
2017-09-15T15:10:17.966Z,19.30
2017-09-15T15:12:45.530Z,19.60
2017-09-15T15:15:13.055Z,19.50
2017-09-15T15:17:40.591Z,19.90
2017-09-15T15:20:08.193Z,20.20
2017-09-15T15:22:35.711Z,20.80
2017-09-15T15:25:03.249Z,21.10
2017-09-15T15:27:31.567Z,20.00
2017-09-15T15:29:59.113Z,19.90
2017-09-15T15:32:26.666Z,19.80
2017-09-15T15:34:54.195Z,19.50
2017-09-15T15:37:21.735Z,18.50
2017-09-15T15:39:49.294Z,17.70
2017-09-15T15:42:16.845Z,17.30
2017-09-15T15:44:44.393Z,16.80
2017-09-15T15:47:11.953Z,16.20
2017-09-15T15:49:39.514Z,15.70
2017-09-15T15:52:07.339Z,15.30
2017-09-15T15:54:34.858Z,14.90
2017-09-15T15:57:03.177Z,14.70
2017-09-15T15:59:30.708Z,14.70
2017-09-15T16:01:59.029Z,14.50
2017-09-15T16:04:26.620Z,14.50
2017-09-15T16:06:54.144Z,14.30
2017-09-15T16:09:21.661Z,14.20
2017-09-15T16:11:49.218Z,14.00
2017-09-15T16:14:16.751Z,13.90
2017-09-15T16:16:44.281Z,13.80
2017-09-15T16:19:11.801Z,13.70
2017-09-15T16:21:39.632Z,13.60
2017-09-15T16:24:07.146Z,13.30
2017-09-15T16:26:34.680Z,12.80
2017-09-15T16:29:02.991Z,11.70
2017-09-15T16:31:30.541Z,11.70
2017-09-15T16:33:58.085Z,11.40
2017-09-15T16:36:26.375Z,11.10
2017-09-15T16:39:00.012Z,11.20
2017-09-15T16:41:33.123Z,11.50
2017-09-15T16:44:06.315Z,12.00
2017-09-15T16:46:39.549Z,13.00
2017-09-15T16:49:13.073Z,14.20
2017-09-15T16:51:40.624Z,15.40
2017-09-15T16:54:08.167Z,16.10
2017-09-15T16:56:36.736Z,16.50
2017-09-15T16:59:04.258Z,16.90
2017-09-15T17:01:31.796Z,16.70
2017-09-15T17:03:59.406Z,16.50
2017-09-15T17:06:27.730Z,15.70
2017-09-15T17:08:55.243Z,15.60
2017-09-15T17:11:23.548Z,14.40
2017-09-15T17:13:51.109Z,14.40
2017-09-15T17:16:18.677Z,13.90
2017-09-15T17:18:46.972Z,13.00
2017-09-15T17:21:14.509Z,13.00
2017-09-15T17:23:42.067Z,12.70
2017-09-15T17:26:09.589Z,12.40
2017-09-15T17:28:38.254Z,11.90
2017-09-15T17:31:05.785Z,11.80
2017-09-15T17:33:33.334Z,11.60
2017-09-15T17:36:00.890Z,11.40
2017-09-15T17:38:28.413Z,11.20
2017-09-15T17:40:55.963Z,11.10
2017-09-15T17:43:23.492Z,10.90
2017-09-15T17:45:51.423Z,10.90
2017-09-15T17:48:18.955Z,10.70
2017-09-15T17:50:47.257Z,10.50
2017-09-15T17:53:15.580Z,10.40
2017-09-15T17:55:43.164Z,10.40
2017-09-15T17:58:10.977Z,10.40
2017-09-15T18:00:39.255Z,10.30
2017-09-15T18:03:07.560Z,10.30
2017-09-15T18:05:35.105Z,10.30
2017-09-15T18:08:02.617Z,10.20
2017-09-15T18:10:30.929Z,10.10
2017-09-15T18:12:58.451Z,10.10
2017-09-15T18:15:26.375Z,10.10
2017-09-15T18:17:53.902Z,10.00
2017-09-15T18:20:21.421Z,9.90
2017-09-15T18:22:48.956Z,9.90
2017-09-15T18:25:16.465Z,9.90
2017-09-15T18:27:44.290Z,9.90
2017-09-15T18:30:11.857Z,9.80
2017-09-15T18:32:40.133Z,9.70
2017-09-15T18:35:07.685Z,9.70
2017-09-15T18:37:35.216Z,9.60
2017-09-15T18:40:03.087Z,9.60
2017-09-15T18:42:30.615Z,9.60
2017-09-15T18:44:58.154Z,9.50
2017-09-15T18:47:26.456Z,9.40
2017-09-15T18:49:54.002Z,9.40
2017-09-15T18:52:21.527Z,9.40
2017-09-15T18:54:49.053Z,9.40
2017-09-15T18:57:16.601Z,9.30
2017-09-15T18:59:44.135Z,9.40
2017-09-15T19:02:11.668Z,9.30
2017-09-15T19:04:39.235Z,9.20
2017-09-15T19:07:06.783Z,9.20
2017-09-15T19:09:34.324Z,9.20
2017-09-15T19:12:01.844Z,9.20
2017-09-15T19:14:29.413Z,9.00
2017-09-15T19:16:56.948Z,8.90
2017-09-15T19:19:24.490Z,8.80
2017-09-15T19:21:52.028Z,8.70
2017-09-15T19:24:20.344Z,8.70
2017-09-15T19:26:48.192Z,8.60
2017-09-15T19:29:15.712Z,8.60
2017-09-15T19:31:43.246Z,8.60
2017-09-15T19:34:10.784Z,8.50
2017-09-15T19:36:38.600Z,8.50
2017-09-15T19:39:06.466Z,8.50
2017-09-15T19:41:34.180Z,8.50
2017-09-15T19:44:01.747Z,8.40
2017-09-15T19:46:30.045Z,8.40
2017-09-15T19:48:57.607Z,8.40
2017-09-15T19:51:25.142Z,8.40
2017-09-15T19:53:52.693Z,8.30
2017-09-15T19:56:20.227Z,8.40
2017-09-15T19:58:48.527Z,8.40
2017-09-15T20:01:16.138Z,8.40
2017-09-15T20:03:43.689Z,8.30
2017-09-15T20:06:11.649Z,8.20
2017-09-15T20:08:39.183Z,8.10
2017-09-15T20:11:06.761Z,8.00
2017-09-15T20:13:34.329Z,7.90
2017-09-15T20:16:01.900Z,7.90
2017-09-15T20:18:29.473Z,7.90
2017-09-15T20:20:57.631Z,7.80
2017-09-15T20:23:25.226Z,7.90
2017-09-15T20:25:52.766Z,8.00
2017-09-15T20:28:20.326Z,8.00
2017-09-15T20:30:48.208Z,8.00
2017-09-15T20:33:15.807Z,8.00
2017-09-15T20:35:43.348Z,8.00
2017-09-15T20:38:10.944Z,7.90
2017-09-15T20:40:38.511Z,7.90
2017-09-15T20:43:06.136Z,7.80
2017-09-15T20:45:33.733Z,7.80
2017-09-15T20:48:01.574Z,7.80
2017-09-15T20:50:29.113Z,7.80
2017-09-15T20:52:56.660Z,7.60
2017-09-15T20:55:25.076Z,7.40
2017-09-15T20:57:52.725Z,7.50
2017-09-15T21:00:20.302Z,7.40
2017-09-15T21:02:47.841Z,7.40
2017-09-15T21:05:15.431Z,7.30
2017-09-15T21:07:43.026Z,7.30
2017-09-15T21:10:10.588Z,7.40
2017-09-15T21:12:38.974Z,7.30
2017-09-15T21:15:06.603Z,7.20
2017-09-15T21:17:34.401Z,7.20
2017-09-15T21:20:02.002Z,7.30
2017-09-15T21:22:29.866Z,7.20
2017-09-15T21:24:57.421Z,7.20
2017-09-15T21:27:25.020Z,7.30
2017-09-15T21:29:52.590Z,7.30
2017-09-15T21:32:20.922Z,7.40
2017-09-15T21:34:48.537Z,7.30
2017-09-15T21:37:16.832Z,7.30
2017-09-15T21:39:44.844Z,7.30
2017-09-15T21:42:12.441Z,7.30
2017-09-15T21:44:39.967Z,7.20
2017-09-15T21:47:07.598Z,7.20
2017-09-15T21:49:35.137Z,7.10
2017-09-15T21:52:03.442Z,6.90
2017-09-15T21:54:31.009Z,6.90
2017-09-15T21:56:58.556Z,6.90
2017-09-15T21:59:26.123Z,6.90
2017-09-15T22:01:54.484Z,6.80
2017-09-15T22:04:27.650Z,6.70
2017-09-15T22:06:55.967Z,6.70
2017-09-15T22:09:23.590Z,6.70
2017-09-15T22:11:51.150Z,6.60
2017-09-15T22:14:19.100Z,6.50
2017-09-15T22:16:47.756Z,6.50
2017-09-15T22:19:15.351Z,6.50
2017-09-15T22:21:42.942Z,6.40
2017-09-15T22:24:11.012Z,6.30
2017-09-15T22:26:38.551Z,6.40
2017-09-15T22:29:06.098Z,6.30
2017-09-15T22:31:34.213Z,6.20
2017-09-15T22:34:01.811Z,6.30
2017-09-15T22:36:29.382Z,6.30
2017-09-15T22:38:56.961Z,6.20
2017-09-15T22:41:24.528Z,6.20
2017-09-15T22:43:54.452Z,6.10
2017-09-15T22:46:22.065Z,6.00
2017-09-15T22:48:49.650Z,6.10
2017-09-15T22:51:19.459Z,6.20
2017-09-15T22:53:48.076Z,6.20
2017-09-15T22:56:15.650Z,6.10
2017-09-15T22:58:43.179Z,6.10
2017-09-15T23:01:10.691Z,6.10
2017-09-15T23:03:38.240Z,6.10
2017-09-15T23:06:05.808Z,6.00
2017-09-15T23:08:33.363Z,6.00
2017-09-15T23:11:00.895Z,5.90
2017-09-15T23:13:28.422Z,5.70
2017-09-15T23:15:56.695Z,5.50
2017-09-15T23:18:24.991Z,5.50
2017-09-15T23:20:52.515Z,5.40
2017-09-15T23:23:20.047Z,5.40
2017-09-15T23:25:47.584Z,5.30
2017-09-15T23:28:15.115Z,5.30
2017-09-15T23:30:43.471Z,5.30
2017-09-15T23:33:11.760Z,5.30
2017-09-15T23:35:39.321Z,5.30
2017-09-15T23:38:07.612Z,5.30
2017-09-15T23:40:35.525Z,5.30
2017-09-15T23:43:03.041Z,5.30
2017-09-15T23:45:30.580Z,5.30
2017-09-15T23:47:58.890Z,5.30
2017-09-15T23:50:26.403Z,5.30
2017-09-15T23:52:53.935Z,5.30
2017-09-15T23:55:21.478Z,5.20
2017-09-15T23:57:49.030Z,5.20
