createdAt,value
2023-04-11T00:01:50.156Z,99.70
2023-04-11T00:04:17.905Z,99.60
2023-04-11T00:06:44.905Z,99.60
2023-04-11T00:09:12.395Z,99.60
2023-04-11T00:11:39.281Z,99.50
2023-04-11T00:14:08.898Z,99.40
2023-04-11T00:16:36.024Z,99.30
2023-04-11T00:19:02.959Z,99.40
2023-04-11T00:21:29.692Z,99.60
2023-04-11T00:23:56.462Z,99.50
2023-04-11T00:26:23.240Z,99.40
2023-04-11T00:28:50.024Z,99.30
2023-04-11T00:31:16.860Z,99.40
2023-04-11T00:33:43.739Z,99.40
2023-04-11T00:36:11.384Z,99.50
2023-04-11T00:38:38.359Z,99.50
2023-04-11T00:41:05.309Z,99.50
2023-04-11T00:43:32.079Z,99.60
2023-04-11T00:45:59.010Z,99.70
2023-04-11T00:48:28.682Z,99.50
2023-04-11T00:50:56.191Z,99.90
2023-04-11T00:53:23.844Z,99.90
2023-04-11T00:55:51.585Z,99.90
2023-04-11T00:58:18.658Z,99.90
2023-04-11T01:00:50.087Z,99.90
2023-04-11T01:03:19.154Z,99.90
2023-04-11T01:05:48.074Z,99.90
2023-04-11T01:08:16.502Z,99.90
2023-04-11T01:10:43.431Z,99.90
2023-04-11T01:13:10.618Z,99.90
2023-04-11T01:15:37.441Z,99.90
2023-04-11T01:18:05.922Z,99.90
2023-04-11T01:20:33.493Z,99.90
2023-04-11T01:23:02.584Z,99.90
2023-04-11T01:25:29.737Z,99.90
2023-04-11T01:27:57.120Z,99.90
2023-04-11T01:30:23.996Z,99.90
2023-04-11T01:32:51.203Z,99.90
2023-04-11T01:35:18.856Z,99.90
2023-04-11T01:37:46.006Z,99.90
2023-04-11T01:40:16.785Z,99.90
2023-04-11T01:42:45.346Z,99.90
2023-04-11T01:45:13.329Z,99.90
2023-04-11T01:47:40.298Z,99.90
2023-04-11T01:50:09.538Z,99.90
2023-04-11T01:52:36.559Z,99.90
2023-04-11T01:55:03.839Z,99.90
2023-04-11T01:57:31.263Z,99.90
2023-04-11T01:59:58.161Z,99.90
2023-04-11T02:02:26.098Z,99.90
2023-04-11T02:04:53.077Z,99.90
2023-04-11T02:07:21.346Z,99.90
2023-04-11T02:09:48.139Z,99.90
2023-04-11T02:12:15.125Z,99.90
2023-04-11T02:14:46.310Z,99.90
2023-04-11T02:17:14.185Z,99.90
2023-04-11T02:19:41.761Z,99.90
2023-04-11T02:22:11.787Z,99.90
2023-04-11T02:24:38.833Z,99.90
2023-04-11T02:27:06.364Z,99.90
2023-04-11T02:29:34.036Z,99.90
2023-04-11T02:32:01.238Z,99.90
2023-04-11T02:34:28.260Z,99.90
2023-04-11T02:36:55.497Z,99.90
2023-04-11T02:39:25.583Z,99.90
2023-04-11T02:41:52.462Z,99.90
2023-04-11T02:44:20.236Z,99.90
2023-04-11T02:46:47.250Z,99.90
2023-04-11T02:49:14.218Z,99.90
2023-04-11T02:51:41.263Z,99.90
2023-04-11T02:54:08.383Z,99.90
2023-04-11T02:56:37.929Z,99.90
2023-04-11T02:59:06.784Z,99.90
2023-04-11T03:01:33.930Z,99.90
2023-04-11T03:04:01.226Z,99.90
2023-04-11T03:06:30.722Z,99.90
2023-04-11T03:08:57.775Z,99.90
2023-04-11T03:11:24.715Z,99.90
2023-04-11T03:13:51.623Z,99.90
2023-04-11T03:16:18.483Z,99.90
2023-04-11T03:18:45.504Z,99.90
2023-04-11T03:21:12.472Z,99.90
2023-04-11T03:23:39.520Z,99.90
2023-04-11T03:26:07.183Z,99.90
2023-04-11T03:28:34.275Z,99.90
2023-04-11T03:31:01.133Z,99.90
2023-04-11T03:33:28.114Z,99.90
2023-04-11T03:35:55.017Z,99.90
2023-04-11T03:38:21.852Z,99.90
2023-04-11T03:40:48.848Z,99.90
2023-04-11T03:43:17.281Z,99.90
2023-04-11T03:45:44.212Z,99.90
2023-04-11T03:48:11.137Z,99.90
2023-04-11T03:50:38.644Z,99.90
2023-04-11T03:53:05.920Z,99.90
2023-04-11T03:55:33.071Z,99.90
2023-04-11T03:58:00.066Z,99.90
2023-04-11T04:00:27.494Z,99.90
2023-04-11T04:02:54.605Z,99.90
2023-04-11T04:05:21.837Z,99.90
2023-04-11T04:07:48.699Z,99.90
2023-04-11T04:10:15.863Z,99.90
2023-04-11T04:12:43.820Z,99.90
2023-04-11T04:15:11.564Z,99.90
2023-04-11T04:17:38.595Z,99.90
2023-04-11T04:20:07.113Z,99.90
2023-04-11T04:22:34.412Z,99.90
2023-04-11T04:25:01.964Z,99.90
2023-04-11T04:27:28.781Z,99.90
2023-04-11T04:30:03.740Z,99.90
2023-04-11T04:32:31.483Z,99.90
2023-04-11T04:34:59.341Z,99.90
2023-04-11T04:37:27.307Z,99.90
2023-04-11T04:39:56.130Z,99.90
2023-04-11T04:42:24.520Z,99.90
2023-04-11T04:44:52.571Z,99.90
2023-04-11T04:47:21.631Z,99.90
2023-04-11T04:49:48.407Z,99.90
2023-04-11T04:52:16.005Z,99.90
2023-04-11T04:54:43.060Z,99.90
2023-04-11T04:57:09.963Z,99.90
2023-04-11T04:59:36.824Z,99.90
2023-04-11T05:02:03.699Z,99.90
2023-04-11T05:04:31.847Z,99.90
2023-04-11T05:06:59.188Z,99.90
2023-04-11T05:09:26.396Z,99.90
2023-04-11T05:11:53.274Z,99.90
2023-04-11T05:14:20.353Z,99.90
2023-04-11T05:16:47.170Z,99.90
2023-04-11T05:19:16.456Z,99.90
2023-04-11T05:21:43.261Z,99.90
2023-04-11T05:24:10.175Z,99.90
2023-04-11T05:26:36.938Z,99.90
2023-04-11T05:29:03.710Z,99.90
2023-04-11T05:31:30.723Z,99.90
2023-04-11T05:33:58.596Z,99.90
2023-04-11T05:36:26.431Z,99.90
2023-04-11T05:38:53.212Z,99.90
2023-04-11T05:41:20.050Z,99.90
2023-04-11T05:43:47.023Z,99.90
2023-04-11T05:46:13.900Z,99.90
2023-04-11T05:48:41.504Z,99.90
2023-04-11T05:51:08.550Z,99.90
2023-04-11T05:53:35.328Z,99.90
2023-04-11T05:56:02.331Z,99.90
2023-04-11T05:58:29.999Z,99.90
2023-04-11T06:00:59.421Z,99.90
2023-04-11T06:03:27.087Z,99.90
2023-04-11T06:05:54.442Z,99.90
2023-04-11T06:08:21.547Z,99.90
2023-04-11T06:10:48.437Z,99.90
2023-04-11T06:13:15.392Z,99.90
2023-04-11T06:15:42.208Z,99.90
2023-04-11T06:18:09.075Z,99.90
2023-04-11T06:20:35.943Z,99.90
2023-04-11T06:23:03.142Z,99.90
2023-04-11T06:25:30.046Z,99.90
2023-04-11T06:27:56.868Z,99.90
2023-04-11T06:30:23.852Z,99.90
2023-04-11T06:32:52.511Z,99.90
2023-04-11T06:35:20.842Z,99.90
2023-04-11T06:37:47.604Z,99.90
2023-04-11T06:40:14.594Z,99.90
2023-04-11T06:42:42.787Z,99.90
2023-04-11T06:45:10.616Z,99.90
2023-04-11T06:47:37.512Z,99.90
2023-04-11T06:50:05.216Z,99.90
2023-04-11T06:52:32.006Z,99.90
2023-04-11T06:54:58.793Z,99.90
2023-04-11T06:57:26.041Z,99.90
2023-04-11T06:59:52.876Z,99.90
2023-04-11T07:02:19.949Z,99.90
2023-04-11T07:04:47.050Z,99.90
2023-04-11T07:07:13.947Z,99.90
2023-04-11T07:09:41.129Z,99.90
2023-04-11T07:12:08.028Z,99.90
2023-04-11T07:14:34.906Z,99.90
2023-04-11T07:17:01.753Z,99.90
2023-04-11T07:19:28.780Z,99.90
2023-04-11T07:21:56.959Z,99.90
2023-04-11T07:24:23.965Z,99.90
2023-04-11T07:26:52.014Z,99.90
2023-04-11T07:29:19.276Z,99.90
2023-04-11T07:31:46.215Z,99.90
2023-04-11T07:34:13.122Z,99.90
2023-04-11T07:36:39.889Z,99.90
2023-04-11T07:39:09.470Z,99.90
2023-04-11T07:41:37.354Z,99.90
2023-04-11T07:44:07.050Z,99.90
2023-04-11T07:46:34.338Z,99.90
2023-04-11T07:49:03.792Z,99.90
2023-04-11T07:51:31.325Z,99.90
2023-04-11T07:53:58.440Z,99.90
2023-04-11T07:56:25.458Z,99.90
2023-04-11T07:58:52.391Z,99.90
2023-04-11T08:01:27.214Z,99.90
2023-04-11T08:03:55.616Z,99.90
2023-04-11T08:06:23.347Z,99.90
2023-04-11T08:08:50.995Z,99.90
2023-04-11T08:11:18.004Z,99.90
2023-04-11T08:13:45.164Z,99.90
2023-04-11T08:16:15.529Z,99.90
2023-04-11T08:18:42.764Z,99.90
2023-04-11T08:21:11.473Z,99.90
2023-04-11T08:23:53.516Z,99.90
2023-04-11T08:26:21.204Z,99.90
2023-04-11T08:28:48.197Z,99.90
2023-04-11T08:31:15.588Z,99.90
2023-04-11T08:33:42.596Z,99.90
2023-04-11T08:36:10.467Z,99.80
2023-04-11T08:38:39.320Z,99.40
2023-04-11T08:41:06.441Z,98.90
2023-04-11T08:43:39.052Z,98.30
2023-04-11T08:46:10.060Z,98.00
2023-04-11T08:48:36.987Z,98.00
2023-04-11T08:51:04.930Z,97.60
2023-04-11T08:53:36.611Z,97.40
2023-04-11T08:56:04.083Z,97.00
2023-04-11T08:58:32.325Z,97.00
2023-04-11T09:01:26.054Z,97.10
2023-04-11T09:03:52.962Z,97.00
2023-04-11T09:06:19.848Z,97.10
2023-04-11T09:08:46.825Z,97.20
2023-04-11T09:11:13.631Z,97.10
2023-04-11T09:13:40.428Z,96.80
2023-04-11T09:16:14.834Z,96.70
2023-04-11T09:18:46.912Z,96.10
2023-04-11T09:21:16.442Z,95.30
2023-04-11T09:23:43.761Z,95.60
2023-04-11T09:26:12.248Z,95.50
2023-04-11T09:28:43.145Z,95.60
2023-04-11T09:31:12.978Z,95.70
2023-04-11T09:33:51.795Z,95.00
2023-04-11T09:36:23.472Z,94.90
2023-04-11T09:38:52.046Z,94.60
2023-04-11T09:41:39.126Z,95.00
2023-04-11T09:44:05.896Z,94.50
2023-04-11T09:46:33.083Z,94.80
2023-04-11T09:49:01.903Z,94.60
2023-04-11T09:51:36.609Z,95.10
2023-04-11T09:54:05.179Z,95.10
2023-04-11T09:56:34.346Z,95.40
2023-04-11T09:59:04.083Z,95.40
2023-04-11T10:01:31.092Z,95.60
2023-04-11T10:03:58.527Z,95.40
2023-04-11T10:06:34.362Z,95.30
2023-04-11T10:09:12.825Z,95.00
2023-04-11T10:11:44.552Z,94.80
2023-04-11T10:14:36.576Z,94.10
2023-04-11T10:17:23.338Z,94.70
2023-04-11T10:19:57.177Z,95.40
2023-04-11T10:22:45.023Z,95.10
2023-04-11T10:25:19.232Z,94.20
2023-04-11T10:27:47.885Z,93.70
2023-04-11T10:30:14.696Z,94.00
2023-04-11T10:32:44.136Z,93.10
2023-04-11T10:35:17.082Z,93.20
2023-04-11T10:37:43.840Z,93.00
2023-04-11T10:40:11.173Z,93.20
2023-04-11T10:42:46.660Z,93.40
2023-04-11T10:45:24.626Z,93.50
2023-04-11T10:47:57.629Z,92.50
2023-04-11T10:50:27.505Z,91.70
2023-04-11T10:52:55.980Z,91.30
2023-04-11T10:55:24.292Z,91.50
2023-04-11T10:58:08.267Z,91.30
2023-04-11T11:01:21.169Z,91.00
2023-04-11T11:03:58.874Z,90.90
2023-04-11T11:06:26.610Z,90.70
2023-04-11T11:08:54.345Z,90.90
2023-04-11T11:11:21.192Z,90.40
2023-04-11T11:13:51.638Z,90.20
2023-04-11T11:16:23.732Z,89.90
2023-04-11T11:18:55.318Z,87.60
2023-04-11T11:21:27.775Z,87.10
2023-04-11T11:24:01.529Z,88.40
2023-04-11T11:26:38.041Z,88.50
2023-04-11T11:29:05.911Z,87.60
2023-04-11T11:31:47.801Z,89.70
2023-04-11T11:34:33.968Z,89.70
2023-04-11T11:37:04.777Z,90.00
2023-04-11T11:39:32.449Z,89.50
2023-04-11T11:41:59.895Z,89.00
2023-04-11T11:44:29.921Z,89.20
2023-04-11T11:47:09.264Z,88.80
2023-04-11T11:49:54.332Z,88.00
2023-04-11T11:52:37.664Z,89.00
2023-04-11T11:55:09.567Z,88.70
2023-04-11T11:57:37.979Z,88.20
2023-04-11T12:00:11.623Z,88.20
2023-04-11T12:02:40.783Z,88.60
2023-04-11T12:05:10.855Z,88.20
2023-04-11T12:07:38.899Z,88.00
2023-04-11T12:10:08.775Z,87.30
2023-04-11T12:12:38.045Z,87.70
2023-04-11T12:15:16.907Z,87.10
2023-04-11T12:17:48.041Z,86.70
2023-04-11T12:20:15.892Z,86.60
2023-04-11T12:22:42.780Z,85.90
2023-04-11T12:25:10.483Z,85.90
2023-04-11T12:27:39.215Z,85.60
2023-04-11T12:30:07.369Z,86.30
2023-04-11T12:32:34.957Z,86.30
2023-04-11T12:35:02.846Z,86.30
2023-04-11T12:37:29.767Z,86.70
2023-04-11T12:39:56.584Z,86.50
2023-04-11T12:42:26.720Z,87.10
2023-04-11T12:44:53.979Z,87.10
2023-04-11T12:47:20.857Z,87.10
2023-04-11T12:49:47.814Z,86.90
2023-04-11T12:52:14.745Z,87.30
2023-04-11T12:54:41.720Z,88.00
2023-04-11T12:57:08.698Z,88.30
2023-04-11T12:59:35.711Z,88.00
2023-04-11T13:02:02.988Z,87.50
2023-04-11T13:04:30.505Z,88.10
2023-04-11T13:07:01.417Z,87.90
2023-04-11T13:09:32.459Z,87.80
2023-04-11T13:12:01.731Z,87.40
2023-04-11T13:14:28.703Z,87.30
2023-04-11T13:16:55.862Z,86.40
2023-04-11T13:19:23.672Z,86.40
2023-04-11T13:21:50.563Z,86.50
2023-04-11T13:24:17.499Z,86.60
2023-04-11T13:26:45.198Z,86.40
2023-04-11T13:29:14.841Z,87.00
2023-04-11T13:31:41.695Z,85.90
2023-04-11T13:34:08.692Z,85.60
2023-04-11T13:36:35.781Z,85.10
2023-04-11T13:39:03.049Z,85.00
2023-04-11T13:41:29.884Z,84.70
2023-04-11T13:43:56.778Z,84.90
2023-04-11T13:46:23.630Z,84.30
2023-04-11T13:48:50.539Z,84.60
2023-04-11T13:51:17.459Z,84.60
2023-04-11T13:53:44.306Z,84.90
2023-04-11T13:56:11.406Z,84.50
2023-04-11T13:58:39.050Z,84.80
2023-04-11T14:01:06.859Z,84.00
2023-04-11T14:03:34.154Z,83.40
2023-04-11T14:06:02.006Z,83.20
2023-04-11T14:08:29.382Z,83.20
2023-04-11T14:10:56.343Z,83.20
2023-04-11T14:13:23.465Z,82.60
2023-04-11T14:16:04.854Z,81.70
2023-04-11T14:18:34.617Z,82.00
2023-04-11T14:21:01.909Z,82.10
2023-04-11T14:23:29.538Z,81.70
2023-04-11T14:25:56.768Z,81.80
2023-04-11T14:28:26.566Z,82.30
2023-04-11T14:30:53.765Z,82.10
2023-04-11T14:33:21.126Z,81.00
2023-04-11T14:35:48.055Z,80.70
2023-04-11T14:38:15.887Z,81.00
2023-04-11T14:40:44.106Z,81.40
2023-04-11T14:43:11.330Z,82.40
2023-04-11T14:45:38.272Z,81.30
2023-04-11T14:48:05.518Z,82.00
2023-04-11T14:50:32.561Z,81.70
2023-04-11T14:52:59.618Z,82.10
2023-04-11T14:55:26.522Z,81.90
2023-04-11T14:57:55.087Z,81.40
2023-04-11T15:00:22.783Z,81.40
2023-04-11T15:02:53.238Z,81.00
2023-04-11T15:05:21.013Z,80.60
2023-04-11T15:07:49.437Z,80.80
2023-04-11T15:10:18.854Z,80.80
2023-04-11T15:12:46.049Z,81.20
2023-04-11T15:15:13.591Z,81.10
2023-04-11T15:17:42.954Z,81.70
2023-04-11T15:20:11.934Z,81.80
2023-04-11T15:22:41.495Z,81.50
2023-04-11T15:25:10.998Z,82.70
2023-04-11T15:27:38.101Z,82.10
2023-04-11T15:30:05.960Z,81.90
2023-04-11T15:32:33.107Z,81.50
2023-04-11T15:34:59.964Z,81.80
2023-04-11T15:37:27.148Z,81.60
2023-04-11T15:39:54.254Z,81.80
2023-04-11T15:42:21.158Z,81.40
2023-04-11T15:44:48.043Z,81.50
2023-04-11T15:47:16.629Z,81.50
2023-04-11T15:49:43.671Z,81.80
2023-04-11T15:52:11.177Z,82.00
2023-04-11T15:54:38.019Z,82.50
2023-04-11T15:57:04.886Z,82.70
2023-04-11T15:59:31.890Z,83.00
2023-04-11T16:01:58.877Z,83.20
2023-04-11T16:04:27.198Z,83.20
2023-04-11T16:06:54.495Z,84.00
2023-04-11T16:09:21.351Z,83.40
2023-04-11T16:11:48.188Z,84.00
2023-04-11T16:14:15.093Z,84.10
2023-04-11T16:16:45.455Z,84.10
2023-04-11T16:19:12.286Z,84.10
2023-04-11T16:21:39.092Z,84.60
2023-04-11T16:24:06.017Z,84.70
2023-04-11T16:26:32.796Z,84.90
2023-04-11T16:28:59.594Z,85.00
2023-04-11T16:31:26.419Z,84.90
2023-04-11T16:33:55.097Z,85.30
2023-04-11T16:36:22.458Z,85.40
2023-04-11T16:38:52.061Z,85.40
2023-04-11T16:41:19.455Z,85.60
2023-04-11T16:43:46.203Z,85.70
2023-04-11T16:46:14.324Z,85.90
2023-04-11T16:48:42.548Z,86.00
2023-04-11T16:51:11.968Z,85.90
2023-04-11T16:53:40.012Z,86.30
2023-04-11T16:56:07.239Z,86.20
2023-04-11T16:58:34.045Z,87.00
2023-04-11T17:01:01.714Z,86.40
2023-04-11T17:03:28.796Z,86.40
2023-04-11T17:05:55.964Z,86.40
2023-04-11T17:08:23.141Z,86.50
2023-04-11T17:10:49.956Z,86.50
2023-04-11T17:13:18.663Z,86.60
2023-04-11T17:15:46.355Z,86.70
2023-04-11T17:18:14.919Z,86.90
2023-04-11T17:20:43.527Z,87.10
2023-04-11T17:23:10.816Z,87.40
2023-04-11T17:25:38.188Z,87.60
2023-04-11T17:28:05.138Z,87.70
2023-04-11T17:30:32.453Z,87.80
2023-04-11T17:32:59.767Z,87.90
2023-04-11T17:35:28.063Z,88.10
2023-04-11T17:37:55.365Z,88.40
2023-04-11T17:40:22.305Z,88.60
2023-04-11T17:42:50.238Z,88.80
2023-04-11T17:45:18.863Z,88.90
2023-04-11T17:47:47.354Z,89.20
2023-04-11T17:50:15.305Z,89.50
2023-04-11T17:52:43.858Z,89.60
2023-04-11T17:55:13.034Z,89.70
2023-04-11T17:57:40.372Z,90.00
2023-04-11T18:00:19.820Z,89.90
2023-04-11T18:02:49.076Z,90.10
2023-04-11T18:05:23.644Z,90.10
2023-04-11T18:07:52.447Z,90.10
2023-04-11T18:10:19.552Z,90.20
2023-04-11T18:12:51.562Z,90.20
2023-04-11T18:15:18.794Z,90.20
2023-04-11T18:17:45.797Z,90.20
2023-04-11T18:20:14.222Z,90.20
2023-04-11T18:22:49.320Z,90.40
2023-04-11T18:25:16.324Z,90.40
2023-04-11T18:27:43.261Z,90.50
2023-04-11T18:30:12.343Z,90.60
2023-04-11T18:32:44.537Z,90.60
2023-04-11T18:35:15.063Z,90.70
2023-04-11T18:37:42.802Z,90.60
2023-04-11T18:40:12.119Z,90.60
2023-04-11T18:42:47.923Z,90.70
2023-04-11T18:45:20.531Z,90.80
2023-04-11T18:47:47.487Z,90.80
2023-04-11T18:50:15.477Z,90.80
2023-04-11T18:52:43.829Z,90.90
2023-04-11T18:55:11.674Z,90.90
2023-04-11T18:57:38.872Z,91.00
2023-04-11T19:00:17.557Z,91.30
2023-04-11T19:02:46.725Z,91.00
2023-04-11T19:05:14.498Z,91.00
2023-04-11T19:07:42.839Z,91.00
2023-04-11T19:10:11.236Z,91.10
2023-04-11T19:12:38.599Z,91.10
2023-04-11T19:15:08.113Z,91.20
2023-04-11T19:17:36.351Z,91.60
2023-04-11T19:20:06.900Z,91.40
2023-04-11T19:22:35.983Z,91.40
2023-04-11T19:25:02.823Z,91.50
2023-04-11T19:27:29.797Z,91.60
2023-04-11T19:29:57.111Z,91.60
2023-04-11T19:32:23.946Z,91.60
2023-04-11T19:34:51.412Z,91.70
2023-04-11T19:37:19.527Z,91.70
2023-04-11T19:39:46.476Z,91.80
2023-04-11T19:42:13.262Z,91.90
2023-04-11T19:44:40.314Z,92.00
2023-04-11T19:47:07.116Z,91.90
2023-04-11T19:49:33.874Z,92.00
2023-04-11T19:52:00.685Z,91.90
2023-04-11T19:54:27.536Z,91.90
2023-04-11T19:56:54.344Z,92.00
2023-04-11T19:59:21.189Z,92.10
2023-04-11T20:01:48.552Z,92.20
2023-04-11T20:04:16.320Z,92.20
2023-04-11T20:06:44.315Z,92.20
2023-04-11T20:09:11.905Z,92.40
2023-04-11T20:11:39.740Z,92.50
2023-04-11T20:14:07.251Z,92.60
2023-04-11T20:16:34.108Z,92.70
2023-04-11T20:19:01.998Z,92.80
2023-04-11T20:21:28.934Z,92.80
2023-04-11T20:23:56.097Z,93.20
2023-04-11T20:26:23.301Z,93.00
2023-04-11T20:28:50.401Z,93.00
2023-04-11T20:31:17.474Z,93.10
2023-04-11T20:33:45.462Z,92.90
2023-04-11T20:36:12.676Z,92.90
2023-04-11T20:38:39.518Z,92.90
2023-04-11T20:41:06.494Z,92.90
2023-04-11T20:43:33.248Z,93.10
2023-04-11T20:46:00.056Z,93.20
2023-04-11T20:48:30.640Z,93.40
2023-04-11T20:50:57.361Z,93.50
2023-04-11T20:53:25.544Z,93.50
2023-04-11T20:55:52.960Z,93.50
2023-04-11T20:58:21.203Z,93.80
2023-04-11T21:00:48.031Z,93.50
2023-04-11T21:03:15.034Z,93.50
2023-04-11T21:05:44.376Z,93.50
2023-04-11T21:08:12.002Z,93.60
2023-04-11T21:10:39.008Z,93.60
2023-04-11T21:13:05.908Z,93.50
2023-04-11T21:15:34.560Z,93.80
2023-04-11T21:18:01.599Z,93.40
2023-04-11T21:20:28.767Z,93.70
2023-04-11T21:22:55.868Z,94.10
2023-04-11T21:25:23.725Z,94.10
2023-04-11T21:27:50.777Z,93.90
2023-04-11T21:30:17.842Z,93.70
2023-04-11T21:32:44.690Z,93.70
2023-04-11T21:35:12.221Z,93.70
2023-04-11T21:37:39.177Z,93.90
2023-04-11T21:40:06.714Z,94.00
2023-04-11T21:42:33.563Z,93.90
2023-04-11T21:45:00.522Z,93.90
2023-04-11T21:47:27.385Z,93.90
2023-04-11T21:49:54.277Z,94.00
2023-04-11T21:52:21.255Z,94.00
2023-04-11T21:54:48.019Z,94.10
2023-04-11T21:57:14.894Z,94.10
2023-04-11T21:59:42.355Z,94.20
2023-04-11T22:02:09.418Z,94.20
2023-04-11T22:04:47.525Z,94.30
2023-04-11T22:07:26.584Z,94.40
2023-04-11T22:09:59.794Z,94.80
2023-04-11T22:12:27.223Z,95.10
2023-04-11T22:14:57.171Z,95.20
2023-04-11T22:17:24.439Z,95.40
2023-04-11T22:19:51.402Z,95.50
2023-04-11T22:22:18.924Z,95.50
2023-04-11T22:24:48.805Z,96.10
2023-04-11T22:27:18.268Z,96.10
2023-04-11T22:29:45.437Z,96.30
2023-04-11T22:32:12.241Z,96.50
2023-04-11T22:34:39.225Z,96.60
2023-04-11T22:37:06.037Z,96.70
2023-04-11T22:39:32.769Z,97.00
2023-04-11T22:41:59.631Z,97.20
2023-04-11T22:44:27.009Z,97.30
2023-04-11T22:47:11.188Z,97.50
2023-04-11T22:49:40.678Z,97.80
2023-04-11T22:52:14.978Z,97.90
2023-04-11T23:06:13.505Z,99.00
2023-04-11T23:08:40.326Z,99.30
2023-04-11T23:11:07.411Z,99.50
2023-04-11T23:13:34.216Z,99.90
2023-04-11T23:16:01.549Z,99.90
2023-04-11T23:18:28.333Z,99.90
2023-04-11T23:20:55.268Z,99.90
2023-04-11T23:23:22.032Z,99.90
2023-04-11T23:25:49.560Z,99.90
2023-04-11T23:28:16.643Z,99.90
2023-04-11T23:30:44.281Z,99.90
2023-04-11T23:33:11.222Z,99.90
2023-04-11T23:35:38.092Z,99.90
2023-04-11T23:38:06.056Z,99.90
2023-04-11T23:40:33.572Z,99.90
2023-04-11T23:43:00.542Z,99.90
2023-04-11T23:45:27.579Z,99.90
2023-04-11T23:47:54.433Z,99.90
2023-04-11T23:50:21.634Z,99.90
2023-04-11T23:52:48.416Z,99.90
2023-04-11T23:55:15.597Z,99.90
2023-04-11T23:57:42.531Z,99.90
