createdAt,value
2018-02-25T00:00:50.778Z,42.34
2018-02-25T00:01:54.097Z,42.33
2018-02-25T00:02:57.433Z,42.28
2018-02-25T00:04:00.749Z,42.29
2018-02-25T00:05:04.071Z,42.24
2018-02-25T00:06:07.402Z,42.21
2018-02-25T00:07:10.975Z,42.21
2018-02-25T00:08:14.293Z,42.17
2018-02-25T00:09:17.604Z,42.15
2018-02-25T00:10:21.284Z,42.13
2018-02-25T00:11:24.665Z,42.14
2018-02-25T00:12:28.105Z,42.14
2018-02-25T00:13:31.401Z,42.15
2018-02-25T00:14:34.730Z,42.15
2018-02-25T00:15:38.103Z,42.13
2018-02-25T00:16:41.398Z,42.12
2018-02-25T00:17:44.784Z,42.05
2018-02-25T00:18:48.101Z,42.05
2018-02-25T00:19:51.426Z,42.07
2018-02-25T00:20:54.802Z,42.10
2018-02-25T00:21:58.158Z,42.06
2018-02-25T00:23:01.566Z,42.03
2018-02-25T00:24:04.908Z,42.32
2018-02-25T00:25:08.220Z,42.63
2018-02-25T00:26:11.627Z,42.91
2018-02-25T00:27:14.926Z,43.04
2018-02-25T00:28:18.430Z,42.90
2018-02-25T00:29:21.834Z,42.73
2018-02-25T00:30:25.141Z,42.63
2018-02-25T00:31:28.444Z,42.58
2018-02-25T00:32:31.768Z,42.56
2018-02-25T00:33:35.164Z,42.55
2018-02-25T00:34:38.600Z,42.54
2018-02-25T00:35:41.888Z,42.48
2018-02-25T00:36:45.323Z,42.46
2018-02-25T00:37:48.681Z,42.46
2018-02-25T00:38:52.008Z,42.49
2018-02-25T00:39:55.368Z,42.50
2018-02-25T00:40:58.755Z,42.53
2018-02-25T00:42:02.063Z,42.55
2018-02-25T00:43:05.553Z,42.57
2018-02-25T00:44:08.938Z,42.57
2018-02-25T00:45:12.355Z,42.53
2018-02-25T00:46:15.670Z,42.53
2018-02-25T00:47:18.964Z,42.51
2018-02-25T00:48:22.277Z,42.52
2018-02-25T00:49:25.638Z,42.53
2018-02-25T00:50:29.041Z,42.54
2018-02-25T00:51:32.393Z,42.55
2018-02-25T00:52:35.690Z,42.55
2018-02-25T00:53:39.096Z,42.55
2018-02-25T00:54:42.479Z,42.54
2018-02-25T00:55:45.936Z,42.52
2018-02-25T00:56:49.325Z,42.47
2018-02-25T00:57:52.711Z,42.47
2018-02-25T00:58:56.065Z,42.46
2018-02-25T00:59:59.379Z,42.48
2018-02-25T01:01:02.736Z,42.48
2018-02-25T01:02:06.047Z,42.48
2018-02-25T01:03:09.389Z,42.48
2018-02-25T01:04:12.765Z,42.50
2018-02-25T01:05:16.105Z,42.52
2018-02-25T01:06:19.414Z,42.54
2018-02-25T01:07:22.796Z,42.55
2018-02-25T01:08:26.256Z,42.52
2018-02-25T01:09:29.557Z,42.53
2018-02-25T01:10:33.006Z,42.54
2018-02-25T01:11:36.353Z,42.56
2018-02-25T01:12:39.648Z,42.58
2018-02-25T01:13:42.957Z,42.57
2018-02-25T01:14:46.539Z,42.59
2018-02-25T01:15:49.897Z,42.59
2018-02-25T01:16:53.241Z,42.60
2018-02-25T01:17:56.597Z,42.62
2018-02-25T01:18:59.911Z,42.62
2018-02-25T01:20:03.250Z,42.64
2018-02-25T01:21:06.670Z,42.63
2018-02-25T01:22:09.996Z,42.64
2018-02-25T01:23:13.368Z,42.65
2018-02-25T01:24:16.678Z,42.65
2018-02-25T01:25:19.971Z,42.65
2018-02-25T01:26:23.441Z,42.63
2018-02-25T01:27:26.812Z,42.64
2018-02-25T01:28:30.200Z,42.63
2018-02-25T01:29:33.679Z,42.62
2018-02-25T01:30:36.985Z,42.62
2018-02-25T01:31:40.364Z,42.62
2018-02-25T01:32:43.780Z,42.64
2018-02-25T01:33:47.159Z,42.67
2018-02-25T01:34:50.480Z,42.64
2018-02-25T01:35:53.932Z,42.64
2018-02-25T01:36:57.341Z,42.66
2018-02-25T01:38:00.715Z,42.67
2018-02-25T01:39:04.011Z,42.68
2018-02-25T01:40:07.430Z,42.68
2018-02-25T01:41:10.741Z,42.67
2018-02-25T01:42:14.069Z,42.67
2018-02-25T01:43:17.440Z,42.67
2018-02-25T01:44:20.742Z,42.68
2018-02-25T01:45:24.094Z,42.71
2018-02-25T01:46:27.394Z,42.74
2018-02-25T01:47:30.717Z,42.76
2018-02-25T01:48:34.042Z,42.78
2018-02-25T01:49:37.407Z,42.81
2018-02-25T01:50:52.702Z,42.84
2018-02-25T01:51:56.050Z,42.82
2018-02-25T01:52:59.378Z,42.82
2018-02-25T01:54:02.689Z,42.82
2018-02-25T01:55:06.137Z,42.84
2018-02-25T01:56:09.492Z,42.86
2018-02-25T01:57:12.936Z,42.85
2018-02-25T01:58:16.288Z,42.85
2018-02-25T01:59:19.650Z,42.84
2018-02-25T02:00:23.006Z,42.87
2018-02-25T02:01:26.331Z,42.89
2018-02-25T02:02:29.663Z,42.92
2018-02-25T02:03:33.013Z,42.93
2018-02-25T02:04:36.397Z,42.95
2018-02-25T02:05:40.072Z,42.99
2018-02-25T02:06:43.444Z,43.04
2018-02-25T02:07:46.891Z,43.06
2018-02-25T02:08:50.612Z,43.10
2018-02-25T02:09:53.952Z,43.14
2018-02-25T02:10:57.347Z,43.17
2018-02-25T02:12:00.748Z,43.18
2018-02-25T02:13:04.106Z,43.21
2018-02-25T02:14:07.513Z,43.25
2018-02-25T02:15:11.228Z,43.27
2018-02-25T02:16:14.612Z,43.30
2018-02-25T02:17:18.032Z,43.33
2018-02-25T02:18:21.382Z,43.34
2018-02-25T02:19:24.794Z,43.33
2018-02-25T02:20:28.089Z,43.33
2018-02-25T02:21:31.474Z,43.33
2018-02-25T02:22:34.792Z,43.35
2018-02-25T02:23:38.171Z,43.37
2018-02-25T02:24:41.528Z,43.36
2018-02-25T02:25:44.853Z,43.34
2018-02-25T02:26:48.271Z,43.37
2018-02-25T02:27:51.591Z,43.37
2018-02-25T02:28:54.919Z,43.39
2018-02-25T02:29:58.243Z,43.42
2018-02-25T02:31:01.548Z,43.45
2018-02-25T02:32:05.224Z,43.50
2018-02-25T02:33:08.570Z,43.55
2018-02-25T02:34:11.936Z,43.57
2018-02-25T02:35:15.349Z,43.59
2018-02-25T02:36:18.770Z,43.62
2018-02-25T02:37:22.065Z,43.63
2018-02-25T02:38:25.430Z,43.65
2018-02-25T02:39:28.769Z,43.68
2018-02-25T02:40:32.197Z,43.70
2018-02-25T02:41:35.504Z,43.74
2018-02-25T02:42:38.900Z,43.75
2018-02-25T02:43:42.311Z,43.79
2018-02-25T02:44:45.612Z,43.84
2018-02-25T02:45:48.978Z,43.87
2018-02-25T02:46:52.335Z,43.89
2018-02-25T02:47:55.641Z,43.91
2018-02-25T02:48:59.108Z,43.93
2018-02-25T02:50:02.425Z,43.94
2018-02-25T02:51:05.875Z,43.98
2018-02-25T02:52:09.274Z,44.01
2018-02-25T02:53:12.602Z,44.06
2018-02-25T02:54:16.087Z,44.06
2018-02-25T02:55:19.397Z,44.06
2018-02-25T02:56:22.761Z,44.07
2018-02-25T02:57:26.127Z,44.14
2018-02-25T02:58:29.434Z,44.16
2018-02-25T02:59:32.757Z,44.19
2018-02-25T03:00:36.085Z,44.23
2018-02-25T03:01:40.330Z,44.27
2018-02-25T03:02:43.726Z,44.32
2018-02-25T03:03:47.429Z,44.36
2018-02-25T03:04:50.855Z,44.41
2018-02-25T03:05:54.379Z,44.46
2018-02-25T03:06:57.817Z,44.50
2018-02-25T03:08:01.498Z,44.52
2018-02-25T03:09:04.961Z,44.56
2018-02-25T03:10:08.429Z,44.61
2018-02-25T03:11:11.944Z,44.62
2018-02-25T03:12:15.318Z,44.68
2018-02-25T03:13:18.888Z,44.73
2018-02-25T03:14:22.364Z,44.77
2018-02-25T03:15:25.783Z,44.78
2018-02-25T03:16:29.484Z,44.79
2018-02-25T03:17:32.950Z,44.80
2018-02-25T03:18:36.389Z,44.83
2018-02-25T03:19:39.842Z,44.87
2018-02-25T03:20:43.330Z,44.89
2018-02-25T03:21:46.812Z,44.92
2018-02-25T03:22:50.282Z,44.98
2018-02-25T03:23:53.770Z,45.01
2018-02-25T03:24:57.176Z,45.06
2018-02-25T03:26:00.666Z,45.10
2018-02-25T03:27:04.045Z,45.16
2018-02-25T03:28:07.543Z,45.20
2018-02-25T03:29:10.997Z,45.24
2018-02-25T03:30:14.412Z,45.29
2018-02-25T03:31:17.789Z,45.30
2018-02-25T03:32:21.184Z,45.30
2018-02-25T03:33:24.706Z,45.27
2018-02-25T03:34:28.167Z,45.26
2018-02-25T03:35:31.753Z,45.25
2018-02-25T03:36:35.208Z,45.28
2018-02-25T03:37:38.623Z,45.29
2018-02-25T03:38:42.183Z,45.29
2018-02-25T03:39:45.536Z,45.29
2018-02-25T03:40:49.091Z,45.29
2018-02-25T03:41:52.453Z,45.31
2018-02-25T03:42:55.854Z,45.32
2018-02-25T03:43:59.277Z,45.35
2018-02-25T03:45:02.799Z,45.37
2018-02-25T03:46:06.276Z,45.40
2018-02-25T03:47:09.734Z,45.40
2018-02-25T03:48:13.199Z,45.43
2018-02-25T03:49:16.715Z,45.46
2018-02-25T03:50:20.073Z,45.44
2018-02-25T03:51:23.400Z,45.43
2018-02-25T03:52:26.698Z,45.43
2018-02-25T03:53:30.130Z,45.43
2018-02-25T03:54:33.466Z,45.43
2018-02-25T03:55:36.777Z,45.45
2018-02-25T03:56:40.097Z,45.47
2018-02-25T03:57:43.445Z,45.48
2018-02-25T03:58:46.851Z,45.49
2018-02-25T03:59:50.319Z,45.47
2018-02-25T04:00:53.630Z,45.48
2018-02-25T04:01:56.993Z,45.49
2018-02-25T04:03:00.425Z,45.49
2018-02-25T04:04:03.769Z,45.49
2018-02-25T04:05:07.098Z,45.48
2018-02-25T04:06:10.474Z,45.48
2018-02-25T04:07:13.774Z,45.52
2018-02-25T04:08:17.279Z,45.53
2018-02-25T04:09:20.665Z,45.57
2018-02-25T04:10:23.998Z,45.58
2018-02-25T04:11:27.328Z,45.58
2018-02-25T04:12:30.840Z,45.59
2018-02-25T04:13:34.176Z,45.60
2018-02-25T04:14:37.567Z,45.60
2018-02-25T04:15:41.119Z,45.60
2018-02-25T04:16:44.499Z,45.62
2018-02-25T04:17:47.878Z,45.63
2018-02-25T04:18:51.258Z,45.65
2018-02-25T04:19:54.573Z,45.66
2018-02-25T04:20:57.942Z,45.69
2018-02-25T04:22:01.324Z,45.71
2018-02-25T04:23:04.657Z,45.72
2018-02-25T04:24:07.987Z,45.70
2018-02-25T04:25:11.308Z,45.70
2018-02-25T04:26:14.737Z,45.74
2018-02-25T04:27:18.056Z,45.75
2018-02-25T04:28:21.382Z,45.77
2018-02-25T04:29:24.693Z,45.78
2018-02-25T04:30:27.999Z,45.80
2018-02-25T04:31:31.396Z,45.82
2018-02-25T04:32:34.849Z,45.83
2018-02-25T04:33:38.166Z,45.82
2018-02-25T04:34:41.701Z,45.82
2018-02-25T04:35:44.988Z,45.83
2018-02-25T04:36:48.465Z,45.87
2018-02-25T04:37:51.836Z,45.89
2018-02-25T04:38:55.149Z,45.91
2018-02-25T04:39:58.468Z,45.93
2018-02-25T04:41:01.787Z,45.93
2018-02-25T04:42:05.205Z,45.91
2018-02-25T04:43:08.647Z,45.92
2018-02-25T04:44:11.972Z,45.92
2018-02-25T04:45:15.299Z,45.92
2018-02-25T04:46:18.642Z,45.91
2018-02-25T04:47:21.973Z,45.90
2018-02-25T04:48:25.286Z,45.91
2018-02-25T04:49:28.596Z,45.91
2018-02-25T04:50:31.924Z,45.90
2018-02-25T04:51:35.292Z,45.90
2018-02-25T04:52:38.705Z,45.83
2018-02-25T04:53:42.118Z,45.84
2018-02-25T04:54:45.424Z,45.85
2018-02-25T04:55:48.791Z,45.84
2018-02-25T04:56:52.160Z,45.86
2018-02-25T04:57:55.480Z,45.88
2018-02-25T04:58:58.811Z,45.87
2018-02-25T05:00:02.117Z,45.85
2018-02-25T05:01:05.745Z,45.83
2018-02-25T05:02:09.072Z,45.82
2018-02-25T05:03:12.499Z,45.82
2018-02-25T05:04:15.814Z,45.81
2018-02-25T05:05:19.159Z,45.79
2018-02-25T05:06:22.463Z,45.79
2018-02-25T05:07:25.788Z,45.80
2018-02-25T05:08:29.289Z,45.79
2018-02-25T05:09:32.589Z,45.83
2018-02-25T05:10:35.906Z,45.85
2018-02-25T05:11:39.333Z,45.89
2018-02-25T05:12:42.833Z,45.91
2018-02-25T05:13:46.271Z,45.93
2018-02-25T05:14:49.676Z,45.93
2018-02-25T05:15:53.044Z,45.89
2018-02-25T05:16:56.389Z,45.87
2018-02-25T05:17:59.712Z,45.88
2018-02-25T05:19:03.034Z,45.90
2018-02-25T05:20:06.458Z,45.91
2018-02-25T05:21:09.766Z,45.94
2018-02-25T05:22:13.112Z,45.93
2018-02-25T05:23:16.661Z,45.92
2018-02-25T05:24:20.032Z,45.90
2018-02-25T05:25:23.433Z,45.89
2018-02-25T05:26:26.777Z,45.83
2018-02-25T05:27:30.108Z,45.82
2018-02-25T05:28:33.491Z,45.79
2018-02-25T05:29:36.972Z,45.81
2018-02-25T05:30:40.296Z,45.79
2018-02-25T05:31:43.675Z,45.79
2018-02-25T05:32:47.007Z,45.79
2018-02-25T05:33:50.416Z,45.77
2018-02-25T05:34:53.827Z,45.77
2018-02-25T05:35:57.142Z,45.79
2018-02-25T05:37:00.570Z,45.79
2018-02-25T05:38:03.976Z,45.74
2018-02-25T05:39:07.291Z,45.70
2018-02-25T05:40:10.629Z,45.68
2018-02-25T05:41:13.986Z,45.66
2018-02-25T05:42:17.360Z,45.61
2018-02-25T05:43:20.761Z,45.56
2018-02-25T05:44:24.058Z,45.50
2018-02-25T05:45:27.469Z,45.46
2018-02-25T05:46:30.885Z,45.42
2018-02-25T05:47:34.197Z,45.37
2018-02-25T05:48:37.636Z,45.38
2018-02-25T05:49:41.030Z,45.40
2018-02-25T05:50:47.345Z,45.41
2018-02-25T05:51:50.679Z,45.44
2018-02-25T05:52:54.011Z,45.47
2018-02-25T05:53:57.410Z,45.47
2018-02-25T05:55:00.753Z,45.48
2018-02-25T05:56:04.108Z,45.47
2018-02-25T05:57:07.419Z,45.48
2018-02-25T05:58:10.773Z,45.43
2018-02-25T05:59:14.100Z,45.34
2018-02-25T06:00:17.422Z,45.32
2018-02-25T06:01:20.749Z,45.27
2018-02-25T06:02:24.075Z,45.18
2018-02-25T06:03:27.500Z,45.13
2018-02-25T06:04:30.817Z,45.04
2018-02-25T06:05:34.128Z,44.99
2018-02-25T06:06:37.556Z,44.98
2018-02-25T06:07:41.060Z,44.96
2018-02-25T06:08:44.600Z,44.96
2018-02-25T06:09:47.918Z,44.97
2018-02-25T06:10:51.315Z,44.99
2018-02-25T06:11:54.651Z,45.01
2018-02-25T06:12:58.032Z,45.01
2018-02-25T06:14:01.419Z,44.95
2018-02-25T06:15:04.724Z,44.94
2018-02-25T06:16:08.041Z,44.87
2018-02-25T06:17:11.445Z,44.83
2018-02-25T06:18:14.839Z,44.85
2018-02-25T06:19:18.212Z,44.84
2018-02-25T06:20:21.570Z,44.85
2018-02-25T06:21:24.885Z,44.85
2018-02-25T06:22:28.310Z,44.83
2018-02-25T06:23:31.678Z,44.84
2018-02-25T06:24:35.084Z,44.84
2018-02-25T06:25:38.434Z,44.84
2018-02-25T06:26:41.797Z,44.85
2018-02-25T06:27:45.167Z,44.85
2018-02-25T06:28:48.489Z,44.80
2018-02-25T06:29:51.972Z,44.80
2018-02-25T06:30:55.286Z,44.80
2018-02-25T06:31:58.697Z,44.78
2018-02-25T06:33:02.030Z,44.77
2018-02-25T06:34:05.344Z,44.78
2018-02-25T06:35:08.774Z,44.78
2018-02-25T06:36:12.178Z,44.80
2018-02-25T06:37:15.544Z,44.81
2018-02-25T06:38:18.905Z,44.77
2018-02-25T06:39:22.265Z,44.79
2018-02-25T06:40:25.647Z,44.83
2018-02-25T06:41:29.020Z,44.88
2018-02-25T06:42:32.352Z,44.92
2018-02-25T06:43:35.807Z,44.96
2018-02-25T06:44:39.140Z,44.97
2018-02-25T06:45:42.462Z,45.00
2018-02-25T06:46:45.849Z,45.04
2018-02-25T06:47:49.385Z,45.03
2018-02-25T06:48:52.815Z,45.02
2018-02-25T06:49:56.173Z,44.99
2018-02-25T06:50:59.570Z,44.97
2018-02-25T06:52:03.001Z,44.98
2018-02-25T06:53:06.337Z,44.98
2018-02-25T06:54:09.781Z,44.99
2018-02-25T06:55:13.079Z,45.01
2018-02-25T06:56:16.389Z,45.00
2018-02-25T06:57:19.728Z,45.00
2018-02-25T06:58:23.140Z,45.02
2018-02-25T06:59:26.682Z,45.03
2018-02-25T07:00:30.023Z,45.03
2018-02-25T07:01:33.421Z,45.02
2018-02-25T07:02:36.748Z,45.02
2018-02-25T07:03:40.182Z,45.04
2018-02-25T07:04:43.640Z,45.04
2018-02-25T07:05:46.979Z,45.04
2018-02-25T07:06:50.396Z,45.02
2018-02-25T07:07:53.737Z,44.97
2018-02-25T07:08:57.083Z,44.97
2018-02-25T07:10:00.421Z,44.97
2018-02-25T07:11:03.728Z,44.96
2018-02-25T07:12:07.085Z,44.95
2018-02-25T07:13:10.438Z,44.94
2018-02-25T07:14:13.778Z,44.96
2018-02-25T07:15:17.177Z,44.95
2018-02-25T07:16:20.488Z,44.96
2018-02-25T07:17:23.886Z,44.99
2018-02-25T07:18:27.230Z,45.01
2018-02-25T07:19:30.593Z,45.04
2018-02-25T07:20:34.004Z,45.05
2018-02-25T07:21:37.356Z,45.05
2018-02-25T07:22:40.746Z,45.07
2018-02-25T07:23:44.095Z,45.08
2018-02-25T07:24:47.409Z,45.07
2018-02-25T07:25:50.841Z,45.09
2018-02-25T07:26:54.261Z,45.07
2018-02-25T07:27:57.540Z,45.04
2018-02-25T07:29:01.014Z,45.05
2018-02-25T07:30:04.340Z,45.06
2018-02-25T07:31:07.842Z,45.06
2018-02-25T07:32:11.149Z,45.05
2018-02-25T07:33:14.468Z,45.05
2018-02-25T07:34:17.920Z,45.03
2018-02-25T07:35:21.316Z,45.02
2018-02-25T07:36:24.657Z,45.04
2018-02-25T07:37:27.977Z,45.07
2018-02-25T07:38:31.340Z,45.07
2018-02-25T07:39:34.683Z,45.04
2018-02-25T07:40:38.003Z,45.04
2018-02-25T07:41:41.383Z,45.06
2018-02-25T07:42:44.776Z,45.05
2018-02-25T07:43:48.184Z,44.98
2018-02-25T07:44:51.542Z,44.94
2018-02-25T07:45:54.838Z,44.96
2018-02-25T07:46:58.322Z,45.02
2018-02-25T07:48:01.724Z,45.04
2018-02-25T07:49:05.086Z,45.02
2018-02-25T07:50:08.427Z,45.02
2018-02-25T07:51:11.755Z,45.01
2018-02-25T07:52:15.121Z,45.03
2018-02-25T07:53:18.735Z,45.05
2018-02-25T07:54:22.043Z,45.07
2018-02-25T07:55:25.357Z,45.04
2018-02-25T07:56:28.677Z,45.02
2018-02-25T07:57:32.049Z,44.99
2018-02-25T07:58:35.387Z,44.92
2018-02-25T07:59:38.728Z,44.86
2018-02-25T08:00:42.028Z,44.80
2018-02-25T08:01:45.334Z,44.79
2018-02-25T08:02:48.692Z,44.77
2018-02-25T08:03:52.009Z,44.74
2018-02-25T08:04:55.358Z,44.70
2018-02-25T08:05:58.724Z,44.70
2018-02-25T08:07:02.036Z,44.64
2018-02-25T08:08:06.345Z,44.61
2018-02-25T08:09:09.763Z,44.65
2018-02-25T08:10:13.108Z,44.70
2018-02-25T08:11:16.499Z,44.74
2018-02-25T08:12:19.826Z,44.73
2018-02-25T08:13:23.203Z,44.71
2018-02-25T08:14:26.680Z,44.69
2018-02-25T08:15:30.101Z,44.64
2018-02-25T08:16:33.471Z,44.58
2018-02-25T08:17:36.773Z,44.50
2018-02-25T08:18:40.218Z,44.51
2018-02-25T08:19:43.613Z,44.58
2018-02-25T08:20:47.076Z,44.61
2018-02-25T08:21:50.456Z,44.51
2018-02-25T08:22:53.800Z,44.48
2018-02-25T08:23:57.195Z,44.47
2018-02-25T08:25:00.569Z,44.44
2018-02-25T08:26:03.943Z,44.45
2018-02-25T08:27:07.269Z,44.44
2018-02-25T08:28:10.612Z,44.43
2018-02-25T08:29:14.061Z,44.40
2018-02-25T08:30:17.427Z,44.36
2018-02-25T08:31:20.757Z,44.29
2018-02-25T08:32:24.107Z,44.22
2018-02-25T08:33:27.573Z,44.12
2018-02-25T08:34:30.989Z,44.08
2018-02-25T08:35:34.316Z,44.07
2018-02-25T08:36:37.760Z,44.06
2018-02-25T08:37:41.105Z,44.01
2018-02-25T08:38:44.472Z,43.86
2018-02-25T08:39:47.960Z,43.63
2018-02-25T08:40:51.382Z,43.45
2018-02-25T08:41:54.718Z,43.44
2018-02-25T08:42:58.030Z,43.41
2018-02-25T08:44:01.416Z,43.41
2018-02-25T08:45:04.947Z,43.26
2018-02-25T08:46:08.265Z,43.24
2018-02-25T08:47:11.568Z,42.94
2018-02-25T08:48:14.948Z,42.73
2018-02-25T08:49:18.364Z,42.68
2018-02-25T08:50:21.739Z,42.60
2018-02-25T08:51:25.086Z,42.59
2018-02-25T08:52:28.446Z,42.42
2018-02-25T08:53:31.824Z,42.33
2018-02-25T08:54:35.139Z,42.28
2018-02-25T08:55:38.570Z,42.26
2018-02-25T08:56:41.860Z,42.27
2018-02-25T08:57:45.238Z,42.30
2018-02-25T08:58:48.613Z,42.36
2018-02-25T08:59:52.010Z,42.38
2018-02-25T09:00:55.342Z,42.44
2018-02-25T09:01:58.713Z,42.44
2018-02-25T09:03:02.068Z,42.23
2018-02-25T09:04:05.360Z,42.03
2018-02-25T09:05:08.708Z,41.97
2018-02-25T09:06:12.085Z,41.95
2018-02-25T09:07:15.397Z,41.90
2018-02-25T09:08:18.773Z,41.92
2018-02-25T09:09:22.342Z,41.92
2018-02-25T09:10:25.660Z,41.96
2018-02-25T09:11:29.048Z,41.94
2018-02-25T09:12:32.476Z,41.92
2018-02-25T09:13:35.766Z,41.85
2018-02-25T09:14:39.069Z,41.82
2018-02-25T09:15:42.931Z,41.78
2018-02-25T09:16:46.284Z,41.68
2018-02-25T09:17:49.617Z,41.64
2018-02-25T09:18:53.581Z,41.61
2018-02-25T09:19:56.919Z,41.61
2018-02-25T09:21:00.427Z,41.58
2018-02-25T09:22:03.751Z,41.49
2018-02-25T09:23:07.114Z,41.35
2018-02-25T09:24:10.612Z,41.34
2018-02-25T09:25:13.977Z,41.32
2018-02-25T09:26:17.298Z,41.26
2018-02-25T09:27:20.615Z,41.24
2018-02-25T09:28:24.009Z,41.27
2018-02-25T09:29:27.323Z,41.23
2018-02-25T09:30:30.684Z,41.11
2018-02-25T09:31:33.990Z,40.99
2018-02-25T09:32:37.382Z,40.95
2018-02-25T09:33:40.680Z,40.93
2018-02-25T09:34:43.985Z,40.88
2018-02-25T09:35:47.322Z,40.67
2018-02-25T09:36:50.632Z,40.60
2018-02-25T09:37:54.046Z,40.60
2018-02-25T09:38:57.364Z,40.55
2018-02-25T09:40:00.690Z,40.50
2018-02-25T09:41:04.101Z,40.51
2018-02-25T09:42:07.406Z,40.47
2018-02-25T09:43:10.766Z,40.44
2018-02-25T09:44:14.074Z,40.41
2018-02-25T09:45:17.472Z,40.45
2018-02-25T09:46:20.782Z,40.37
2018-02-25T09:47:24.122Z,40.32
2018-02-25T09:48:27.497Z,40.30
2018-02-25T09:49:30.843Z,40.26
2018-02-25T09:50:34.177Z,40.20
2018-02-25T09:51:37.511Z,40.15
2018-02-25T09:52:40.864Z,40.12
2018-02-25T09:53:44.222Z,39.98
2018-02-25T09:54:47.627Z,39.88
2018-02-25T09:55:51.067Z,39.79
2018-02-25T09:56:54.379Z,39.70
2018-02-25T09:57:57.699Z,39.61
2018-02-25T09:59:01.583Z,39.54
2018-02-25T10:00:04.882Z,39.43
2018-02-25T10:01:08.353Z,39.35
2018-02-25T10:02:11.718Z,39.27
2018-02-25T10:03:15.152Z,39.29
2018-02-25T10:04:18.482Z,39.18
2018-02-25T10:05:21.808Z,38.95
2018-02-25T10:06:25.109Z,38.91
2018-02-25T10:07:28.485Z,38.73
2018-02-25T10:08:31.872Z,38.66
2018-02-25T10:09:35.259Z,38.62
2018-02-25T10:10:38.565Z,38.44
2018-02-25T10:11:41.893Z,38.26
2018-02-25T10:12:45.297Z,38.18
2018-02-25T10:13:48.644Z,38.11
2018-02-25T10:14:52.028Z,37.94
2018-02-25T10:15:55.376Z,37.94
2018-02-25T10:16:58.802Z,37.92
2018-02-25T10:18:02.101Z,37.78
2018-02-25T10:19:05.488Z,37.59
2018-02-25T10:20:08.902Z,37.53
2018-02-25T10:21:12.216Z,37.58
2018-02-25T10:22:15.572Z,37.61
2018-02-25T10:23:18.921Z,37.64
2018-02-25T10:24:22.216Z,37.59
2018-02-25T10:25:25.557Z,37.47
2018-02-25T10:26:28.856Z,37.46
2018-02-25T10:27:32.210Z,37.43
2018-02-25T10:28:35.495Z,37.42
2018-02-25T10:29:38.818Z,37.40
2018-02-25T10:30:42.326Z,37.39
2018-02-25T10:31:45.639Z,37.25
2018-02-25T10:32:48.987Z,37.17
2018-02-25T10:33:52.356Z,37.01
2018-02-25T10:34:55.693Z,36.90
2018-02-25T10:35:59.008Z,36.91
2018-02-25T10:37:02.391Z,36.95
2018-02-25T10:38:05.692Z,36.94
2018-02-25T10:39:09.055Z,37.00
2018-02-25T10:40:12.480Z,37.06
2018-02-25T10:41:15.886Z,37.10
2018-02-25T10:42:19.264Z,37.17
2018-02-25T10:43:22.615Z,37.04
2018-02-25T10:44:25.982Z,36.95
2018-02-25T10:45:29.350Z,36.91
2018-02-25T10:46:32.711Z,36.90
2018-02-25T10:47:35.996Z,36.91
2018-02-25T10:48:39.330Z,36.88
2018-02-25T10:49:42.629Z,36.79
2018-02-25T10:50:45.974Z,36.82
2018-02-25T10:51:49.343Z,36.80
2018-02-25T10:52:52.756Z,36.63
2018-02-25T10:53:56.113Z,36.60
2018-02-25T10:54:59.424Z,36.44
2018-02-25T10:56:02.784Z,36.38
2018-02-25T10:57:06.144Z,36.25
2018-02-25T10:58:09.447Z,36.15
2018-02-25T10:59:12.746Z,35.99
2018-02-25T11:00:21.686Z,35.28
2018-02-25T11:01:25.005Z,35.00
2018-02-25T11:02:28.361Z,35.00
2018-02-25T11:03:31.662Z,35.10
2018-02-25T11:04:34.960Z,34.89
2018-02-25T11:05:38.348Z,34.71
2018-02-25T11:06:41.650Z,34.71
2018-02-25T11:07:45.117Z,34.72
2018-02-25T11:08:48.520Z,34.60
2018-02-25T11:09:51.933Z,34.50
2018-02-25T11:10:55.233Z,34.50
2018-02-25T11:11:58.582Z,34.54
2018-02-25T11:13:01.918Z,34.62
2018-02-25T11:14:05.285Z,34.59
2018-02-25T11:15:08.671Z,34.58
2018-02-25T11:16:11.962Z,34.53
2018-02-25T11:17:15.245Z,34.47
2018-02-25T11:18:18.624Z,34.40
2018-02-25T11:19:21.992Z,34.29
2018-02-25T11:20:25.326Z,34.19
2018-02-25T11:21:28.681Z,34.12
2018-02-25T11:22:31.992Z,34.10
2018-02-25T11:23:35.381Z,33.98
2018-02-25T11:24:38.753Z,33.87
2018-02-25T11:25:42.125Z,33.61
2018-02-25T11:26:45.442Z,33.60
2018-02-25T11:27:48.835Z,33.61
2018-02-25T11:28:52.206Z,33.61
2018-02-25T11:29:55.489Z,33.64
2018-02-25T11:30:58.801Z,33.46
2018-02-25T11:32:03.513Z,33.49
2018-02-25T11:33:06.817Z,33.49
2018-02-25T11:34:10.180Z,33.53
2018-02-25T11:35:13.474Z,33.55
2018-02-25T11:36:16.801Z,33.53
2018-02-25T11:37:20.206Z,33.60
2018-02-25T11:38:23.541Z,33.68
2018-02-25T11:39:26.907Z,33.74
2018-02-25T11:40:30.237Z,33.82
2018-02-25T11:41:33.679Z,33.90
2018-02-25T11:42:36.972Z,33.99
2018-02-25T11:43:40.333Z,34.05
2018-02-25T11:44:43.749Z,34.16
2018-02-25T11:45:47.037Z,34.28
2018-02-25T11:46:50.380Z,34.39
2018-02-25T11:47:53.703Z,34.48
2018-02-25T11:48:57.029Z,34.54
2018-02-25T11:50:00.398Z,34.58
2018-02-25T11:51:03.715Z,34.62
2018-02-25T11:52:07.033Z,34.62
2018-02-25T11:53:10.329Z,34.64
2018-02-25T11:54:13.645Z,34.66
2018-02-25T11:55:17.007Z,34.70
2018-02-25T11:56:20.344Z,34.79
2018-02-25T11:57:23.716Z,34.83
2018-02-25T11:58:27.057Z,34.86
2018-02-25T11:59:30.516Z,34.87
2018-02-25T12:00:33.863Z,34.88
2018-02-25T12:01:37.209Z,34.90
2018-02-25T12:02:40.494Z,34.91
2018-02-25T12:03:43.846Z,34.93
2018-02-25T12:04:47.182Z,34.90
2018-02-25T12:05:50.549Z,34.88
2018-02-25T12:06:54.432Z,34.84
2018-02-25T12:07:57.759Z,34.78
2018-02-25T12:09:01.084Z,34.75
2018-02-25T12:10:04.483Z,34.48
2018-02-25T12:11:08.635Z,34.43
2018-02-25T12:12:11.963Z,34.43
2018-02-25T12:13:15.276Z,34.44
2018-02-25T12:14:18.569Z,34.44
2018-02-25T12:15:21.918Z,34.47
2018-02-25T12:16:25.260Z,34.39
2018-02-25T12:17:28.574Z,34.01
2018-02-25T12:18:31.877Z,33.98
2018-02-25T12:19:35.194Z,33.89
2018-02-25T12:20:38.581Z,33.80
2018-02-25T12:21:41.973Z,33.79
2018-02-25T12:22:45.268Z,33.83
2018-02-25T12:23:48.593Z,33.90
2018-02-25T12:24:51.977Z,33.91
2018-02-25T12:25:55.354Z,33.84
2018-02-25T12:26:58.787Z,33.86
2018-02-25T12:28:02.145Z,33.91
2018-02-25T12:29:05.436Z,33.96
2018-02-25T12:30:08.798Z,33.92
2018-02-25T12:31:12.115Z,33.95
2018-02-25T12:32:15.494Z,33.92
2018-02-25T12:33:18.887Z,33.75
2018-02-25T12:34:22.324Z,33.67
2018-02-25T12:35:25.699Z,33.61
2018-02-25T12:36:28.985Z,33.63
2018-02-25T12:37:32.318Z,33.64
2018-02-25T12:38:35.664Z,33.71
2018-02-25T12:39:39.092Z,33.72
2018-02-25T12:40:42.390Z,33.77
2018-02-25T12:41:45.702Z,33.75
2018-02-25T12:42:49.052Z,33.65
2018-02-25T12:43:52.344Z,33.61
2018-02-25T12:44:55.662Z,33.59
2018-02-25T12:45:59.777Z,33.43
2018-02-25T12:47:03.297Z,33.44
2018-02-25T12:48:07.492Z,33.29
2018-02-25T12:49:10.928Z,33.21
2018-02-25T12:50:14.282Z,33.16
2018-02-25T12:51:17.611Z,33.08
2018-02-25T12:52:20.900Z,33.07
2018-02-25T12:53:24.298Z,33.08
2018-02-25T12:54:27.694Z,33.09
2018-02-25T12:55:31.037Z,33.05
2018-02-25T12:56:34.341Z,33.00
2018-02-25T12:57:37.667Z,33.00
2018-02-25T12:58:41.021Z,32.99
2018-02-25T12:59:44.376Z,32.95
2018-02-25T13:00:47.707Z,32.92
2018-02-25T13:01:51.066Z,32.87
2018-02-25T13:02:54.400Z,32.92
2018-02-25T13:03:57.747Z,32.93
2018-02-25T13:05:01.059Z,32.99
2018-02-25T13:06:04.444Z,32.93
2018-02-25T13:07:07.777Z,32.91
2018-02-25T13:08:11.090Z,32.94
2018-02-25T13:09:14.470Z,32.93
2018-02-25T13:10:17.985Z,32.83
2018-02-25T13:11:21.302Z,32.63
2018-02-25T13:12:24.867Z,32.54
2018-02-25T13:13:28.179Z,32.48
2018-02-25T13:14:31.664Z,32.47
2018-02-25T13:15:34.984Z,32.38
2018-02-25T13:16:38.335Z,32.42
2018-02-25T13:17:41.654Z,32.30
2018-02-25T13:18:44.995Z,32.27
2018-02-25T13:19:48.335Z,32.29
2018-02-25T13:20:51.646Z,32.30
2018-02-25T13:21:54.954Z,32.17
2018-02-25T13:22:58.284Z,32.07
2018-02-25T13:24:01.705Z,31.99
2018-02-25T13:25:05.101Z,31.86
2018-02-25T13:26:08.436Z,31.68
2018-02-25T13:27:11.941Z,31.68
2018-02-25T13:28:15.281Z,31.66
2018-02-25T13:29:18.686Z,31.66
2018-02-25T13:30:22.012Z,31.64
2018-02-25T13:31:25.356Z,31.57
2018-02-25T13:32:28.657Z,31.59
2018-02-25T13:33:31.948Z,31.54
2018-02-25T13:34:35.253Z,31.51
2018-02-25T13:35:38.619Z,31.40
2018-02-25T13:36:41.930Z,31.29