createdAt,value
2019-05-30T00:01:02.116Z,8.10
2019-05-30T00:03:30.966Z,8.10
2019-05-30T00:06:00.521Z,8.10
2019-05-30T00:08:29.478Z,8.10
2019-05-30T00:10:58.546Z,8.10
2019-05-30T00:13:27.386Z,8.10
2019-05-30T00:15:56.600Z,8.10
2019-05-30T00:18:25.715Z,8.20
2019-05-30T00:20:54.748Z,8.20
2019-05-30T00:23:23.689Z,8.40
2019-05-30T00:25:52.535Z,8.40
2019-05-30T00:28:21.435Z,8.40
2019-05-30T00:30:50.381Z,8.40
2019-05-30T00:33:19.162Z,8.50
2019-05-30T00:35:47.998Z,8.40
2019-05-30T00:38:16.925Z,8.40
2019-05-30T00:40:45.688Z,8.30
2019-05-30T00:43:14.704Z,8.30
2019-05-30T00:45:43.546Z,8.30
2019-05-30T00:48:12.310Z,8.30
2019-05-30T00:50:41.092Z,8.30
2019-05-30T00:53:09.924Z,8.30
2019-05-30T00:55:38.718Z,8.30
2019-05-30T00:58:07.575Z,8.30
2019-05-30T01:00:43.665Z,8.40
2019-05-30T01:03:08.984Z,8.60
2019-05-30T01:05:37.918Z,8.80
2019-05-30T01:08:07.240Z,8.80
2019-05-30T01:10:36.139Z,8.90
2019-05-30T01:13:05.268Z,8.90
2019-05-30T01:15:36.871Z,9.00
2019-05-30T01:18:05.709Z,9.00
2019-05-30T01:20:34.566Z,9.00
2019-05-30T01:23:03.586Z,9.00
2019-05-30T01:25:32.681Z,9.10
2019-05-30T01:28:01.660Z,9.00
2019-05-30T01:30:30.678Z,8.90
2019-05-30T01:32:59.684Z,8.90
2019-05-30T01:35:28.550Z,8.90
2019-05-30T01:37:57.593Z,8.80
2019-05-30T01:40:26.447Z,8.70
2019-05-30T01:42:55.316Z,8.60
2019-05-30T01:45:24.139Z,8.70
2019-05-30T01:47:53.002Z,8.70
2019-05-30T01:50:22.431Z,8.70
2019-05-30T01:52:51.246Z,8.70
2019-05-30T01:55:20.106Z,8.60
2019-05-30T01:57:48.866Z,8.60
2019-05-30T02:00:21.218Z,8.50
2019-05-30T02:02:48.940Z,8.50
2019-05-30T02:05:19.675Z,8.60
2019-05-30T02:07:48.765Z,8.60
2019-05-30T02:10:17.734Z,8.70
2019-05-30T02:12:46.558Z,8.70
2019-05-30T02:15:16.089Z,8.70
2019-05-30T02:17:44.936Z,8.70
2019-05-30T02:20:13.936Z,8.70
2019-05-30T02:22:42.740Z,8.70
2019-05-30T02:25:11.858Z,8.60
2019-05-30T02:27:40.633Z,8.60
2019-05-30T02:30:12.581Z,8.60
2019-05-30T02:32:40.581Z,8.60
2019-05-30T02:35:10.918Z,8.60
2019-05-30T02:37:40.237Z,8.60
2019-05-30T02:40:12.304Z,8.50
2019-05-30T02:42:39.951Z,8.50
2019-05-30T02:45:10.713Z,8.40
2019-05-30T02:47:40.208Z,8.40
2019-05-30T02:50:11.550Z,8.30
2019-05-30T02:52:40.091Z,8.30
2019-05-30T02:55:10.998Z,8.30
2019-05-30T02:57:39.612Z,8.20
2019-05-30T03:00:15.335Z,8.20
2019-05-30T03:02:39.794Z,8.20
2019-05-30T03:05:11.613Z,8.10
2019-05-30T03:07:39.332Z,8.20
2019-05-30T03:10:11.796Z,8.10
2019-05-30T03:12:39.471Z,8.10
2019-05-30T03:15:12.238Z,8.20
2019-05-30T03:17:39.467Z,8.20
2019-05-30T03:20:14.663Z,8.10
2019-05-30T03:22:39.903Z,8.10
2019-05-30T03:25:12.461Z,8.10
2019-05-30T03:27:39.565Z,8.10
2019-05-30T03:30:18.226Z,8.10
2019-05-30T03:33:04.070Z,8.10
2019-05-30T03:35:23.912Z,8.10
2019-05-30T03:37:41.423Z,8.10
2019-05-30T03:40:10.443Z,8.10
2019-05-30T03:42:39.558Z,8.10
2019-05-30T03:45:11.984Z,8.10
2019-05-30T03:47:43.333Z,8.20
2019-05-30T03:50:17.431Z,8.20
2019-05-30T03:52:46.318Z,8.20
2019-05-30T03:55:18.016Z,8.20
2019-05-30T03:57:51.842Z,8.30
2019-05-30T04:00:43.504Z,8.40
2019-05-30T04:03:43.549Z,8.50
2019-05-30T04:06:24.474Z,8.60
2019-05-30T04:08:57.806Z,8.80
2019-05-30T04:11:33.986Z,8.90
2019-05-30T04:14:06.906Z,9.10
2019-05-30T04:16:36.430Z,9.30
2019-05-30T04:19:05.283Z,9.50
2019-05-30T04:21:34.035Z,9.70
2019-05-30T04:24:07.288Z,9.90
2019-05-30T04:26:36.444Z,10.10
2019-05-30T04:29:05.375Z,10.30
2019-05-30T04:31:34.321Z,10.40
2019-05-30T04:34:03.187Z,10.60
2019-05-30T04:36:31.945Z,10.70
2019-05-30T04:39:01.039Z,10.90
2019-05-30T04:41:29.801Z,11.10
2019-05-30T04:43:58.843Z,11.40
2019-05-30T04:46:27.605Z,11.60
2019-05-30T04:48:56.376Z,11.80
2019-05-30T04:51:25.223Z,12.10
2019-05-30T04:53:53.982Z,12.30
2019-05-30T04:56:22.913Z,12.50
2019-05-30T04:58:51.986Z,12.60
2019-05-30T05:01:22.254Z,12.80
2019-05-30T05:03:51.182Z,12.80
2019-05-30T05:06:19.989Z,12.90
2019-05-30T05:08:49.133Z,13.10
2019-05-30T05:11:20.852Z,13.30
2019-05-30T05:13:48.460Z,13.50
2019-05-30T05:16:25.975Z,13.70
2019-05-30T05:18:48.086Z,13.90
2019-05-30T05:21:16.970Z,14.00
2019-05-30T05:23:45.725Z,14.10
2019-05-30T05:26:15.424Z,14.20
2019-05-30T05:28:44.442Z,14.20
2019-05-30T05:31:14.411Z,14.30
2019-05-30T05:33:55.727Z,14.40
2019-05-30T05:36:14.885Z,14.50
2019-05-30T05:38:43.705Z,14.60
2019-05-30T05:41:12.481Z,14.70
2019-05-30T05:43:41.278Z,14.80
2019-05-30T05:46:10.149Z,14.90
2019-05-30T05:48:38.933Z,15.00
2019-05-30T05:51:07.782Z,15.20
2019-05-30T05:53:36.549Z,15.40
2019-05-30T05:56:05.501Z,15.60
2019-05-30T05:58:34.282Z,15.80
2019-05-30T06:01:03.105Z,15.90
2019-05-30T06:03:31.938Z,15.90
2019-05-30T06:06:01.036Z,15.80
2019-05-30T06:08:29.826Z,15.70
2019-05-30T06:10:58.614Z,15.60
2019-05-30T06:13:27.412Z,15.50
2019-05-30T06:15:56.190Z,15.40
2019-05-30T06:18:26.237Z,15.40
2019-05-30T06:20:55.209Z,15.40
2019-05-30T06:23:25.641Z,15.40
2019-05-30T06:25:54.533Z,15.30
2019-05-30T06:28:24.149Z,15.20
2019-05-30T06:30:53.138Z,15.20
2019-05-30T06:33:23.494Z,15.20
2019-05-30T06:35:52.540Z,15.30
2019-05-30T06:38:21.386Z,15.30
2019-05-30T06:40:50.925Z,15.30
2019-05-30T06:43:19.933Z,15.30
2019-05-30T06:45:48.834Z,15.30
2019-05-30T06:48:17.609Z,15.40
2019-05-30T06:50:46.390Z,15.60
2019-05-30T06:53:15.270Z,15.80
2019-05-30T06:55:44.306Z,16.00
2019-05-30T06:58:13.085Z,16.20
2019-05-30T07:00:41.922Z,16.50
2019-05-30T07:03:10.803Z,16.50
2019-05-30T07:05:40.260Z,16.70
2019-05-30T07:08:09.297Z,16.80
2019-05-30T07:10:38.237Z,17.00
2019-05-30T07:13:07.094Z,17.20
2019-05-30T07:15:35.959Z,17.40
2019-05-30T07:18:04.878Z,17.60
2019-05-30T07:20:33.919Z,17.90
2019-05-30T07:23:02.860Z,18.10
2019-05-30T07:25:31.941Z,18.30
2019-05-30T07:28:00.947Z,18.60
2019-05-30T07:30:30.055Z,18.80
2019-05-30T07:32:58.869Z,19.00
2019-05-30T07:35:27.985Z,19.30
2019-05-30T07:37:56.855Z,19.50
2019-05-30T07:40:26.589Z,19.80
2019-05-30T07:42:55.582Z,20.10
2019-05-30T07:45:25.002Z,20.20
2019-05-30T07:47:53.734Z,20.40
2019-05-30T07:50:22.709Z,20.80
2019-05-30T07:52:51.926Z,21.10
2019-05-30T07:55:21.472Z,21.20
2019-05-30T07:57:50.461Z,21.10
2019-05-30T08:00:19.701Z,21.00
2019-05-30T08:02:48.465Z,21.40
2019-05-30T08:05:24.083Z,22.10
2019-05-30T08:07:48.120Z,22.20
2019-05-30T08:10:17.275Z,22.00
2019-05-30T08:12:46.167Z,21.70
2019-05-30T08:15:16.089Z,21.50
2019-05-30T08:17:44.855Z,21.30
2019-05-30T08:20:13.874Z,21.10
2019-05-30T08:22:42.714Z,21.10
2019-05-30T08:25:12.447Z,21.10
2019-05-30T08:27:41.203Z,20.80
2019-05-30T08:30:12.182Z,20.70
2019-05-30T08:32:41.186Z,20.60
2019-05-30T08:35:11.734Z,20.70
2019-05-30T08:37:40.591Z,20.80
2019-05-30T08:40:09.879Z,21.20
2019-05-30T08:42:40.228Z,21.40
2019-05-30T08:45:10.246Z,21.70
2019-05-30T08:47:40.711Z,22.00
2019-05-30T08:50:10.779Z,22.10
2019-05-30T08:52:40.932Z,22.10
2019-05-30T08:55:10.595Z,21.70
2019-05-30T08:57:40.719Z,21.40
2019-05-30T09:00:11.053Z,21.30
2019-05-30T09:02:40.931Z,21.40
2019-05-30T09:05:10.626Z,21.40
2019-05-30T09:07:40.202Z,21.50
2019-05-30T09:10:10.459Z,21.20
2019-05-30T09:12:42.107Z,21.10
2019-05-30T09:15:10.430Z,20.80
2019-05-30T09:17:40.556Z,20.70
2019-05-30T09:20:11.098Z,20.50
2019-05-30T09:22:41.556Z,20.30
2019-05-30T09:25:11.335Z,20.50
2019-05-30T09:27:41.396Z,20.70
2019-05-30T09:30:15.021Z,21.00
2019-05-30T09:32:45.200Z,21.20
2019-05-30T09:35:16.232Z,21.70
2019-05-30T09:37:45.893Z,22.60
2019-05-30T09:40:15.441Z,23.30
2019-05-30T09:42:44.792Z,23.30
2019-05-30T09:45:17.447Z,23.70
2019-05-30T09:47:47.123Z,24.30
2019-05-30T09:50:17.433Z,24.20
2019-05-30T09:52:47.113Z,24.60
2019-05-30T09:55:17.469Z,25.70
2019-05-30T09:57:47.572Z,27.40
2019-05-30T10:00:18.165Z,27.90
2019-05-30T10:02:48.554Z,27.30
2019-05-30T10:05:18.461Z,26.40
2019-05-30T10:07:47.959Z,25.60
2019-05-30T10:10:18.609Z,24.60
2019-05-30T10:12:48.535Z,23.90
2019-05-30T10:15:18.923Z,23.20
2019-05-30T10:17:49.611Z,21.50
2019-05-30T10:20:18.446Z,21.00
2019-05-30T10:22:50.081Z,20.50
2019-05-30T10:25:18.585Z,20.30
2019-05-30T10:27:48.842Z,20.30
2019-05-30T10:30:18.360Z,20.40
2019-05-30T10:32:49.031Z,20.60
2019-05-30T10:35:18.473Z,20.80
2019-05-30T10:37:48.936Z,20.90
2019-05-30T10:40:18.558Z,21.00
2019-05-30T10:42:49.134Z,20.90
2019-05-30T10:45:19.010Z,20.70
2019-05-30T10:47:49.300Z,20.70
2019-05-30T10:50:20.217Z,20.60
2019-05-30T10:52:49.417Z,20.40
2019-05-30T10:55:19.359Z,20.30
2019-05-30T10:57:48.658Z,20.20
2019-05-30T11:00:20.885Z,20.20
2019-05-30T11:02:51.093Z,20.30
2019-05-30T11:05:20.657Z,20.30
2019-05-30T11:08:05.825Z,20.50
2019-05-30T11:10:38.717Z,20.80
2019-05-30T11:13:11.042Z,21.00
2019-05-30T11:15:40.119Z,21.30
2019-05-30T11:18:09.314Z,21.70
2019-05-30T11:20:38.202Z,21.80
2019-05-30T11:23:07.113Z,21.80
2019-05-30T11:25:36.337Z,21.60
2019-05-30T11:28:05.803Z,21.50
2019-05-30T11:30:34.669Z,22.10
2019-05-30T11:33:03.515Z,23.10
2019-05-30T11:35:32.765Z,24.60
2019-05-30T11:38:01.689Z,26.10
2019-05-30T11:40:30.538Z,26.80
2019-05-30T11:42:59.977Z,27.20
2019-05-30T11:45:29.012Z,26.90
2019-05-30T11:47:58.166Z,26.50
2019-05-30T11:50:29.041Z,25.70
2019-05-30T11:52:57.990Z,25.10
2019-05-30T11:55:26.982Z,25.00
2019-05-30T11:57:56.326Z,25.10
2019-05-30T12:00:25.768Z,25.30
2019-05-30T12:02:54.602Z,26.00
2019-05-30T12:05:24.037Z,26.70
2019-05-30T12:07:54.716Z,26.70
2019-05-30T12:10:26.260Z,26.80
2019-05-30T12:12:55.534Z,26.60
2019-05-30T12:15:25.158Z,26.90
2019-05-30T12:17:55.235Z,27.10
2019-05-30T12:20:25.782Z,27.20
2019-05-30T12:22:55.820Z,26.60
2019-05-30T12:25:25.284Z,26.40
2019-05-30T12:27:54.334Z,26.40
2019-05-30T12:30:23.774Z,26.00
2019-05-30T12:32:52.700Z,25.60
2019-05-30T12:35:22.862Z,25.20
2019-05-30T12:37:56.221Z,25.00
2019-05-30T12:40:22.745Z,24.80
2019-05-30T12:42:55.405Z,24.80
2019-05-30T12:45:22.473Z,25.00
2019-05-30T12:47:51.245Z,25.20
2019-05-30T12:50:20.637Z,25.30
2019-05-30T12:52:49.494Z,25.40
2019-05-30T12:55:18.433Z,26.10
2019-05-30T12:57:47.286Z,26.70
2019-05-30T13:00:19.208Z,26.60
2019-05-30T13:02:48.158Z,26.40
2019-05-30T13:05:17.510Z,25.70
2019-05-30T13:07:46.475Z,25.50
2019-05-30T13:10:17.122Z,25.90
2019-05-30T13:12:46.322Z,26.50
2019-05-30T13:15:15.795Z,26.80
2019-05-30T13:17:44.705Z,26.70
2019-05-30T13:20:13.932Z,26.80
2019-05-30T13:22:43.349Z,26.90
2019-05-30T13:25:13.598Z,27.10
2019-05-30T13:27:42.833Z,27.50
2019-05-30T13:30:13.641Z,27.40
2019-05-30T13:32:42.579Z,27.30
2019-05-30T13:35:11.976Z,27.00
2019-05-30T13:37:40.838Z,26.40
2019-05-30T13:40:24.427Z,25.80
2019-05-30T13:42:41.530Z,25.60
2019-05-30T13:45:10.917Z,25.40
2019-05-30T13:47:39.871Z,25.00
2019-05-30T13:50:13.365Z,24.70
2019-05-30T13:52:41.230Z,24.70
2019-05-30T13:55:10.771Z,24.80
2019-05-30T13:57:39.627Z,25.10
2019-05-30T14:00:10.641Z,24.70
2019-05-30T14:02:39.765Z,24.40
2019-05-30T14:05:10.330Z,24.30
2019-05-30T14:07:39.667Z,23.90
2019-05-30T14:10:09.005Z,23.70
2019-05-30T14:12:37.934Z,23.70
2019-05-30T14:15:10.532Z,23.90
2019-05-30T14:17:37.910Z,23.90
2019-05-30T14:20:07.222Z,23.70
2019-05-30T14:22:36.138Z,23.60
2019-05-30T14:25:07.425Z,23.90
2019-05-30T14:27:36.428Z,23.90
2019-05-30T14:30:06.687Z,23.60
2019-05-30T14:32:35.999Z,23.40
2019-05-30T14:35:06.401Z,23.50
2019-05-30T14:37:35.357Z,23.30
2019-05-30T14:40:05.143Z,23.40
2019-05-30T14:42:34.105Z,23.60
2019-05-30T14:45:04.471Z,23.80
2019-05-30T14:47:33.374Z,23.90
2019-05-30T14:50:02.577Z,24.00
2019-05-30T14:52:31.414Z,24.10
2019-05-30T14:55:00.366Z,24.00
2019-05-30T14:57:29.152Z,23.80
2019-05-30T14:59:57.998Z,23.70
2019-05-30T15:02:26.844Z,23.70
2019-05-30T15:04:55.757Z,23.40
2019-05-30T15:07:24.561Z,23.20
2019-05-30T15:09:53.505Z,22.90
2019-05-30T15:12:22.405Z,22.70
2019-05-30T15:14:51.890Z,22.40
2019-05-30T15:17:20.741Z,22.20
2019-05-30T15:19:49.639Z,22.10
2019-05-30T15:22:18.561Z,22.00
2019-05-30T15:24:47.657Z,21.80
2019-05-30T15:27:16.437Z,21.60
2019-05-30T15:29:45.226Z,21.50
2019-05-30T15:32:14.497Z,21.40
2019-05-30T15:34:43.438Z,21.30
2019-05-30T15:37:12.821Z,21.20
2019-05-30T15:39:41.682Z,21.20
2019-05-30T15:42:12.134Z,21.00
2019-05-30T15:44:41.036Z,21.00
2019-05-30T15:47:10.365Z,21.10
2019-05-30T15:49:39.199Z,21.00
2019-05-30T15:52:08.694Z,21.00
2019-05-30T15:54:37.779Z,20.90
2019-05-30T15:57:06.901Z,20.80
2019-05-30T15:59:35.892Z,20.60
2019-05-30T16:02:04.882Z,20.50
2019-05-30T16:04:33.848Z,20.30
2019-05-30T16:07:04.176Z,20.20
2019-05-30T16:09:46.357Z,20.10
2019-05-30T16:12:03.762Z,19.80
2019-05-30T16:14:32.546Z,19.50
2019-05-30T16:17:01.607Z,19.40
2019-05-30T16:19:30.556Z,19.10
2019-05-30T16:21:59.461Z,18.80
2019-05-30T16:24:29.474Z,18.80
2019-05-30T16:26:58.419Z,19.10
2019-05-30T16:29:27.537Z,19.40
2019-05-30T16:31:56.493Z,19.50
2019-05-30T16:34:26.414Z,19.70
2019-05-30T16:36:55.313Z,19.90
2019-05-30T16:39:24.138Z,19.80
2019-05-30T16:41:53.166Z,19.80
2019-05-30T16:44:22.555Z,19.70
2019-05-30T16:46:51.446Z,19.70
2019-05-30T16:49:21.092Z,19.70
2019-05-30T16:51:50.132Z,19.80
2019-05-30T16:54:19.285Z,19.90
2019-05-30T16:56:48.229Z,19.80
2019-05-30T16:59:17.041Z,19.50
2019-05-30T17:01:49.162Z,19.00
2019-05-30T17:04:16.935Z,19.00
2019-05-30T17:06:45.777Z,19.00
2019-05-30T17:09:15.202Z,19.10
2019-05-30T17:11:44.041Z,19.40
2019-05-30T17:14:13.093Z,19.50
2019-05-30T17:16:41.886Z,19.50
2019-05-30T17:19:10.710Z,19.50
2019-05-30T17:21:39.509Z,19.40
2019-05-30T17:24:08.414Z,19.10
2019-05-30T17:26:37.369Z,18.90
2019-05-30T17:29:06.398Z,18.70
2019-05-30T17:31:35.206Z,18.70
2019-05-30T17:34:04.094Z,18.90
2019-05-30T17:36:32.873Z,18.90
2019-05-30T17:39:01.727Z,19.10
2019-05-30T17:41:30.598Z,19.10
2019-05-30T17:43:59.481Z,19.10
2019-05-30T17:46:29.833Z,19.00
2019-05-30T17:48:58.986Z,19.00
2019-05-30T17:51:27.919Z,19.00
2019-05-30T17:53:56.822Z,19.00
2019-05-30T17:56:26.151Z,19.00
2019-05-30T17:58:55.199Z,19.00
2019-05-30T18:01:24.409Z,18.90
2019-05-30T18:03:53.556Z,19.00
2019-05-30T18:06:22.521Z,18.90
2019-05-30T18:08:51.739Z,18.90
2019-05-30T18:11:20.810Z,18.80
2019-05-30T18:13:49.953Z,18.60
2019-05-30T18:16:18.966Z,18.50
2019-05-30T18:18:47.899Z,18.30
2019-05-30T18:21:16.660Z,18.20
2019-05-30T18:23:45.571Z,18.10
2019-05-30T18:26:14.662Z,18.00
2019-05-30T18:28:43.746Z,18.00
2019-05-30T18:31:12.758Z,17.90
2019-05-30T18:33:41.684Z,17.80
2019-05-30T18:36:10.453Z,17.70
2019-05-30T18:38:39.230Z,17.60
2019-05-30T18:41:11.287Z,17.50
2019-05-30T18:43:38.805Z,17.40
2019-05-30T18:46:07.670Z,17.10
2019-05-30T18:48:36.590Z,16.90
2019-05-30T18:51:05.452Z,16.70
2019-05-30T18:53:34.285Z,16.60
2019-05-30T18:56:03.407Z,16.60
2019-05-30T18:58:33.276Z,16.60
2019-05-30T19:01:02.229Z,16.60
2019-05-30T19:03:37.316Z,16.60
2019-05-30T19:06:06.318Z,16.60
2019-05-30T19:08:36.152Z,16.60
2019-05-30T19:11:05.061Z,16.60
2019-05-30T19:13:33.905Z,16.60
2019-05-30T19:16:02.877Z,16.70
2019-05-30T19:18:32.108Z,16.70
2019-05-30T19:21:01.556Z,16.70
2019-05-30T19:23:30.412Z,16.70
2019-05-30T19:25:59.225Z,16.70
2019-05-30T19:28:28.514Z,16.60
2019-05-30T19:30:57.425Z,16.60
2019-05-30T19:33:26.712Z,16.60
2019-05-30T19:35:55.681Z,16.50
2019-05-30T19:38:24.470Z,16.40
2019-05-30T19:40:53.241Z,16.20
2019-05-30T19:43:22.293Z,16.00
2019-05-30T19:45:51.057Z,15.90
2019-05-30T19:48:19.849Z,15.80
2019-05-30T19:50:48.617Z,15.70
2019-05-30T19:53:17.401Z,15.70
2019-05-30T19:55:46.249Z,15.50
2019-05-30T19:58:15.047Z,15.30
2019-05-30T20:00:57.878Z,15.00
2019-05-30T20:03:14.659Z,14.70
2019-05-30T20:05:43.453Z,14.50
2019-05-30T20:08:12.242Z,14.30
2019-05-30T20:10:41.335Z,14.10
2019-05-30T20:13:10.318Z,13.90
2019-05-30T20:15:39.592Z,13.70
2019-05-30T20:18:08.522Z,13.60
2019-05-30T20:20:51.671Z,13.40
2019-05-30T20:23:08.198Z,13.30
2019-05-30T20:25:40.796Z,13.10
2019-05-30T20:28:07.958Z,13.00
2019-05-30T20:30:37.105Z,12.90
2019-05-30T20:33:06.120Z,12.80
2019-05-30T20:35:36.746Z,12.70
2019-05-30T20:38:05.606Z,12.60
2019-05-30T20:40:34.924Z,12.50
2019-05-30T20:43:03.903Z,12.40
2019-05-30T20:45:32.675Z,12.40
2019-05-30T20:48:01.525Z,12.30
2019-05-30T20:50:30.469Z,12.30
2019-05-30T20:52:59.390Z,12.20
2019-05-30T20:55:28.174Z,12.10
2019-05-30T20:57:57.082Z,12.20
2019-05-30T21:00:38.254Z,12.20
2019-05-30T21:03:07.442Z,12.30
2019-05-30T21:05:37.870Z,12.30
2019-05-30T21:08:06.907Z,12.30
2019-05-30T21:10:37.035Z,12.30
2019-05-30T21:13:06.064Z,12.20
2019-05-30T21:15:37.941Z,12.20
2019-05-30T21:18:07.021Z,12.00
2019-05-30T21:20:35.951Z,11.90
2019-05-30T21:23:04.871Z,11.80
2019-05-30T21:25:35.768Z,11.70
2019-05-30T21:28:04.318Z,11.60
2019-05-30T21:30:33.255Z,11.60
2019-05-30T21:33:02.103Z,11.50
2019-05-30T21:35:30.968Z,11.40
2019-05-30T21:37:59.886Z,11.30
2019-05-30T21:40:29.011Z,11.20
2019-05-30T21:43:05.824Z,11.20
2019-05-30T21:45:28.358Z,11.10
2019-05-30T21:47:57.533Z,11.00
2019-05-30T21:50:26.342Z,11.00
2019-05-30T21:52:55.183Z,10.90
2019-05-30T21:55:24.037Z,10.90
2019-05-30T21:57:53.093Z,10.80
2019-05-30T22:01:17.867Z,10.80
2019-05-30T22:03:46.812Z,10.70
2019-05-30T22:06:15.985Z,10.60
2019-05-30T22:08:45.427Z,10.60
2019-05-30T22:11:14.677Z,10.60
2019-05-30T22:13:43.638Z,10.50
2019-05-30T22:16:12.765Z,10.60
2019-05-30T22:18:41.900Z,10.70
2019-05-30T22:21:10.992Z,10.80
2019-05-30T22:23:39.850Z,11.00
2019-05-30T22:26:08.709Z,11.10
2019-05-30T22:28:37.613Z,11.00
2019-05-30T22:31:06.466Z,11.00
2019-05-30T22:33:35.306Z,11.00
2019-05-30T22:36:04.169Z,10.90
2019-05-30T22:38:32.921Z,10.80
2019-05-30T22:41:02.051Z,10.80
2019-05-30T22:43:30.822Z,10.70
2019-05-30T22:45:59.604Z,10.70
2019-05-30T22:48:28.371Z,10.80
2019-05-30T22:50:57.441Z,10.90
2019-05-30T22:53:26.298Z,11.10
2019-05-30T22:55:55.197Z,11.20
2019-05-30T22:58:24.101Z,11.40
2019-05-30T23:00:54.105Z,11.60
2019-05-30T23:03:23.029Z,11.80
2019-05-30T23:05:51.866Z,11.90
2019-05-30T23:08:20.728Z,12.00
2019-05-30T23:10:49.684Z,12.10
2019-05-30T23:13:18.562Z,12.20
2019-05-30T23:15:48.151Z,12.20
2019-05-30T23:18:17.061Z,12.30
2019-05-30T23:20:46.630Z,12.30
2019-05-30T23:23:15.726Z,12.40
2019-05-30T23:25:44.566Z,12.40
2019-05-30T23:28:13.352Z,12.40
2019-05-30T23:30:42.139Z,12.40
2019-05-30T23:33:10.932Z,12.50
2019-05-30T23:35:39.705Z,12.50
2019-05-30T23:38:08.477Z,12.40
2019-05-30T23:40:37.314Z,12.30
2019-05-30T23:43:06.124Z,12.30
2019-05-30T23:45:35.105Z,12.10
2019-05-30T23:48:03.948Z,12.00
2019-05-30T23:50:32.809Z,11.80
2019-05-30T23:53:01.585Z,11.60
2019-05-30T23:55:30.618Z,11.50
2019-05-30T23:57:59.403Z,11.40
