createdAt,value
2018-08-13T00:01:41.554Z,2.03
2018-08-13T00:04:09.992Z,2.30
2018-08-13T00:06:38.439Z,2.37
2018-08-13T00:09:07.614Z,2.13
2018-08-13T00:11:36.093Z,2.30
2018-08-13T00:14:04.495Z,2.50
2018-08-13T00:16:32.887Z,2.70
2018-08-13T00:19:01.342Z,2.63
2018-08-13T00:21:29.777Z,2.87
2018-08-13T00:23:58.180Z,2.30
2018-08-13T00:26:26.590Z,2.40
2018-08-13T00:28:58.571Z,2.40
2018-08-13T00:31:26.992Z,3.03
2018-08-13T00:33:59.163Z,3.07
2018-08-13T00:36:27.604Z,2.70
2018-08-13T00:38:56.043Z,3.20
2018-08-13T00:41:24.488Z,2.93
2018-08-13T00:43:52.894Z,2.90
2018-08-13T00:46:21.367Z,2.90
2018-08-13T00:48:49.783Z,2.93
2018-08-13T00:51:18.188Z,2.67
2018-08-13T00:53:46.590Z,3.20
2018-08-13T00:56:15.044Z,3.00
2018-08-13T00:58:43.434Z,2.63
2018-08-13T01:01:11.906Z,2.50
2018-08-13T01:03:40.374Z,3.10
2018-08-13T01:06:08.806Z,3.53
2018-08-13T01:08:37.215Z,3.93
2018-08-13T01:11:05.683Z,4.20
2018-08-13T01:13:34.147Z,3.83
2018-08-13T01:16:02.800Z,3.97
2018-08-13T01:18:31.231Z,4.30
2018-08-13T01:20:59.627Z,4.13
2018-08-13T01:23:28.039Z,3.50
2018-08-13T01:25:56.469Z,3.57
2018-08-13T01:28:24.893Z,3.10
2018-08-13T01:30:53.804Z,3.27
2018-08-13T01:33:22.220Z,2.90
2018-08-13T01:35:50.620Z,3.70
2018-08-13T01:38:19.069Z,3.17
2018-08-13T01:40:47.517Z,3.50
2018-08-13T01:43:19.832Z,4.10
2018-08-13T01:45:48.260Z,3.20
2018-08-13T01:48:16.692Z,3.17
2018-08-13T01:50:45.139Z,3.00
2018-08-13T01:53:13.627Z,4.47
2018-08-13T01:55:42.266Z,3.97
2018-08-13T01:58:10.383Z,3.20
2018-08-13T02:00:38.803Z,3.40
2018-08-13T02:03:07.219Z,2.90
2018-08-13T02:05:35.642Z,2.93
2018-08-13T02:08:04.059Z,3.03
2018-08-13T02:10:32.530Z,3.53
2018-08-13T02:13:01.027Z,3.50
2018-08-13T02:15:29.434Z,2.90
2018-08-13T02:17:57.887Z,3.07
2018-08-13T02:20:26.316Z,2.83
2018-08-13T02:22:54.771Z,3.23
2018-08-13T02:25:23.194Z,2.77
2018-08-13T02:27:51.614Z,3.10
2018-08-13T02:30:20.047Z,2.80
2018-08-13T02:32:48.803Z,2.93
2018-08-13T02:35:17.216Z,3.20
2018-08-13T02:37:45.642Z,2.80
2018-08-13T02:40:14.050Z,2.97
2018-08-13T02:42:42.467Z,3.00
2018-08-13T02:45:11.493Z,2.77
2018-08-13T02:47:39.887Z,3.47
2018-08-13T02:50:10.809Z,2.67
2018-08-13T02:52:39.606Z,3.27
2018-08-13T02:55:08.673Z,3.17
2018-08-13T02:57:37.062Z,3.27
2018-08-13T03:00:06.789Z,3.50
2018-08-13T03:02:35.231Z,3.13
2018-08-13T03:05:03.846Z,3.60
2018-08-13T03:07:32.267Z,3.37
2018-08-13T03:10:00.671Z,3.43
2018-08-13T03:12:29.072Z,3.23
2018-08-13T03:14:57.463Z,3.60
2018-08-13T03:17:29.527Z,3.50
2018-08-13T03:19:58.799Z,3.40
2018-08-13T03:22:27.767Z,3.43
2018-08-13T03:24:56.167Z,3.23
2018-08-13T03:27:24.853Z,3.67
2018-08-13T03:29:53.281Z,3.60
2018-08-13T03:32:21.744Z,3.50
2018-08-13T03:34:50.259Z,3.20
2018-08-13T03:37:18.666Z,3.60
2018-08-13T03:39:47.078Z,3.37
2018-08-13T03:42:15.507Z,3.70
2018-08-13T03:44:43.930Z,3.80
2018-08-13T03:47:13.350Z,3.90
2018-08-13T03:49:41.759Z,3.83
2018-08-13T03:52:11.001Z,3.27
2018-08-13T03:54:39.439Z,4.03
2018-08-13T03:57:07.878Z,4.33
2018-08-13T03:59:36.368Z,3.70
2018-08-13T04:02:05.167Z,4.20
2018-08-13T04:04:33.600Z,3.63
2018-08-13T04:07:02.011Z,3.80
2018-08-13T04:09:30.391Z,3.80
2018-08-13T04:11:58.816Z,4.50
2018-08-13T04:14:27.363Z,4.30
2018-08-13T04:16:59.975Z,3.90
2018-08-13T04:19:28.510Z,3.83
2018-08-13T04:21:57.109Z,3.87
2018-08-13T04:24:25.791Z,3.90
2018-08-13T04:26:54.580Z,3.60
2018-08-13T04:29:23.115Z,3.90
2018-08-13T04:31:51.549Z,4.23
2018-08-13T04:34:20.163Z,3.83
2018-08-13T04:36:48.820Z,4.37
2018-08-13T04:39:17.240Z,5.50
2018-08-13T04:41:45.870Z,4.83
2018-08-13T04:44:14.278Z,3.70
2018-08-13T04:46:42.772Z,4.07
2018-08-13T04:49:11.259Z,5.10
2018-08-13T04:51:39.673Z,4.80
2018-08-13T04:54:08.123Z,4.40
2018-08-13T04:56:36.550Z,4.67
2018-08-13T04:59:05.042Z,4.63
2018-08-13T05:01:33.410Z,3.90
2018-08-13T05:04:01.984Z,4.10
2018-08-13T05:06:30.431Z,4.47
2018-08-13T05:08:58.855Z,4.90
2018-08-13T05:11:27.252Z,4.70
2018-08-13T05:13:56.028Z,5.80
2018-08-13T05:16:24.790Z,4.78
2018-08-13T05:18:53.333Z,4.50
2018-08-13T05:21:21.890Z,4.17
2018-08-13T05:23:50.300Z,5.23
2018-08-13T05:26:18.710Z,4.27
2018-08-13T05:28:47.136Z,3.97
2018-08-13T05:31:15.608Z,3.70
2018-08-13T05:33:44.039Z,4.60
2018-08-13T05:36:12.521Z,4.03
2018-08-13T05:38:44.770Z,4.30
2018-08-13T05:41:13.236Z,3.80
2018-08-13T05:43:45.171Z,4.40
2018-08-13T05:46:13.653Z,4.33
2018-08-13T05:48:42.136Z,3.70
2018-08-13T05:51:10.685Z,3.93
2018-08-13T05:53:39.117Z,4.00
2018-08-13T05:56:07.532Z,4.03
2018-08-13T05:58:36.019Z,4.28
2018-08-13T06:01:04.500Z,4.40
2018-08-13T06:03:32.915Z,3.60
2018-08-13T06:06:01.584Z,4.20
2018-08-13T06:08:30.016Z,4.00
2018-08-13T06:10:58.491Z,3.87
2018-08-13T06:13:26.923Z,3.63
2018-08-13T06:15:55.399Z,3.53
2018-08-13T06:18:23.945Z,3.43
2018-08-13T06:20:52.363Z,3.53
2018-08-13T06:23:20.800Z,2.97
2018-08-13T06:25:49.223Z,3.30
2018-08-13T06:28:17.723Z,3.67
2018-08-13T06:30:46.136Z,3.13
2018-08-13T06:33:14.566Z,3.33
2018-08-13T06:35:43.063Z,3.00
2018-08-13T06:38:11.483Z,3.17
2018-08-13T06:40:40.058Z,3.30
2018-08-13T06:43:08.491Z,2.97
2018-08-13T06:45:36.918Z,2.83
2018-08-13T06:48:05.527Z,3.37
2018-08-13T06:50:33.978Z,3.10
2018-08-13T06:53:02.377Z,3.43
2018-08-13T06:55:30.844Z,3.00
2018-08-13T06:57:59.267Z,2.93
2018-08-13T07:00:27.669Z,3.13
2018-08-13T07:02:56.088Z,3.70
2018-08-13T07:05:24.455Z,3.50
2018-08-13T07:07:52.868Z,3.60
2018-08-13T07:10:21.270Z,3.83
2018-08-13T07:12:49.735Z,2.93
2018-08-13T07:15:18.139Z,3.30
2018-08-13T07:17:46.504Z,3.10
2018-08-13T07:20:16.734Z,3.13
2018-08-13T07:22:45.380Z,3.20
2018-08-13T07:25:13.751Z,3.43
2018-08-13T07:27:42.610Z,3.30
2018-08-13T07:30:12.563Z,2.93
2018-08-13T07:32:41.048Z,3.00
2018-08-13T07:35:09.758Z,3.17
2018-08-13T07:37:38.191Z,3.30
2018-08-13T07:40:09.530Z,3.33
2018-08-13T07:42:38.144Z,3.07
2018-08-13T07:45:07.254Z,3.40
2018-08-13T07:47:35.659Z,3.50
2018-08-13T07:50:04.106Z,3.10
2018-08-13T07:52:32.490Z,3.37
2018-08-13T07:55:00.882Z,3.00
2018-08-13T07:57:29.304Z,3.30
2018-08-13T07:59:57.712Z,3.20
2018-08-13T08:02:26.084Z,3.23
2018-08-13T08:04:54.490Z,3.33
2018-08-13T08:07:22.927Z,3.60
2018-08-13T08:09:51.286Z,3.63
2018-08-13T08:12:19.733Z,3.27
2018-08-13T08:14:48.254Z,3.23
2018-08-13T08:17:16.620Z,3.67
2018-08-13T08:19:45.131Z,3.00
2018-08-13T08:22:13.519Z,2.60
2018-08-13T08:24:41.929Z,3.00
2018-08-13T08:27:10.342Z,2.93
2018-08-13T08:29:38.755Z,3.10
2018-08-13T08:32:07.166Z,3.13
2018-08-13T08:34:35.559Z,3.00
2018-08-13T08:37:03.984Z,2.70
2018-08-13T08:39:32.381Z,2.97
2018-08-13T08:42:00.767Z,2.63
2018-08-13T08:44:30.276Z,2.90
2018-08-13T08:46:58.665Z,2.93
2018-08-13T08:49:27.066Z,2.80
2018-08-13T08:51:59.263Z,2.50
2018-08-13T08:54:27.731Z,2.50
2018-08-13T08:56:56.157Z,2.83
2018-08-13T08:59:24.582Z,2.70
2018-08-13T09:01:52.966Z,3.00
2018-08-13T09:04:21.413Z,2.40
2018-08-13T09:06:49.782Z,2.90
2018-08-13T09:09:18.166Z,2.43
2018-08-13T09:11:46.534Z,2.70
2018-08-13T09:14:15.028Z,2.83
2018-08-13T09:16:46.913Z,2.80
2018-08-13T09:19:26.598Z,2.90
2018-08-13T09:22:07.975Z,2.93
2018-08-13T09:24:47.782Z,2.70
2018-08-13T09:27:27.519Z,2.93
2018-08-13T09:30:07.296Z,3.23
2018-08-13T09:32:47.221Z,3.43
2018-08-13T09:35:21.084Z,3.37
2018-08-13T09:37:49.502Z,3.50
2018-08-13T09:40:17.896Z,2.87
2018-08-13T09:42:46.293Z,3.10
2018-08-13T09:45:14.885Z,3.60
2018-08-13T09:47:43.262Z,3.30
2018-08-13T09:50:13.979Z,3.03
2018-08-13T09:52:43.100Z,3.23
2018-08-13T09:55:11.974Z,3.20
2018-08-13T09:57:40.362Z,3.03
2018-08-13T10:01:13.663Z,2.93
2018-08-13T10:03:42.151Z,2.87
2018-08-13T10:06:10.587Z,2.60
2018-08-13T10:08:39.076Z,3.03
2018-08-13T10:11:07.567Z,2.80
2018-08-13T10:13:36.055Z,2.87
2018-08-13T10:16:04.550Z,2.80
2018-08-13T10:18:32.999Z,2.83
2018-08-13T10:21:01.431Z,3.00
2018-08-13T10:23:29.947Z,3.10
2018-08-13T10:25:58.404Z,3.10
2018-08-13T10:28:26.871Z,2.60
2018-08-13T10:30:55.330Z,2.50
2018-08-13T10:33:23.739Z,2.97
2018-08-13T10:35:52.156Z,2.70
2018-08-13T10:38:20.616Z,2.67
2018-08-13T10:40:49.062Z,2.33
2018-08-13T10:43:17.513Z,2.50
2018-08-13T10:45:46.147Z,2.37
2018-08-13T10:48:14.546Z,2.43
2018-08-13T10:50:42.955Z,2.57
2018-08-13T10:53:11.421Z,2.43
2018-08-13T10:55:39.860Z,2.30
2018-08-13T10:58:08.289Z,2.53
2018-08-13T11:00:36.775Z,2.60
2018-08-13T11:03:05.192Z,2.30
2018-08-13T11:05:33.615Z,2.23
2018-08-13T11:08:02.052Z,2.57
2018-08-13T11:10:30.504Z,3.00
2018-08-13T11:12:58.912Z,2.70
2018-08-13T11:15:27.355Z,2.57
2018-08-13T11:17:55.755Z,2.70
2018-08-13T11:20:24.147Z,2.87
2018-08-13T11:22:52.569Z,2.50
2018-08-13T11:25:21.021Z,3.03
2018-08-13T11:27:49.427Z,2.67
2018-08-13T11:30:18.095Z,2.70
2018-08-13T11:32:46.540Z,2.60
2018-08-13T11:35:15.698Z,2.40
2018-08-13T11:37:44.288Z,2.47
2018-08-13T11:40:15.187Z,2.33
2018-08-13T11:42:43.644Z,2.90
2018-08-13T11:45:12.253Z,2.70
2018-08-13T11:47:41.275Z,2.50
2018-08-13T11:50:12.244Z,2.20
2018-08-13T11:52:40.720Z,2.50
2018-08-13T11:55:09.191Z,2.20
2018-08-13T11:57:37.676Z,2.60
2018-08-13T12:00:08.979Z,2.43
2018-08-13T12:02:37.818Z,2.80
2018-08-13T12:05:09.203Z,2.30
2018-08-13T12:07:37.646Z,2.37
2018-08-13T12:10:07.327Z,2.67
2018-08-13T12:12:36.022Z,2.57
2018-08-13T12:15:05.914Z,2.90
2018-08-13T12:17:34.366Z,2.40
2018-08-13T12:20:03.166Z,2.57
2018-08-13T12:22:31.746Z,2.17
2018-08-13T12:25:00.251Z,2.33
2018-08-13T12:27:28.728Z,2.60
2018-08-13T12:29:57.175Z,3.00
2018-08-13T12:32:25.595Z,2.50
2018-08-13T12:34:54.019Z,2.60
2018-08-13T12:37:22.459Z,2.50
2018-08-13T12:39:50.920Z,2.80
2018-08-13T12:42:19.341Z,2.43
2018-08-13T12:44:47.838Z,2.23
2018-08-13T12:47:16.255Z,2.03
2018-08-13T12:49:48.319Z,2.00
2018-08-13T12:52:16.782Z,1.90
2018-08-13T12:54:45.182Z,1.73
2018-08-13T12:57:13.709Z,1.80
2018-08-13T12:59:42.055Z,1.40
2018-08-13T13:02:10.474Z,1.20
2018-08-13T13:04:38.885Z,1.20
2018-08-13T13:07:07.314Z,1.50
2018-08-13T13:09:35.755Z,1.20
2018-08-13T13:12:04.266Z,1.27
2018-08-13T13:14:32.765Z,1.10
2018-08-13T13:17:01.163Z,1.10
2018-08-13T13:19:29.708Z,1.00
2018-08-13T13:21:58.140Z,1.20
2018-08-13T13:24:26.638Z,1.40
2018-08-13T13:26:55.083Z,1.23
2018-08-13T13:29:23.475Z,1.90
2018-08-13T13:31:51.878Z,1.40
2018-08-13T13:34:20.341Z,1.10
2018-08-13T13:36:48.850Z,1.33
2018-08-13T13:39:17.283Z,1.00
2018-08-13T13:41:45.744Z,1.20
2018-08-13T13:44:14.160Z,1.40
2018-08-13T13:46:42.588Z,1.17
2018-08-13T13:49:11.142Z,1.57
2018-08-13T13:51:39.761Z,1.40
2018-08-13T13:54:08.190Z,1.23
2018-08-13T13:56:36.635Z,1.40
2018-08-13T13:59:05.259Z,1.13
2018-08-13T14:01:33.686Z,1.20
2018-08-13T14:04:02.100Z,1.20
2018-08-13T14:06:30.531Z,1.23
2018-08-13T14:08:58.974Z,1.53
2018-08-13T14:11:27.439Z,1.20
2018-08-13T14:13:55.835Z,1.20
2018-08-13T14:16:24.255Z,1.30
2018-08-13T14:18:52.724Z,1.33
2018-08-13T14:21:21.171Z,0.90
2018-08-13T14:23:49.576Z,1.30
2018-08-13T14:26:18.014Z,0.90
2018-08-13T14:28:46.436Z,1.50
2018-08-13T14:31:14.856Z,1.20
2018-08-13T14:33:43.287Z,1.20
2018-08-13T14:36:11.681Z,1.40
2018-08-13T14:38:40.185Z,1.10
2018-08-13T14:41:08.669Z,1.00
2018-08-13T14:43:37.127Z,1.10
2018-08-13T14:46:05.569Z,1.20
2018-08-13T14:48:34.051Z,0.90
2018-08-13T14:51:02.537Z,0.80
2018-08-13T14:53:31.152Z,0.80
2018-08-13T14:55:59.623Z,1.17
2018-08-13T14:58:28.044Z,0.70
2018-08-13T15:00:56.501Z,0.80
2018-08-13T15:03:24.995Z,0.90
2018-08-13T15:05:53.428Z,1.10
2018-08-13T15:08:21.855Z,1.63
2018-08-13T15:10:50.314Z,1.63
2018-08-13T15:13:18.764Z,1.50
2018-08-13T15:15:47.332Z,1.30
2018-08-13T15:18:15.783Z,2.20
2018-08-13T15:20:44.216Z,1.50
2018-08-13T15:23:12.671Z,1.70
2018-08-13T15:25:41.119Z,1.80
2018-08-13T15:28:09.688Z,1.70
2018-08-13T15:30:37.990Z,1.80
2018-08-13T15:33:06.404Z,1.90
2018-08-13T15:35:34.813Z,2.60
2018-08-13T15:38:03.213Z,2.70
2018-08-13T15:40:31.643Z,2.10
2018-08-13T15:43:00.056Z,2.13
2018-08-13T15:45:28.470Z,2.30
2018-08-13T15:47:57.060Z,2.30
2018-08-13T15:50:25.368Z,2.13
2018-08-13T15:52:53.952Z,2.10
2018-08-13T15:55:22.471Z,2.50
2018-08-13T15:57:50.867Z,2.00
2018-08-13T16:00:22.654Z,2.27
2018-08-13T16:02:51.407Z,2.37
2018-08-13T16:05:20.070Z,2.33
2018-08-13T16:07:48.858Z,2.27
2018-08-13T16:10:17.794Z,2.30
2018-08-13T16:12:46.450Z,2.67
2018-08-13T16:15:15.031Z,2.20
2018-08-13T16:17:43.770Z,2.17
2018-08-13T16:20:14.362Z,2.50
2018-08-13T16:22:43.256Z,2.20
2018-08-13T16:25:11.681Z,2.37
2018-08-13T16:27:40.266Z,2.73
2018-08-13T16:30:17.584Z,3.00
2018-08-13T16:32:47.022Z,2.27
2018-08-13T16:35:15.910Z,3.03
2018-08-13T16:37:44.634Z,3.13
2018-08-13T16:40:13.195Z,2.70
2018-08-13T16:42:41.676Z,3.00
2018-08-13T16:45:12.064Z,2.87
2018-08-13T16:47:41.379Z,3.20
2018-08-13T16:50:19.592Z,3.33
2018-08-13T16:52:48.023Z,3.07
2018-08-13T16:55:16.438Z,3.50
2018-08-13T16:57:50.270Z,3.77
2018-08-13T17:00:23.362Z,3.33
2018-08-13T17:02:52.114Z,3.97
2018-08-13T17:12:07.311Z,4.53
2018-08-13T17:14:36.002Z,4.60
2018-08-13T17:17:04.777Z,5.40
2018-08-13T17:19:33.284Z,4.40
2018-08-13T17:22:01.712Z,4.10
2018-08-13T17:24:30.209Z,3.97
2018-08-13T17:26:58.732Z,3.73
2018-08-13T17:29:27.142Z,3.40
2018-08-13T17:31:55.575Z,3.43
2018-08-13T17:34:24.035Z,3.30
2018-08-13T17:36:52.522Z,3.20
2018-08-13T17:39:21.159Z,2.90
2018-08-13T17:41:49.652Z,3.07
2018-08-13T17:44:18.122Z,2.80
2018-08-13T17:46:46.614Z,2.50
2018-08-13T17:49:15.337Z,2.80
2018-08-13T17:51:43.976Z,2.57
2018-08-13T17:54:12.403Z,2.70
2018-08-13T17:56:40.881Z,2.70
2018-08-13T17:59:12.542Z,2.30
2018-08-13T18:01:41.005Z,2.63
2018-08-13T18:04:09.443Z,2.53
2018-08-13T18:06:37.905Z,2.50
2018-08-13T18:09:09.538Z,2.20
2018-08-13T18:11:38.106Z,2.00
2018-08-13T18:14:06.918Z,2.27
2018-08-13T18:16:35.599Z,2.33
2018-08-13T18:19:04.048Z,1.80
2018-08-13T18:21:32.614Z,2.30
2018-08-13T18:24:01.109Z,2.30
2018-08-13T18:26:29.523Z,2.30
2018-08-13T18:28:58.162Z,2.43
2018-08-13T18:31:26.607Z,2.70
2018-08-13T18:33:55.134Z,2.70
2018-08-13T18:36:23.603Z,2.70
2018-08-13T18:38:52.239Z,3.13
2018-08-13T18:41:20.812Z,3.13
2018-08-13T18:43:49.209Z,3.20
2018-08-13T18:46:17.622Z,2.50
2018-08-13T18:48:46.055Z,2.87
2018-08-13T18:51:14.531Z,3.00
2018-08-13T18:53:43.042Z,2.40
2018-08-13T18:56:11.497Z,2.67
2018-08-13T18:58:40.257Z,2.87
2018-08-13T19:01:10.076Z,3.03
2018-08-13T19:03:38.628Z,3.13
2018-08-13T19:06:07.280Z,2.90
2018-08-13T19:08:35.847Z,2.80
2018-08-13T19:11:04.446Z,3.00
2018-08-13T19:13:32.952Z,2.70
2018-08-13T19:16:01.443Z,3.20
2018-08-13T19:18:29.925Z,3.40
2018-08-13T19:20:58.449Z,2.90
2018-08-13T19:23:27.014Z,2.83
2018-08-13T19:25:55.510Z,3.40
2018-08-13T19:28:24.131Z,2.93
2018-08-13T19:30:52.569Z,3.23
2018-08-13T19:33:21.099Z,3.53
2018-08-13T19:35:49.598Z,3.20
2018-08-13T19:38:18.072Z,2.57
2018-08-13T19:40:46.551Z,2.27
2018-08-13T19:43:14.939Z,2.67
2018-08-13T19:45:43.359Z,2.83
2018-08-13T19:48:11.869Z,2.77
2018-08-13T19:50:40.383Z,3.10
2018-08-13T19:53:08.805Z,3.07
2018-08-13T19:55:37.302Z,2.60
2018-08-13T19:58:05.731Z,2.60
2018-08-13T20:00:34.143Z,3.10
2018-08-13T20:03:02.759Z,2.90
2018-08-13T20:05:31.229Z,3.10
2018-08-13T20:07:59.634Z,3.47
2018-08-13T20:10:28.059Z,3.57
2018-08-13T20:12:56.514Z,3.23
2018-08-13T20:15:24.908Z,3.13
2018-08-13T20:17:53.639Z,3.53
2018-08-13T20:20:22.050Z,3.20
2018-08-13T20:22:50.792Z,3.23
2018-08-13T20:25:20.220Z,3.20
2018-08-13T20:27:49.598Z,3.13
2018-08-13T20:30:21.293Z,3.07
2018-08-13T20:32:50.562Z,2.90
2018-08-13T20:35:19.201Z,3.10
2018-08-13T20:37:47.647Z,2.97
2018-08-13T20:40:17.844Z,2.97
2018-08-13T20:42:46.961Z,3.10
2018-08-13T20:45:17.079Z,2.80
2018-08-13T20:47:45.892Z,3.13
2018-08-13T20:50:17.487Z,2.97
2018-08-13T20:52:46.834Z,2.83
2018-08-13T20:55:18.952Z,2.90
2018-08-13T20:57:48.366Z,2.93
2018-08-13T21:00:18.464Z,3.00
2018-08-13T21:02:47.670Z,3.07
2018-08-13T21:05:16.964Z,3.57
2018-08-13T21:07:46.241Z,3.27
2018-08-13T21:10:16.375Z,3.60
2018-08-13T21:12:44.879Z,3.40
2018-08-13T21:15:14.386Z,3.30
2018-08-13T21:17:42.934Z,3.57
2018-08-13T21:20:28.015Z,3.07
2018-08-13T21:22:56.715Z,3.23
2018-08-13T21:25:25.171Z,3.40
2018-08-13T21:27:53.665Z,3.80
2018-08-13T21:30:22.144Z,3.67
2018-08-13T21:32:50.610Z,3.70
2018-08-13T21:35:22.329Z,3.27
2018-08-13T21:37:51.175Z,4.03
2018-08-13T21:40:19.771Z,4.00
2018-08-13T21:42:48.890Z,4.07
2018-08-13T21:45:17.307Z,3.93
2018-08-13T21:47:45.809Z,4.10
2018-08-13T21:50:20.691Z,3.50
2018-08-13T21:52:50.035Z,4.13
2018-08-13T21:55:18.547Z,3.70
2018-08-13T21:57:47.096Z,3.80
2018-08-13T22:00:28.494Z,3.90
2018-08-13T22:02:58.958Z,4.00
2018-08-13T22:05:27.521Z,4.23
2018-08-13T22:07:55.920Z,3.90
2018-08-13T22:10:24.576Z,3.93
2018-08-13T22:12:53.301Z,4.10
2018-08-13T22:15:28.811Z,3.97
2018-08-13T22:17:58.868Z,3.40
2018-08-13T22:20:27.553Z,3.97
2018-08-13T22:22:57.200Z,3.70
2018-08-13T22:25:33.451Z,3.63
2018-08-13T22:28:02.069Z,4.03
2018-08-13T22:30:32.271Z,4.00
2018-08-13T22:33:00.715Z,4.00
2018-08-13T22:35:29.174Z,4.20
2018-08-13T22:37:57.560Z,4.00
2018-08-13T22:40:25.992Z,4.33
2018-08-13T22:42:54.495Z,4.50
2018-08-13T22:45:23.889Z,4.43
2018-08-13T22:47:52.466Z,4.20
2018-08-13T22:50:21.356Z,4.53
2018-08-13T22:52:50.099Z,3.93
2018-08-13T22:55:19.161Z,4.00
2018-08-13T22:57:47.931Z,4.10
2018-08-13T23:00:18.588Z,3.93
2018-08-13T23:02:47.707Z,4.10
2018-08-13T23:05:26.640Z,3.90
2018-08-13T23:07:55.213Z,4.43
2018-08-13T23:10:24.695Z,3.93
2018-08-13T23:12:54.679Z,3.97
2018-08-13T23:15:23.341Z,3.83
2018-08-13T23:17:52.372Z,4.63
2018-08-13T23:20:24.492Z,3.77
2018-08-13T23:22:57.152Z,4.10
2018-08-13T23:25:25.851Z,3.93
2018-08-13T23:27:55.376Z,3.70
2018-08-13T23:30:23.945Z,3.83
2018-08-13T23:32:53.419Z,3.80
2018-08-13T23:35:22.455Z,3.77
2018-08-13T23:37:51.233Z,4.40
2018-08-13T23:40:19.693Z,3.87
2018-08-13T23:42:48.200Z,4.33
2018-08-13T23:45:20.816Z,4.27
2018-08-13T23:47:49.515Z,4.10
2018-08-13T23:50:20.623Z,4.20
2018-08-13T23:52:50.159Z,3.50
2018-08-13T23:55:21.411Z,3.73
2018-08-13T23:57:49.827Z,4.03
