createdAt,value
2023-04-15T00:02:58.386Z,56.29
2023-04-15T00:06:01.505Z,56.36
2023-04-15T00:09:03.892Z,56.38
2023-04-15T00:12:06.292Z,56.59
2023-04-15T00:15:09.381Z,56.54
2023-04-15T00:18:11.517Z,56.67
2023-04-15T00:21:13.733Z,56.74
2023-04-15T00:24:15.884Z,56.66
2023-04-15T00:27:18.101Z,56.69
2023-04-15T00:30:20.536Z,56.96
2023-04-15T00:33:22.762Z,56.93
2023-04-15T00:36:25.596Z,57.16
2023-04-15T00:39:28.147Z,57.31
2023-04-15T00:42:30.303Z,57.30
2023-04-15T00:45:33.393Z,57.17
2023-04-15T00:48:36.329Z,57.12
2023-04-15T00:51:38.541Z,56.59
2023-04-15T00:54:40.745Z,56.47
2023-04-15T00:57:43.071Z,56.87
2023-04-15T01:00:46.132Z,57.23
2023-04-15T01:03:50.463Z,56.88
2023-04-15T01:06:52.850Z,56.89
2023-04-15T01:09:55.654Z,57.18
2023-04-15T01:12:58.049Z,57.22
2023-04-15T01:16:03.039Z,56.94
2023-04-15T01:19:09.066Z,56.80
2023-04-15T01:22:11.360Z,57.11
2023-04-15T01:25:18.695Z,57.05
2023-04-15T01:28:21.339Z,57.20
2023-04-15T01:31:23.568Z,57.25
2023-04-15T01:34:25.813Z,57.13
2023-04-15T01:37:29.806Z,57.36
2023-04-15T01:40:32.411Z,57.76
2023-04-15T01:43:36.377Z,57.25
2023-04-15T01:46:38.648Z,56.80
2023-04-15T01:49:40.992Z,56.93
2023-04-15T01:52:43.387Z,57.00
2023-04-15T01:55:45.679Z,56.91
2023-04-15T01:58:50.124Z,57.07
2023-04-15T02:01:52.408Z,57.18
2023-04-15T02:04:55.656Z,57.16
2023-04-15T02:07:58.126Z,57.09
2023-04-15T02:11:01.214Z,57.07
2023-04-15T02:14:05.759Z,57.02
2023-04-15T02:17:08.426Z,57.22
2023-04-15T02:20:11.373Z,57.48
2023-04-15T02:23:13.707Z,57.24
2023-04-15T02:26:19.112Z,57.27
2023-04-15T02:29:21.355Z,57.35
2023-04-15T02:32:24.513Z,57.38
2023-04-15T02:35:27.027Z,57.23
2023-04-15T02:38:29.637Z,57.43
2023-04-15T02:41:31.875Z,57.21
2023-04-15T02:44:36.431Z,57.41
2023-04-15T02:47:41.550Z,57.55
2023-04-15T02:50:43.906Z,57.73
2023-04-15T02:53:49.455Z,57.67
2023-04-15T02:56:55.296Z,57.95
2023-04-15T02:59:57.812Z,57.62
2023-04-15T03:03:03.425Z,57.80
2023-04-15T03:06:06.105Z,57.68
2023-04-15T03:09:08.313Z,57.44
2023-04-15T03:12:11.761Z,57.74
2023-04-15T03:15:14.003Z,57.62
2023-04-15T03:18:20.104Z,57.66
2023-04-15T03:21:22.213Z,57.98
2023-04-15T03:24:24.972Z,58.09
2023-04-15T03:27:27.452Z,58.12
2023-04-15T03:30:33.246Z,58.11
2023-04-15T03:33:35.414Z,58.25
2023-04-15T03:36:37.631Z,58.13
2023-04-15T03:39:39.803Z,58.42
2023-04-15T03:42:41.988Z,57.80
2023-04-15T03:45:44.130Z,58.14
2023-04-15T03:48:47.254Z,58.13
2023-04-15T03:51:49.448Z,58.02
2023-04-15T03:54:51.661Z,58.63
2023-04-15T03:57:53.807Z,58.06
2023-04-15T04:00:56.249Z,58.36
2023-04-15T04:03:58.836Z,58.04
2023-04-15T04:07:01.468Z,58.00
2023-04-15T04:10:03.884Z,57.89
2023-04-15T04:13:06.093Z,57.84
2023-04-15T04:16:08.494Z,57.96
2023-04-15T04:19:10.841Z,58.43
2023-04-15T04:22:14.201Z,58.23
2023-04-15T04:25:16.414Z,58.39
2023-04-15T04:28:18.533Z,58.54
2023-04-15T04:31:21.234Z,58.36
2023-04-15T04:34:23.437Z,57.84
2023-04-15T04:37:25.677Z,58.14
2023-04-15T04:40:27.816Z,58.50
2023-04-15T04:43:30.225Z,58.27
2023-04-15T04:46:32.435Z,58.18
2023-04-15T04:49:34.613Z,57.22
2023-04-15T04:52:36.801Z,56.75
2023-04-15T04:55:38.929Z,56.02
2023-04-15T04:58:41.636Z,56.17
2023-04-15T05:01:43.869Z,56.01
2023-04-15T05:04:46.059Z,55.63
2023-04-15T05:07:50.291Z,55.85
2023-04-15T05:10:52.439Z,56.50
2023-04-15T05:13:54.610Z,56.95
2023-04-15T05:16:56.892Z,57.02
2023-04-15T05:19:59.006Z,57.22
2023-04-15T05:23:01.183Z,57.13
2023-04-15T05:26:03.554Z,57.42
2023-04-15T05:29:05.737Z,57.81
2023-04-15T05:32:08.024Z,57.35
2023-04-15T05:35:10.141Z,57.21
2023-04-15T05:38:12.265Z,57.54
2023-04-15T05:41:17.172Z,57.47
2023-04-15T05:44:21.324Z,56.55
2023-04-15T05:47:23.905Z,57.19
2023-04-15T05:50:26.328Z,56.80
2023-04-15T05:53:28.526Z,56.76
2023-04-15T05:56:30.714Z,56.80
2023-04-15T05:59:32.979Z,57.05
2023-04-15T06:02:35.303Z,56.78
2023-04-15T06:05:37.700Z,56.39
2023-04-15T06:08:39.909Z,57.03
2023-04-15T06:11:42.138Z,56.58
2023-04-15T06:14:44.291Z,56.51
2023-04-15T06:17:46.480Z,56.24
2023-04-15T06:20:48.765Z,56.19
2023-04-15T06:23:51.030Z,56.61
2023-04-15T06:26:53.145Z,56.48
2023-04-15T06:29:55.313Z,56.28
2023-04-15T06:32:57.562Z,56.06
2023-04-15T06:35:59.817Z,56.59
2023-04-15T06:39:02.840Z,56.63
2023-04-15T06:42:05.282Z,56.29
2023-04-15T06:45:08.696Z,56.63
2023-04-15T06:48:10.899Z,56.19
2023-04-15T06:51:13.089Z,56.06
2023-04-15T06:54:15.370Z,55.80
2023-04-15T06:57:17.535Z,55.76
2023-04-15T07:00:20.261Z,55.76
2023-04-15T07:03:22.510Z,55.76
2023-04-15T07:06:24.708Z,55.29
2023-04-15T07:09:26.880Z,54.77
2023-04-15T07:12:29.072Z,54.41
2023-04-15T07:15:31.351Z,54.07
2023-04-15T07:18:33.510Z,53.63
2023-04-15T07:21:35.757Z,53.04
2023-04-15T07:24:37.972Z,53.07
2023-04-15T07:27:40.284Z,52.48
2023-04-15T07:30:42.596Z,52.28
2023-04-15T07:33:45.562Z,52.13
2023-04-15T07:36:51.905Z,52.04
2023-04-15T07:39:54.583Z,51.04
2023-04-15T07:42:58.330Z,51.13
2023-04-15T07:46:00.669Z,50.44
2023-04-15T07:49:03.059Z,50.26
2023-04-15T07:52:05.929Z,50.26
2023-04-15T07:55:11.573Z,50.33
2023-04-15T07:58:13.784Z,50.24
2023-04-15T08:01:16.524Z,49.72
2023-04-15T08:04:18.758Z,50.09
2023-04-15T08:07:21.459Z,49.52
2023-04-15T08:10:23.695Z,49.11
2023-04-15T08:13:26.456Z,48.94
2023-04-15T08:16:28.750Z,48.23
2023-04-15T08:19:31.171Z,48.56
2023-04-15T08:22:33.415Z,48.89
2023-04-15T08:25:35.621Z,48.48
2023-04-15T08:28:38.883Z,47.73
2023-04-15T08:31:41.164Z,48.15
2023-04-15T08:34:43.372Z,47.68
2023-04-15T08:37:45.545Z,47.47
2023-04-15T08:40:47.663Z,47.17
2023-04-15T08:44:05.764Z,47.30
2023-04-15T08:47:08.853Z,47.04
2023-04-15T08:50:11.772Z,46.31
2023-04-15T08:53:14.844Z,46.96
2023-04-15T08:56:17.211Z,46.70
2023-04-15T08:59:21.827Z,46.72
2023-04-15T09:02:25.915Z,46.63
2023-04-15T09:05:28.136Z,46.37
2023-04-15T09:08:30.351Z,47.10
2023-04-15T09:11:32.573Z,46.42
2023-04-15T09:14:35.093Z,46.32
2023-04-15T09:17:43.128Z,46.19
2023-04-15T09:20:45.270Z,46.05
2023-04-15T09:24:01.660Z,46.56
2023-04-15T09:27:04.420Z,45.91
2023-04-15T09:30:09.016Z,45.00
2023-04-15T09:33:14.610Z,45.56
2023-04-15T09:36:16.866Z,45.78
2023-04-15T09:39:19.004Z,45.50
2023-04-15T09:42:24.278Z,45.15
2023-04-15T09:45:37.039Z,44.87
2023-04-15T09:48:50.901Z,45.08
2023-04-15T09:52:05.711Z,44.42
2023-04-15T09:55:08.945Z,44.17
2023-04-15T09:58:18.480Z,44.20
2023-04-15T10:01:20.729Z,44.50
2023-04-15T10:04:24.278Z,44.56
2023-04-15T10:07:27.220Z,44.05
2023-04-15T10:10:29.525Z,44.25
2023-04-15T10:13:37.109Z,44.05
2023-04-15T10:16:40.454Z,43.68
2023-04-15T10:19:42.904Z,44.18
2023-04-15T10:22:45.477Z,44.18
2023-04-15T10:25:49.293Z,44.10
2023-04-15T10:29:00.170Z,44.86
2023-04-15T10:32:03.225Z,45.02
2023-04-15T10:35:06.315Z,45.61
2023-04-15T10:38:45.434Z,45.36
2023-04-15T10:42:14.410Z,45.78
2023-04-15T10:45:17.893Z,45.76
2023-04-15T10:48:20.067Z,46.08
2023-04-15T10:51:34.424Z,45.32
2023-04-15T10:54:38.962Z,45.22
2023-04-15T10:57:42.518Z,45.46
2023-04-15T11:00:51.178Z,45.23
2023-04-15T11:03:55.689Z,45.31
2023-04-15T11:07:07.448Z,45.16
2023-04-15T11:10:18.696Z,46.10
2023-04-15T11:13:25.400Z,46.98
2023-04-15T11:16:29.805Z,47.51
2023-04-15T11:19:38.986Z,47.85
2023-04-15T11:22:50.553Z,47.66
2023-04-15T11:25:55.226Z,47.92
2023-04-15T11:29:00.050Z,47.64
2023-04-15T11:32:06.914Z,47.63
2023-04-15T11:35:09.304Z,46.95
2023-04-15T11:38:13.769Z,47.03
2023-04-15T11:41:20.990Z,47.00
2023-04-15T11:44:23.183Z,46.85
2023-04-15T11:47:25.473Z,46.80
2023-04-15T11:50:27.731Z,46.37
2023-04-15T11:53:39.277Z,45.90
2023-04-15T11:56:41.575Z,45.82
2023-04-15T11:59:45.725Z,45.17
2023-04-15T12:02:48.765Z,45.57
2023-04-15T12:06:07.212Z,45.57
2023-04-15T12:09:11.094Z,45.68
2023-04-15T12:12:13.297Z,45.80
2023-04-15T12:15:15.714Z,46.04
2023-04-15T12:18:19.320Z,45.79
2023-04-15T12:21:26.531Z,45.76
2023-04-15T12:24:33.261Z,45.66
2023-04-15T12:27:36.214Z,45.30
2023-04-15T12:30:51.600Z,45.29
2023-04-15T12:33:58.757Z,45.23
2023-04-15T12:37:02.415Z,45.54
2023-04-15T12:40:08.596Z,45.01
2023-04-15T12:43:10.935Z,45.66
2023-04-15T12:46:16.215Z,45.58
2023-04-15T12:49:20.912Z,45.63
2023-04-15T12:52:24.461Z,45.82
2023-04-15T12:55:26.669Z,45.84
2023-04-15T12:58:28.871Z,45.54
2023-04-15T13:01:31.215Z,44.86
2023-04-15T13:04:35.364Z,45.07
2023-04-15T13:07:37.670Z,45.37
2023-04-15T13:10:39.847Z,45.49
2023-04-15T13:13:42.084Z,45.63
2023-04-15T13:16:44.323Z,45.35
2023-04-15T13:19:46.454Z,45.70
2023-04-15T13:22:48.633Z,45.65
2023-04-15T13:25:50.785Z,46.05
2023-04-15T13:28:53.102Z,46.18
2023-04-15T13:31:56.707Z,45.98
2023-04-15T13:35:02.188Z,45.77
2023-04-15T13:38:04.329Z,46.24
2023-04-15T13:41:06.512Z,45.69
2023-04-15T13:44:08.643Z,45.89
2023-04-15T13:47:11.073Z,45.90
2023-04-15T13:50:13.341Z,46.23
2023-04-15T13:53:15.561Z,46.08
2023-04-15T13:56:17.703Z,46.12
2023-04-15T13:59:19.888Z,46.65
2023-04-15T14:02:23.449Z,46.67
2023-04-15T14:05:25.708Z,47.15
2023-04-15T14:08:27.877Z,47.22
2023-04-15T14:11:30.111Z,47.52
2023-04-15T14:14:32.452Z,47.35
2023-04-15T14:17:34.714Z,47.03
2023-04-15T14:20:36.854Z,47.04
2023-04-15T14:23:40.005Z,46.90
2023-04-15T14:26:43.961Z,47.12
2023-04-15T14:29:46.097Z,47.29
2023-04-15T14:32:48.273Z,47.17
2023-04-15T14:35:51.503Z,47.83
2023-04-15T14:38:53.656Z,47.99
2023-04-15T14:41:56.588Z,47.89
2023-04-15T14:44:58.806Z,47.79
2023-04-15T14:48:01.557Z,48.06
2023-04-15T14:51:04.028Z,48.13
2023-04-15T14:54:06.296Z,48.08
2023-04-15T14:57:09.151Z,48.27
2023-04-15T15:00:13.692Z,48.20
2023-04-15T15:03:18.686Z,47.45
2023-04-15T15:06:22.243Z,47.29
2023-04-15T15:09:25.059Z,47.02
2023-04-15T15:12:27.226Z,46.63
2023-04-15T15:15:29.489Z,46.30
2023-04-15T15:18:31.789Z,46.24
2023-04-15T15:21:34.326Z,45.13
2023-04-15T15:24:36.466Z,45.42
2023-04-15T15:27:38.602Z,45.85
2023-04-15T15:30:41.011Z,45.90
2023-04-15T15:33:43.346Z,46.43
2023-04-15T15:36:45.512Z,46.02
2023-04-15T15:39:49.060Z,46.47
2023-04-15T15:42:51.261Z,46.73
2023-04-15T15:45:55.454Z,47.06
2023-04-15T15:48:58.232Z,47.15
2023-04-15T15:52:00.756Z,47.43
2023-04-15T15:55:03.170Z,47.65
2023-04-15T15:58:05.677Z,48.35
2023-04-15T16:01:07.846Z,48.12
2023-04-15T16:04:10.414Z,48.77
2023-04-15T16:07:13.167Z,48.85
2023-04-15T16:10:16.023Z,48.83
2023-04-15T16:13:18.261Z,48.57
2023-04-15T16:16:20.567Z,49.05
2023-04-15T16:19:22.764Z,49.58
2023-04-15T16:22:26.430Z,49.99
2023-04-15T16:25:28.589Z,50.56
2023-04-15T16:28:30.778Z,50.48
2023-04-15T16:31:33.089Z,50.41
2023-04-15T16:34:35.774Z,50.70
2023-04-15T16:37:37.917Z,50.70
2023-04-15T16:40:40.065Z,50.63
2023-04-15T16:43:42.370Z,51.12
2023-04-15T16:46:44.544Z,51.79
2023-04-15T16:49:46.711Z,52.81
2023-04-15T16:52:48.886Z,52.66
2023-04-15T16:55:51.130Z,52.77
2023-04-15T16:58:53.377Z,52.86
2023-04-15T17:01:55.912Z,53.08
2023-04-15T17:04:58.182Z,53.52
2023-04-15T17:08:00.387Z,53.67
2023-04-15T17:11:02.557Z,53.66
2023-04-15T17:14:04.764Z,54.32
2023-04-15T17:17:06.979Z,53.99
2023-04-15T17:20:09.707Z,54.29
2023-04-15T17:23:11.823Z,54.74
2023-04-15T17:26:14.068Z,54.88
2023-04-15T17:29:16.230Z,54.99
2023-04-15T17:32:18.469Z,55.14
2023-04-15T17:35:20.899Z,55.06
2023-04-15T17:38:23.030Z,54.95
2023-04-15T17:41:25.330Z,55.14
2023-04-15T17:44:27.535Z,55.28
2023-04-15T17:47:29.738Z,55.60
2023-04-15T17:50:31.931Z,56.00
2023-04-15T17:53:34.117Z,56.26
2023-04-15T17:56:36.527Z,55.94
2023-04-15T17:59:38.729Z,56.61
2023-04-15T18:02:44.000Z,56.38
2023-04-15T18:05:46.353Z,56.53
2023-04-15T18:08:48.851Z,56.57
2023-04-15T18:11:51.220Z,56.88
2023-04-15T18:14:53.389Z,57.14
2023-04-15T18:17:55.743Z,57.39
2023-04-15T18:20:57.934Z,57.16
2023-04-15T18:24:00.252Z,57.20
2023-04-15T18:27:02.421Z,57.24
2023-04-15T18:30:07.164Z,57.94
2023-04-15T18:33:09.386Z,57.70
2023-04-15T18:36:11.601Z,57.71
2023-04-15T18:39:13.755Z,57.84
2023-04-15T18:42:15.940Z,57.80
2023-04-15T18:45:18.423Z,57.93
2023-04-15T18:48:21.061Z,57.58
2023-04-15T18:51:23.239Z,57.90
2023-04-15T18:54:28.445Z,58.20
2023-04-15T18:57:34.888Z,58.36
2023-04-15T19:00:41.841Z,58.18
2023-04-15T19:03:44.208Z,58.17
2023-04-15T19:06:49.518Z,58.56
2023-04-15T19:09:51.767Z,58.66
2023-04-15T19:12:54.771Z,58.83
2023-04-15T19:15:57.091Z,58.67
2023-04-15T19:18:59.262Z,58.93
2023-04-15T19:22:03.265Z,58.49
2023-04-15T19:25:06.003Z,58.22
2023-04-15T19:28:09.761Z,58.59
2023-04-15T19:31:11.976Z,58.41
2023-04-15T19:34:14.616Z,58.59
2023-04-15T19:37:17.246Z,58.88
2023-04-15T19:40:19.462Z,58.78
2023-04-15T19:43:21.567Z,58.44
2023-04-15T19:46:24.074Z,58.79
2023-04-15T19:49:26.900Z,58.78
2023-04-15T19:52:29.247Z,58.97
2023-04-15T19:55:31.705Z,58.69
2023-04-15T19:58:33.961Z,58.55
2023-04-15T20:01:36.520Z,58.26
2023-04-15T20:04:38.885Z,58.75
2023-04-15T20:07:42.739Z,58.55
2023-04-15T20:10:44.991Z,58.77
2023-04-15T20:13:47.233Z,59.00
2023-04-15T20:16:49.665Z,58.99
2023-04-15T20:19:51.852Z,58.64
2023-04-15T20:22:54.027Z,58.43
2023-04-15T20:25:56.676Z,58.57
2023-04-15T20:28:59.286Z,58.40
2023-04-15T20:32:01.720Z,59.05
2023-04-15T20:35:05.119Z,59.05
2023-04-15T20:38:07.332Z,59.08
2023-04-15T20:41:09.483Z,58.96
2023-04-15T20:44:11.680Z,59.09
2023-04-15T20:47:13.871Z,59.22
2023-04-15T20:50:16.110Z,59.30
2023-04-15T20:53:18.293Z,58.90
2023-04-15T20:56:20.472Z,58.56
2023-04-15T20:59:22.766Z,59.10
2023-04-15T21:02:25.060Z,59.22
2023-04-15T21:05:27.433Z,59.03
2023-04-15T21:08:30.425Z,58.90
2023-04-15T21:11:53.222Z,58.68
2023-04-15T21:14:54.918Z,58.74
2023-04-15T21:17:57.064Z,59.20
2023-04-15T21:21:00.537Z,58.83
2023-04-15T21:24:02.766Z,58.88
2023-04-15T21:27:04.989Z,58.58
2023-04-15T21:30:07.686Z,58.51
2023-04-15T21:33:09.788Z,58.93
2023-04-15T21:36:11.908Z,58.87
2023-04-15T21:39:14.115Z,59.24
2023-04-15T21:42:16.466Z,59.02
2023-04-15T21:45:18.741Z,58.71
2023-04-15T21:48:21.118Z,58.90
2023-04-15T21:51:23.316Z,58.73
2023-04-15T21:54:25.564Z,59.36
2023-04-15T21:57:27.712Z,58.84
2023-04-15T22:00:30.163Z,58.97
2023-04-15T22:03:34.417Z,58.92
2023-04-15T22:06:36.896Z,59.21
2023-04-15T22:09:39.146Z,59.05
2023-04-15T22:12:44.220Z,59.60
2023-04-15T22:15:46.353Z,59.08
2023-04-15T22:18:48.633Z,59.18
2023-04-15T22:21:51.505Z,59.13
2023-04-15T22:24:53.587Z,59.35
2023-04-15T22:27:55.747Z,59.31
2023-04-15T22:30:58.966Z,59.12
2023-04-15T22:34:01.246Z,59.71
2023-04-15T22:37:03.379Z,59.56
2023-04-15T22:40:06.237Z,59.46
2023-04-15T22:43:08.578Z,59.39
2023-04-15T22:46:10.998Z,58.85
2023-04-15T22:49:13.150Z,59.24
2023-04-15T22:52:29.368Z,59.10
2023-04-15T22:55:32.613Z,59.05
2023-04-15T22:58:34.836Z,58.79
2023-04-15T23:01:38.264Z,58.86
2023-04-15T23:04:40.751Z,59.13
2023-04-15T23:07:43.092Z,59.25
2023-04-15T23:10:45.669Z,59.01
2023-04-15T23:13:47.870Z,59.13
2023-04-15T23:16:50.059Z,59.37
2023-04-15T23:19:52.249Z,58.97
2023-04-15T23:22:54.392Z,59.01
2023-04-15T23:25:56.503Z,59.00
2023-04-15T23:28:58.666Z,59.01
2023-04-15T23:32:01.015Z,59.12
2023-04-15T23:35:03.445Z,59.05
2023-04-15T23:38:05.679Z,59.32
2023-04-15T23:41:09.172Z,58.92
2023-04-15T23:44:11.499Z,58.67
2023-04-15T23:47:13.612Z,58.74
2023-04-15T23:50:15.814Z,58.76
2023-04-15T23:53:18.100Z,58.55
2023-04-15T23:56:20.948Z,58.74
2023-04-15T23:59:23.111Z,58.71
