createdAt,value
2022-10-29T00:00:45.794Z,9.00
2022-10-29T00:02:48.824Z,9.52
2022-10-29T00:04:51.447Z,11.35
2022-10-29T00:06:53.984Z,10.25
2022-10-29T00:08:56.727Z,10.68
2022-10-29T00:11:25.510Z,10.65
2022-10-29T00:13:28.047Z,9.25
2022-10-29T00:15:30.863Z,12.45
2022-10-29T00:17:34.566Z,9.73
2022-10-29T00:19:37.113Z,10.07
2022-10-29T00:21:40.606Z,10.88
2022-10-29T00:23:43.629Z,10.05
2022-10-29T00:25:46.161Z,9.85
2022-10-29T00:27:48.778Z,9.27
2022-10-29T00:29:51.996Z,10.70
2022-10-29T00:31:54.586Z,10.75
2022-10-29T00:33:57.179Z,10.75
2022-10-29T00:36:10.030Z,10.48
2022-10-29T00:38:12.560Z,10.07
2022-10-29T00:40:15.247Z,10.98
2022-10-29T00:42:18.201Z,10.50
2022-10-29T00:44:20.692Z,11.80
2022-10-29T00:46:31.932Z,10.88
2022-10-29T00:48:39.844Z,10.65
2022-10-29T00:50:43.610Z,10.50
2022-10-29T00:52:50.030Z,10.48
2022-10-29T00:54:54.261Z,10.65
2022-10-29T00:57:06.458Z,10.07
2022-10-29T00:59:09.707Z,11.55
2022-10-29T01:01:12.495Z,11.52
2022-10-29T01:03:15.180Z,12.43
2022-10-29T01:05:21.759Z,12.55
2022-10-29T01:07:24.879Z,11.48
2022-10-29T01:09:27.490Z,12.90
2022-10-29T01:11:54.376Z,12.82
2022-10-29T01:14:15.039Z,13.68
2022-10-29T01:16:32.595Z,11.75
2022-10-29T01:18:40.979Z,12.77
2022-10-29T01:21:02.057Z,12.27
2022-10-29T01:23:42.599Z,12.07
2022-10-29T01:26:08.561Z,11.75
2022-10-29T01:28:40.547Z,13.77
2022-10-29T01:31:07.303Z,13.30
2022-10-29T01:33:36.586Z,11.40
2022-10-29T01:35:47.749Z,10.52
2022-10-29T01:38:17.172Z,14.13
2022-10-29T01:40:25.453Z,10.60
2022-10-29T01:42:32.592Z,11.55
2022-10-29T01:44:50.380Z,10.68
2022-10-29T01:47:03.082Z,11.32
2022-10-29T01:49:19.918Z,11.40
2022-10-29T01:51:28.658Z,10.77
2022-10-29T01:53:36.415Z,11.55
2022-10-29T01:55:39.156Z,11.18
2022-10-29T01:57:41.747Z,10.15
2022-10-29T01:59:55.622Z,11.13
2022-10-29T02:02:20.358Z,10.82
2022-10-29T02:04:50.014Z,11.10
2022-10-29T02:07:15.615Z,10.93
2022-10-29T02:09:28.821Z,11.25
2022-10-29T02:11:39.762Z,12.18
2022-10-29T02:13:50.335Z,10.57
2022-10-29T02:15:56.908Z,12.50
2022-10-29T02:18:08.492Z,11.43
2022-10-29T02:20:13.247Z,11.85
2022-10-29T02:22:16.072Z,11.32
2022-10-29T02:24:18.680Z,11.38
2022-10-29T02:26:21.966Z,11.57
2022-10-29T02:28:24.596Z,12.38
2022-10-29T02:30:27.280Z,13.35
2022-10-29T02:32:29.849Z,12.02
2022-10-29T02:34:32.390Z,9.15
2022-10-29T02:36:35.027Z,10.20
2022-10-29T02:38:37.573Z,12.13
2022-10-29T02:40:40.100Z,10.50
2022-10-29T02:42:42.856Z,10.25
2022-10-29T02:44:45.382Z,11.48
2022-10-29T02:46:47.941Z,11.05
2022-10-29T02:48:50.822Z,10.25
2022-10-29T02:50:53.351Z,9.32
2022-10-29T02:52:55.870Z,9.15
2022-10-29T02:54:58.518Z,9.10
2022-10-29T02:57:01.343Z,9.10
2022-10-29T02:59:06.410Z,10.68
2022-10-29T03:01:11.871Z,9.73
2022-10-29T03:03:14.441Z,8.30
2022-10-29T03:05:17.016Z,8.70
2022-10-29T03:07:19.695Z,7.93
2022-10-29T03:09:22.401Z,8.98
2022-10-29T03:11:24.889Z,8.35
2022-10-29T03:13:27.536Z,9.85
2022-10-29T03:15:30.136Z,9.10
2022-10-29T03:17:32.679Z,8.95
2022-10-29T03:19:35.494Z,7.50
2022-10-29T03:21:38.224Z,7.53
2022-10-29T03:23:40.759Z,9.00
2022-10-29T03:25:43.356Z,7.93
2022-10-29T03:27:47.027Z,9.98
2022-10-29T03:29:49.914Z,6.82
2022-10-29T03:31:52.495Z,6.30
2022-10-29T03:33:55.070Z,5.75
2022-10-29T03:36:02.684Z,4.95
2022-10-29T03:38:05.410Z,5.22
2022-10-29T03:40:08.934Z,5.80
2022-10-29T03:42:11.514Z,6.03
2022-10-29T03:44:14.058Z,7.53
2022-10-29T03:46:16.611Z,6.70
2022-10-29T03:48:19.245Z,6.68
2022-10-29T03:50:21.833Z,7.80
2022-10-29T03:52:24.446Z,7.28
2022-10-29T03:54:26.991Z,8.25
2022-10-29T03:56:29.545Z,7.15
2022-10-29T03:58:32.315Z,6.30
2022-10-29T04:00:34.918Z,7.88
2022-10-29T04:02:37.577Z,5.85
2022-10-29T04:04:40.342Z,6.68
2022-10-29T04:06:42.924Z,6.25
2022-10-29T04:08:45.842Z,6.95
2022-10-29T04:10:50.654Z,5.57
2022-10-29T04:12:53.834Z,5.32
2022-10-29T04:14:56.804Z,6.65
2022-10-29T04:16:59.440Z,5.88
2022-10-29T04:19:02.519Z,6.03
2022-10-29T04:22:57.132Z,6.75
2022-10-29T04:30:43.552Z,5.50
2022-10-29T04:32:46.425Z,5.85
2022-10-29T04:34:48.976Z,5.30
2022-10-29T04:36:52.958Z,5.57
2022-10-29T04:38:55.566Z,5.47
2022-10-29T04:40:59.799Z,6.30
2022-10-29T04:43:02.330Z,5.75
2022-10-29T04:45:06.165Z,6.55
2022-10-29T04:47:08.710Z,5.35
2022-10-29T04:49:11.276Z,6.93
2022-10-29T04:51:20.274Z,5.60
2022-10-29T04:53:23.231Z,5.20
2022-10-29T04:55:26.030Z,5.53
2022-10-29T04:57:28.577Z,5.50
2022-10-29T04:59:31.144Z,5.00
2022-10-29T05:03:41.285Z,4.90
2022-10-29T05:05:43.880Z,4.60
2022-10-29T05:07:47.098Z,5.30
2022-10-29T05:09:49.683Z,5.97
2022-10-29T05:11:52.244Z,5.00
2022-10-29T05:13:54.838Z,5.00
2022-10-29T05:15:57.542Z,5.82
2022-10-29T05:18:00.449Z,5.40
2022-10-29T05:20:03.116Z,5.25
2022-10-29T05:22:05.697Z,6.25
2022-10-29T05:24:08.432Z,5.63
2022-10-29T05:26:11.029Z,5.50
2022-10-29T05:28:15.355Z,6.35
2022-10-29T05:30:18.060Z,5.90
2022-10-29T05:32:20.588Z,5.32
2022-10-29T05:34:23.214Z,5.78
2022-10-29T05:36:25.769Z,5.43
2022-10-29T05:38:28.465Z,6.05
2022-10-29T05:40:31.298Z,6.25
2022-10-29T05:42:37.412Z,6.00
2022-10-29T05:44:39.951Z,5.97
2022-10-29T05:46:42.490Z,5.82
2022-10-29T05:48:45.121Z,4.60
2022-10-29T05:50:47.616Z,6.55
2022-10-29T05:53:11.054Z,5.07
2022-10-29T05:55:13.609Z,6.55
2022-10-29T05:57:16.158Z,5.30
2022-10-29T05:59:18.720Z,4.80
2022-10-29T06:01:21.443Z,4.80
2022-10-29T06:03:24.126Z,5.15
2022-10-29T06:05:27.039Z,5.93
2022-10-29T06:07:29.582Z,5.35
2022-10-29T06:09:32.362Z,5.00
2022-10-29T06:11:34.955Z,4.60
2022-10-29T06:13:37.552Z,5.45
2022-10-29T06:15:40.489Z,4.60
2022-10-29T06:17:44.360Z,5.10
2022-10-29T06:19:46.986Z,4.95
2022-10-29T06:21:49.525Z,5.45
2022-10-29T06:23:54.291Z,5.53
2022-10-29T06:25:59.838Z,5.15
2022-10-29T06:28:04.901Z,5.03
2022-10-29T06:30:08.277Z,5.22
2022-10-29T06:32:10.848Z,4.60
2022-10-29T06:34:14.975Z,4.57
2022-10-29T06:36:17.796Z,5.03
2022-10-29T06:38:20.491Z,5.10
2022-10-29T06:40:23.166Z,5.32
2022-10-29T06:42:25.753Z,4.68
2022-10-29T06:44:28.417Z,5.43
2022-10-29T06:46:31.133Z,4.85
2022-10-29T06:48:33.934Z,5.80
2022-10-29T06:50:36.578Z,4.82
2022-10-29T06:52:39.743Z,5.10
2022-10-29T06:54:42.436Z,5.70
2022-10-29T06:56:45.094Z,4.53
2022-10-29T06:58:47.780Z,5.05
2022-10-29T07:00:50.720Z,5.18
2022-10-29T07:02:53.789Z,5.95
2022-10-29T07:04:56.581Z,4.43
2022-10-29T07:06:59.115Z,5.63
2022-10-29T07:09:01.819Z,6.05
2022-10-29T07:11:04.740Z,5.63
2022-10-29T07:13:07.509Z,5.10
2022-10-29T07:15:11.655Z,4.68
2022-10-29T07:17:14.229Z,5.10
2022-10-29T07:19:16.807Z,4.85
2022-10-29T07:21:20.020Z,5.00
2022-10-29T07:23:22.750Z,5.28
2022-10-29T07:25:26.476Z,5.45
2022-10-29T07:27:29.270Z,6.25
2022-10-29T07:29:31.852Z,4.65
2022-10-29T07:31:34.480Z,5.43
2022-10-29T07:33:37.072Z,5.20
2022-10-29T07:35:39.658Z,5.55
2022-10-29T07:37:42.884Z,4.50
2022-10-29T07:39:45.894Z,5.10
2022-10-29T07:41:48.926Z,5.88
2022-10-29T07:43:52.214Z,5.80
2022-10-29T07:45:55.118Z,4.93
2022-10-29T07:48:03.320Z,5.10
2022-10-29T07:50:06.586Z,5.60
2022-10-29T07:52:10.662Z,6.95
2022-10-29T07:54:14.779Z,5.60
2022-10-29T07:56:17.657Z,5.50
2022-10-29T07:58:20.400Z,5.03
2022-10-29T08:00:23.032Z,4.68
2022-10-29T08:02:25.959Z,5.25
2022-10-29T08:04:28.558Z,5.97
2022-10-29T08:06:31.296Z,5.40
2022-10-29T08:08:35.127Z,5.70
2022-10-29T08:10:37.867Z,4.40
2022-10-29T08:12:40.544Z,5.18
2022-10-29T08:14:43.354Z,5.18
2022-10-29T08:16:46.952Z,5.18
2022-10-29T08:18:49.593Z,6.22
2022-10-29T08:20:52.222Z,4.80
2022-10-29T08:22:55.232Z,5.32
2022-10-29T08:24:58.162Z,5.20
2022-10-29T08:27:00.733Z,5.47
2022-10-29T08:29:03.577Z,6.55
2022-10-29T08:31:06.199Z,5.30
2022-10-29T08:33:11.043Z,5.60
2022-10-29T08:35:14.153Z,5.75
2022-10-29T08:37:16.754Z,5.00
2022-10-29T08:39:19.384Z,6.38
2022-10-29T08:41:27.582Z,5.53
2022-10-29T08:43:47.585Z,4.70
2022-10-29T08:45:52.867Z,5.95
2022-10-29T08:48:26.296Z,5.30
2022-10-29T08:50:33.393Z,5.68
2022-10-29T08:52:48.165Z,5.97
2022-10-29T08:55:20.020Z,5.28
2022-10-29T08:57:24.655Z,5.88
2022-10-29T08:59:32.009Z,4.95
2022-10-29T09:01:35.972Z,4.88
2022-10-29T09:03:39.065Z,6.28
2022-10-29T09:06:07.135Z,5.80
2022-10-29T09:08:25.958Z,5.00
2022-10-29T09:10:36.855Z,4.90
2022-10-29T09:13:07.133Z,5.28
2022-10-29T09:15:16.000Z,5.38
2022-10-29T09:17:37.166Z,5.55
2022-10-29T09:20:05.685Z,5.25
2022-10-29T09:22:29.404Z,4.75
2022-10-29T09:24:55.226Z,4.97
2022-10-29T09:26:59.846Z,5.28
2022-10-29T09:29:29.032Z,5.50
2022-10-29T09:31:37.257Z,4.53
2022-10-29T09:33:40.855Z,5.85
2022-10-29T09:35:44.452Z,5.20
2022-10-29T09:37:55.049Z,6.07
2022-10-29T09:40:00.698Z,4.57
2022-10-29T09:42:11.719Z,4.63
2022-10-29T09:44:55.257Z,4.73
2022-10-29T09:47:27.212Z,4.55
2022-10-29T09:49:44.593Z,4.50
2022-10-29T09:51:53.779Z,4.95
2022-10-29T09:53:56.499Z,4.93
2022-10-29T09:55:59.196Z,4.82
2022-10-29T09:58:01.825Z,4.80
2022-10-29T10:00:17.189Z,5.43
2022-10-29T10:02:28.427Z,5.43
2022-10-29T10:04:44.484Z,4.93
2022-10-29T10:07:10.196Z,4.70
2022-10-29T10:09:12.805Z,4.55
2022-10-29T10:11:20.049Z,5.38
2022-10-29T10:13:27.375Z,5.40
2022-10-29T10:15:36.057Z,6.05
2022-10-29T10:17:57.548Z,4.80
2022-10-29T10:20:00.237Z,4.53
2022-10-29T10:22:05.416Z,4.85
2022-10-29T10:24:32.996Z,5.95
2022-10-29T10:26:43.576Z,4.90
2022-10-29T10:28:46.943Z,4.97
2022-10-29T10:31:16.658Z,4.97
2022-10-29T10:33:26.840Z,5.30
2022-10-29T10:35:31.045Z,5.05
2022-10-29T10:37:34.219Z,5.03
2022-10-29T10:39:42.417Z,4.90
2022-10-29T10:41:45.923Z,5.75
2022-10-29T10:43:49.006Z,4.43
2022-10-29T10:46:00.825Z,5.00
2022-10-29T10:48:08.461Z,3.92
2022-10-29T10:50:23.036Z,5.00
2022-10-29T10:52:29.014Z,5.72
2022-10-29T10:54:37.273Z,4.70
2022-10-29T10:56:57.195Z,5.30
2022-10-29T10:59:07.922Z,4.35
2022-10-29T11:01:15.351Z,4.63
2022-10-29T11:03:40.454Z,4.45
2022-10-29T11:06:07.427Z,5.28
2022-10-29T11:08:26.359Z,4.60
2022-10-29T11:10:37.435Z,4.10
2022-10-29T11:12:46.212Z,4.03
2022-10-29T11:14:54.395Z,3.95
2022-10-29T11:17:00.840Z,4.45
2022-10-29T11:19:21.352Z,3.70
2022-10-29T11:21:32.855Z,4.32
2022-10-29T11:23:43.802Z,3.90
2022-10-29T11:26:08.184Z,3.60
2022-10-29T11:28:23.705Z,4.05
2022-10-29T11:30:30.451Z,4.05
2022-10-29T11:32:45.572Z,4.30
2022-10-29T11:35:10.044Z,4.22
2022-10-29T11:37:15.529Z,4.00
2022-10-29T11:39:41.710Z,3.78
2022-10-29T11:42:00.169Z,4.38
2022-10-29T11:44:02.917Z,4.53
2022-10-29T11:46:36.375Z,4.47
2022-10-29T11:48:38.865Z,3.92
2022-10-29T11:50:55.107Z,4.25
2022-10-29T11:53:39.785Z,4.22
2022-10-29T11:55:46.444Z,4.82
2022-10-29T11:57:59.330Z,4.13
2022-10-29T12:00:17.177Z,4.75
2022-10-29T12:02:35.520Z,4.72
2022-10-29T12:05:06.581Z,5.55
2022-10-29T12:07:40.458Z,5.47
2022-10-29T12:09:43.200Z,4.55
2022-10-29T12:12:11.118Z,4.85
2022-10-29T12:14:26.761Z,5.40
2022-10-29T12:16:55.262Z,5.05
2022-10-29T12:19:12.345Z,5.72
2022-10-29T12:21:47.209Z,5.45
2022-10-29T12:24:10.674Z,6.15
2022-10-29T12:26:39.199Z,5.35
2022-10-29T12:29:05.555Z,5.57
2022-10-29T12:31:26.917Z,6.05
2022-10-29T12:33:44.391Z,6.25
2022-10-29T12:36:03.416Z,5.93
2022-10-29T12:38:36.667Z,6.28
2022-10-29T12:40:43.328Z,5.93
2022-10-29T12:42:47.750Z,6.65
2022-10-29T12:44:58.913Z,6.82
2022-10-29T12:47:21.207Z,5.55
2022-10-29T12:49:49.701Z,6.97
2022-10-29T12:54:13.701Z,6.28
2022-10-29T12:56:17.443Z,6.43
2022-10-29T12:58:49.040Z,7.55
2022-10-29T13:00:51.753Z,6.95
2022-10-29T13:02:56.127Z,6.28
2022-10-29T13:05:24.883Z,6.18
2022-10-29T13:07:27.555Z,5.55
2022-10-29T13:09:36.165Z,6.00
2022-10-29T13:12:04.124Z,5.43
2022-10-29T13:14:07.098Z,5.75
2022-10-29T13:16:18.162Z,5.50
2022-10-29T13:19:05.177Z,5.47
2022-10-29T13:21:07.960Z,6.32
2022-10-29T13:23:22.640Z,5.20
2022-10-29T13:25:34.067Z,6.78
2022-10-29T13:27:36.766Z,4.93
2022-10-29T13:30:21.037Z,5.30
2022-10-29T13:32:40.097Z,5.00
2022-10-29T13:34:58.985Z,5.50
2022-10-29T13:37:39.215Z,5.07
2022-10-29T13:39:41.735Z,4.75
2022-10-29T13:41:50.453Z,4.30
2022-10-29T13:44:19.329Z,5.15
2022-10-29T13:46:45.567Z,4.18
2022-10-29T13:48:50.315Z,4.47
2022-10-29T13:50:56.416Z,4.78
2022-10-29T13:53:01.809Z,4.68
2022-10-29T13:55:16.531Z,4.30
2022-10-29T13:57:32.820Z,4.15
2022-10-29T13:59:41.583Z,4.70
2022-10-29T14:01:56.254Z,4.20
2022-10-29T14:04:04.633Z,5.85
2022-10-29T14:06:12.035Z,4.38
2022-10-29T14:08:31.941Z,4.05
2022-10-29T14:10:46.542Z,4.40
2022-10-29T14:12:54.587Z,5.18
2022-10-29T14:15:08.780Z,3.72
2022-10-29T14:17:16.171Z,4.57
2022-10-29T14:19:22.067Z,3.65
2022-10-29T14:21:30.289Z,3.83
2022-10-29T14:23:33.792Z,5.85
2022-10-29T14:25:37.018Z,4.35
2022-10-29T14:27:39.652Z,3.72
2022-10-29T14:29:42.282Z,3.75
2022-10-29T14:31:44.832Z,3.88
2022-10-29T14:34:00.317Z,3.15
2022-10-29T14:36:21.622Z,3.42
2022-10-29T14:38:33.573Z,3.38
2022-10-29T14:42:43.449Z,3.13
2022-10-29T14:44:50.538Z,3.65
2022-10-29T14:47:12.678Z,3.08
2022-10-29T14:49:24.645Z,2.92
2022-10-29T14:53:35.643Z,2.38
2022-10-29T14:55:45.794Z,2.42
2022-10-29T14:58:12.226Z,2.75
2022-10-29T15:00:33.038Z,3.78
2022-10-29T15:02:39.735Z,2.47
2022-10-29T15:04:50.950Z,2.85
2022-10-29T15:07:15.964Z,2.90
2022-10-29T15:09:27.085Z,2.72
2022-10-29T15:11:42.693Z,2.88
2022-10-29T15:13:46.443Z,3.17
2022-10-29T15:16:06.157Z,4.65
2022-10-29T15:18:21.549Z,3.97
2022-10-29T15:20:45.701Z,3.65
2022-10-29T15:22:55.088Z,3.00
2022-10-29T15:24:58.910Z,3.30
2022-10-29T15:27:03.133Z,3.05
2022-10-29T15:29:10.949Z,3.33
2022-10-29T15:31:23.344Z,10.23
2022-10-29T15:33:28.412Z,3.22
2022-10-29T15:35:31.032Z,3.17
2022-10-29T15:37:33.470Z,4.10
2022-10-29T15:39:58.993Z,3.67
2022-10-29T15:42:02.989Z,3.80
2022-10-29T15:44:38.643Z,3.90
2022-10-29T15:46:48.999Z,4.15
2022-10-29T15:48:52.538Z,3.53
2022-10-29T15:50:57.759Z,4.03
2022-10-29T15:53:05.957Z,4.43
2022-10-29T15:55:26.567Z,4.13
2022-10-29T15:57:31.615Z,2.75
2022-10-29T15:59:34.209Z,3.13
2022-10-29T16:01:36.845Z,5.10
2022-10-29T16:03:41.050Z,4.18
2022-10-29T16:05:45.992Z,3.25
2022-10-29T16:07:48.875Z,4.13
2022-10-29T16:09:56.810Z,3.58
2022-10-29T16:11:59.416Z,3.47
2022-10-29T16:14:01.992Z,3.50
2022-10-29T16:16:05.084Z,3.50
2022-10-29T16:18:07.629Z,3.88
2022-10-29T16:20:15.132Z,4.05
2022-10-29T16:22:26.917Z,4.05
2022-10-29T16:24:29.497Z,3.55
2022-10-29T16:26:32.126Z,3.55
2022-10-29T16:28:34.682Z,3.33
2022-10-29T16:32:46.537Z,3.22
2022-10-29T16:34:49.428Z,3.63
2022-10-29T16:36:51.976Z,2.58
2022-10-29T16:38:54.548Z,2.97
2022-10-29T16:40:57.177Z,2.55
2022-10-29T16:43:00.042Z,2.72
2022-10-29T16:45:03.151Z,3.08
2022-10-29T16:47:06.596Z,3.22
2022-10-29T16:49:09.099Z,2.15
2022-10-29T16:51:11.676Z,2.90
2022-10-29T16:53:14.302Z,2.47
2022-10-29T16:55:17.021Z,2.47
2022-10-29T16:57:19.620Z,3.10
2022-10-29T16:59:22.248Z,2.65
2022-10-29T17:01:24.852Z,3.13
2022-10-29T17:03:27.391Z,3.53
2022-10-29T17:05:29.946Z,3.88
2022-10-29T17:07:32.569Z,2.83
2022-10-29T17:09:37.059Z,2.75
2022-10-29T17:11:39.624Z,3.72
2022-10-29T17:13:42.144Z,2.15
2022-10-29T17:15:44.782Z,3.90
2022-10-29T17:17:47.408Z,3.25
2022-10-29T17:19:50.082Z,4.38
2022-10-29T17:21:52.717Z,2.70
2022-10-29T17:23:55.257Z,3.30
2022-10-29T17:25:59.045Z,2.75
2022-10-29T17:28:03.003Z,3.22
2022-10-29T17:30:06.347Z,3.45
2022-10-29T17:32:09.107Z,3.00
2022-10-29T17:34:11.647Z,3.45
2022-10-29T17:36:15.579Z,3.22
2022-10-29T17:38:18.132Z,3.42
2022-10-29T17:40:20.776Z,2.85
2022-10-29T17:42:23.385Z,3.28
2022-10-29T17:44:26.671Z,3.83
2022-10-29T17:46:29.311Z,3.13
2022-10-29T17:48:32.005Z,3.47
2022-10-29T17:50:34.552Z,3.67
2022-10-29T17:52:37.200Z,2.92
2022-10-29T17:54:39.895Z,3.05
2022-10-29T17:56:42.683Z,3.13
2022-10-29T17:58:45.298Z,4.10
2022-10-29T18:00:51.014Z,2.90
2022-10-29T18:02:53.620Z,2.70
2022-10-29T18:04:56.247Z,2.33
2022-10-29T18:06:58.902Z,3.80
2022-10-29T18:09:01.890Z,2.78
2022-10-29T18:11:11.437Z,2.58
2022-10-29T18:13:14.107Z,4.07
2022-10-29T18:15:16.765Z,2.92
2022-10-29T18:17:19.324Z,4.05
2022-10-29T18:19:21.971Z,2.95
2022-10-29T18:21:25.999Z,3.03
2022-10-29T18:23:28.665Z,2.60
2022-10-29T18:25:31.297Z,2.42
2022-10-29T18:27:33.990Z,2.85
2022-10-29T18:29:36.527Z,2.63
2022-10-29T18:31:42.416Z,2.63
2022-10-29T18:33:45.068Z,2.17
2022-10-29T18:35:47.618Z,2.70
2022-10-29T18:37:50.172Z,2.40
2022-10-29T18:39:53.055Z,2.45
2022-10-29T18:41:55.668Z,2.40
2022-10-29T18:43:59.370Z,2.47
2022-10-29T18:46:04.510Z,3.38
2022-10-29T18:48:07.319Z,2.75
2022-10-29T18:50:10.160Z,2.65
2022-10-29T18:52:12.738Z,2.58
2022-10-29T18:54:15.825Z,2.50
2022-10-29T18:56:20.175Z,2.88
2022-10-29T18:58:22.762Z,2.53
2022-10-29T19:00:25.300Z,2.47
2022-10-29T19:02:27.941Z,2.33
2022-10-29T19:04:30.615Z,2.90
2022-10-29T19:06:35.492Z,2.78
2022-10-29T19:08:43.996Z,3.70
2022-10-29T19:10:46.610Z,2.53
2022-10-29T19:12:49.157Z,4.55
2022-10-29T19:14:51.720Z,2.78
2022-10-29T19:16:54.264Z,7.13
2022-10-29T19:19:02.497Z,2.53
2022-10-29T19:21:06.822Z,3.15
2022-10-29T19:23:09.388Z,2.67
2022-10-29T19:25:11.980Z,2.40
2022-10-29T19:27:14.566Z,2.40
2022-10-29T19:29:17.205Z,3.20
2022-10-29T19:31:22.700Z,2.90
2022-10-29T19:33:25.274Z,2.83
2022-10-29T19:35:27.820Z,2.40
2022-10-29T19:37:30.358Z,2.65
2022-10-29T19:39:32.938Z,3.35
2022-10-29T19:41:35.641Z,3.20
2022-10-29T19:43:39.056Z,3.20
2022-10-29T19:45:41.522Z,3.00
2022-10-29T19:47:43.994Z,3.53
2022-10-29T19:49:46.577Z,3.92
2022-10-29T19:51:49.485Z,4.40
2022-10-29T19:53:52.004Z,3.30
2022-10-29T19:55:54.599Z,4.53
2022-10-29T19:57:57.312Z,3.33
2022-10-29T19:59:59.831Z,3.10
2022-10-29T20:02:02.543Z,3.30
2022-10-29T20:04:05.472Z,3.67
2022-10-29T20:06:09.464Z,3.20
2022-10-29T20:08:15.804Z,3.67
2022-10-29T20:10:19.155Z,3.13
2022-10-29T20:12:21.721Z,2.80
2022-10-29T20:14:28.889Z,3.22
2022-10-29T20:16:31.778Z,3.55
2022-10-29T20:18:35.587Z,2.97
2022-10-29T20:20:38.233Z,2.75
2022-10-29T20:22:40.808Z,2.90
2022-10-29T20:24:43.375Z,3.00
2022-10-29T20:26:46.001Z,3.10
2022-10-29T20:28:48.742Z,2.97
2022-10-29T20:30:51.427Z,2.67
2022-10-29T20:32:54.362Z,2.58
2022-10-29T20:34:57.062Z,2.40
2022-10-29T20:39:07.551Z,1.92
2022-10-29T20:41:10.144Z,2.92
2022-10-29T20:43:12.795Z,2.45
2022-10-29T20:45:15.433Z,2.40
2022-10-29T20:47:18.005Z,1.88
2022-10-29T20:49:20.921Z,1.60
2022-10-29T20:51:24.561Z,1.85
2022-10-29T20:53:27.124Z,2.80
2022-10-29T20:55:29.714Z,2.15
2022-10-29T20:57:32.273Z,2.03
2022-10-29T20:59:35.057Z,2.75
2022-10-29T21:01:37.711Z,1.90
2022-10-29T21:03:40.514Z,2.13
2022-10-29T21:05:43.477Z,2.15
2022-10-29T21:07:46.108Z,2.22
2022-10-29T21:09:48.675Z,1.95
2022-10-29T21:11:51.230Z,2.25
2022-10-29T21:13:54.075Z,1.80
2022-10-29T21:16:03.725Z,2.22
2022-10-29T21:18:06.379Z,1.88
2022-10-29T21:20:09.341Z,1.95
2022-10-29T21:22:14.972Z,2.83
2022-10-29T21:24:17.974Z,2.00
2022-10-29T21:26:22.650Z,2.30
2022-10-29T21:28:25.198Z,5.07
2022-10-29T21:30:27.800Z,2.28
2022-10-29T21:32:30.299Z,1.88
2022-10-29T21:34:32.943Z,1.70
2022-10-29T21:36:35.460Z,2.22
2022-10-29T21:38:38.031Z,2.00
2022-10-29T21:40:41.445Z,2.03
2022-10-29T21:42:43.980Z,2.28
2022-10-29T21:44:46.490Z,2.40
2022-10-29T21:46:49.076Z,2.05
2022-10-29T21:48:51.628Z,1.85
2022-10-29T21:51:26.349Z,2.03
2022-10-29T21:53:29.188Z,2.20
2022-10-29T21:55:32.246Z,1.98
2022-10-29T21:57:34.829Z,1.80
2022-10-29T21:59:37.435Z,3.92
2022-10-29T22:01:40.063Z,1.80
2022-10-29T22:03:44.807Z,5.20
2022-10-29T22:05:47.407Z,2.10
2022-10-29T22:07:50.124Z,2.55
2022-10-29T22:09:52.601Z,2.47
2022-10-29T22:11:55.127Z,2.33
2022-10-29T22:13:57.772Z,2.42
2022-10-29T22:16:01.835Z,2.33
2022-10-29T22:18:04.512Z,2.42
2022-10-29T22:20:07.441Z,2.15
2022-10-29T22:22:10.012Z,2.35
2022-10-29T22:24:12.657Z,2.10
2022-10-29T22:26:16.892Z,1.88
2022-10-29T22:28:19.558Z,2.38
2022-10-29T22:30:22.189Z,1.85
2022-10-29T22:32:24.860Z,2.10
2022-10-29T22:34:27.376Z,1.75
2022-10-29T22:36:32.043Z,2.25
2022-10-29T22:38:35.030Z,1.90
2022-10-29T22:40:41.077Z,1.60
2022-10-29T22:42:43.685Z,1.10
2022-10-29T22:44:46.249Z,1.65
2022-10-29T22:46:48.770Z,1.67
2022-10-29T22:48:51.578Z,1.42
2022-10-29T22:51:06.156Z,1.65
2022-10-29T22:53:08.800Z,1.48
2022-10-29T22:55:11.384Z,2.05
2022-10-29T22:57:14.919Z,1.60
2022-10-29T22:59:17.578Z,1.23
2022-10-29T23:01:28.581Z,1.75
2022-10-29T23:03:31.563Z,1.13
2022-10-29T23:05:34.116Z,1.15
2022-10-29T23:07:36.698Z,1.45
2022-10-29T23:09:39.277Z,1.10
2022-10-29T23:11:41.895Z,1.50
2022-10-29T23:13:44.406Z,1.10
2022-10-29T23:15:48.272Z,1.23
2022-10-29T23:17:54.114Z,1.38
2022-10-29T23:19:56.678Z,1.40
2022-10-29T23:21:59.346Z,1.30
2022-10-29T23:24:02.240Z,1.40
2022-10-29T23:26:05.074Z,1.40
2022-10-29T23:28:08.123Z,1.23
2022-10-29T23:30:11.298Z,1.92
2022-10-29T23:32:13.823Z,1.23
2022-10-29T23:34:16.364Z,0.90
2022-10-29T23:36:21.194Z,1.35
2022-10-29T23:38:23.761Z,1.13
2022-10-29T23:40:26.385Z,0.80
2022-10-29T23:42:29.033Z,0.88
2022-10-29T23:44:31.566Z,1.13
2022-10-29T23:46:34.178Z,1.25
2022-10-29T23:48:36.749Z,1.20
2022-10-29T23:50:40.509Z,0.88
2022-10-29T23:52:43.074Z,0.85
2022-10-29T23:54:45.632Z,1.35
2022-10-29T23:56:48.182Z,0.80
2022-10-29T23:58:50.829Z,1.17
