createdAt,value
2018-05-31T00:00:53.809Z,101047.75
2018-05-31T00:03:21.414Z,101043.46
2018-05-31T00:05:49.053Z,101047.37
2018-05-31T00:08:16.662Z,101044.56
2018-05-31T00:10:44.248Z,101037.04
2018-05-31T00:13:11.911Z,101037.42
2018-05-31T00:15:40.263Z,101039.04
2018-05-31T00:18:07.941Z,101036.63
2018-05-31T00:20:35.541Z,101027.26
2018-05-31T00:23:03.179Z,101025.81
2018-05-31T00:25:30.998Z,101030.75
2018-05-31T00:27:58.745Z,101030.36
2018-05-31T00:30:27.271Z,101022.88
2018-05-31T00:32:54.873Z,101019.80
2018-05-31T00:35:22.467Z,101012.09
2018-05-31T00:37:50.058Z,101003.93
2018-05-31T00:40:17.650Z,101005.77
2018-05-31T00:42:45.270Z,101005.51
2018-05-31T00:45:12.869Z,101001.31
2018-05-31T00:47:40.477Z,101001.93
2018-05-31T00:50:08.071Z,100996.16
2018-05-31T00:52:35.688Z,101000.70
2018-05-31T00:55:03.284Z,101002.99
2018-05-31T00:57:30.886Z,101000.67
2018-05-31T00:59:58.483Z,100988.58
2018-05-31T01:02:26.135Z,100989.12
2018-05-31T01:04:53.742Z,100983.24
2018-05-31T01:07:21.352Z,100982.95
2018-05-31T01:09:48.946Z,100978.22
2018-05-31T01:12:16.541Z,100972.19
2018-05-31T01:14:44.183Z,100967.44
2018-05-31T01:17:11.873Z,100972.22
2018-05-31T01:19:39.566Z,100978.73
2018-05-31T01:22:07.198Z,100975.47
2018-05-31T01:24:34.833Z,100974.69
2018-05-31T01:27:02.559Z,100974.83
2018-05-31T01:29:30.209Z,100972.89
2018-05-31T01:31:57.872Z,100971.66
2018-05-31T01:34:25.506Z,100970.38
2018-05-31T01:36:53.088Z,100974.30
2018-05-31T01:39:20.692Z,100971.06
2018-05-31T01:41:48.293Z,100976.52
2018-05-31T01:44:15.887Z,100961.88
2018-05-31T01:46:43.504Z,100969.89
2018-05-31T01:49:11.109Z,100954.88
2018-05-31T01:51:38.710Z,100963.11
2018-05-31T01:54:06.309Z,100959.08
2018-05-31T01:56:33.896Z,100959.97
2018-05-31T01:59:01.502Z,100954.48
2018-05-31T02:01:29.192Z,100957.21
2018-05-31T02:03:56.800Z,100959.30
2018-05-31T02:06:24.441Z,100957.88
2018-05-31T02:08:52.038Z,100955.48
2018-05-31T02:11:19.635Z,100953.78
2018-05-31T02:13:47.352Z,100951.87
2018-05-31T02:16:14.950Z,100955.85
2018-05-31T02:18:42.557Z,100959.48
2018-05-31T02:21:10.186Z,100956.65
2018-05-31T02:23:37.834Z,100955.87
2018-05-31T02:26:05.485Z,100957.14
2018-05-31T02:28:33.083Z,100961.25
2018-05-31T02:31:00.727Z,100961.84
2018-05-31T02:33:28.343Z,100964.04
2018-05-31T02:35:55.979Z,100967.04
2018-05-31T02:38:23.576Z,100971.80
2018-05-31T02:40:51.169Z,100976.74
2018-05-31T02:43:18.773Z,100973.50
2018-05-31T02:45:46.410Z,100978.41
2018-05-31T02:48:14.053Z,100973.64
2018-05-31T02:50:41.654Z,100978.53
2018-05-31T02:53:09.291Z,100975.23
2018-05-31T02:55:36.961Z,100977.41
2018-05-31T02:58:04.609Z,100979.87
2018-05-31T03:00:32.205Z,100984.70
2018-05-31T03:02:59.801Z,100982.02
2018-05-31T03:05:27.421Z,100976.75
2018-05-31T03:07:55.061Z,100981.98
2018-05-31T03:10:23.606Z,100979.95
2018-05-31T03:12:51.214Z,100983.95
2018-05-31T03:15:18.804Z,100980.81
2018-05-31T03:17:46.425Z,100975.44
2018-05-31T03:20:14.022Z,100974.91
2018-05-31T03:22:41.623Z,100968.42
2018-05-31T03:25:09.227Z,100982.48
2018-05-31T03:27:36.814Z,100977.60
2018-05-31T03:30:04.409Z,100979.03
2018-05-31T03:32:32.009Z,100981.53
2018-05-31T03:34:59.677Z,100977.88
2018-05-31T03:37:29.127Z,100983.94
2018-05-31T03:39:56.762Z,100981.25
2018-05-31T03:42:24.423Z,100984.56
2018-05-31T03:44:52.021Z,100987.67
2018-05-31T03:47:19.665Z,100980.66
2018-05-31T03:49:47.393Z,100973.45
2018-05-31T03:52:15.025Z,100978.27
2018-05-31T03:54:42.619Z,100981.22
2018-05-31T03:57:10.234Z,100991.62
2018-05-31T03:59:37.835Z,100989.20
2018-05-31T04:02:05.430Z,100983.39
2018-05-31T04:04:33.041Z,100990.33
2018-05-31T04:07:00.691Z,100986.52
2018-05-31T04:09:28.284Z,100983.37
2018-05-31T04:11:55.925Z,100991.94
2018-05-31T04:14:23.522Z,100989.07
2018-05-31T04:16:51.130Z,100986.91
2018-05-31T04:19:18.829Z,100990.89
2018-05-31T04:21:46.416Z,100992.05
2018-05-31T04:24:14.613Z,100993.92
2018-05-31T04:26:42.282Z,100990.98
2018-05-31T04:29:09.877Z,100991.12
2018-05-31T04:31:37.473Z,100993.16
2018-05-31T04:34:05.922Z,100990.41
2018-05-31T04:36:33.535Z,100991.84
2018-05-31T04:39:01.170Z,100997.98
2018-05-31T04:41:28.823Z,101000.23
2018-05-31T04:43:56.495Z,100998.91
2018-05-31T04:46:24.150Z,100999.69
2018-05-31T04:48:51.845Z,101006.23
2018-05-31T04:51:19.442Z,101000.03
2018-05-31T04:53:47.051Z,100998.94
2018-05-31T04:56:14.697Z,100995.82
2018-05-31T04:58:42.371Z,100994.59
2018-05-31T05:01:09.972Z,100995.22
2018-05-31T05:03:37.573Z,100990.59
2018-05-31T05:06:05.217Z,100996.73
2018-05-31T05:08:32.836Z,101000.20
2018-05-31T05:11:00.573Z,101000.22
2018-05-31T05:13:28.168Z,101005.91
2018-05-31T05:15:55.833Z,101003.98
2018-05-31T05:18:23.454Z,101008.23
2018-05-31T05:20:51.122Z,101006.36
2018-05-31T05:23:18.719Z,101013.59
2018-05-31T05:25:46.320Z,101008.94
2018-05-31T05:28:13.913Z,101006.95
2018-05-31T05:30:41.519Z,100998.55
2018-05-31T05:33:09.271Z,101000.47
2018-05-31T05:35:36.899Z,101002.45
2018-05-31T05:38:04.536Z,101005.04
2018-05-31T05:40:32.131Z,101014.73
2018-05-31T05:42:59.745Z,101017.71
2018-05-31T05:45:27.451Z,101010.23
2018-05-31T05:47:55.114Z,101006.00
2018-05-31T05:50:22.809Z,101007.13
2018-05-31T05:52:50.407Z,101015.73
2018-05-31T05:55:18.043Z,101006.55
2018-05-31T05:57:45.685Z,101011.09
2018-05-31T06:00:14.616Z,101008.14
2018-05-31T06:02:42.836Z,101022.00
2018-05-31T06:05:11.954Z,101021.83
2018-05-31T06:07:41.180Z,101028.64
2018-05-31T06:10:09.156Z,101026.75
2018-05-31T06:12:37.297Z,101030.14
2018-05-31T06:15:05.595Z,101023.06
2018-05-31T06:17:33.917Z,101023.47
2018-05-31T06:20:01.590Z,101019.92
2018-05-31T06:22:29.189Z,101023.17
2018-05-31T06:24:56.815Z,101028.23
2018-05-31T06:27:24.423Z,101027.05
2018-05-31T06:29:52.009Z,101016.92
2018-05-31T06:32:19.604Z,101024.42
2018-05-31T06:34:47.225Z,101027.98
2018-05-31T06:37:14.838Z,101022.35
2018-05-31T06:39:42.523Z,101020.88
2018-05-31T06:42:10.109Z,101020.74
2018-05-31T06:44:37.818Z,101022.66
2018-05-31T06:47:05.424Z,101021.67
2018-05-31T06:49:33.010Z,101030.33
2018-05-31T06:52:00.693Z,101024.19
2018-05-31T06:54:28.286Z,101029.70
2018-05-31T06:56:55.909Z,101029.74
2018-05-31T06:59:24.234Z,101034.30
2018-05-31T07:01:51.860Z,101035.54
2018-05-31T07:04:19.453Z,101033.77
2018-05-31T07:06:47.127Z,101035.03
2018-05-31T07:09:14.698Z,101036.74
2018-05-31T07:11:42.341Z,101039.80
2018-05-31T07:14:09.927Z,101038.22
2018-05-31T07:16:37.513Z,101041.20
2018-05-31T07:19:05.105Z,101036.38
2018-05-31T07:21:32.895Z,101036.01
2018-05-31T07:24:00.510Z,101040.61
2018-05-31T07:26:28.109Z,101039.43
2018-05-31T07:28:55.695Z,101037.00
2018-05-31T07:31:23.359Z,101038.92
2018-05-31T07:33:50.943Z,101026.47
2018-05-31T07:36:18.570Z,101034.63
2018-05-31T07:38:46.160Z,101033.30
2018-05-31T07:41:13.757Z,101031.13
2018-05-31T07:43:41.332Z,101036.42
2018-05-31T07:46:08.910Z,101034.09
2018-05-31T07:48:36.502Z,101028.31
2018-05-31T07:51:04.098Z,101030.77
2018-05-31T07:53:31.762Z,101031.61
2018-05-31T07:55:59.351Z,101036.91
2018-05-31T07:58:27.038Z,101036.68
2018-05-31T08:00:54.650Z,101038.57
2018-05-31T08:03:22.372Z,101038.89
2018-05-31T08:05:49.999Z,101040.06
2018-05-31T08:08:17.582Z,101039.02
2018-05-31T08:10:45.158Z,101040.69
2018-05-31T08:13:13.682Z,101038.03
2018-05-31T08:15:41.602Z,101037.03
2018-05-31T08:18:09.237Z,101040.52
2018-05-31T08:20:36.911Z,101036.02
2018-05-31T08:23:04.575Z,101046.52
2018-05-31T08:25:32.152Z,101048.37
2018-05-31T08:27:59.815Z,101047.66
2018-05-31T08:30:27.399Z,101046.20
2018-05-31T08:32:54.973Z,101045.08
2018-05-31T08:35:22.559Z,101038.53
2018-05-31T08:37:50.205Z,101038.28
2018-05-31T08:40:17.793Z,101036.27
2018-05-31T08:42:45.380Z,101033.14
2018-05-31T08:45:13.004Z,101032.59
2018-05-31T08:47:40.661Z,101032.08
2018-05-31T08:50:08.475Z,101026.25
2018-05-31T08:52:36.057Z,101034.55
2018-05-31T08:55:03.679Z,101030.51
2018-05-31T08:57:31.257Z,101025.88
2018-05-31T08:59:58.881Z,101028.76
2018-05-31T09:02:26.461Z,101028.94
2018-05-31T09:04:54.085Z,101028.06
2018-05-31T09:07:21.657Z,101029.77
2018-05-31T09:09:49.239Z,101028.36
2018-05-31T09:12:16.857Z,101031.28
2018-05-31T09:14:44.536Z,101022.66
2018-05-31T09:17:12.117Z,101025.17
2018-05-31T09:19:39.762Z,101029.30
2018-05-31T09:22:07.432Z,101019.08
2018-05-31T09:24:35.045Z,101016.02
2018-05-31T09:27:02.625Z,101009.39
2018-05-31T09:29:30.256Z,101011.19
2018-05-31T09:31:57.837Z,101010.13
2018-05-31T09:34:25.462Z,101012.08
2018-05-31T09:36:53.047Z,101012.87
2018-05-31T09:39:20.620Z,101011.73
2018-05-31T09:41:48.201Z,101005.96
2018-05-31T09:44:15.816Z,101006.14
2018-05-31T09:46:43.546Z,101004.22
2018-05-31T09:49:11.206Z,101000.89
2018-05-31T09:51:38.870Z,101003.81
2018-05-31T09:54:06.453Z,100997.30
2018-05-31T09:56:34.066Z,101002.02
2018-05-31T09:59:02.572Z,100998.12
2018-05-31T10:01:30.199Z,100999.19
2018-05-31T10:03:58.686Z,100994.25
2018-05-31T10:06:26.305Z,100999.02
2018-05-31T10:08:53.888Z,100997.23
2018-05-31T10:11:21.526Z,101001.79
2018-05-31T10:13:49.119Z,100992.41
2018-05-31T10:16:16.829Z,100991.03
2018-05-31T10:18:44.664Z,100990.55
2018-05-31T10:21:12.250Z,100992.73
2018-05-31T10:23:39.925Z,100991.97
2018-05-31T10:26:07.990Z,100990.33
2018-05-31T10:28:35.617Z,100992.73
2018-05-31T10:31:03.240Z,100989.85
2018-05-31T10:33:30.828Z,100980.06
2018-05-31T10:35:58.453Z,100977.86
2018-05-31T10:38:29.080Z,100976.38
2018-05-31T10:40:57.202Z,100975.16
2018-05-31T10:43:24.785Z,100973.73
2018-05-31T10:45:52.365Z,100968.52
2018-05-31T10:48:20.058Z,100968.16
2018-05-31T10:50:47.634Z,100967.16
2018-05-31T10:53:15.263Z,100970.86
2018-05-31T10:55:43.106Z,100969.68
2018-05-31T10:58:10.693Z,100967.09
2018-05-31T11:00:38.295Z,100964.40
2018-05-31T11:03:05.881Z,100964.38
2018-05-31T11:05:33.473Z,100964.57
2018-05-31T11:08:01.101Z,100959.62
2018-05-31T11:10:28.688Z,100950.74
2018-05-31T11:12:56.282Z,100958.92
2018-05-31T11:15:23.922Z,100948.36
2018-05-31T11:17:51.541Z,100960.73
2018-05-31T11:20:19.156Z,100950.58
2018-05-31T11:22:47.781Z,100949.98
2018-05-31T11:25:15.374Z,100955.63
2018-05-31T11:27:43.106Z,100949.77
2018-05-31T11:30:10.719Z,100950.20
2018-05-31T11:32:38.306Z,100947.61
2018-05-31T11:35:05.943Z,100944.30
2018-05-31T11:37:33.607Z,100938.48
2018-05-31T11:40:01.192Z,100943.86
2018-05-31T11:42:28.822Z,100944.98
2018-05-31T11:44:56.400Z,100929.84
2018-05-31T11:47:23.988Z,100928.92
2018-05-31T11:49:51.571Z,100927.93
2018-05-31T11:52:19.451Z,100932.70
2018-05-31T11:54:47.026Z,100925.31
2018-05-31T11:57:14.601Z,100925.41
2018-05-31T11:59:42.175Z,100921.26
2018-05-31T12:02:09.798Z,100910.64
2018-05-31T12:04:37.377Z,100910.78
2018-05-31T12:07:05.002Z,100912.81
2018-05-31T12:09:32.582Z,100911.33
2018-05-31T12:12:00.160Z,100909.52
2018-05-31T12:14:27.769Z,100915.41
2018-05-31T12:16:55.389Z,100906.94
2018-05-31T12:19:23.020Z,100911.95
2018-05-31T12:21:50.602Z,100916.78
2018-05-31T12:24:18.224Z,100912.18
2018-05-31T12:26:45.896Z,100906.39
2018-05-31T12:29:13.485Z,100903.64
2018-05-31T12:31:41.185Z,100895.00
2018-05-31T12:34:08.758Z,100910.64
2018-05-31T12:36:36.341Z,100900.84
2018-05-31T12:39:03.926Z,100894.62
2018-05-31T12:41:31.504Z,100893.78
2018-05-31T12:43:59.136Z,100890.02
2018-05-31T12:46:26.708Z,100898.72
2018-05-31T12:48:54.292Z,100882.69
2018-05-31T12:51:21.873Z,100881.39
2018-05-31T12:53:49.453Z,100880.38
2018-05-31T12:56:17.069Z,100882.31
2018-05-31T12:58:44.662Z,100881.00
2018-05-31T13:01:12.278Z,100884.70
2018-05-31T13:03:39.862Z,100880.96
2018-05-31T13:06:07.588Z,100882.30
2018-05-31T13:08:35.106Z,100882.17
2018-05-31T13:11:02.710Z,100879.45
2018-05-31T13:13:30.301Z,100872.48
2018-05-31T13:15:57.897Z,100871.08
2018-05-31T13:18:25.483Z,100870.72
2018-05-31T13:20:53.065Z,100873.36
2018-05-31T13:23:20.648Z,100875.08
2018-05-31T13:25:48.229Z,100873.09
2018-05-31T13:28:16.810Z,100871.55
2018-05-31T13:30:44.397Z,100868.66
2018-05-31T13:33:12.000Z,100867.34
2018-05-31T13:35:40.101Z,100862.45
2018-05-31T13:38:07.817Z,100863.45
2018-05-31T13:40:35.429Z,100870.56
2018-05-31T13:43:03.038Z,100870.30
2018-05-31T13:45:30.629Z,100863.11
2018-05-31T13:47:58.310Z,100854.80
2018-05-31T13:50:26.671Z,100853.38
2018-05-31T13:52:55.082Z,100847.45
2018-05-31T13:55:22.668Z,100846.42
2018-05-31T13:57:50.254Z,100841.81
2018-05-31T14:00:17.839Z,100845.05
2018-05-31T14:02:45.422Z,100841.76
2018-05-31T14:05:13.001Z,100847.73
2018-05-31T14:07:40.586Z,100845.41
2018-05-31T14:10:08.169Z,100849.67
2018-05-31T14:12:35.752Z,100847.44
2018-05-31T14:15:03.338Z,100840.89
2018-05-31T14:17:30.938Z,100840.53
2018-05-31T14:19:58.521Z,100841.13
2018-05-31T14:22:26.123Z,100841.09
2018-05-31T14:24:53.701Z,100842.58
2018-05-31T14:27:21.289Z,100836.74
2018-05-31T14:29:48.878Z,100832.11
2018-05-31T14:32:16.483Z,100823.05
2018-05-31T14:34:44.069Z,100823.50
2018-05-31T14:37:11.682Z,100817.19
2018-05-31T14:39:39.273Z,100821.08
2018-05-31T14:42:06.861Z,100825.31
2018-05-31T14:44:34.466Z,100820.95
2018-05-31T14:47:02.053Z,100821.35
2018-05-31T14:49:29.685Z,100824.84
2018-05-31T14:51:57.383Z,100815.02
2018-05-31T14:54:25.924Z,100824.70
2018-05-31T14:56:53.602Z,100823.34
2018-05-31T14:59:21.193Z,100825.21
2018-05-31T15:01:49.773Z,100829.41
2018-05-31T15:04:17.357Z,100830.93
2018-05-31T15:06:44.946Z,100831.55
2018-05-31T15:09:12.533Z,100826.96
2018-05-31T15:11:40.119Z,100828.47
2018-05-31T15:14:07.709Z,100814.25
2018-05-31T15:16:35.289Z,100820.44
2018-05-31T15:19:02.868Z,100813.11
2018-05-31T15:21:30.447Z,100818.78
2018-05-31T15:23:58.030Z,100814.30
2018-05-31T15:26:25.614Z,100813.80
2018-05-31T15:28:53.205Z,100814.16
2018-05-31T15:31:20.790Z,100808.12
2018-05-31T15:33:49.282Z,100798.79
2018-05-31T15:36:16.867Z,100805.64
2018-05-31T15:38:44.449Z,100797.84
2018-05-31T15:41:12.037Z,100802.87
2018-05-31T15:43:39.621Z,100797.33
2018-05-31T15:46:07.203Z,100802.50
2018-05-31T15:48:34.785Z,100789.91
2018-05-31T15:51:02.371Z,100789.43
2018-05-31T15:53:29.966Z,100791.53
2018-05-31T15:55:57.559Z,100796.30
2018-05-31T15:58:25.165Z,100786.15
2018-05-31T16:00:52.746Z,100791.61
2018-05-31T16:03:20.332Z,100788.60
2018-05-31T16:05:47.910Z,100782.56
2018-05-31T16:08:15.489Z,100787.39
2018-05-31T16:10:43.061Z,100791.36
2018-05-31T16:13:10.643Z,100792.17
2018-05-31T16:15:38.504Z,100793.58
2018-05-31T16:18:06.132Z,100791.84
2018-05-31T16:20:33.741Z,100780.38
2018-05-31T16:23:01.323Z,100785.11
2018-05-31T16:25:28.905Z,100786.18
2018-05-31T16:27:56.476Z,100789.16
2018-05-31T16:30:24.055Z,100783.28
2018-05-31T16:32:51.638Z,100781.25
2018-05-31T16:35:19.218Z,100777.95
2018-05-31T16:37:46.808Z,100779.54
2018-05-31T16:40:14.387Z,100776.47
2018-05-31T16:42:41.965Z,100779.88
2018-05-31T16:45:09.547Z,100778.70
2018-05-31T16:47:37.167Z,100778.67
2018-05-31T16:50:04.777Z,100775.20
2018-05-31T16:52:32.374Z,100772.22
2018-05-31T16:54:59.956Z,100765.97
2018-05-31T16:57:27.538Z,100769.88
2018-05-31T16:59:55.206Z,100768.59
2018-05-31T17:02:22.791Z,100765.94
2018-05-31T17:04:50.391Z,100766.84
2018-05-31T17:07:17.977Z,100765.27
2018-05-31T17:09:45.554Z,100757.98
2018-05-31T17:12:13.137Z,100761.66
2018-05-31T17:14:40.783Z,100766.98
2018-05-31T17:17:08.367Z,100759.34
2018-05-31T17:19:35.990Z,100768.34
2018-05-31T17:22:03.573Z,100775.00
2018-05-31T17:24:31.198Z,100774.14
2018-05-31T17:26:58.778Z,100769.59
2018-05-31T17:29:26.371Z,100772.70
2018-05-31T17:31:53.959Z,100765.83
2018-05-31T17:34:21.577Z,100771.06
2018-05-31T17:36:49.158Z,100771.06
2018-05-31T17:39:16.742Z,100769.55
2018-05-31T17:41:44.331Z,100765.75
2018-05-31T17:44:12.019Z,100767.23
2018-05-31T17:46:39.677Z,100769.39
2018-05-31T17:49:07.253Z,100762.48
2018-05-31T17:51:34.831Z,100757.79
2018-05-31T17:54:02.958Z,100762.91
2018-05-31T17:56:30.539Z,100761.38
2018-05-31T17:58:58.154Z,100762.64
2018-05-31T18:01:25.746Z,100766.33
2018-05-31T18:03:53.427Z,100774.37
2018-05-31T18:06:21.018Z,100764.09
2018-05-31T18:08:48.646Z,100766.20
2018-05-31T18:11:16.227Z,100765.24
2018-05-31T18:13:43.870Z,100766.44
2018-05-31T18:16:11.536Z,100767.65
2018-05-31T18:18:39.158Z,100772.86
2018-05-31T18:21:06.768Z,100774.23
2018-05-31T18:23:34.418Z,100775.10
2018-05-31T18:26:02.011Z,100772.00
2018-05-31T18:28:29.595Z,100775.57
2018-05-31T18:30:57.169Z,100777.55
2018-05-31T18:33:24.802Z,100775.47
2018-05-31T18:35:52.426Z,100778.66
2018-05-31T18:38:20.014Z,100781.96
2018-05-31T18:40:48.359Z,100776.39
2018-05-31T18:43:15.940Z,100789.44
2018-05-31T18:45:43.603Z,100786.53
2018-05-31T18:48:11.181Z,100795.02
2018-05-31T18:50:38.823Z,100799.17
2018-05-31T18:53:06.410Z,100797.84
2018-05-31T18:55:33.990Z,100796.84
2018-05-31T18:58:01.571Z,100796.87
2018-05-31T19:00:29.261Z,100799.05
2018-05-31T19:02:56.842Z,100796.55
2018-05-31T19:05:24.426Z,100808.36
2018-05-31T19:07:52.086Z,100817.95
2018-05-31T19:10:19.675Z,100816.33
2018-05-31T19:12:52.937Z,100818.41
2018-05-31T19:15:21.768Z,100821.16
2018-05-31T19:17:48.179Z,100826.92
2018-05-31T19:20:15.809Z,100829.30
2018-05-31T19:22:43.506Z,100833.11
2018-05-31T19:25:16.623Z,100837.02
2018-05-31T19:27:44.309Z,100839.70
2018-05-31T19:30:17.617Z,100844.13
2018-05-31T19:32:45.266Z,100839.62
2018-05-31T19:35:18.718Z,100842.62
2018-05-31T19:37:46.298Z,100850.31
2018-05-31T19:40:14.029Z,100851.52
2018-05-31T19:42:47.230Z,100860.56
2018-05-31T19:45:15.406Z,100857.98
2018-05-31T19:47:43.061Z,100855.98
2018-05-31T19:50:10.693Z,100856.91
2018-05-31T19:52:43.771Z,100860.66
2018-05-31T19:55:11.354Z,100856.53
2018-05-31T19:57:44.369Z,100851.59
2018-05-31T20:00:17.569Z,100850.70
2018-05-31T20:02:50.806Z,100850.17
2018-05-31T20:05:18.508Z,100855.20
2018-05-31T20:07:46.093Z,100857.63
2018-05-31T20:10:13.717Z,100856.30
2018-05-31T20:12:41.346Z,100859.50
2018-05-31T20:15:08.926Z,100860.18
2018-05-31T20:17:36.513Z,100858.02
2018-05-31T20:20:04.151Z,100862.94
2018-05-31T20:22:31.809Z,100852.25
2018-05-31T20:24:59.401Z,100860.54
2018-05-31T20:27:26.991Z,100862.30
2018-05-31T20:29:54.646Z,100867.16
2018-05-31T20:32:22.266Z,100867.21
2018-05-31T20:34:49.849Z,100866.59
2018-05-31T20:37:17.474Z,100869.62
2018-05-31T20:39:45.061Z,100868.75
2018-05-31T20:42:12.653Z,100880.13
2018-05-31T20:44:40.234Z,100880.38
2018-05-31T20:47:07.816Z,100881.50
2018-05-31T20:49:35.484Z,100882.77
2018-05-31T20:52:03.148Z,100875.61
2018-05-31T20:54:30.781Z,100872.31
2018-05-31T20:56:58.378Z,100877.15
2018-05-31T20:59:25.972Z,100879.99
2018-05-31T21:01:53.554Z,100875.47
2018-05-31T21:04:21.134Z,100882.04
2018-05-31T21:06:48.719Z,100882.13
2018-05-31T21:09:16.906Z,100880.95
2018-05-31T21:11:44.489Z,100878.33
2018-05-31T21:14:12.084Z,100879.05
2018-05-31T21:16:39.725Z,100878.58
2018-05-31T21:19:07.352Z,100880.67
2018-05-31T21:21:34.989Z,100875.79
2018-05-31T21:24:03.012Z,100880.23
2018-05-31T21:26:30.676Z,100874.23
2018-05-31T21:28:58.257Z,100872.61
2018-05-31T21:31:25.846Z,100868.55
2018-05-31T21:33:53.434Z,100866.64
2018-05-31T21:36:21.092Z,100869.23
2018-05-31T21:38:48.643Z,100863.27
2018-05-31T21:41:16.464Z,100862.66
2018-05-31T21:43:44.058Z,100865.73
2018-05-31T21:46:11.738Z,100863.34
2018-05-31T21:48:39.407Z,100861.58
2018-05-31T21:51:06.989Z,100864.46
2018-05-31T21:53:34.629Z,100858.16
2018-05-31T21:56:02.288Z,100861.91
2018-05-31T21:58:29.952Z,100863.80
2018-05-31T22:00:57.638Z,100860.81
2018-05-31T22:03:25.319Z,100862.27
2018-05-31T22:05:52.909Z,100860.53
2018-05-31T22:08:20.494Z,100862.91
2018-05-31T22:10:48.085Z,100856.95
2018-05-31T22:13:15.661Z,100856.80
2018-05-31T22:15:43.457Z,100862.94
2018-05-31T22:18:11.042Z,100864.52
2018-05-31T22:20:38.669Z,100857.77
2018-05-31T22:23:06.249Z,100860.50
2018-05-31T22:25:33.869Z,100863.58
2018-05-31T22:28:01.494Z,100862.19
2018-05-31T22:30:29.676Z,100862.62
2018-05-31T22:32:57.302Z,100864.23
2018-05-31T22:35:24.894Z,100857.16
2018-05-31T22:37:52.521Z,100855.05
2018-05-31T22:40:20.112Z,100855.39
2018-05-31T22:42:47.751Z,100852.70
2018-05-31T22:45:15.337Z,100859.66
2018-05-31T22:47:43.705Z,100853.01
2018-05-31T22:50:11.293Z,100855.52
2018-05-31T22:52:38.881Z,100852.98
2018-05-31T22:55:06.467Z,100849.60
2018-05-31T22:57:34.054Z,100849.30
2018-05-31T23:00:01.685Z,100853.82
2018-05-31T23:02:29.282Z,100847.28
2018-05-31T23:04:56.906Z,100844.28
2018-05-31T23:07:24.490Z,100849.56
2018-05-31T23:09:52.877Z,100847.12
2018-05-31T23:12:20.467Z,100846.66
2018-05-31T23:14:48.089Z,100841.79
2018-05-31T23:17:15.678Z,100841.48
2018-05-31T23:19:43.260Z,100845.92
2018-05-31T23:22:10.843Z,100847.66
2018-05-31T23:24:38.437Z,100850.02
2018-05-31T23:27:06.061Z,100850.95
2018-05-31T23:29:34.336Z,100844.30
2018-05-31T23:32:01.960Z,100848.06
2018-05-31T23:34:29.543Z,100847.75
2018-05-31T23:36:57.167Z,100852.00
2018-05-31T23:39:24.755Z,100848.50
2018-05-31T23:41:52.384Z,100845.34
2018-05-31T23:44:19.969Z,100848.99
2018-05-31T23:46:47.552Z,100848.66
2018-05-31T23:49:15.174Z,100844.84
2018-05-31T23:51:42.757Z,100846.59
2018-05-31T23:54:10.376Z,100844.67
2018-05-31T23:56:37.961Z,100849.02
2018-05-31T23:59:05.594Z,100841.84
