createdAt,value
2023-05-20T00:00:02.970Z,12.10
2023-05-20T00:02:38.509Z,12.08
2023-05-20T00:05:12.776Z,12.10
2023-05-20T00:08:04.605Z,12.21
2023-05-20T00:10:38.455Z,12.11
2023-05-20T00:13:12.935Z,12.10
2023-05-20T00:16:01.330Z,12.16
2023-05-20T00:18:35.268Z,12.03
2023-05-20T00:21:09.288Z,12.02
2023-05-20T00:23:43.215Z,12.03
2023-05-20T00:26:32.026Z,12.14
2023-05-20T00:29:06.031Z,11.89
2023-05-20T00:31:39.715Z,11.85
2023-05-20T00:34:13.650Z,11.83
2023-05-20T00:37:01.966Z,11.90
2023-05-20T00:39:35.841Z,11.77
2023-05-20T00:42:24.710Z,11.89
2023-05-20T00:44:59.472Z,11.76
2023-05-20T00:47:47.636Z,11.85
2023-05-20T00:50:21.799Z,11.72
2023-05-20T00:52:56.237Z,11.66
2023-05-20T00:55:44.250Z,11.78
2023-05-20T00:58:17.881Z,11.65
2023-05-20T01:00:51.753Z,11.63
2023-05-20T01:03:26.184Z,11.58
2023-05-20T01:06:15.147Z,11.69
2023-05-20T01:08:48.946Z,11.55
2023-05-20T01:11:26.468Z,11.55
2023-05-20T01:14:03.466Z,11.53
2023-05-20T01:16:53.961Z,11.66
2023-05-20T01:19:34.125Z,11.54
2023-05-20T01:22:12.404Z,11.56
2023-05-20T01:25:00.158Z,11.70
2023-05-20T01:27:36.017Z,11.56
2023-05-20T01:30:25.509Z,11.61
2023-05-20T01:33:02.486Z,11.41
2023-05-20T01:35:53.661Z,11.52
2023-05-20T01:38:28.593Z,11.39
2023-05-20T01:41:04.677Z,11.40
2023-05-20T01:43:39.780Z,11.42
2023-05-20T01:46:29.047Z,11.57
2023-05-20T01:49:02.881Z,11.43
2023-05-20T01:51:37.084Z,11.34
2023-05-20T01:54:11.147Z,11.33
2023-05-20T01:56:59.404Z,11.45
2023-05-20T01:59:33.369Z,11.30
2023-05-20T02:02:07.747Z,11.34
2023-05-20T02:04:42.733Z,11.38
2023-05-20T02:07:30.663Z,11.52
2023-05-20T02:10:04.975Z,11.40
2023-05-20T02:12:40.125Z,11.42
2023-05-20T02:15:14.433Z,11.38
2023-05-20T02:18:02.661Z,11.34
2023-05-20T02:20:39.662Z,11.19
2023-05-20T02:23:13.374Z,11.31
2023-05-20T02:26:01.697Z,11.54
2023-05-20T02:28:35.514Z,11.40
2023-05-20T02:31:09.346Z,11.29
2023-05-20T02:33:43.188Z,11.28
2023-05-20T02:36:32.576Z,11.35
2023-05-20T02:39:07.507Z,11.28
2023-05-20T02:41:41.099Z,11.34
2023-05-20T02:44:16.811Z,11.37
2023-05-20T02:47:04.507Z,11.48
2023-05-20T02:49:38.233Z,11.39
2023-05-20T02:52:11.951Z,11.46
2023-05-20T02:54:45.739Z,11.48
2023-05-20T02:57:35.061Z,11.57
2023-05-20T03:00:11.952Z,11.44
2023-05-20T03:02:45.773Z,11.41
2023-05-20T03:05:19.836Z,11.39
2023-05-20T03:08:11.044Z,11.58
2023-05-20T03:10:45.040Z,11.55
2023-05-20T03:13:18.979Z,11.60
2023-05-20T03:16:07.882Z,11.72
2023-05-20T03:18:42.089Z,11.62
2023-05-20T03:21:15.992Z,11.66
2023-05-20T03:23:49.678Z,11.68
2023-05-20T03:26:39.631Z,11.80
2023-05-20T03:29:13.693Z,11.69
2023-05-20T03:31:47.456Z,11.70
2023-05-20T03:34:21.359Z,11.78
2023-05-20T03:37:09.726Z,11.95
2023-05-20T03:39:43.478Z,11.86
2023-05-20T03:42:18.174Z,11.93
2023-05-20T03:44:51.988Z,11.97
2023-05-20T03:47:40.606Z,12.19
2023-05-20T03:50:14.780Z,12.11
2023-05-20T03:53:03.246Z,12.36
2023-05-20T03:55:38.857Z,12.32
2023-05-20T03:58:13.684Z,12.44
2023-05-20T04:01:01.566Z,12.66
2023-05-20T04:03:35.977Z,12.56
2023-05-20T04:06:24.937Z,12.76
2023-05-20T04:08:58.642Z,12.66
2023-05-20T04:11:48.117Z,12.86
2023-05-20T04:14:22.745Z,12.79
2023-05-20T04:16:56.947Z,12.89
2023-05-20T04:19:31.077Z,12.99
2023-05-20T04:22:18.832Z,13.13
2023-05-20T04:24:52.888Z,13.08
2023-05-20T04:27:41.263Z,13.34
2023-05-20T04:30:18.019Z,13.32
2023-05-20T04:33:06.763Z,13.53
2023-05-20T04:35:41.860Z,13.49
2023-05-20T04:38:30.603Z,13.69
2023-05-20T04:41:06.871Z,13.65
2023-05-20T04:43:54.730Z,13.98
2023-05-20T04:46:28.611Z,14.02
2023-05-20T04:49:16.510Z,14.16
2023-05-20T04:51:51.730Z,14.00
2023-05-20T04:54:25.407Z,13.94
2023-05-20T04:57:13.996Z,14.16
2023-05-20T04:59:47.898Z,14.15
2023-05-20T05:02:21.654Z,14.23
2023-05-20T05:05:10.994Z,14.38
2023-05-20T05:07:46.109Z,14.34
2023-05-20T05:10:34.591Z,14.53
2023-05-20T05:13:08.775Z,14.50
2023-05-20T05:16:09.389Z,14.70
2023-05-20T05:18:43.956Z,14.73
2023-05-20T05:21:17.555Z,14.78
2023-05-20T05:23:53.164Z,14.84
2023-05-20T05:26:41.684Z,15.11
2023-05-20T05:29:17.773Z,15.08
2023-05-20T05:31:51.581Z,15.24
2023-05-20T05:34:25.605Z,15.24
2023-05-20T05:37:13.656Z,15.47
2023-05-20T05:39:48.305Z,15.53
2023-05-20T05:42:36.420Z,15.80
2023-05-20T05:45:12.990Z,15.82
2023-05-20T05:48:00.953Z,16.10
2023-05-20T05:50:36.455Z,16.05
2023-05-20T05:53:24.877Z,16.37
2023-05-20T05:55:58.732Z,16.39
2023-05-20T05:58:48.522Z,16.74
2023-05-20T06:01:22.761Z,16.93
2023-05-20T06:03:56.580Z,16.98
2023-05-20T06:06:44.778Z,17.09
2023-05-20T06:09:18.198Z,17.14
2023-05-20T06:11:52.228Z,17.36
2023-05-20T06:14:26.807Z,17.68
2023-05-20T06:17:15.112Z,17.95
2023-05-20T06:19:48.837Z,17.77
2023-05-20T06:22:23.436Z,17.97
2023-05-20T06:25:13.223Z,18.19
2023-05-20T06:27:48.741Z,18.14
2023-05-20T06:30:24.491Z,18.23
2023-05-20T06:33:12.615Z,18.58
2023-05-20T06:35:46.274Z,18.62
2023-05-20T06:38:34.147Z,18.90
2023-05-20T06:41:08.791Z,18.81
2023-05-20T06:43:56.691Z,18.96
2023-05-20T06:46:48.395Z,18.95
2023-05-20T06:49:22.730Z,19.00
2023-05-20T06:52:11.521Z,19.36
2023-05-20T06:54:45.181Z,19.45
2023-05-20T06:57:34.368Z,20.35
2023-05-20T07:00:10.894Z,20.75
2023-05-20T07:02:46.616Z,21.67
2023-05-20T07:05:21.193Z,22.43
2023-05-20T07:08:09.509Z,22.58
2023-05-20T07:10:43.473Z,22.43
2023-05-20T07:13:17.230Z,22.82
2023-05-20T07:16:06.127Z,23.82
2023-05-20T07:18:41.355Z,24.47
2023-05-20T07:21:15.094Z,24.24
2023-05-20T07:24:23.441Z,23.64
2023-05-20T07:26:57.485Z,23.41
2023-05-20T07:29:45.735Z,23.72
2023-05-20T07:32:33.904Z,23.61
2023-05-20T07:35:43.831Z,23.39
2023-05-20T07:38:36.479Z,24.04
2023-05-20T07:41:32.216Z,24.97
2023-05-20T07:44:22.593Z,25.04
2023-05-20T07:47:11.788Z,25.52
2023-05-20T07:49:46.915Z,25.80
2023-05-20T07:52:20.887Z,26.34
2023-05-20T07:55:10.431Z,27.07
2023-05-20T07:57:44.906Z,27.28
2023-05-20T08:00:33.863Z,27.94
2023-05-20T08:03:09.298Z,28.03
2023-05-20T08:06:10.788Z,29.12
2023-05-20T08:08:59.147Z,29.89
2023-05-20T08:11:34.276Z,29.30
2023-05-20T08:14:22.088Z,29.01
2023-05-20T08:17:10.867Z,28.35
2023-05-20T08:19:58.639Z,28.52
2023-05-20T08:22:32.742Z,27.62
2023-05-20T08:25:20.912Z,27.17
2023-05-20T08:28:08.904Z,27.41
2023-05-20T08:30:43.189Z,27.23
2023-05-20T08:33:31.044Z,27.91
2023-05-20T08:36:04.866Z,29.28
2023-05-20T08:38:53.115Z,31.05
2023-05-20T08:41:41.276Z,29.39
2023-05-20T08:44:16.026Z,27.50
2023-05-20T08:47:04.619Z,26.14
2023-05-20T08:49:38.068Z,25.36
2023-05-20T08:52:26.958Z,24.79
2023-05-20T08:55:17.530Z,24.48
2023-05-20T08:57:51.601Z,24.87
2023-05-20T09:00:39.588Z,25.05
2023-05-20T09:03:28.892Z,25.16
2023-05-20T09:06:08.182Z,25.09
2023-05-20T09:08:55.655Z,25.41
2023-05-20T09:11:43.804Z,25.33
2023-05-20T09:14:17.146Z,25.30
2023-05-20T09:17:07.930Z,25.07
2023-05-20T09:19:57.114Z,24.66
2023-05-20T09:22:31.562Z,23.97
2023-05-20T09:25:23.960Z,23.55
2023-05-20T09:27:58.245Z,23.86
2023-05-20T09:30:46.904Z,24.82
2023-05-20T09:33:20.323Z,24.41
2023-05-20T09:36:09.501Z,23.81
2023-05-20T09:38:44.014Z,23.06
2023-05-20T09:41:35.670Z,22.53
2023-05-20T09:44:09.484Z,21.80
2023-05-20T09:46:59.214Z,21.59
2023-05-20T09:49:34.399Z,21.37
2023-05-20T09:52:22.535Z,21.38
2023-05-20T09:54:57.385Z,21.28
2023-05-20T09:57:45.199Z,21.73
2023-05-20T10:00:20.020Z,22.15
2023-05-20T10:03:08.491Z,22.54
2023-05-20T10:05:45.073Z,22.08
2023-05-20T10:08:41.695Z,22.04
2023-05-20T10:11:18.662Z,21.98
2023-05-20T10:14:19.595Z,22.05
2023-05-20T10:17:10.603Z,21.94
2023-05-20T10:19:45.107Z,21.76
2023-05-20T10:22:33.248Z,21.77
2023-05-20T10:25:10.718Z,21.31
2023-05-20T10:27:48.100Z,21.23
2023-05-20T10:30:36.407Z,21.16
2023-05-20T10:33:24.248Z,20.93
2023-05-20T10:36:00.690Z,20.75
2023-05-20T10:38:33.820Z,20.71
2023-05-20T10:41:25.145Z,20.78
2023-05-20T10:44:12.750Z,20.91
2023-05-20T10:47:00.249Z,20.80
2023-05-20T10:49:37.580Z,20.90
2023-05-20T10:52:12.023Z,20.84
2023-05-20T10:55:01.828Z,21.12
2023-05-20T10:57:37.756Z,21.00
2023-05-20T11:00:25.680Z,20.81
2023-05-20T11:02:59.783Z,19.77
2023-05-20T11:05:48.960Z,19.12
2023-05-20T11:08:36.693Z,18.45
2023-05-20T11:11:11.879Z,17.96
2023-05-20T11:14:00.815Z,17.61
2023-05-20T11:16:34.917Z,17.33
2023-05-20T11:19:23.396Z,17.17
2023-05-20T11:21:56.786Z,16.99
2023-05-20T11:24:44.657Z,17.15
2023-05-20T11:27:18.055Z,17.05
2023-05-20T11:30:07.183Z,17.26
2023-05-20T11:33:02.378Z,17.48
2023-05-20T11:35:51.871Z,17.80
2023-05-20T11:38:39.191Z,18.01
2023-05-20T11:41:12.650Z,18.11
2023-05-20T11:44:05.393Z,18.45
2023-05-20T11:46:43.740Z,18.39
2023-05-20T11:49:31.721Z,18.52
2023-05-20T11:52:06.417Z,18.46
2023-05-20T11:54:57.062Z,18.69
2023-05-20T11:57:32.121Z,18.59
2023-05-20T12:00:22.164Z,18.70
2023-05-20T12:02:55.587Z,18.65
2023-05-20T12:05:43.471Z,18.88
2023-05-20T12:08:17.244Z,18.79
2023-05-20T12:10:50.739Z,18.91
2023-05-20T12:13:47.481Z,19.20
2023-05-20T12:16:20.889Z,19.21
2023-05-20T12:19:09.368Z,19.56
2023-05-20T12:21:43.083Z,19.88
2023-05-20T12:24:30.385Z,20.41
2023-05-20T12:27:04.228Z,20.58
2023-05-20T12:29:51.982Z,21.06
2023-05-20T12:32:25.453Z,20.70
2023-05-20T12:35:14.457Z,20.84
2023-05-20T12:37:48.713Z,20.91
2023-05-20T12:40:38.017Z,21.09
2023-05-20T12:43:12.286Z,20.95
2023-05-20T12:46:00.172Z,21.15
2023-05-20T12:48:33.627Z,20.85
2023-05-20T12:51:21.233Z,20.89
2023-05-20T12:53:55.339Z,20.78
2023-05-20T12:56:29.153Z,21.03
2023-05-20T12:59:17.035Z,21.58
2023-05-20T13:01:51.268Z,21.75
2023-05-20T13:04:39.140Z,22.11
2023-05-20T13:07:26.974Z,21.93
2023-05-20T13:10:00.408Z,21.37
2023-05-20T13:12:48.061Z,21.14
2023-05-20T13:15:21.898Z,21.05
2023-05-20T13:18:10.644Z,21.13
2023-05-20T13:20:44.078Z,20.90
2023-05-20T13:23:17.598Z,20.85
2023-05-20T13:26:05.568Z,21.08
2023-05-20T13:28:38.940Z,20.86
2023-05-20T13:31:12.242Z,20.94
2023-05-20T13:34:00.977Z,21.10
2023-05-20T13:36:48.888Z,21.09
2023-05-20T13:39:22.321Z,20.85
2023-05-20T13:41:55.868Z,20.70
2023-05-20T13:44:43.854Z,20.63
2023-05-20T13:47:17.616Z,20.43
2023-05-20T13:50:05.602Z,20.40
2023-05-20T13:52:39.119Z,19.98
2023-05-20T13:55:13.322Z,19.42
2023-05-20T13:58:01.319Z,19.01
2023-05-20T14:00:36.386Z,18.74
2023-05-20T14:03:10.722Z,18.86
2023-05-20T14:05:58.872Z,19.29
2023-05-20T14:08:32.338Z,19.15
2023-05-20T14:11:20.487Z,19.05
2023-05-20T14:13:53.898Z,18.80
2023-05-20T14:16:41.506Z,18.87
2023-05-20T14:19:15.271Z,18.69
2023-05-20T14:22:03.476Z,18.88
2023-05-20T14:24:36.564Z,18.78
2023-05-20T14:27:24.350Z,18.79
2023-05-20T14:29:57.867Z,18.81
2023-05-20T14:32:45.638Z,19.11
2023-05-20T14:35:19.406Z,19.20
2023-05-20T14:38:07.796Z,19.67
2023-05-20T14:40:41.204Z,19.63
2023-05-20T14:43:29.043Z,19.75
2023-05-20T14:46:03.310Z,19.53
2023-05-20T14:48:50.952Z,20.44
2023-05-20T14:51:24.313Z,21.54
2023-05-20T14:54:12.155Z,23.06
2023-05-20T14:56:47.568Z,23.64
2023-05-20T14:59:35.084Z,24.06
2023-05-20T15:02:08.319Z,23.14
2023-05-20T15:04:43.884Z,22.41
2023-05-20T15:07:31.667Z,21.81
2023-05-20T15:10:05.745Z,21.18
2023-05-20T15:12:53.615Z,21.05
2023-05-20T15:15:41.280Z,20.93
2023-05-20T15:18:14.800Z,20.51
2023-05-20T15:20:48.330Z,20.32
2023-05-20T15:23:36.191Z,20.20
2023-05-20T15:26:11.220Z,19.74
2023-05-20T15:28:59.087Z,19.48
2023-05-20T15:31:32.825Z,19.13
2023-05-20T15:34:20.844Z,19.04
2023-05-20T15:36:54.261Z,18.74
2023-05-20T15:39:42.365Z,18.61
2023-05-20T15:42:30.262Z,18.28
2023-05-20T15:45:03.903Z,17.83
2023-05-20T15:47:51.726Z,17.66
2023-05-20T15:50:26.116Z,17.41
2023-05-20T15:53:13.832Z,17.32
2023-05-20T15:55:47.324Z,17.03
2023-05-20T15:58:34.948Z,17.10
2023-05-20T16:01:23.626Z,17.08
2023-05-20T16:03:58.218Z,16.90
2023-05-20T16:06:46.066Z,16.93
2023-05-20T16:09:33.449Z,16.88
2023-05-20T16:12:07.958Z,16.75
2023-05-20T16:14:55.810Z,16.73
2023-05-20T16:17:43.887Z,16.66
2023-05-20T16:20:17.308Z,16.43
2023-05-20T16:23:05.713Z,16.47
2023-05-20T16:25:39.257Z,16.33
2023-05-20T16:28:54.209Z,16.41
2023-05-20T16:31:29.121Z,16.12
2023-05-20T16:34:03.848Z,15.90
2023-05-20T16:36:51.490Z,15.88
2023-05-20T16:39:25.032Z,15.68
2023-05-20T16:42:12.958Z,15.62
2023-05-20T16:44:47.369Z,15.45
2023-05-20T16:47:36.772Z,15.50
2023-05-20T16:50:12.740Z,15.36
2023-05-20T16:53:00.754Z,15.48
2023-05-20T16:55:34.287Z,15.28
2023-05-20T16:58:21.875Z,15.25
2023-05-20T17:00:55.593Z,15.00
2023-05-20T17:03:42.928Z,15.04
2023-05-20T17:06:17.694Z,14.87
2023-05-20T17:09:06.924Z,14.92
2023-05-20T17:11:40.228Z,14.68
2023-05-20T17:14:27.839Z,14.66
2023-05-20T17:17:01.430Z,14.39
2023-05-20T17:19:48.891Z,14.34
2023-05-20T17:22:22.131Z,14.13
2023-05-20T17:24:55.707Z,14.03
2023-05-20T17:27:43.332Z,14.04
2023-05-20T17:30:16.865Z,13.84
2023-05-20T17:33:04.588Z,13.88
2023-05-20T17:35:38.245Z,13.75
2023-05-20T17:38:26.905Z,13.89
2023-05-20T17:41:00.704Z,13.80
2023-05-20T17:43:34.161Z,13.82
2023-05-20T17:46:24.723Z,13.96
2023-05-20T17:48:58.401Z,13.85
2023-05-20T17:51:46.241Z,13.93
2023-05-20T17:54:19.866Z,13.76
2023-05-20T17:57:08.027Z,13.68
2023-05-20T17:59:45.081Z,13.43
2023-05-20T18:02:33.097Z,13.49
2023-05-20T18:05:07.767Z,13.41
2023-05-20T18:07:56.150Z,13.53
2023-05-20T18:10:29.370Z,13.40
2023-05-20T18:13:17.049Z,13.46
2023-05-20T18:15:50.782Z,13.36
2023-05-20T18:18:38.461Z,13.45
2023-05-20T18:21:11.877Z,13.28
2023-05-20T18:23:59.462Z,13.20
2023-05-20T18:26:32.937Z,12.88
2023-05-20T18:29:20.358Z,12.86
2023-05-20T18:32:09.862Z,12.79
2023-05-20T18:34:43.543Z,12.64
2023-05-20T18:37:31.632Z,12.68
2023-05-20T18:40:06.575Z,12.42
2023-05-20T18:42:40.051Z,12.34
2023-05-20T18:45:27.877Z,12.41
2023-05-20T18:48:25.593Z,12.44
2023-05-20T18:51:04.816Z,12.56
2023-05-20T18:53:38.113Z,12.52
2023-05-20T18:56:48.508Z,12.66
2023-05-20T18:59:23.308Z,12.52
2023-05-20T19:02:11.582Z,12.51
2023-05-20T19:04:59.214Z,12.50
2023-05-20T19:07:33.200Z,12.25
2023-05-20T19:10:20.907Z,12.23
2023-05-20T19:13:08.654Z,12.17
2023-05-20T19:15:58.081Z,12.16
2023-05-20T19:18:31.433Z,12.01
2023-05-20T19:21:04.898Z,11.99
2023-05-20T19:23:38.041Z,12.02
2023-05-20T19:26:26.138Z,12.13
2023-05-20T19:28:59.531Z,12.03
2023-05-20T19:31:32.958Z,12.15
2023-05-20T19:34:20.727Z,12.42
2023-05-20T19:37:08.728Z,12.47
2023-05-20T19:39:56.268Z,12.51
2023-05-20T19:42:29.778Z,12.43
2023-05-20T19:45:17.862Z,12.49
2023-05-20T19:47:51.769Z,12.34
2023-05-20T19:50:39.483Z,12.42
2023-05-20T19:53:13.995Z,12.28
2023-05-20T19:56:02.029Z,12.35
2023-05-20T19:58:49.972Z,12.20
2023-05-20T20:01:23.692Z,12.03
2023-05-20T20:04:13.360Z,11.99
2023-05-20T20:06:48.266Z,11.92
2023-05-20T20:09:36.046Z,11.91
2023-05-20T20:12:10.399Z,11.65
2023-05-20T20:14:44.283Z,11.49
2023-05-20T20:17:34.081Z,11.50
2023-05-20T20:20:10.706Z,11.34
2023-05-20T20:22:44.647Z,11.46
2023-05-20T20:25:18.625Z,11.55
2023-05-20T20:28:06.319Z,11.73
2023-05-20T20:30:40.242Z,11.69
2023-05-20T20:33:28.752Z,11.92
2023-05-20T20:36:02.546Z,11.87
2023-05-20T20:38:50.809Z,12.04
2023-05-20T20:41:25.011Z,11.92
2023-05-20T20:44:16.328Z,11.99
2023-05-20T20:47:04.663Z,11.95
2023-05-20T20:49:38.106Z,11.74
2023-05-20T20:52:11.596Z,11.66
2023-05-20T20:54:59.513Z,11.73
2023-05-20T20:57:37.437Z,11.60
2023-05-20T21:00:26.569Z,11.68
2023-05-20T21:03:00.245Z,11.55
2023-05-20T21:05:48.693Z,11.66
2023-05-20T21:08:24.710Z,11.52
2023-05-20T21:11:12.232Z,11.58
2023-05-20T21:13:45.637Z,11.43
2023-05-20T21:16:33.505Z,11.58
2023-05-20T21:19:07.130Z,11.49
2023-05-20T21:21:55.409Z,11.58
2023-05-20T21:24:43.906Z,11.49
2023-05-20T21:27:31.845Z,11.41
2023-05-20T21:30:05.493Z,11.24
2023-05-20T21:32:39.428Z,11.22
2023-05-20T21:35:27.144Z,11.33
2023-05-20T21:38:00.967Z,11.20
2023-05-20T21:40:34.687Z,11.21
2023-05-20T21:43:08.328Z,11.21
2023-05-20T21:45:55.892Z,11.41
2023-05-20T21:48:29.214Z,11.38
2023-05-20T21:51:16.947Z,11.56
2023-05-20T21:53:50.484Z,11.44
2023-05-20T21:56:39.097Z,11.59
2023-05-20T21:59:12.610Z,11.46
2023-05-20T22:02:01.254Z,11.51
2023-05-20T22:04:34.900Z,11.36
2023-05-20T22:07:22.557Z,11.39
2023-05-20T22:10:10.813Z,11.24
2023-05-20T22:12:58.948Z,11.15
2023-05-20T22:15:32.918Z,10.91
2023-05-20T22:18:22.560Z,10.90
2023-05-20T22:20:56.438Z,10.72
2023-05-20T22:23:44.074Z,10.76
2023-05-20T22:26:32.705Z,10.75
2023-05-20T22:29:21.069Z,10.81
2023-05-20T22:31:54.664Z,10.77
2023-05-20T22:34:28.197Z,10.84
2023-05-20T22:37:16.113Z,11.03
2023-05-20T22:39:49.527Z,10.95
2023-05-20T22:42:37.229Z,11.05
2023-05-20T22:45:12.483Z,10.97
2023-05-20T22:48:00.412Z,11.11
2023-05-20T22:50:35.491Z,11.02
2023-05-20T22:53:08.991Z,11.07
2023-05-20T22:55:56.647Z,11.26
2023-05-20T22:58:32.192Z,11.18
2023-05-20T23:01:07.167Z,11.24
2023-05-20T23:03:54.976Z,11.42
2023-05-20T23:06:28.206Z,11.36
2023-05-20T23:09:16.351Z,11.43
2023-05-20T23:12:04.089Z,11.38
2023-05-20T23:14:52.148Z,11.39
2023-05-20T23:17:25.737Z,11.29
2023-05-20T23:20:16.516Z,11.39
2023-05-20T23:22:49.927Z,11.24
2023-05-20T23:25:24.642Z,11.22
2023-05-20T23:28:12.218Z,11.38
2023-05-20T23:30:46.123Z,11.29
2023-05-20T23:33:24.849Z,11.32
2023-05-20T23:36:10.138Z,11.46
2023-05-20T23:38:58.021Z,11.47
2023-05-20T23:41:31.760Z,11.34
2023-05-20T23:44:19.528Z,11.44
2023-05-20T23:46:54.085Z,11.33
2023-05-20T23:49:41.776Z,11.49
2023-05-20T23:52:15.307Z,11.40
2023-05-20T23:55:02.992Z,11.51
2023-05-20T23:57:36.589Z,11.39
