createdAt,value
2018-03-23T00:02:37.099Z,99.90
2018-03-23T00:05:05.383Z,99.90
2018-03-23T00:07:38.635Z,99.90
2018-03-23T00:10:15.211Z,99.90
2018-03-23T00:12:45.243Z,99.90
2018-03-23T00:15:18.831Z,99.90
2018-03-23T00:17:48.791Z,99.90
2018-03-23T00:20:16.879Z,99.90
2018-03-23T00:22:44.952Z,99.90
2018-03-23T00:25:15.413Z,99.90
2018-03-23T00:27:49.898Z,99.90
2018-03-23T00:30:17.927Z,99.90
2018-03-23T00:32:53.867Z,99.90
2018-03-23T00:35:23.883Z,99.90
2018-03-23T00:37:53.083Z,99.90
2018-03-23T00:40:25.358Z,99.90
2018-03-23T00:42:57.795Z,99.90
2018-03-23T00:45:26.870Z,99.90
2018-03-23T00:48:02.124Z,99.90
2018-03-23T00:50:35.455Z,99.90
2018-03-23T00:53:05.454Z,99.90
2018-03-23T00:55:35.686Z,99.90
2018-03-23T00:58:10.019Z,99.90
2018-03-23T01:00:41.910Z,99.90
2018-03-23T01:03:11.339Z,99.90
2018-03-23T01:05:48.867Z,99.90
2018-03-23T01:08:16.895Z,99.90
2018-03-23T01:10:49.878Z,99.90
2018-03-23T01:13:22.992Z,99.90
2018-03-23T01:15:51.202Z,99.90
2018-03-23T01:18:21.275Z,99.90
2018-03-23T01:20:53.346Z,99.90
2018-03-23T01:23:25.084Z,99.90
2018-03-23T01:25:53.158Z,99.90
2018-03-23T01:28:37.835Z,99.90
2018-03-23T01:31:10.930Z,99.90
2018-03-23T01:33:40.187Z,99.90
2018-03-23T01:36:09.250Z,99.90
2018-03-23T01:38:38.319Z,99.90
2018-03-23T01:41:08.370Z,99.90
2018-03-23T01:43:38.422Z,99.90
2018-03-23T01:46:14.162Z,99.90
2018-03-23T01:48:44.002Z,99.90
2018-03-23T01:51:13.006Z,99.90
2018-03-23T01:53:43.918Z,99.90
2018-03-23T01:56:15.766Z,99.90
2018-03-23T01:58:44.595Z,99.90
2018-03-23T02:01:14.565Z,99.90
2018-03-23T02:03:46.774Z,99.90
2018-03-23T02:06:18.346Z,99.90
2018-03-23T02:08:52.044Z,99.90
2018-03-23T02:11:24.706Z,99.90
2018-03-23T02:13:59.879Z,99.90
2018-03-23T02:16:29.982Z,99.90
2018-03-23T02:19:04.510Z,99.90
2018-03-23T02:21:32.557Z,99.90
2018-03-23T02:24:09.066Z,99.90
2018-03-23T02:26:41.802Z,99.90
2018-03-23T02:29:11.818Z,99.90
2018-03-23T02:31:43.414Z,99.90
2018-03-23T02:34:13.509Z,99.90
2018-03-23T02:36:44.079Z,99.90
2018-03-23T02:39:13.130Z,99.90
2018-03-23T02:41:44.762Z,99.90
2018-03-23T02:44:13.547Z,99.90
2018-03-23T02:46:43.558Z,99.90
2018-03-23T02:49:15.559Z,99.90
2018-03-23T02:51:44.583Z,99.90
2018-03-23T02:54:15.722Z,99.90
2018-03-23T02:56:44.750Z,99.90
2018-03-23T02:59:14.583Z,99.90
2018-03-23T03:01:42.619Z,99.90
2018-03-23T03:04:16.454Z,99.90
2018-03-23T03:06:57.118Z,99.90
2018-03-23T03:09:28.533Z,99.90
2018-03-23T03:11:59.926Z,99.90
2018-03-23T03:14:40.153Z,99.90
2018-03-23T03:17:09.833Z,99.90
2018-03-23T03:19:37.882Z,99.90
2018-03-23T03:22:07.724Z,99.90
2018-03-23T03:24:37.142Z,99.90
2018-03-23T03:27:09.144Z,99.90
2018-03-23T03:29:37.422Z,99.90
2018-03-23T03:32:08.526Z,99.90
2018-03-23T03:34:39.410Z,99.90
2018-03-23T03:37:13.158Z,99.90
2018-03-23T03:39:41.946Z,99.90
2018-03-23T03:42:13.801Z,99.90
2018-03-23T03:44:42.722Z,99.90
2018-03-23T03:47:14.645Z,99.90
2018-03-23T03:49:44.425Z,99.90
2018-03-23T03:52:12.438Z,99.90
2018-03-23T03:54:43.786Z,99.90
2018-03-23T03:57:17.709Z,99.90
2018-03-23T03:59:46.101Z,99.90
2018-03-23T04:02:19.637Z,99.90
2018-03-23T04:04:48.674Z,99.90
2018-03-23T04:07:24.838Z,99.90
2018-03-23T04:09:54.809Z,99.90
2018-03-23T04:12:24.858Z,99.90
2018-03-23T04:14:54.865Z,99.90
2018-03-23T04:17:24.698Z,99.90
2018-03-23T04:19:56.529Z,99.90
2018-03-23T04:22:32.726Z,99.90
2018-03-23T04:25:02.321Z,99.90
2018-03-23T04:27:31.249Z,99.90
2018-03-23T04:30:00.490Z,99.90
2018-03-23T04:32:28.725Z,99.90
2018-03-23T04:34:57.742Z,99.90
2018-03-23T04:37:28.049Z,99.90
2018-03-23T04:39:58.573Z,99.90
2018-03-23T04:42:26.613Z,99.90
2018-03-23T04:45:15.873Z,99.90
2018-03-23T04:47:44.317Z,99.90
2018-03-23T04:50:13.534Z,99.90
2018-03-23T04:52:41.841Z,99.90
2018-03-23T04:55:10.373Z,99.90
2018-03-23T04:57:53.129Z,99.90
2018-03-23T05:00:21.178Z,99.90
2018-03-23T05:02:53.117Z,99.90
2018-03-23T05:05:21.157Z,99.90
2018-03-23T05:08:00.289Z,99.90
2018-03-23T05:10:32.074Z,99.90
2018-03-23T05:13:02.809Z,99.90
2018-03-23T05:15:31.233Z,99.90
2018-03-23T05:17:59.289Z,99.90
2018-03-23T05:20:27.330Z,99.90
2018-03-23T05:23:08.719Z,99.90
2018-03-23T05:25:42.306Z,99.90
2018-03-23T05:28:10.349Z,99.90
2018-03-23T05:30:40.389Z,99.90
2018-03-23T05:33:08.436Z,99.90
2018-03-23T05:35:50.685Z,99.90
2018-03-23T05:38:24.253Z,99.90
2018-03-23T05:40:52.273Z,99.90
2018-03-23T05:43:20.309Z,99.90
2018-03-23T05:45:52.758Z,99.90
2018-03-23T05:48:20.797Z,99.90
2018-03-23T05:50:52.961Z,99.90
2018-03-23T05:53:33.442Z,99.90
2018-03-23T05:56:02.461Z,99.90
2018-03-23T05:58:37.173Z,99.90
2018-03-23T06:01:11.293Z,99.90
2018-03-23T06:03:39.345Z,99.90
2018-03-23T06:06:07.385Z,99.90
2018-03-23T06:08:35.421Z,99.90
2018-03-23T06:11:12.969Z,99.90
2018-03-23T06:13:41.989Z,99.90
2018-03-23T06:16:10.033Z,99.90
2018-03-23T06:18:39.045Z,99.90
2018-03-23T06:21:08.053Z,99.90
2018-03-23T06:23:39.285Z,99.90
2018-03-23T06:26:13.105Z,99.90
2018-03-23T06:28:45.748Z,99.90
2018-03-23T06:31:24.569Z,99.90
2018-03-23T06:33:52.597Z,99.90
2018-03-23T06:36:26.656Z,99.90
2018-03-23T06:39:06.474Z,99.90
2018-03-23T06:41:43.173Z,99.90
2018-03-23T06:44:13.117Z,99.90
2018-03-23T06:46:46.097Z,99.90
2018-03-23T06:49:22.529Z,99.90
2018-03-23T06:51:58.905Z,99.90
2018-03-23T06:54:31.119Z,99.90
2018-03-23T06:57:00.105Z,99.90
2018-03-23T06:59:28.904Z,99.90
2018-03-23T07:01:59.888Z,99.90
2018-03-23T07:04:29.880Z,99.90
2018-03-23T07:06:57.892Z,99.90
2018-03-23T07:09:25.937Z,99.90
2018-03-23T07:11:54.967Z,99.90
2018-03-23T07:14:25.708Z,99.90
2018-03-23T07:16:53.736Z,99.90
2018-03-23T07:19:23.681Z,99.90
2018-03-23T07:21:52.660Z,99.90
2018-03-23T07:24:26.352Z,99.90
2018-03-23T07:26:55.436Z,99.90
2018-03-23T07:29:23.400Z,99.90
2018-03-23T07:31:53.352Z,99.90
2018-03-23T07:34:23.364Z,99.90
2018-03-23T07:36:55.956Z,99.90
2018-03-23T07:39:23.971Z,99.90
2018-03-23T07:42:04.456Z,99.90
2018-03-23T07:44:34.390Z,99.90
2018-03-23T07:47:02.441Z,99.90
2018-03-23T07:49:33.512Z,99.90
2018-03-23T07:52:01.544Z,99.90
2018-03-23T07:54:42.472Z,99.90
2018-03-23T07:57:11.264Z,99.90
2018-03-23T07:59:39.316Z,99.90
2018-03-23T08:02:09.325Z,99.90
2018-03-23T08:04:37.401Z,99.90
2018-03-23T08:07:05.379Z,99.90
2018-03-23T08:09:40.048Z,99.90
2018-03-23T08:12:12.296Z,99.90
2018-03-23T08:14:42.169Z,99.90
2018-03-23T08:17:12.108Z,99.90
2018-03-23T08:19:44.744Z,99.90
2018-03-23T08:22:12.780Z,99.90
2018-03-23T08:24:41.720Z,99.90
2018-03-23T08:27:10.704Z,99.90
2018-03-23T08:29:38.728Z,99.90
2018-03-23T08:32:06.756Z,99.90
2018-03-23T08:34:34.780Z,99.90
2018-03-23T08:37:02.796Z,99.90
2018-03-23T08:39:37.584Z,99.90
2018-03-23T08:42:05.600Z,99.90
2018-03-23T08:44:35.529Z,99.90
2018-03-23T08:47:03.524Z,99.90
2018-03-23T08:49:31.540Z,99.90
2018-03-23T08:51:59.567Z,99.90
2018-03-23T08:54:27.588Z,99.90
2018-03-23T08:56:55.604Z,99.90
2018-03-23T08:59:23.663Z,99.90
2018-03-23T09:01:51.686Z,99.90
2018-03-23T09:04:19.712Z,99.90
2018-03-23T09:06:47.732Z,99.90
2018-03-23T09:09:15.760Z,99.90
2018-03-23T09:11:43.788Z,99.90
2018-03-23T09:14:12.575Z,99.90
2018-03-23T09:16:41.364Z,99.90
2018-03-23T09:19:11.143Z,99.90
2018-03-23T09:21:39.162Z,99.90
2018-03-23T09:24:07.176Z,99.90
2018-03-23T09:26:35.192Z,99.90
2018-03-23T09:29:03.214Z,99.90
2018-03-23T09:31:32.380Z,99.90
2018-03-23T09:34:01.088Z,99.90
2018-03-23T09:36:29.110Z,99.90
2018-03-23T09:38:57.888Z,99.90
2018-03-23T09:41:26.756Z,99.90
2018-03-23T09:43:54.778Z,99.90
2018-03-23T09:46:22.816Z,99.90
2018-03-23T09:48:52.605Z,99.90
2018-03-23T09:51:20.624Z,99.90
2018-03-23T09:53:48.636Z,99.90
2018-03-23T09:56:16.648Z,99.90
2018-03-23T09:58:46.488Z,99.90
2018-03-23T10:01:15.228Z,99.90
2018-03-23T10:03:43.257Z,99.90
2018-03-23T10:06:11.272Z,99.90
2018-03-23T10:08:40.060Z,99.90
2018-03-23T10:11:08.840Z,99.90
2018-03-23T10:13:36.920Z,99.90
2018-03-23T10:16:05.736Z,99.90
2018-03-23T10:18:34.676Z,99.90
2018-03-23T10:21:03.066Z,99.90
2018-03-23T10:23:33.064Z,99.90
2018-03-23T10:26:01.088Z,99.90
2018-03-23T10:28:29.999Z,99.90
2018-03-23T10:30:59.927Z,99.90
2018-03-23T10:33:28.836Z,99.90
2018-03-23T10:35:56.851Z,99.90
2018-03-23T10:38:24.867Z,99.90
2018-03-23T10:41:07.199Z,99.90
2018-03-23T10:43:40.411Z,99.90
2018-03-23T10:46:12.175Z,99.90
2018-03-23T10:48:41.120Z,99.90
2018-03-23T10:51:10.908Z,99.90
2018-03-23T10:53:43.331Z,99.90
2018-03-23T10:56:11.328Z,99.90
2018-03-23T10:58:45.527Z,99.90
2018-03-23T11:01:21.243Z,99.90
2018-03-23T11:03:49.270Z,99.90
2018-03-23T11:06:30.004Z,99.90
2018-03-23T11:09:03.449Z,99.90
2018-03-23T11:11:31.482Z,99.90
2018-03-23T11:14:07.835Z,99.90
2018-03-23T11:16:46.800Z,99.90
2018-03-23T11:19:20.644Z,99.90
2018-03-23T11:22:11.691Z,99.90
2018-03-23T11:24:59.196Z,99.90
2018-03-23T11:30:25.311Z,99.90
2018-03-23T11:33:10.807Z,99.90
2018-03-23T11:35:38.839Z,99.90
2018-03-23T11:38:10.891Z,99.90
2018-03-23T11:40:55.327Z,99.90
2018-03-23T11:43:29.461Z,99.90
2018-03-23T11:46:00.735Z,99.90
2018-03-23T11:48:33.399Z,99.90
2018-03-23T11:51:01.435Z,99.90
2018-03-23T11:53:29.459Z,99.90
2018-03-23T11:56:02.567Z,99.90
2018-03-23T11:58:33.235Z,99.90
2018-03-23T12:01:08.096Z,99.90
2018-03-23T12:03:36.103Z,99.90
2018-03-23T12:06:04.875Z,99.90
2018-03-23T12:08:34.163Z,99.90
2018-03-23T12:11:02.183Z,99.90
2018-03-23T12:13:33.243Z,99.90
2018-03-23T12:16:01.294Z,99.90
2018-03-23T12:18:30.243Z,99.90
2018-03-23T12:20:59.142Z,99.90
2018-03-23T12:23:27.939Z,99.90
2018-03-23T12:25:56.742Z,99.90
2018-03-23T12:28:25.691Z,99.90
2018-03-23T12:30:53.723Z,99.90
2018-03-23T12:33:22.755Z,99.90
2018-03-23T12:35:51.675Z,99.90
2018-03-23T12:38:19.726Z,99.90
2018-03-23T12:40:52.531Z,99.90
2018-03-23T12:43:24.280Z,99.90
2018-03-23T12:45:53.062Z,99.90
2018-03-23T12:48:21.846Z,99.90
2018-03-23T12:50:50.809Z,99.90
2018-03-23T12:53:24.405Z,99.90
2018-03-23T12:55:59.103Z,99.90
2018-03-23T12:58:30.274Z,99.90
2018-03-23T13:01:05.686Z,99.90
2018-03-23T13:03:33.711Z,99.90
2018-03-23T13:06:07.490Z,99.90
2018-03-23T13:08:46.087Z,99.90
2018-03-23T13:11:17.666Z,99.90
2018-03-23T13:13:46.654Z,99.90
2018-03-23T13:16:15.657Z,99.90
2018-03-23T13:18:46.990Z,99.90
2018-03-23T13:21:18.690Z,99.90
2018-03-23T13:23:48.465Z,99.90
2018-03-23T13:26:16.503Z,99.90
2018-03-23T13:28:50.634Z,99.90
2018-03-23T13:31:23.130Z,99.90
2018-03-23T13:33:51.181Z,99.90
2018-03-23T13:36:21.226Z,99.90
2018-03-23T13:38:53.798Z,99.90
2018-03-23T13:41:31.645Z,99.90
2018-03-23T13:44:01.626Z,99.90
2018-03-23T13:46:29.680Z,99.90
2018-03-23T13:48:57.762Z,99.90
2018-03-23T13:51:26.561Z,99.90
2018-03-23T13:53:58.818Z,99.90
2018-03-23T13:56:26.862Z,99.90
2018-03-23T13:59:04.186Z,99.90
2018-03-23T14:01:41.215Z,99.90
2018-03-23T14:04:09.274Z,99.90
2018-03-23T14:06:37.287Z,99.90
2018-03-23T14:09:08.857Z,99.90
2018-03-23T14:11:39.633Z,99.90
2018-03-23T14:14:09.486Z,99.90
2018-03-23T14:16:37.525Z,99.90
2018-03-23T14:19:07.482Z,99.90
2018-03-23T14:21:37.461Z,99.90
2018-03-23T14:24:06.490Z,99.90
2018-03-23T14:26:36.491Z,99.90
2018-03-23T14:29:09.978Z,99.90
2018-03-23T14:31:38.179Z,99.70
2018-03-23T14:34:12.674Z,99.30
2018-03-23T14:36:40.778Z,99.20
2018-03-23T14:39:13.446Z,98.00
2018-03-23T14:41:46.118Z,97.60
2018-03-23T14:44:14.150Z,97.60
2018-03-23T14:46:42.229Z,97.60
2018-03-23T14:49:10.974Z,97.90
2018-03-23T14:51:39.007Z,97.90
2018-03-23T14:54:07.942Z,97.90
2018-03-23T14:56:35.965Z,98.50
2018-03-23T14:59:11.515Z,98.60
2018-03-23T15:01:40.501Z,98.50
2018-03-23T15:04:10.418Z,98.60
2018-03-23T15:06:45.117Z,99.00
2018-03-23T15:09:14.042Z,99.00
2018-03-23T15:11:43.053Z,99.60
2018-03-23T15:14:16.914Z,99.20
2018-03-23T15:16:45.842Z,98.40
2018-03-23T15:19:19.101Z,97.60
2018-03-23T15:21:47.194Z,97.60
2018-03-23T15:24:15.178Z,96.90
2018-03-23T15:26:47.530Z,97.00
2018-03-23T15:29:19.074Z,97.00
2018-03-23T15:32:01.210Z,97.30
2018-03-23T15:34:29.989Z,97.80
2018-03-23T15:37:04.598Z,98.10
2018-03-23T15:39:32.673Z,98.10
2018-03-23T15:44:58.022Z,99.10
2018-03-23T15:47:26.050Z,99.10
2018-03-23T15:50:08.921Z,99.20
2018-03-23T15:52:42.485Z,99.40
2018-03-23T15:55:11.274Z,98.90
2018-03-23T16:03:30.690Z,98.90
2018-03-23T16:06:04.573Z,98.70
2018-03-23T16:08:33.573Z,98.70
2018-03-23T16:11:04.819Z,98.50
2018-03-23T16:13:32.858Z,98.80
2018-03-23T16:16:01.773Z,98.20
2018-03-23T16:18:46.572Z,98.70
2018-03-23T16:24:10.085Z,98.20
2018-03-23T16:26:38.106Z,98.80
2018-03-23T16:29:10.661Z,98.90
2018-03-23T16:31:38.692Z,98.90
2018-03-23T16:34:10.389Z,99.00
2018-03-23T16:36:42.129Z,99.30
2018-03-23T16:39:31.065Z,99.10
2018-03-23T16:42:00.982Z,99.00
2018-03-23T16:44:32.577Z,98.90
2018-03-23T16:47:00.605Z,99.10
2018-03-23T16:49:48.141Z,98.00
2018-03-23T16:52:16.165Z,98.80
2018-03-23T16:54:44.953Z,99.40
2018-03-23T16:57:19.517Z,99.60
2018-03-23T16:59:51.301Z,99.60
2018-03-23T17:02:27.737Z,99.60
2018-03-23T17:04:57.645Z,99.70
2018-03-23T17:07:38.225Z,99.90
2018-03-23T17:10:09.501Z,99.90
2018-03-23T17:12:51.673Z,99.90
2018-03-23T17:15:30.177Z,99.90
2018-03-23T17:18:09.989Z,99.90
2018-03-23T17:20:50.916Z,99.90
2018-03-23T17:26:19.386Z,99.90
2018-03-23T17:28:48.310Z,99.90
2018-03-23T17:31:16.345Z,99.90
2018-03-23T17:33:48.965Z,99.90
2018-03-23T17:36:16.993Z,99.90
2018-03-23T17:38:45.001Z,99.90
2018-03-23T17:41:27.657Z,99.90
2018-03-23T17:44:08.721Z,99.90
2018-03-23T17:46:36.745Z,99.90
2018-03-23T17:49:04.760Z,99.90
2018-03-23T17:51:46.113Z,99.90
2018-03-23T17:54:16.128Z,99.90
2018-03-23T17:56:50.777Z,99.90
2018-03-23T17:59:21.993Z,99.90
2018-03-23T18:01:55.532Z,99.90
2018-03-23T18:04:24.597Z,99.90
2018-03-23T18:07:00.833Z,99.90
2018-03-23T18:09:33.940Z,99.90
2018-03-23T18:12:01.969Z,99.90
2018-03-23T18:14:29.992Z,99.90
2018-03-23T18:17:04.292Z,99.90
2018-03-23T18:19:40.013Z,99.90
2018-03-23T18:22:09.965Z,99.90
2018-03-23T18:24:41.713Z,99.90
2018-03-23T18:27:09.736Z,99.90
2018-03-23T18:29:50.016Z,99.90
2018-03-23T18:32:30.468Z,99.90
2018-03-23T18:35:03.081Z,99.90
2018-03-23T18:37:31.112Z,99.90
2018-03-23T18:39:59.124Z,99.90
2018-03-23T18:42:31.293Z,99.90
2018-03-23T18:45:01.401Z,99.90
2018-03-23T18:47:31.320Z,99.90
2018-03-23T18:50:09.289Z,99.90
2018-03-23T18:52:44.145Z,99.90
2018-03-23T18:55:13.145Z,99.90
2018-03-23T18:57:51.944Z,99.90
2018-03-23T19:00:38.428Z,99.90
2018-03-23T19:03:08.388Z,99.90
2018-03-23T19:05:40.548Z,99.90
2018-03-23T19:08:14.360Z,99.90
2018-03-23T19:10:50.536Z,99.90
2018-03-23T19:13:30.948Z,99.90
2018-03-23T19:16:00.905Z,99.90
2018-03-23T19:18:39.576Z,99.90
2018-03-23T19:21:19.732Z,99.90
2018-03-23T19:24:00.524Z,99.90
2018-03-23T19:26:49.960Z,99.90
2018-03-23T19:29:18.000Z,99.90
2018-03-23T19:31:50.548Z,99.90
2018-03-23T19:34:22.240Z,99.90
2018-03-23T19:36:51.008Z,99.90
2018-03-23T19:39:20.012Z,99.90
2018-03-23T19:41:48.990Z,99.90
2018-03-23T19:44:25.072Z,99.90
2018-03-23T19:47:08.196Z,99.90
2018-03-23T19:49:38.889Z,99.90
2018-03-23T19:52:10.335Z,99.90
2018-03-23T19:54:50.848Z,99.90
2018-03-23T19:57:21.566Z,99.90
2018-03-23T19:59:56.404Z,99.90
2018-03-23T20:02:42.183Z,99.90
2018-03-23T20:05:19.101Z,99.90
2018-03-23T20:07:47.123Z,99.90
2018-03-23T20:10:15.140Z,99.90
2018-03-23T20:12:51.404Z,99.90
2018-03-23T20:15:20.340Z,99.90
2018-03-23T20:17:56.156Z,99.90
2018-03-23T20:20:34.567Z,99.90
2018-03-23T20:23:07.785Z,99.90
2018-03-23T20:25:43.088Z,99.90
2018-03-23T20:28:19.884Z,99.90
2018-03-23T20:30:56.070Z,99.90
2018-03-23T20:33:35.660Z,99.90
2018-03-23T20:36:07.899Z,99.90
2018-03-23T20:38:36.852Z,99.90
2018-03-23T20:41:08.411Z,99.90
2018-03-23T20:43:37.396Z,99.90
2018-03-23T20:46:07.845Z,99.90
2018-03-23T20:48:35.880Z,99.90
2018-03-23T20:51:10.391Z,99.90
2018-03-23T20:53:38.404Z,99.90
2018-03-23T20:56:09.532Z,99.90
2018-03-23T20:58:43.358Z,99.90
2018-03-23T21:01:12.143Z,99.90
2018-03-23T21:03:41.943Z,99.90
2018-03-23T21:06:09.971Z,99.90
2018-03-23T21:08:39.020Z,99.90
2018-03-23T21:11:12.515Z,99.90
2018-03-23T21:13:40.543Z,99.90
2018-03-23T21:16:08.591Z,99.90
2018-03-23T21:18:36.640Z,99.90
2018-03-23T21:21:05.600Z,99.90
2018-03-23T21:23:39.204Z,99.90
2018-03-23T21:26:08.212Z,99.90
2018-03-23T21:28:39.839Z,99.90
2018-03-23T21:31:08.844Z,99.90
2018-03-23T21:33:40.608Z,99.90
2018-03-23T21:36:08.699Z,99.90
2018-03-23T21:38:41.919Z,99.90
2018-03-23T21:41:14.919Z,99.90
2018-03-23T21:43:42.956Z,99.90
2018-03-23T21:46:14.172Z,99.90
2018-03-23T21:48:46.848Z,99.90
2018-03-23T21:51:15.892Z,99.90
2018-03-23T21:53:47.560Z,99.90
2018-03-23T21:56:17.537Z,99.90
2018-03-23T21:58:50.035Z,99.90
2018-03-23T22:01:19.045Z,99.90
2018-03-23T22:03:52.695Z,99.90
2018-03-23T22:06:24.223Z,99.90
2018-03-23T22:08:52.767Z,99.90
2018-03-23T22:16:31.731Z,99.90
2018-03-23T22:18:59.866Z,99.90
2018-03-23T22:21:33.351Z,99.90
2018-03-23T22:24:02.303Z,99.90
2018-03-23T22:26:33.636Z,99.90
2018-03-23T22:29:16.871Z,99.90
2018-03-23T22:31:45.775Z,99.90
2018-03-23T22:34:17.467Z,99.90
2018-03-23T22:36:49.555Z,99.90
2018-03-23T22:39:17.695Z,99.90
2018-03-23T22:41:50.967Z,99.90
2018-03-23T22:44:21.063Z,99.90
2018-03-23T22:46:49.127Z,99.90
2018-03-23T22:49:22.940Z,99.90
2018-03-23T22:51:52.020Z,99.90
2018-03-23T22:54:20.139Z,99.90
2018-03-23T22:56:48.532Z,99.90
2018-03-23T22:59:16.647Z,99.90
2018-03-23T23:01:45.695Z,99.90
2018-03-23T23:04:18.899Z,99.90
2018-03-23T23:06:53.748Z,99.90
2018-03-23T23:09:27.642Z,99.90
2018-03-23T23:11:55.977Z,99.90
2018-03-23T23:14:25.619Z,99.90
2018-03-23T23:16:54.871Z,99.90
2018-03-23T23:19:22.903Z,99.90
2018-03-23T23:21:52.302Z,99.90
2018-03-23T23:24:21.347Z,99.90
2018-03-23T23:26:51.718Z,99.90
2018-03-23T23:29:26.503Z,99.90
2018-03-23T23:31:54.578Z,99.90
2018-03-23T23:34:23.799Z,99.90
2018-03-23T23:36:52.999Z,99.90
2018-03-23T23:39:22.063Z,99.90
2018-03-23T23:41:52.127Z,99.90
2018-03-23T23:44:22.111Z,99.90
2018-03-23T23:46:51.651Z,99.90
2018-03-23T23:49:20.627Z,99.90
2018-03-23T23:51:51.203Z,99.90
2018-03-23T23:54:24.055Z,99.90
2018-03-23T23:56:54.451Z,99.90
2018-03-23T23:59:23.459Z,99.90
