createdAt,value
2019-04-20T00:01:26.016Z,43.80
2019-04-20T00:03:50.158Z,44.10
2019-04-20T00:06:21.381Z,43.50
2019-04-20T00:08:58.860Z,42.10
2019-04-20T00:11:30.775Z,43.50
2019-04-20T00:14:01.885Z,42.50
2019-04-20T00:16:25.299Z,41.30
2019-04-20T00:18:58.630Z,39.50
2019-04-20T00:21:52.510Z,41.70
2019-04-20T00:24:22.866Z,41.80
2019-04-20T00:27:16.224Z,41.40
2019-04-20T00:29:42.351Z,39.00
2019-04-20T00:32:03.611Z,37.30
2019-04-20T00:34:30.058Z,38.40
2019-04-20T00:36:56.154Z,38.30
2019-04-20T00:39:26.011Z,37.70
2019-04-20T00:42:01.070Z,38.30
2019-04-20T00:44:31.607Z,37.10
2019-04-20T00:47:12.019Z,36.20
2019-04-20T00:49:45.749Z,36.00
2019-04-20T00:52:31.155Z,36.40
2019-04-20T00:54:34.878Z,36.70
2019-04-20T00:57:13.248Z,36.30
2019-04-20T00:59:59.103Z,39.40
2019-04-20T01:02:22.208Z,36.90
2019-04-20T01:05:02.464Z,37.90
2019-04-20T01:07:24.155Z,41.00
2019-04-20T01:10:04.678Z,39.90
2019-04-20T01:12:36.606Z,43.60
2019-04-20T01:15:11.880Z,42.70
2019-04-20T01:17:41.599Z,42.50
2019-04-20T01:20:11.826Z,39.70
2019-04-20T01:22:50.484Z,41.00
2019-04-20T01:25:19.504Z,43.40
2019-04-20T01:28:04.476Z,45.70
2019-04-20T01:30:25.240Z,45.70
2019-04-20T01:33:02.537Z,45.70
2019-04-20T01:35:37.886Z,47.60
2019-04-20T01:38:16.670Z,48.40
2019-04-20T01:40:23.150Z,47.20
2019-04-20T01:42:53.530Z,47.20
2019-04-20T01:45:30.784Z,45.10
2019-04-20T01:47:59.187Z,46.20
2019-04-20T01:50:30.044Z,43.60
2019-04-20T01:53:10.172Z,44.40
2019-04-20T01:55:50.719Z,42.80
2019-04-20T01:58:23.957Z,46.20
2019-04-20T02:00:44.976Z,47.20
2019-04-20T02:03:39.666Z,45.10
2019-04-20T02:06:13.075Z,48.90
2019-04-20T02:08:40.046Z,49.60
2019-04-20T02:11:20.606Z,50.90
2019-04-20T02:13:48.100Z,52.00
2019-04-20T02:16:22.977Z,51.00
2019-04-20T02:19:06.645Z,53.50
2019-04-20T02:21:33.513Z,52.50
2019-04-20T02:23:53.090Z,49.50
2019-04-20T02:26:19.989Z,51.00
2019-04-20T02:32:06.632Z,49.10
2019-04-20T02:34:32.750Z,51.70
2019-04-20T02:37:11.000Z,50.40
2019-04-20T02:39:37.971Z,52.50
2019-04-20T02:47:14.404Z,50.70
2019-04-20T02:52:29.737Z,51.40
2019-04-20T02:54:42.855Z,51.80
2019-04-20T02:57:12.227Z,54.40
2019-04-20T03:00:01.055Z,53.50
2019-04-20T03:01:59.085Z,53.40
2019-04-20T03:04:25.703Z,52.80
2019-04-20T03:07:06.838Z,53.60
2019-04-20T03:09:41.790Z,52.20
2019-04-20T03:12:28.904Z,53.10
2019-04-20T03:14:35.000Z,53.10
2019-04-20T03:17:18.548Z,54.40
2019-04-20T03:19:41.277Z,55.30
2019-04-20T03:22:21.432Z,56.10
2019-04-20T03:24:52.163Z,56.30
2019-04-20T03:27:15.865Z,57.30
2019-04-20T03:29:52.080Z,59.20
2019-04-20T03:35:10.042Z,58.40
2019-04-20T03:37:30.638Z,58.80
2019-04-20T03:39:52.608Z,59.70
2019-04-20T03:42:11.161Z,58.70
2019-04-20T03:44:48.907Z,59.00
2019-04-20T03:47:26.624Z,58.70
2019-04-20T03:50:06.056Z,60.80
2019-04-20T03:52:36.726Z,59.90
2019-04-20T03:58:02.976Z,62.90
2019-04-20T04:00:33.277Z,63.20
2019-04-20T04:03:36.750Z,61.50
2019-04-20T04:05:57.326Z,63.10
2019-04-20T04:08:27.009Z,63.90
2019-04-20T04:11:09.789Z,63.30
2019-04-20T04:13:20.964Z,63.60
2019-04-20T04:15:58.334Z,65.30
2019-04-20T04:18:30.121Z,65.00
2019-04-20T04:21:01.447Z,64.40
2019-04-20T04:23:40.455Z,65.10
2019-04-20T04:26:12.306Z,63.90
2019-04-20T04:28:46.337Z,64.00
2019-04-20T04:31:16.312Z,65.30
2019-04-20T04:33:55.859Z,65.70
2019-04-20T04:36:17.816Z,64.60
2019-04-20T04:38:57.192Z,65.20
2019-04-20T04:41:26.727Z,64.20
2019-04-20T04:43:53.810Z,64.80
2019-04-20T04:46:10.240Z,66.20
2019-04-20T04:48:43.989Z,66.10
2019-04-20T04:51:17.644Z,66.80
2019-04-20T04:53:52.971Z,66.50
2019-04-20T04:56:18.105Z,66.50
2019-04-20T04:58:46.784Z,67.00
2019-04-20T05:01:23.464Z,65.20
2019-04-20T05:04:14.668Z,66.90
2019-04-20T05:06:35.497Z,66.20
2019-04-20T05:08:56.590Z,66.20
2019-04-20T05:11:23.824Z,66.60
2019-04-20T05:14:01.424Z,65.90
2019-04-20T05:16:46.383Z,65.50
2019-04-20T05:19:19.046Z,65.50
2019-04-20T05:22:05.202Z,66.10
2019-04-20T05:24:29.216Z,64.80
2019-04-20T05:27:13.642Z,66.50
2019-04-20T05:29:25.435Z,66.10
2019-04-20T05:31:59.966Z,66.60
2019-04-20T05:34:45.199Z,67.30
2019-04-20T05:37:24.039Z,68.20
2019-04-20T05:39:50.825Z,68.90
2019-04-20T05:42:23.190Z,69.50
2019-04-20T05:44:49.897Z,68.80
2019-04-20T05:47:21.718Z,68.00
2019-04-20T05:49:53.851Z,67.40
2019-04-20T05:52:35.087Z,67.60
2019-04-20T05:57:38.828Z,66.60
2019-04-20T06:00:12.616Z,66.90
2019-04-20T06:02:32.198Z,63.80
2019-04-20T06:05:10.100Z,62.50
2019-04-20T06:07:35.876Z,61.70
2019-04-20T06:10:18.936Z,61.30
2019-04-20T06:12:40.261Z,60.90
2019-04-20T06:15:09.433Z,59.90
2019-04-20T06:17:58.002Z,58.50
2019-04-20T06:20:37.979Z,59.40
2019-04-20T06:23:28.535Z,58.80
2019-04-20T06:26:13.165Z,58.20
2019-04-20T06:28:26.724Z,58.60
2019-04-20T06:30:53.722Z,57.00
2019-04-20T06:34:27.603Z,57.40
2019-04-20T06:36:57.327Z,56.70
2019-04-20T06:39:18.684Z,57.20
2019-04-20T06:42:05.808Z,57.20
2019-04-20T06:44:21.564Z,56.20
2019-04-20T06:46:54.248Z,56.70
2019-04-20T06:49:27.463Z,56.00
2019-04-20T06:52:12.737Z,54.10
2019-04-20T06:54:47.155Z,52.10
2019-04-20T06:57:15.058Z,51.70
2019-04-20T07:00:04.145Z,50.60
2019-04-20T07:02:21.895Z,50.40
2019-04-20T07:05:00.234Z,49.60
2019-04-20T07:07:18.409Z,49.00
2019-04-20T07:12:16.793Z,47.80
2019-04-20T07:14:43.843Z,46.60
2019-04-20T07:17:43.952Z,44.70
2019-04-20T07:19:55.712Z,48.10
2019-04-20T07:22:36.056Z,47.20
2019-04-20T07:25:02.390Z,43.50
2019-04-20T07:27:34.944Z,46.10
2019-04-20T07:30:07.626Z,44.80
2019-04-20T07:32:42.666Z,45.40
2019-04-20T07:35:08.500Z,44.60
2019-04-20T07:40:16.315Z,45.90
2019-04-20T07:42:47.915Z,42.60
2019-04-20T07:45:22.926Z,38.80
2019-04-20T07:48:01.741Z,36.40
2019-04-20T07:50:13.663Z,38.70
2019-04-20T07:52:43.024Z,37.00
2019-04-20T07:55:47.769Z,42.70
2019-04-20T07:57:51.395Z,38.10
2019-04-20T08:00:35.406Z,35.40
2019-04-20T08:03:22.267Z,35.40
2019-04-20T08:05:45.752Z,36.90
2019-04-20T08:08:23.917Z,37.80
2019-04-20T08:10:54.264Z,38.20
2019-04-20T08:13:36.501Z,38.30
2019-04-20T08:16:00.450Z,35.60
2019-04-20T08:18:32.309Z,32.90
2019-04-20T08:21:02.772Z,35.70
2019-04-20T08:23:33.573Z,36.70
2019-04-20T08:25:52.260Z,32.80
2019-04-20T08:28:25.028Z,33.50
2019-04-20T08:31:06.389Z,34.70
2019-04-20T08:33:44.739Z,33.60
2019-04-20T08:36:19.434Z,30.00
2019-04-20T08:41:12.865Z,29.90
2019-04-20T08:43:57.145Z,30.10
2019-04-20T08:46:22.037Z,29.60
2019-04-20T08:48:56.848Z,29.30
2019-04-20T08:51:25.775Z,29.20
2019-04-20T08:53:58.216Z,33.80
2019-04-20T08:56:22.017Z,31.60
2019-04-20T08:58:41.434Z,27.90
2019-04-20T09:01:18.438Z,29.30
2019-04-20T09:03:54.902Z,32.30
2019-04-20T09:06:34.812Z,29.20
2019-04-20T09:08:57.773Z,28.20
2019-04-20T09:11:41.881Z,28.90
2019-04-20T09:13:55.272Z,26.20
2019-04-20T09:16:28.828Z,29.70
2019-04-20T09:18:59.859Z,28.00
2019-04-20T09:21:36.688Z,26.70
2019-04-20T09:24:19.753Z,27.60
2019-04-20T09:26:48.953Z,29.20
2019-04-20T09:29:12.503Z,27.20
2019-04-20T09:31:47.106Z,26.60
2019-04-20T09:34:34.075Z,28.60
2019-04-20T09:37:22.320Z,29.30
2019-04-20T09:39:44.959Z,28.20
2019-04-20T09:42:14.003Z,26.20
2019-04-20T09:44:47.767Z,26.90
2019-04-20T09:47:23.807Z,27.50
2019-04-20T09:49:58.024Z,27.20
2019-04-20T09:52:32.280Z,27.70
2019-04-20T09:55:02.925Z,26.20
2019-04-20T09:57:40.988Z,27.60
2019-04-20T10:00:14.612Z,25.60
2019-04-20T10:02:29.275Z,25.50
2019-04-20T10:04:57.623Z,25.70
2019-04-20T10:07:32.613Z,24.20
2019-04-20T10:09:59.949Z,25.70
2019-04-20T10:12:29.868Z,24.20
2019-04-20T10:15:04.216Z,23.20
2019-04-20T10:17:33.454Z,21.80
2019-04-20T10:20:10.882Z,21.50
2019-04-20T10:22:36.442Z,23.40
2019-04-20T10:25:06.806Z,21.20
2019-04-20T10:27:36.740Z,22.00
2019-04-20T10:30:08.139Z,22.50
2019-04-20T10:32:43.359Z,21.30
2019-04-20T10:35:12.185Z,22.10
2019-04-20T10:37:49.430Z,18.20
2019-04-20T10:40:35.763Z,20.70
2019-04-20T10:42:50.998Z,21.70
2019-04-20T10:45:21.297Z,19.70
2019-04-20T10:47:52.727Z,22.50
2019-04-20T10:50:22.990Z,20.30
2019-04-20T10:52:53.989Z,19.40
2019-04-20T10:55:25.124Z,20.90
2019-04-20T10:57:55.551Z,18.60
2019-04-20T11:00:44.047Z,22.50
2019-04-20T11:03:15.923Z,21.90
2019-04-20T11:05:46.772Z,19.10
2019-04-20T11:08:17.612Z,17.00
2019-04-20T11:10:57.850Z,20.60
2019-04-20T11:13:19.363Z,20.50
2019-04-20T11:15:50.559Z,15.70
2019-04-20T11:18:21.778Z,17.30
2019-04-20T11:20:51.530Z,17.60
2019-04-20T11:23:22.440Z,18.00
2019-04-20T11:25:52.537Z,16.80
2019-04-20T11:28:24.064Z,18.00
2019-04-20T11:30:54.270Z,17.30
2019-04-20T11:33:24.737Z,17.30
2019-04-20T11:35:54.959Z,16.00
2019-04-20T11:38:26.098Z,15.80
2019-04-20T11:41:09.906Z,17.60
2019-04-20T11:43:27.441Z,15.50
2019-04-20T11:45:58.344Z,8.50
2019-04-20T11:48:29.635Z,13.50
2019-04-20T11:51:01.303Z,14.40
2019-04-20T11:53:32.343Z,13.80
2019-04-20T11:56:02.583Z,13.10
2019-04-20T11:58:33.139Z,15.80
2019-04-20T12:01:23.656Z,13.90
2019-04-20T12:04:01.729Z,11.50
2019-04-20T12:06:26.387Z,13.00
2019-04-20T12:08:56.910Z,8.60
2019-04-20T12:11:37.113Z,12.50
2019-04-20T12:13:58.689Z,11.30
2019-04-20T12:16:29.713Z,12.40
2019-04-20T12:19:00.182Z,13.50
2019-04-20T12:21:30.709Z,11.00
2019-04-20T12:24:00.712Z,12.80
2019-04-20T12:26:31.025Z,13.20
2019-04-20T12:29:01.419Z,13.50
2019-04-20T12:31:31.678Z,9.10
2019-04-20T12:34:02.262Z,10.00
2019-04-20T12:36:33.211Z,11.80
2019-04-20T12:39:05.215Z,15.30
2019-04-20T12:41:43.388Z,14.20
2019-04-20T12:44:07.816Z,15.80
2019-04-20T12:46:38.253Z,13.80
2019-04-20T12:49:09.512Z,14.80
2019-04-20T12:51:47.781Z,14.40
2019-04-20T12:54:11.189Z,13.10
2019-04-20T12:56:40.769Z,9.00
2019-04-20T12:59:11.625Z,10.70
2019-04-20T13:01:41.912Z,13.70
2019-04-20T13:04:12.128Z,14.30
2019-04-20T13:06:42.939Z,14.40
2019-04-20T13:09:14.455Z,12.10
2019-04-20T13:11:52.938Z,13.00
2019-04-20T13:14:44.303Z,10.50
2019-04-20T13:17:14.549Z,11.90
2019-04-20T13:19:45.045Z,11.80
2019-04-20T13:22:15.225Z,14.30
2019-04-20T13:24:45.216Z,13.60
2019-04-20T13:27:16.806Z,13.20
2019-04-20T13:29:49.100Z,14.90
2019-04-20T13:32:18.142Z,14.40
2019-04-20T13:34:48.039Z,9.20
2019-04-20T13:37:18.077Z,13.00
2019-04-20T13:39:49.028Z,14.60
2019-04-20T13:42:23.306Z,9.60
2019-04-20T13:44:50.802Z,14.50
2019-04-20T13:47:20.997Z,14.50
2019-04-20T13:49:51.151Z,14.90
2019-04-20T13:52:22.751Z,14.30
2019-04-20T13:54:53.930Z,12.40
2019-04-20T13:57:26.132Z,9.70
2019-04-20T13:59:58.043Z,7.20
2019-04-20T14:02:42.650Z,10.40
2019-04-20T14:05:12.887Z,13.10
2019-04-20T14:07:43.128Z,13.40
2019-04-20T14:10:13.437Z,13.90
2019-04-20T14:12:54.280Z,10.20
2019-04-20T14:15:15.246Z,8.50
2019-04-20T14:17:45.100Z,9.70
2019-04-20T14:20:18.460Z,10.90
2019-04-20T14:22:47.262Z,12.80
2019-04-20T14:25:17.136Z,11.70
2019-04-20T14:27:46.956Z,15.20
2019-04-20T14:30:17.373Z,12.50
2019-04-20T14:32:48.183Z,11.90
2019-04-20T14:35:18.774Z,12.40
2019-04-20T14:37:49.940Z,11.90
2019-04-20T14:40:20.211Z,13.00
2019-04-20T14:42:53.309Z,10.80
2019-04-20T14:45:22.679Z,9.70
2019-04-20T14:47:53.939Z,11.40
2019-04-20T14:50:25.461Z,9.80
2019-04-20T14:52:55.639Z,11.10
2019-04-20T14:55:25.853Z,12.20
2019-04-20T14:57:57.422Z,12.30
2019-04-20T15:00:51.317Z,10.20
2019-04-20T15:03:33.131Z,11.10
2019-04-20T15:06:03.416Z,11.10
2019-04-20T15:08:34.590Z,11.20
2019-04-20T15:11:05.181Z,11.40
2019-04-20T15:13:34.984Z,10.60
2019-04-20T15:16:04.785Z,9.50
2019-04-20T15:18:37.669Z,8.80
2019-04-20T15:21:09.590Z,12.20
2019-04-20T15:23:39.590Z,9.60
2019-04-20T15:26:10.625Z,9.00
2019-04-20T15:28:42.175Z,11.50
2019-04-20T15:31:12.646Z,10.20
2019-04-20T15:33:43.239Z,11.40
2019-04-20T15:36:13.828Z,10.70
2019-04-20T15:38:45.015Z,10.40
2019-04-20T15:41:16.529Z,9.60
2019-04-20T15:43:46.330Z,9.40
2019-04-20T15:46:17.213Z,12.60
2019-04-20T15:48:48.048Z,11.00
2019-04-20T15:51:17.930Z,12.40
2019-04-20T15:53:49.406Z,11.50
2019-04-20T15:56:20.619Z,8.90
2019-04-20T15:58:50.720Z,11.70
2019-04-20T16:01:22.776Z,9.50
2019-04-20T16:03:57.299Z,9.00
2019-04-20T16:06:27.317Z,12.10
2019-04-20T16:09:00.016Z,10.80
2019-04-20T16:11:30.954Z,9.90
2019-04-20T16:14:02.017Z,9.60
2019-04-20T16:16:33.896Z,10.00
2019-04-20T16:19:13.689Z,10.20
2019-04-20T16:21:37.360Z,11.70
2019-04-20T16:24:09.016Z,7.80
2019-04-20T16:26:47.454Z,10.50
2019-04-20T16:29:17.741Z,10.20
2019-04-20T16:31:49.080Z,12.50
2019-04-20T16:34:19.400Z,12.40
2019-04-20T16:36:51.804Z,14.40
2019-04-20T16:39:20.509Z,14.10
2019-04-20T16:41:50.709Z,15.50
2019-04-20T16:44:21.152Z,15.20
2019-04-20T16:46:52.074Z,14.80
2019-04-20T16:49:23.257Z,15.40
2019-04-20T16:51:54.712Z,16.00
2019-04-20T16:54:25.822Z,15.60
2019-04-20T16:56:56.925Z,15.70
2019-04-20T16:59:28.156Z,15.80
2019-04-20T17:01:58.334Z,15.80
2019-04-20T17:04:29.005Z,16.40
2019-04-20T17:07:08.011Z,15.90
2019-04-20T17:09:38.098Z,16.60
2019-04-20T17:12:07.883Z,15.40
2019-04-20T17:14:37.821Z,17.00
2019-04-20T17:17:07.797Z,15.70
2019-04-20T17:19:37.691Z,15.70
2019-04-20T17:22:07.689Z,17.50
2019-04-20T17:24:39.776Z,17.20
2019-04-20T17:27:28.911Z,16.80
2019-04-20T17:30:05.111Z,16.50
2019-04-20T17:32:37.191Z,16.40
2019-04-20T17:35:18.051Z,16.80
2019-04-20T17:37:42.838Z,17.00
2019-04-20T17:40:30.085Z,19.00
2019-04-20T17:42:55.014Z,19.10
2019-04-20T17:45:27.353Z,18.10
2019-04-20T17:48:03.451Z,19.40
2019-04-20T17:50:37.343Z,19.10
2019-04-20T17:53:05.158Z,19.50
2019-04-20T17:55:44.498Z,19.70
2019-04-20T17:58:17.747Z,20.40
2019-04-20T18:00:51.210Z,18.90
2019-04-20T18:03:54.135Z,20.60
2019-04-20T18:06:15.078Z,19.40
2019-04-20T18:08:45.413Z,19.90
2019-04-20T18:11:05.131Z,21.30
2019-04-20T18:13:31.019Z,21.90
2019-04-20T18:16:23.813Z,21.20
2019-04-20T18:18:50.410Z,21.80
2019-04-20T18:21:14.844Z,22.10
2019-04-20T18:23:47.828Z,21.90
2019-04-20T18:26:40.937Z,22.10
2019-04-20T18:29:19.885Z,21.10
2019-04-20T18:31:23.784Z,22.20
2019-04-20T18:33:54.952Z,23.10
2019-04-20T18:36:32.214Z,23.00
2019-04-20T18:39:02.380Z,21.30
2019-04-20T18:41:38.348Z,22.00
2019-04-20T18:44:00.937Z,23.60
2019-04-20T18:46:54.541Z,22.30
2019-04-20T18:49:18.345Z,24.60
2019-04-20T18:51:35.590Z,24.70
2019-04-20T18:54:11.673Z,24.10
2019-04-20T18:56:43.766Z,23.60
2019-04-20T18:59:09.260Z,23.40
2019-04-20T19:01:42.030Z,23.50
2019-04-20T19:04:11.975Z,23.90
2019-04-20T19:06:43.609Z,24.20
2019-04-20T19:09:18.415Z,25.40
2019-04-20T19:11:52.563Z,26.80
2019-04-20T19:14:40.788Z,25.00
2019-04-20T19:17:26.447Z,25.10
2019-04-20T19:19:57.885Z,24.90
2019-04-20T19:22:26.126Z,23.30
2019-04-20T19:24:55.936Z,24.70
2019-04-20T19:27:36.087Z,25.90
2019-04-20T19:30:11.506Z,24.60
2019-04-20T19:32:39.974Z,25.20
2019-04-20T19:35:08.518Z,25.00
2019-04-20T19:37:40.698Z,24.90
2019-04-20T19:40:15.881Z,24.60
2019-04-20T19:42:49.020Z,25.80
2019-04-20T19:45:37.267Z,26.20
2019-04-20T19:47:54.725Z,25.80
2019-04-20T19:50:36.747Z,27.60
2019-04-20T19:53:11.284Z,26.60
2019-04-20T19:55:32.445Z,26.50
2019-04-20T19:58:02.966Z,26.80
2019-04-20T20:00:22.854Z,28.60
2019-04-20T20:02:54.161Z,28.80
2019-04-20T20:05:33.107Z,28.00
2019-04-20T20:08:03.784Z,29.90
2019-04-20T20:10:31.686Z,30.00
2019-04-20T20:13:01.184Z,31.50
2019-04-20T20:15:34.345Z,32.80
2019-04-20T20:18:22.127Z,33.30
2019-04-20T20:20:52.972Z,34.40
2019-04-20T20:23:05.695Z,36.30
2019-04-20T20:25:40.449Z,36.00
2019-04-20T20:28:19.057Z,34.80
2019-04-20T20:30:55.580Z,34.30
2019-04-20T20:33:29.359Z,33.80
2019-04-20T20:35:52.966Z,33.80
2019-04-20T20:38:20.500Z,33.50
2019-04-20T20:40:54.590Z,35.00
2019-04-20T20:43:31.824Z,35.60
2019-04-20T20:46:03.584Z,36.20
2019-04-20T20:48:36.895Z,35.80
2019-04-20T20:51:10.373Z,38.50
2019-04-20T20:53:35.307Z,37.50
2019-04-20T20:56:07.935Z,37.30
2019-04-20T20:58:36.231Z,37.90
2019-04-20T21:01:07.724Z,37.30
2019-04-20T21:03:34.402Z,36.90
2019-04-20T21:06:00.135Z,37.30
2019-04-20T21:08:31.487Z,37.60
2019-04-20T21:11:04.854Z,37.80
2019-04-20T21:13:39.483Z,37.00
2019-04-20T21:16:12.023Z,38.20
2019-04-20T21:18:50.351Z,36.90
2019-04-20T21:21:23.098Z,37.30
2019-04-20T21:23:48.044Z,38.70
2019-04-20T21:26:18.032Z,38.90
2019-04-20T21:28:42.203Z,39.00
2019-04-20T21:31:18.126Z,40.00
2019-04-20T21:33:44.820Z,40.20
2019-04-20T21:36:21.130Z,40.50
2019-04-20T21:38:46.968Z,39.10
2019-04-20T21:41:20.229Z,39.10
2019-04-20T21:43:49.837Z,39.10
2019-04-20T21:46:21.039Z,40.40
2019-04-20T21:49:01.793Z,40.40
2019-04-20T21:51:34.341Z,42.30
2019-04-20T21:53:56.168Z,40.10
2019-04-20T21:56:25.969Z,39.10
2019-04-20T21:59:00.519Z,39.60
2019-04-20T22:01:34.600Z,38.20
2019-04-20T22:04:00.500Z,39.50
2019-04-20T22:06:31.932Z,42.10
2019-04-20T22:09:05.644Z,42.20
2019-04-20T22:11:35.813Z,40.10
2019-04-20T22:14:12.977Z,42.20
2019-04-20T22:16:43.605Z,41.30
2019-04-20T22:19:20.946Z,40.50
2019-04-20T22:21:53.379Z,40.80
2019-04-20T22:24:28.844Z,38.90
2019-04-20T22:26:54.889Z,37.30
2019-04-20T22:29:14.679Z,36.50
2019-04-20T22:31:52.220Z,36.40
2019-04-20T22:34:20.955Z,38.00
2019-04-20T22:36:49.230Z,39.00
2019-04-20T22:39:33.329Z,38.90
2019-04-20T22:42:03.430Z,38.50
2019-04-20T22:44:32.385Z,34.80
2019-04-20T22:47:05.456Z,35.40
2019-04-20T22:49:49.959Z,34.80
2019-04-20T22:52:23.306Z,34.50
2019-04-20T22:54:49.967Z,33.30
2019-04-20T22:57:19.296Z,35.40
2019-04-20T22:59:50.591Z,34.00
2019-04-20T23:02:11.691Z,35.00
2019-04-20T23:04:42.680Z,34.80
2019-04-20T23:07:12.913Z,35.90
2019-04-20T23:09:50.304Z,34.50
2019-04-20T23:12:18.856Z,34.10
2019-04-20T23:14:46.568Z,33.30
2019-04-20T23:17:26.264Z,32.80
2019-04-20T23:19:52.866Z,34.30
2019-04-20T23:22:20.975Z,34.60
2019-04-20T23:24:51.130Z,33.40
2019-04-20T23:27:26.364Z,32.90
2019-04-20T23:29:53.249Z,34.60
2019-04-20T23:32:27.981Z,34.70
2019-04-20T23:35:02.096Z,34.00
2019-04-20T23:37:31.542Z,34.70
2019-04-20T23:39:58.328Z,33.80
2019-04-20T23:42:45.981Z,32.00
2019-04-20T23:45:40.510Z,34.20
2019-04-20T23:48:10.142Z,31.60
2019-04-20T23:50:54.142Z,32.60
2019-04-20T23:53:28.492Z,34.90
2019-04-20T23:55:45.655Z,33.80
2019-04-20T23:58:16.379Z,32.90
