createdAt,value
2023-07-17T00:00:01.955Z,35.05
2023-07-17T00:00:39.651Z,35.08
2023-07-17T00:01:02.091Z,35.06
2023-07-17T00:01:32.126Z,35.06
2023-07-17T00:02:02.159Z,35.08
2023-07-17T00:02:32.187Z,35.09
2023-07-17T00:03:02.368Z,35.06
2023-07-17T00:03:32.354Z,35.12
2023-07-17T00:04:02.522Z,35.13
2023-07-17T00:04:32.440Z,35.09
2023-07-17T00:05:02.467Z,35.08
2023-07-17T00:05:32.500Z,35.08
2023-07-17T00:06:02.498Z,35.09
2023-07-17T00:06:32.527Z,35.08
2023-07-17T00:07:02.543Z,35.19
2023-07-17T00:07:32.539Z,35.13
2023-07-17T00:08:02.559Z,35.05
2023-07-17T00:08:32.545Z,35.13
2023-07-17T00:09:02.566Z,35.10
2023-07-17T00:09:32.579Z,35.08
2023-07-17T00:10:02.590Z,35.12
2023-07-17T00:10:32.596Z,35.11
2023-07-17T00:11:02.605Z,35.10
2023-07-17T00:11:32.636Z,35.09
2023-07-17T00:12:02.619Z,35.08
2023-07-17T00:13:02.704Z,35.13
2023-07-17T00:13:32.727Z,35.15
2023-07-17T00:14:02.743Z,35.12
2023-07-17T00:14:32.754Z,35.09
2023-07-17T00:15:02.756Z,35.09
2023-07-17T00:15:32.754Z,35.08
2023-07-17T00:16:02.775Z,35.13
2023-07-17T00:16:32.867Z,35.08
2023-07-17T00:17:02.942Z,35.06
2023-07-17T00:17:32.982Z,35.06
2023-07-17T00:18:03.084Z,35.10
2023-07-17T00:18:33.042Z,35.08
2023-07-17T00:19:03.077Z,35.11
2023-07-17T00:19:33.073Z,35.11
2023-07-17T00:20:03.077Z,35.12
2023-07-17T00:20:33.101Z,35.09
2023-07-17T00:21:03.101Z,35.08
2023-07-17T00:21:33.106Z,35.11
2023-07-17T00:22:03.118Z,35.09
2023-07-17T00:22:33.140Z,35.16
2023-07-17T00:23:03.875Z,35.07
2023-07-17T00:23:33.241Z,35.12
2023-07-17T00:24:03.250Z,35.13
2023-07-17T00:24:33.253Z,35.03
2023-07-17T00:25:03.266Z,35.03
2023-07-17T00:25:33.282Z,35.12
2023-07-17T00:26:03.326Z,35.05
2023-07-17T00:26:33.350Z,35.06
2023-07-17T00:27:03.519Z,35.16
2023-07-17T00:27:33.421Z,35.06
2023-07-17T00:28:03.453Z,35.09
2023-07-17T00:28:33.464Z,35.06
2023-07-17T00:29:03.463Z,35.05
2023-07-17T00:29:33.483Z,35.09
2023-07-17T00:30:03.548Z,35.09
2023-07-17T00:30:33.548Z,35.08
2023-07-17T00:31:03.612Z,35.09
2023-07-17T00:31:33.682Z,35.10
2023-07-17T00:32:03.711Z,35.07
2023-07-17T00:32:33.744Z,35.07
2023-07-17T00:33:03.889Z,35.07
2023-07-17T00:33:33.796Z,35.10
2023-07-17T00:34:03.804Z,35.10
2023-07-17T00:34:33.824Z,35.16
2023-07-17T00:35:03.831Z,35.06
2023-07-17T00:35:33.853Z,35.06
2023-07-17T00:36:03.860Z,35.10
2023-07-17T00:36:33.872Z,35.11
2023-07-17T00:37:03.905Z,35.06
2023-07-17T00:37:33.909Z,35.10
2023-07-17T00:38:03.924Z,35.10
2023-07-17T00:38:33.924Z,35.11
2023-07-17T00:39:03.929Z,35.10
2023-07-17T00:39:33.933Z,35.12
2023-07-17T00:40:03.949Z,35.08
2023-07-17T00:40:33.955Z,35.13
2023-07-17T00:41:03.955Z,35.06
2023-07-17T00:41:33.985Z,35.14
2023-07-17T00:42:04.006Z,35.09
2023-07-17T00:42:34.039Z,35.07
2023-07-17T00:43:04.020Z,35.07
2023-07-17T00:44:04.109Z,35.14
2023-07-17T00:44:34.121Z,35.13
2023-07-17T00:45:04.121Z,35.06
2023-07-17T00:45:34.148Z,35.06
2023-07-17T00:46:04.147Z,35.06
2023-07-17T00:46:34.183Z,35.08
2023-07-17T00:47:04.490Z,35.11
2023-07-17T00:47:34.271Z,35.14
2023-07-17T00:48:04.359Z,35.11
2023-07-17T00:48:34.344Z,35.12
2023-07-17T00:49:04.423Z,35.08
2023-07-17T00:49:34.513Z,35.17
2023-07-17T00:50:04.606Z,35.08
2023-07-17T00:50:34.682Z,35.16
2023-07-17T00:51:04.776Z,35.04
2023-07-17T00:51:34.872Z,35.11
2023-07-17T00:52:04.961Z,35.09
2023-07-17T00:52:35.039Z,35.07
2023-07-17T00:53:05.117Z,35.07
2023-07-17T00:53:35.213Z,35.08
2023-07-17T00:54:05.293Z,35.15
2023-07-17T00:54:35.381Z,35.07
2023-07-17T00:55:05.459Z,35.11
2023-07-17T00:55:35.565Z,35.12
2023-07-17T00:56:05.668Z,35.10
2023-07-17T00:56:35.758Z,35.13
2023-07-17T00:57:05.830Z,35.12
2023-07-17T00:57:35.917Z,35.11
2023-07-17T00:58:06.025Z,35.21
2023-07-17T00:58:36.000Z,35.18
2023-07-17T00:59:36.079Z,35.07
2023-07-17T01:00:06.088Z,35.10
2023-07-17T01:00:36.143Z,35.05
2023-07-17T01:01:06.261Z,35.05
2023-07-17T01:01:36.174Z,35.10
2023-07-17T01:02:06.199Z,35.08
2023-07-17T01:02:36.257Z,35.12
2023-07-17T01:03:06.377Z,35.08
2023-07-17T01:03:36.329Z,35.11
2023-07-17T01:04:06.356Z,35.06
2023-07-17T01:04:36.358Z,35.11
2023-07-17T01:05:06.368Z,35.17
2023-07-17T01:05:36.373Z,35.08
2023-07-17T01:06:06.364Z,35.21
2023-07-17T01:07:06.454Z,35.15
2023-07-17T01:07:36.459Z,35.17
2023-07-17T01:08:06.462Z,35.19
2023-07-17T01:08:36.468Z,35.18
2023-07-17T01:09:06.477Z,35.12
2023-07-17T01:09:36.497Z,35.12
2023-07-17T01:10:06.509Z,35.18
2023-07-17T01:10:36.505Z,35.11
2023-07-17T01:11:36.599Z,35.09
2023-07-17T01:12:06.607Z,35.15
2023-07-17T01:12:36.607Z,35.09
2023-07-17T01:13:06.606Z,35.08
2023-07-17T01:13:36.633Z,35.18
2023-07-17T01:14:06.619Z,35.12
2023-07-17T01:14:36.643Z,35.08
2023-07-17T01:15:06.647Z,35.09
2023-07-17T01:15:36.677Z,35.12
2023-07-17T01:16:06.705Z,35.09
2023-07-17T01:16:36.728Z,35.09
2023-07-17T01:17:06.748Z,35.15
2023-07-17T01:17:36.770Z,35.06
2023-07-17T01:18:06.836Z,35.12
2023-07-17T01:18:36.851Z,35.18
2023-07-17T01:19:06.861Z,35.12
2023-07-17T01:19:36.927Z,35.15
2023-07-17T01:20:06.942Z,35.12
2023-07-17T01:20:36.947Z,35.09
2023-07-17T01:21:06.952Z,35.12
2023-07-17T01:21:36.955Z,35.05
2023-07-17T01:22:06.952Z,35.18
2023-07-17T01:22:36.983Z,35.08
2023-07-17T01:23:07.046Z,35.11
2023-07-17T01:23:37.033Z,35.16
2023-07-17T01:24:07.077Z,35.16
2023-07-17T01:24:37.061Z,35.12
2023-07-17T01:25:07.124Z,35.09
2023-07-17T01:25:37.173Z,35.17
2023-07-17T01:26:07.215Z,35.13
2023-07-17T01:26:37.233Z,35.13
2023-07-17T01:27:10.472Z,35.16
2023-07-17T01:27:37.336Z,35.12
2023-07-17T01:28:07.361Z,35.09
2023-07-17T01:28:37.363Z,35.13
2023-07-17T01:29:07.401Z,35.16
2023-07-17T01:29:37.395Z,35.13
2023-07-17T01:30:37.510Z,35.12
2023-07-17T01:31:07.553Z,35.22
2023-07-17T01:31:37.630Z,35.16
2023-07-17T01:32:07.638Z,35.15
2023-07-17T01:32:37.696Z,35.16
2023-07-17T01:33:07.766Z,35.13
2023-07-17T01:33:37.768Z,35.10
2023-07-17T01:34:07.775Z,35.13
2023-07-17T01:34:37.782Z,35.09
2023-07-17T01:35:07.795Z,35.12
2023-07-17T01:35:37.797Z,35.12
2023-07-17T01:36:07.816Z,35.13
2023-07-17T01:36:37.810Z,35.12
2023-07-17T01:37:07.826Z,35.14
2023-07-17T01:37:37.849Z,35.16
2023-07-17T01:38:07.849Z,35.13
2023-07-17T01:38:37.858Z,35.10
2023-07-17T01:39:07.863Z,35.10
2023-07-17T01:39:37.869Z,35.14
2023-07-17T01:40:07.867Z,35.09
2023-07-17T01:40:37.874Z,35.09
2023-07-17T01:41:07.876Z,35.17
2023-07-17T01:41:37.883Z,35.12
2023-07-17T01:42:07.900Z,35.17
2023-07-17T01:42:37.904Z,35.14
2023-07-17T01:43:07.936Z,35.19
2023-07-17T01:43:37.946Z,35.13
2023-07-17T01:44:07.956Z,35.14
2023-07-17T01:44:37.985Z,35.13
2023-07-17T01:45:07.967Z,35.13
2023-07-17T01:46:07.985Z,35.12
2023-07-17T01:46:38.081Z,35.14
2023-07-17T01:47:08.053Z,35.12
2023-07-17T01:47:38.101Z,35.19
2023-07-17T01:48:08.189Z,35.14
2023-07-17T01:48:38.174Z,35.12
2023-07-17T01:49:08.256Z,35.13
2023-07-17T01:49:38.346Z,35.10
2023-07-17T01:50:08.425Z,35.09
2023-07-17T01:50:38.507Z,35.16
2023-07-17T01:51:08.600Z,35.16
2023-07-17T01:51:38.705Z,35.17
2023-07-17T01:52:08.788Z,35.12
2023-07-17T01:52:38.956Z,35.13
2023-07-17T01:53:08.902Z,35.14
2023-07-17T01:53:38.979Z,35.13
2023-07-17T01:54:09.070Z,35.14
2023-07-17T01:54:39.154Z,35.12
2023-07-17T01:55:09.237Z,35.07
2023-07-17T01:55:39.318Z,35.14
2023-07-17T01:56:09.496Z,35.16
2023-07-17T01:56:39.468Z,35.10
2023-07-17T01:57:09.540Z,35.12
2023-07-17T01:57:39.637Z,35.12
2023-07-17T01:58:09.700Z,35.14
2023-07-17T01:58:39.709Z,35.13
2023-07-17T01:59:09.712Z,35.16
2023-07-17T01:59:39.729Z,35.11
2023-07-17T02:00:09.769Z,35.13
2023-07-17T02:00:39.764Z,35.12
2023-07-17T02:01:09.816Z,35.10
2023-07-17T02:01:39.873Z,35.13
2023-07-17T02:02:10.012Z,35.10
2023-07-17T02:02:40.013Z,35.14
2023-07-17T02:03:09.952Z,35.12
2023-07-17T02:03:39.949Z,35.13
2023-07-17T02:04:09.972Z,35.08
2023-07-17T02:04:39.986Z,35.06
2023-07-17T02:05:10.075Z,35.11
2023-07-17T02:05:40.115Z,35.14
2023-07-17T02:06:10.128Z,35.11
2023-07-17T02:06:40.136Z,35.13
2023-07-17T02:07:10.154Z,35.13
2023-07-17T02:07:40.146Z,35.10
2023-07-17T02:08:10.173Z,35.08
2023-07-17T02:08:40.176Z,35.16
2023-07-17T02:09:10.178Z,35.13
2023-07-17T02:09:40.193Z,35.14
2023-07-17T02:10:10.252Z,35.16
2023-07-17T02:10:40.251Z,35.07
2023-07-17T02:11:10.257Z,35.08
2023-07-17T02:11:40.260Z,35.14
2023-07-17T02:12:10.267Z,35.13
2023-07-17T02:12:40.283Z,35.10
2023-07-17T02:13:10.279Z,35.10
2023-07-17T02:13:40.290Z,35.09
2023-07-17T02:14:10.299Z,35.17
2023-07-17T02:14:40.320Z,35.15
2023-07-17T02:15:10.328Z,35.15
2023-07-17T02:15:40.357Z,35.13
2023-07-17T02:16:10.369Z,35.08
2023-07-17T02:16:40.426Z,35.08
2023-07-17T02:17:10.423Z,35.15
2023-07-17T02:17:40.547Z,35.08
2023-07-17T02:18:10.466Z,35.18
2023-07-17T02:18:40.524Z,35.14
2023-07-17T02:19:10.527Z,35.17
2023-07-17T02:19:40.542Z,35.14
2023-07-17T02:20:10.566Z,35.12
2023-07-17T02:20:40.571Z,35.12
2023-07-17T02:21:10.574Z,35.12
2023-07-17T02:22:10.640Z,35.19
2023-07-17T02:22:40.732Z,35.11
2023-07-17T02:23:10.787Z,35.10
2023-07-17T02:23:40.838Z,35.14
2023-07-17T02:24:10.873Z,35.15
2023-07-17T02:24:40.906Z,35.14
2023-07-17T02:25:10.942Z,35.12
2023-07-17T02:25:40.958Z,35.15
2023-07-17T02:26:10.964Z,35.09
2023-07-17T02:26:40.969Z,35.17
2023-07-17T02:27:10.998Z,35.09
2023-07-17T02:27:40.996Z,35.12
2023-07-17T02:28:10.996Z,35.12
2023-07-17T02:28:41.026Z,35.14
2023-07-17T02:29:11.060Z,35.11
2023-07-17T02:29:41.116Z,35.11
2023-07-17T02:30:11.113Z,35.15
2023-07-17T02:30:41.131Z,35.11
2023-07-17T02:31:11.305Z,35.11
2023-07-17T02:31:41.275Z,35.09
2023-07-17T02:32:11.333Z,35.15
2023-07-17T02:32:41.374Z,35.19
2023-07-17T02:33:11.385Z,35.17
2023-07-17T02:33:41.396Z,35.16
2023-07-17T02:34:11.389Z,35.09
2023-07-17T02:34:41.407Z,35.15
2023-07-17T02:35:11.426Z,35.11
2023-07-17T02:35:41.420Z,35.12
2023-07-17T02:36:11.417Z,35.15
2023-07-17T02:37:11.516Z,35.13
2023-07-17T02:37:41.526Z,35.14
2023-07-17T02:38:11.536Z,35.12
2023-07-17T02:38:41.553Z,35.12
2023-07-17T02:39:11.539Z,35.12
2023-07-17T02:40:11.620Z,35.12
2023-07-17T02:40:41.621Z,35.08
2023-07-17T02:41:11.623Z,35.12
2023-07-17T02:42:11.704Z,35.11
2023-07-17T02:42:41.735Z,35.11
2023-07-17T02:43:11.735Z,35.11
2023-07-17T02:43:41.732Z,35.06
2023-07-17T02:44:41.817Z,35.15
2023-07-17T02:45:11.840Z,35.17
2023-07-17T02:45:41.834Z,35.11
2023-07-17T02:46:11.910Z,35.11
2023-07-17T02:46:41.937Z,35.08
2023-07-17T02:47:11.942Z,35.08
2023-07-17T02:47:42.012Z,35.09
2023-07-17T02:48:11.967Z,35.12
2023-07-17T02:48:42.039Z,35.11
2023-07-17T02:49:12.121Z,35.11
2023-07-17T02:49:42.231Z,35.15
2023-07-17T02:50:12.291Z,35.11
2023-07-17T02:50:42.389Z,35.12
2023-07-17T02:51:12.473Z,35.13
2023-07-17T02:51:42.532Z,35.13
2023-07-17T02:52:12.634Z,35.12
2023-07-17T02:52:42.709Z,35.05
2023-07-17T02:53:12.785Z,35.12
2023-07-17T02:53:42.888Z,35.09
2023-07-17T02:54:12.965Z,35.12
2023-07-17T02:54:43.050Z,35.09
2023-07-17T02:55:13.123Z,35.11
2023-07-17T02:55:43.207Z,35.08
2023-07-17T02:56:13.306Z,35.11
2023-07-17T02:56:43.383Z,35.12
2023-07-17T02:57:13.466Z,35.10
2023-07-17T02:57:43.552Z,35.06
2023-07-17T02:58:13.648Z,35.10
2023-07-17T02:58:43.652Z,35.09
2023-07-17T02:59:13.644Z,35.12
2023-07-17T02:59:43.657Z,35.12
2023-07-17T03:00:13.752Z,35.17
2023-07-17T03:00:43.771Z,35.17
2023-07-17T03:01:13.828Z,35.13
2023-07-17T03:01:43.918Z,35.10
2023-07-17T03:02:13.917Z,35.06
2023-07-17T03:02:43.989Z,35.16
2023-07-17T03:03:14.030Z,35.12
2023-07-17T03:03:44.015Z,35.13
2023-07-17T03:04:14.019Z,35.13
2023-07-17T03:04:44.019Z,35.10
2023-07-17T03:05:14.141Z,35.12
2023-07-17T03:05:44.180Z,35.12
2023-07-17T03:06:14.096Z,35.12
2023-07-17T03:06:44.084Z,35.09
2023-07-17T03:07:14.097Z,35.10
2023-07-17T03:07:44.116Z,35.09
2023-07-17T03:08:14.124Z,35.10
2023-07-17T03:08:44.184Z,35.10
2023-07-17T03:09:14.172Z,35.10
2023-07-17T03:09:44.183Z,35.10
2023-07-17T03:10:14.206Z,35.09
2023-07-17T03:10:44.217Z,35.09
2023-07-17T03:11:14.218Z,35.10
2023-07-17T03:11:44.231Z,35.10
2023-07-17T03:12:14.233Z,35.09
2023-07-17T03:12:44.247Z,35.09
2023-07-17T03:13:14.251Z,35.12
2023-07-17T03:13:44.259Z,35.09
2023-07-17T03:14:14.276Z,35.12
2023-07-17T03:14:44.260Z,35.08
2023-07-17T03:15:14.269Z,35.10
2023-07-17T03:15:44.311Z,35.13
2023-07-17T03:16:14.416Z,35.11
2023-07-17T03:16:44.418Z,35.08
2023-07-17T03:17:14.444Z,35.07
2023-07-17T03:17:44.479Z,35.09
2023-07-17T03:18:14.485Z,35.07
2023-07-17T03:18:44.497Z,35.09
2023-07-17T03:19:14.491Z,35.09
2023-07-17T03:19:44.513Z,35.04
2023-07-17T03:20:14.560Z,35.09
2023-07-17T03:20:44.577Z,35.13
2023-07-17T03:21:14.590Z,35.12
2023-07-17T03:21:44.663Z,35.09
2023-07-17T03:22:14.677Z,35.09
2023-07-17T03:22:44.698Z,35.14
2023-07-17T03:23:14.681Z,35.08
2023-07-17T03:23:44.686Z,35.07
2023-07-17T03:24:14.712Z,35.12
2023-07-17T03:24:44.738Z,35.11
2023-07-17T03:25:14.726Z,35.08
2023-07-17T03:25:44.732Z,35.12
2023-07-17T03:26:14.728Z,35.10
2023-07-17T03:26:44.739Z,35.07
2023-07-17T03:27:14.743Z,35.08
2023-07-17T03:27:44.741Z,35.13
2023-07-17T03:28:14.747Z,35.08
2023-07-17T03:28:44.864Z,35.07
2023-07-17T03:29:14.891Z,35.07
2023-07-17T03:29:44.962Z,35.07
2023-07-17T03:30:14.987Z,35.13
2023-07-17T03:30:44.967Z,35.11
2023-07-17T03:31:15.133Z,35.11
2023-07-17T03:31:45.074Z,35.08
2023-07-17T03:32:15.095Z,35.04
2023-07-17T03:32:45.244Z,35.04
2023-07-17T03:33:15.261Z,35.08
2023-07-17T03:33:45.241Z,35.08
2023-07-17T03:34:15.250Z,35.13
2023-07-17T03:34:45.268Z,35.09
2023-07-17T03:35:15.253Z,35.10
2023-07-17T03:35:45.261Z,35.10
2023-07-17T03:36:15.270Z,35.12
2023-07-17T03:36:45.273Z,35.10
2023-07-17T03:37:15.293Z,35.11
2023-07-17T03:37:45.284Z,35.11
2023-07-17T03:38:15.304Z,35.07
2023-07-17T03:38:45.322Z,35.11
2023-07-17T03:39:15.321Z,35.11
2023-07-17T03:39:45.329Z,35.11
2023-07-17T03:40:15.322Z,35.08
2023-07-17T03:40:45.357Z,35.13
2023-07-17T03:41:15.415Z,35.10
2023-07-17T03:41:45.460Z,35.10
2023-07-17T03:42:15.551Z,35.07
2023-07-17T03:42:45.502Z,35.12
2023-07-17T03:43:15.502Z,35.11
2023-07-17T03:43:45.515Z,35.11
2023-07-17T03:44:15.583Z,35.12
2023-07-17T03:44:45.593Z,35.12
2023-07-17T03:45:15.601Z,35.09
2023-07-17T03:45:45.598Z,35.09
2023-07-17T03:46:15.618Z,35.09
2023-07-17T03:46:45.645Z,35.09
2023-07-17T03:47:15.675Z,35.07
2023-07-17T03:47:45.869Z,35.07
2023-07-17T03:48:15.741Z,35.05
2023-07-17T03:48:45.790Z,35.08
2023-07-17T03:49:15.879Z,35.07
2023-07-17T03:49:45.956Z,35.08
2023-07-17T03:50:16.057Z,35.08
2023-07-17T03:50:46.132Z,35.06
2023-07-17T03:51:16.388Z,35.07
2023-07-17T03:51:46.307Z,35.04
2023-07-17T03:52:16.412Z,35.03
2023-07-17T03:52:46.482Z,35.07
2023-07-17T03:53:16.565Z,35.02
2023-07-17T03:53:46.645Z,35.07
2023-07-17T03:54:16.725Z,35.13
2023-07-17T03:54:46.818Z,35.06
2023-07-17T03:55:16.889Z,35.12
2023-07-17T03:55:46.993Z,35.10
2023-07-17T03:56:17.067Z,35.16
2023-07-17T03:56:47.246Z,35.03
2023-07-17T03:57:17.216Z,35.07
2023-07-17T03:57:47.294Z,35.10
2023-07-17T03:58:17.392Z,35.07
2023-07-17T03:58:47.396Z,35.03
2023-07-17T03:59:17.389Z,35.12
2023-07-17T04:00:17.476Z,35.11
2023-07-17T04:00:47.510Z,35.03
2023-07-17T04:01:17.860Z,35.01
2023-07-17T04:01:47.549Z,35.10
2023-07-17T04:02:17.578Z,35.06
2023-07-17T04:02:47.610Z,35.15
2023-07-17T04:03:17.769Z,35.10
2023-07-17T04:03:49.528Z,35.01
2023-07-17T04:04:47.707Z,35.11
2023-07-17T04:05:17.707Z,35.17
2023-07-17T04:05:47.723Z,35.05
2023-07-17T04:06:17.738Z,35.06
2023-07-17T04:06:47.793Z,35.04
2023-07-17T04:07:17.830Z,35.02
2023-07-17T04:07:47.846Z,35.05
2023-07-17T04:08:17.839Z,34.81
2023-07-17T04:08:47.847Z,34.81
2023-07-17T04:09:17.859Z,34.81
2023-07-17T04:09:47.865Z,34.63
2023-07-17T04:10:17.879Z,34.70
2023-07-17T04:10:47.880Z,34.43
2023-07-17T04:11:18.195Z,34.56
2023-07-17T04:11:48.080Z,34.38
2023-07-17T04:12:17.940Z,34.53
2023-07-17T04:12:47.946Z,34.47
2023-07-17T04:13:17.948Z,34.59
2023-07-17T04:13:47.951Z,34.52
2023-07-17T04:14:17.974Z,34.44
2023-07-17T04:14:47.982Z,34.70
2023-07-17T04:15:18.016Z,34.54
2023-07-17T04:15:48.009Z,34.33
2023-07-17T04:16:48.173Z,34.29
2023-07-17T04:17:18.263Z,34.56
2023-07-17T04:17:48.276Z,34.36
2023-07-17T04:18:18.303Z,34.37
2023-07-17T04:18:48.341Z,34.47
2023-07-17T04:19:18.319Z,34.44
2023-07-17T04:19:48.342Z,34.61
2023-07-17T04:20:18.346Z,34.61
2023-07-17T04:20:48.354Z,34.37
2023-07-17T04:21:18.645Z,34.59
2023-07-17T04:21:48.360Z,34.59
2023-07-17T04:22:18.361Z,34.54
2023-07-17T04:22:48.457Z,34.64
2023-07-17T04:23:18.461Z,34.72
2023-07-17T04:23:48.503Z,34.58
2023-07-17T04:24:18.818Z,34.68
2023-07-17T04:24:48.612Z,34.65
2023-07-17T04:25:48.720Z,34.55
2023-07-17T04:26:18.734Z,34.82
2023-07-17T04:26:48.734Z,34.68
2023-07-17T04:27:18.739Z,34.55
2023-07-17T04:27:48.749Z,34.68
2023-07-17T04:28:18.748Z,34.70
2023-07-17T04:28:48.767Z,34.52
2023-07-17T04:29:18.781Z,34.78
2023-07-17T04:29:48.793Z,34.85
2023-07-17T04:30:18.813Z,34.78
2023-07-17T04:30:48.890Z,34.81
2023-07-17T04:31:19.274Z,34.68
2023-07-17T04:31:48.970Z,34.78
2023-07-17T04:32:18.974Z,34.79
2023-07-17T04:32:49.018Z,34.67
2023-07-17T04:33:19.034Z,34.68
2023-07-17T04:33:49.057Z,34.93
2023-07-17T04:34:19.091Z,34.86
2023-07-17T04:34:49.062Z,34.70
2023-07-17T04:35:49.180Z,34.77
2023-07-17T04:36:19.197Z,34.84
2023-07-17T04:36:49.192Z,34.97
2023-07-17T04:37:49.295Z,34.92
2023-07-17T04:38:19.316Z,35.12
2023-07-17T04:38:49.329Z,35.09
2023-07-17T04:39:19.333Z,34.96
2023-07-17T04:39:49.331Z,35.03
2023-07-17T04:40:19.350Z,34.90
2023-07-17T04:40:49.354Z,35.04
2023-07-17T04:41:19.624Z,35.03
2023-07-17T04:41:49.471Z,35.14
2023-07-17T04:42:19.474Z,35.13
2023-07-17T04:42:49.657Z,35.00
2023-07-17T04:43:19.552Z,35.18
2023-07-17T04:44:19.633Z,35.04
2023-07-17T04:44:49.624Z,35.16
2023-07-17T04:45:19.639Z,35.17
2023-07-17T04:45:49.685Z,35.17
2023-07-17T04:46:19.705Z,35.28
2023-07-17T04:46:49.744Z,35.25
2023-07-17T04:47:19.763Z,35.38
2023-07-17T04:47:49.838Z,35.45
2023-07-17T04:48:19.848Z,35.38
2023-07-17T04:48:49.931Z,35.34
2023-07-17T04:49:20.015Z,35.50
2023-07-17T04:49:50.117Z,35.55
2023-07-17T04:50:20.182Z,35.55
2023-07-17T04:50:50.260Z,35.51
2023-07-17T04:51:20.609Z,35.63
2023-07-17T04:51:50.495Z,35.55
2023-07-17T04:52:20.476Z,35.57
2023-07-17T04:52:50.563Z,35.56
2023-07-17T04:53:20.641Z,35.56
2023-07-17T04:53:50.737Z,35.66
2023-07-17T04:54:20.830Z,35.65
2023-07-17T04:54:50.911Z,35.62
2023-07-17T04:55:59.986Z,35.69
2023-07-17T04:56:30.047Z,35.69
2023-07-17T04:57:00.120Z,35.69
2023-07-17T04:57:30.146Z,35.62
2023-07-17T04:58:00.189Z,35.68
2023-07-17T04:58:30.237Z,35.68
2023-07-17T04:59:00.285Z,35.57
2023-07-17T04:59:30.311Z,35.68
2023-07-17T05:00:00.352Z,35.64
2023-07-17T05:00:30.398Z,35.70
2023-07-17T05:01:00.472Z,35.71
2023-07-17T05:01:30.832Z,35.77
2023-07-17T05:02:00.526Z,35.60
2023-07-17T05:03:00.791Z,35.74
2023-07-17T05:03:30.611Z,35.69
2023-07-17T05:04:00.824Z,35.78
2023-07-17T05:04:30.648Z,35.75
2023-07-17T05:05:00.716Z,35.76
2023-07-17T05:05:30.745Z,35.68
2023-07-17T05:06:00.836Z,35.65
2023-07-17T05:06:30.928Z,35.72
2023-07-17T05:07:01.012Z,35.72
2023-07-17T05:07:31.094Z,35.67
2023-07-17T05:08:01.191Z,35.68
2023-07-17T05:08:31.210Z,35.63
2023-07-17T05:09:02.810Z,35.53
2023-07-17T05:09:31.379Z,35.62
2023-07-17T05:10:01.464Z,35.59
2023-07-17T05:10:31.570Z,35.66
2023-07-17T05:11:01.560Z,35.52
2023-07-17T05:11:31.658Z,35.49
2023-07-17T05:12:01.735Z,35.66
2023-07-17T05:12:31.807Z,35.67
2023-07-17T05:13:01.893Z,35.61
2023-07-17T05:13:32.001Z,35.49
2023-07-17T05:14:02.093Z,35.56
2023-07-17T05:14:32.174Z,35.62
2023-07-17T05:15:02.247Z,35.60
2023-07-17T05:15:32.349Z,35.63
2023-07-17T05:16:02.455Z,35.58
2023-07-17T05:16:32.569Z,35.60
2023-07-17T05:17:02.689Z,35.46
2023-07-17T05:17:32.597Z,35.35
2023-07-17T05:18:02.695Z,35.41
2023-07-17T05:18:32.732Z,35.44
2023-07-17T05:19:02.811Z,35.42
2023-07-17T05:19:32.890Z,35.46
2023-07-17T05:20:03.036Z,35.46
2023-07-17T05:20:32.986Z,35.54
2023-07-17T05:21:03.087Z,35.50
2023-07-17T05:21:33.152Z,35.76
2023-07-17T05:22:03.266Z,35.71
2023-07-17T05:22:33.384Z,35.74
2023-07-17T05:23:03.435Z,35.69
2023-07-17T05:23:33.417Z,35.65
2023-07-17T05:24:03.501Z,35.61
2023-07-17T05:24:33.604Z,35.53
2023-07-17T05:25:03.697Z,36.25
2023-07-17T05:25:33.780Z,36.18
2023-07-17T05:26:03.873Z,35.95
2023-07-17T05:26:33.960Z,35.90
2023-07-17T05:27:04.046Z,35.89
2023-07-17T05:27:34.126Z,35.87
2023-07-17T05:28:04.213Z,35.76
2023-07-17T05:28:34.300Z,35.77
2023-07-17T05:29:04.440Z,35.63
2023-07-17T05:29:34.521Z,35.64
2023-07-17T05:30:04.602Z,35.64
2023-07-17T05:30:34.709Z,35.64
2023-07-17T05:31:04.778Z,35.50
2023-07-17T05:31:34.837Z,35.65
2023-07-17T05:32:04.829Z,35.65
2023-07-17T05:32:34.948Z,35.62
2023-07-17T05:33:05.078Z,35.58
2023-07-17T05:33:35.108Z,35.74
2023-07-17T05:34:05.180Z,35.72
2023-07-17T05:34:35.259Z,35.70
2023-07-17T05:35:05.379Z,35.71
2023-07-17T05:35:35.448Z,35.65
2023-07-17T05:36:05.530Z,35.46
2023-07-17T05:36:35.607Z,35.49
2023-07-17T05:37:05.697Z,35.40
2023-07-17T05:37:35.779Z,35.55
2023-07-17T05:38:05.867Z,35.53
2023-07-17T05:38:35.951Z,35.41
2023-07-17T05:39:06.041Z,35.37
2023-07-17T05:39:36.128Z,35.44
2023-07-17T05:40:06.193Z,35.29
2023-07-17T05:40:36.178Z,35.27
2023-07-17T05:41:06.245Z,35.18
2023-07-17T05:41:36.327Z,35.11
2023-07-17T05:42:06.466Z,35.31
2023-07-17T05:42:36.489Z,35.05
2023-07-17T05:43:06.476Z,35.05
2023-07-17T05:43:36.562Z,35.08
2023-07-17T05:44:06.653Z,34.85
2023-07-17T05:44:36.719Z,34.85
2023-07-17T05:45:06.800Z,35.06
2023-07-17T05:45:36.895Z,34.95
2023-07-17T05:46:06.990Z,34.84
2023-07-17T05:46:37.068Z,34.87
2023-07-17T05:47:07.157Z,34.71
2023-07-17T05:47:37.300Z,34.62
2023-07-17T05:48:07.345Z,34.64
2023-07-17T05:48:37.289Z,34.54
2023-07-17T05:49:07.381Z,34.61
2023-07-17T05:49:37.461Z,34.59
2023-07-17T05:50:07.569Z,34.74
2023-07-17T05:50:37.685Z,34.50
2023-07-17T05:51:07.748Z,34.55
2023-07-17T05:51:37.830Z,34.70
2023-07-17T05:52:07.912Z,34.61
2023-07-17T05:52:38.012Z,34.71
2023-07-17T05:53:08.083Z,34.36
2023-07-17T05:53:38.169Z,34.40
2023-07-17T05:54:08.273Z,34.42
2023-07-17T05:54:38.361Z,34.44
2023-07-17T05:55:08.470Z,34.34
2023-07-17T05:55:38.531Z,34.47
2023-07-17T05:56:08.574Z,34.45
2023-07-17T05:56:38.616Z,34.23
2023-07-17T05:57:08.739Z,34.54
2023-07-17T05:57:38.781Z,34.22
2023-07-17T05:58:08.810Z,34.10
2023-07-17T05:58:38.915Z,34.12
2023-07-17T05:59:08.946Z,34.08
2023-07-17T05:59:38.980Z,34.02
2023-07-17T06:00:09.015Z,33.81
2023-07-17T06:00:39.059Z,33.90
2023-07-17T06:01:09.105Z,33.93
2023-07-17T06:01:39.136Z,33.98
2023-07-17T06:02:09.187Z,33.87
2023-07-17T06:02:39.275Z,33.81
2023-07-17T06:03:09.408Z,33.71
2023-07-17T06:03:39.462Z,33.76
2023-07-17T06:04:09.720Z,33.77
2023-07-17T06:04:39.744Z,33.68
2023-07-17T06:05:09.823Z,33.59
2023-07-17T06:05:39.802Z,33.56
2023-07-17T06:06:10.461Z,33.52
2023-07-17T06:06:39.984Z,33.34
2023-07-17T06:07:10.079Z,33.57
2023-07-17T06:07:40.172Z,33.48
2023-07-17T06:08:10.291Z,33.60
2023-07-17T06:08:40.268Z,33.50
2023-07-17T06:09:10.340Z,33.39
2023-07-17T06:09:40.430Z,33.47
2023-07-17T06:10:10.517Z,33.15
2023-07-17T06:10:40.589Z,33.17
2023-07-17T06:11:10.687Z,33.59
2023-07-17T06:11:40.772Z,33.96
2023-07-17T06:12:10.859Z,34.04
2023-07-17T06:12:40.934Z,33.96
2023-07-17T06:13:11.028Z,34.12
2023-07-17T06:13:41.112Z,34.11
2023-07-17T06:14:11.202Z,33.98
2023-07-17T06:14:41.284Z,34.06
2023-07-17T06:15:11.361Z,34.00
2023-07-17T06:15:41.464Z,34.30
2023-07-17T06:16:11.622Z,34.22
2023-07-17T06:16:41.620Z,34.21
2023-07-17T06:17:41.647Z,34.12
2023-07-17T06:18:11.761Z,34.30
2023-07-17T06:18:41.749Z,34.02
2023-07-17T06:19:11.848Z,34.13
2023-07-17T06:19:41.939Z,34.03
2023-07-17T06:20:12.016Z,34.09
2023-07-17T06:20:42.112Z,34.11
2023-07-17T06:21:12.230Z,33.99
2023-07-17T06:21:43.131Z,34.21
2023-07-17T06:22:12.384Z,34.09
2023-07-17T06:22:42.522Z,34.29
2023-07-17T06:23:12.458Z,34.16
2023-07-17T06:23:42.500Z,34.19
2023-07-17T06:24:12.578Z,34.19
2023-07-17T06:24:42.652Z,34.16
2023-07-17T06:25:12.754Z,34.27
2023-07-17T06:25:42.848Z,34.04
2023-07-17T06:26:12.919Z,34.09
2023-07-17T06:26:43.001Z,34.18
2023-07-17T06:27:13.079Z,34.20
2023-07-17T06:27:43.177Z,34.14
2023-07-17T06:28:13.282Z,33.93
2023-07-17T06:28:43.354Z,34.12
2023-07-17T06:29:13.428Z,34.03
2023-07-17T06:29:43.527Z,34.03
2023-07-17T06:30:13.629Z,34.02
2023-07-17T06:30:43.701Z,34.00
2023-07-17T06:31:13.776Z,33.91
2023-07-17T06:31:43.952Z,33.85
2023-07-17T06:32:13.952Z,33.90
2023-07-17T06:32:44.060Z,33.95
2023-07-17T06:33:14.094Z,33.83
2023-07-17T06:33:44.102Z,33.90
2023-07-17T06:34:14.200Z,33.84
2023-07-17T06:34:44.319Z,33.67
2023-07-17T06:35:14.279Z,33.71
2023-07-17T06:35:44.364Z,33.66
2023-07-17T06:36:14.532Z,33.73
2023-07-17T06:36:44.475Z,33.80
2023-07-17T06:37:14.583Z,33.71
2023-07-17T06:37:44.661Z,33.69