createdAt,value
2024-04-22T00:00:57.899Z,7.00
2024-04-22T00:03:27.701Z,9.70
2024-04-22T00:05:57.950Z,10.75
2024-04-22T00:08:25.169Z,10.30
2024-04-22T00:11:04.898Z,11.27
2024-04-22T00:13:33.668Z,10.60
2024-04-22T00:16:03.833Z,9.73
2024-04-22T00:18:33.771Z,10.02
2024-04-22T00:21:03.536Z,9.05
2024-04-22T00:23:30.736Z,6.93
2024-04-22T00:26:02.092Z,6.97
2024-04-22T00:28:29.343Z,6.57
2024-04-22T00:30:59.081Z,7.47
2024-04-22T00:33:26.295Z,6.25
2024-04-22T00:36:02.442Z,6.30
2024-04-22T00:38:30.834Z,7.20
2024-04-22T00:41:01.142Z,5.90
2024-04-22T00:43:28.389Z,6.43
2024-04-22T00:45:59.168Z,5.82
2024-04-22T00:48:26.719Z,5.30
2024-04-22T00:50:58.292Z,5.85
2024-04-22T00:53:28.606Z,6.47
2024-04-22T00:56:01.968Z,7.38
2024-04-22T00:58:30.656Z,6.80
2024-04-22T01:01:00.903Z,7.20
2024-04-22T01:03:28.824Z,5.70
2024-04-22T01:05:59.155Z,6.30
2024-04-22T01:08:28.949Z,6.13
2024-04-22T01:10:59.062Z,7.10
2024-04-22T01:13:26.340Z,7.13
2024-04-22T01:15:56.152Z,7.60
2024-04-22T01:18:23.285Z,7.03
2024-04-22T01:20:53.118Z,6.82
2024-04-22T01:23:22.910Z,7.70
2024-04-22T01:25:56.920Z,6.97
2024-04-22T01:28:24.190Z,7.68
2024-04-22T01:30:53.989Z,7.13
2024-04-22T01:33:21.284Z,7.30
2024-04-22T01:35:51.170Z,8.57
2024-04-22T01:38:18.332Z,9.20
2024-04-22T01:40:50.821Z,10.13
2024-04-22T01:43:18.058Z,9.27
2024-04-22T01:45:47.857Z,10.18
2024-04-22T01:48:15.057Z,10.13
2024-04-22T01:50:49.250Z,9.77
2024-04-22T01:53:16.407Z,11.20
2024-04-22T01:56:10.089Z,12.57
2024-04-22T01:58:37.370Z,12.10
2024-04-22T02:01:08.032Z,12.45
2024-04-22T02:03:35.247Z,12.05
2024-04-22T02:06:05.073Z,11.20
2024-04-22T02:08:32.201Z,10.98
2024-04-22T02:11:04.850Z,11.75
2024-04-22T02:13:32.136Z,11.98
2024-04-22T02:16:02.082Z,10.98
2024-04-22T02:18:29.754Z,11.43
2024-04-22T02:20:59.505Z,12.40
2024-04-22T02:23:26.633Z,12.13
2024-04-22T02:25:56.386Z,11.90
2024-04-22T02:28:26.184Z,12.93
2024-04-22T02:30:56.289Z,15.55
2024-04-22T02:33:23.912Z,14.05
2024-04-22T02:35:53.802Z,13.45
2024-04-22T02:38:21.041Z,12.07
2024-04-22T02:40:51.436Z,13.00
2024-04-22T02:43:18.612Z,13.45
2024-04-22T02:45:50.987Z,12.88
2024-04-22T02:48:18.233Z,11.43
2024-04-22T02:50:48.078Z,10.93
2024-04-22T02:53:15.350Z,11.25
2024-04-22T02:56:07.075Z,11.10
2024-04-22T02:58:34.267Z,11.02
2024-04-22T03:01:09.160Z,10.35
2024-04-22T03:03:36.402Z,11.57
2024-04-22T03:06:06.401Z,11.60
2024-04-22T03:08:33.575Z,13.00
2024-04-22T03:11:03.914Z,13.55
2024-04-22T03:13:31.207Z,13.65
2024-04-22T03:16:01.038Z,11.93
2024-04-22T03:18:30.802Z,12.68
2024-04-22T03:21:00.567Z,14.70
2024-04-22T03:23:29.198Z,13.73
2024-04-22T03:25:58.981Z,13.32
2024-04-22T03:28:26.117Z,13.40
2024-04-22T03:30:55.942Z,13.13
2024-04-22T03:33:23.192Z,13.85
2024-04-22T03:35:55.610Z,12.50
2024-04-22T03:38:25.338Z,12.52
2024-04-22T03:40:55.128Z,11.90
2024-04-22T03:43:25.004Z,12.45
2024-04-22T03:46:07.043Z,11.25
2024-04-22T03:48:52.477Z,11.20
2024-04-22T03:51:24.869Z,11.18
2024-04-22T03:53:54.661Z,11.10
2024-04-22T03:56:24.501Z,7.85
2024-04-22T03:58:54.260Z,9.70
2024-04-22T04:01:22.729Z,9.73
2024-04-22T04:03:52.605Z,10.02
2024-04-22T04:06:25.126Z,10.65
2024-04-22T04:08:52.292Z,10.73
2024-04-22T04:11:27.365Z,10.82
2024-04-22T04:13:54.791Z,10.93
2024-04-22T04:16:25.405Z,11.23
2024-04-22T04:18:52.658Z,10.68
2024-04-22T04:21:25.123Z,10.90
2024-04-22T04:23:52.235Z,10.10
2024-04-22T04:26:22.085Z,10.93
2024-04-22T04:28:49.501Z,10.43
2024-04-22T04:31:20.328Z,9.88
2024-04-22T04:33:47.486Z,10.23
2024-04-22T04:36:17.292Z,7.20
2024-04-22T04:38:47.047Z,7.32
2024-04-22T04:41:17.071Z,6.13
2024-04-22T04:43:44.302Z,7.00
2024-04-22T04:46:14.122Z,6.78
2024-04-22T04:48:41.399Z,6.53
2024-04-22T04:51:11.178Z,7.43
2024-04-22T04:53:38.300Z,6.93
2024-04-22T04:56:11.032Z,7.57
2024-04-22T04:58:38.272Z,6.55
2024-04-22T05:01:08.430Z,7.18
2024-04-22T05:03:35.683Z,6.63
2024-04-22T05:06:06.343Z,6.68
2024-04-22T05:08:33.512Z,6.68
2024-04-22T05:11:07.264Z,7.63
2024-04-22T05:13:37.077Z,7.47
2024-04-22T05:16:07.275Z,6.90
2024-04-22T05:18:34.572Z,7.47
2024-04-22T05:21:04.384Z,7.50
2024-04-22T05:23:31.578Z,7.20
2024-04-22T05:26:01.426Z,7.57
2024-04-22T05:28:28.834Z,8.60
2024-04-22T05:31:01.311Z,8.07
2024-04-22T05:33:46.903Z,9.13
2024-04-22T05:36:16.716Z,10.65
2024-04-22T05:38:47.871Z,12.82
2024-04-22T05:41:15.165Z,22.63
2024-04-22T05:43:45.032Z,13.98
2024-04-22T05:46:17.530Z,11.40
2024-04-22T05:48:47.301Z,11.35
2024-04-22T05:51:17.075Z,12.68
2024-04-22T05:53:44.550Z,10.90
2024-04-22T05:56:14.448Z,10.93
2024-04-22T05:58:42.154Z,10.50
2024-04-22T06:01:12.150Z,11.70
2024-04-22T06:03:41.970Z,10.93
2024-04-22T06:06:11.790Z,11.55
2024-04-22T06:08:38.926Z,11.50
2024-04-22T06:11:09.072Z,10.90
2024-04-22T06:13:36.302Z,11.23
2024-04-22T06:16:06.404Z,11.52
2024-04-22T06:18:33.564Z,12.30
2024-04-22T06:21:06.129Z,10.85
2024-04-22T06:23:33.827Z,12.32
2024-04-22T06:26:06.893Z,11.82
2024-04-22T06:28:34.265Z,11.00
2024-04-22T06:31:04.132Z,10.98
2024-04-22T06:33:31.654Z,11.32
2024-04-22T06:36:01.437Z,9.73
2024-04-22T06:38:32.291Z,11.57
2024-04-22T06:41:02.126Z,11.32
2024-04-22T06:43:29.334Z,9.38
2024-04-22T06:45:59.118Z,11.10
2024-04-22T06:48:26.310Z,11.65
2024-04-22T06:50:59.980Z,10.68
2024-04-22T06:53:28.651Z,10.30
2024-04-22T06:56:06.962Z,9.80
2024-04-22T06:58:34.180Z,11.35
2024-04-22T07:01:04.024Z,10.57
2024-04-22T07:03:31.242Z,10.50
2024-04-22T07:06:01.424Z,9.95
2024-04-22T07:08:28.544Z,9.73
2024-04-22T07:11:01.012Z,9.20
2024-04-22T07:13:28.155Z,9.63
2024-04-22T07:15:57.978Z,10.00
2024-04-22T07:18:25.122Z,8.80
2024-04-22T07:20:54.942Z,10.05
2024-04-22T07:23:22.121Z,8.88
2024-04-22T07:25:51.958Z,8.43
2024-04-22T07:28:22.488Z,8.40
2024-04-22T07:30:52.822Z,8.27
2024-04-22T07:33:20.605Z,9.00
2024-04-22T07:35:52.312Z,8.77
2024-04-22T07:38:24.545Z,7.22
2024-04-22T07:40:55.218Z,8.43
2024-04-22T07:43:25.055Z,8.45
2024-04-22T07:45:54.961Z,7.85
2024-04-22T07:48:22.291Z,9.10
2024-04-22T07:50:52.090Z,9.50
2024-04-22T07:53:19.737Z,7.68
2024-04-22T07:56:05.811Z,7.50
2024-04-22T07:58:36.492Z,8.63
2024-04-22T08:01:06.800Z,8.40
2024-04-22T08:03:34.481Z,7.95
2024-04-22T08:06:08.527Z,6.65
2024-04-22T08:08:39.698Z,6.55
2024-04-22T08:11:09.607Z,6.22
2024-04-22T08:13:39.580Z,6.90
2024-04-22T08:16:09.494Z,6.55
2024-04-22T08:18:36.680Z,6.15
2024-04-22T08:21:08.497Z,6.38
2024-04-22T08:23:37.720Z,5.65
2024-04-22T08:26:07.933Z,5.68
2024-04-22T08:28:35.135Z,5.55
2024-04-22T08:31:09.213Z,6.72
2024-04-22T08:33:36.552Z,6.57
2024-04-22T08:36:08.662Z,6.80
2024-04-22T08:38:37.498Z,6.47
2024-04-22T08:41:11.970Z,5.57
2024-04-22T08:43:39.196Z,5.60
2024-04-22T08:46:11.802Z,8.82
2024-04-22T08:48:39.901Z,5.13
2024-04-22T08:51:10.656Z,6.18
2024-04-22T08:53:37.830Z,6.32
2024-04-22T08:56:09.799Z,5.18
2024-04-22T08:58:37.377Z,5.47
2024-04-22T09:01:11.781Z,4.85
2024-04-22T09:03:39.077Z,4.97
2024-04-22T09:06:09.153Z,5.57
2024-04-22T09:08:43.163Z,5.63
2024-04-22T09:13:48.533Z,5.20
2024-04-22T09:16:21.495Z,5.00
2024-04-22T09:18:49.026Z,5.30
2024-04-22T09:21:20.877Z,4.90
2024-04-22T09:23:48.171Z,5.18
2024-04-22T09:26:18.324Z,5.20
2024-04-22T09:28:49.015Z,5.05
2024-04-22T09:31:22.796Z,14.35
2024-04-22T09:36:21.374Z,7.88
2024-04-22T09:38:51.183Z,5.18
2024-04-22T09:41:23.247Z,6.70
2024-04-22T09:43:57.099Z,5.43
2024-04-22T09:46:34.705Z,4.82
2024-04-22T09:51:32.922Z,5.35
2024-04-22T09:54:00.249Z,5.72
2024-04-22T09:56:34.492Z,6.88
2024-04-22T09:59:04.363Z,5.97
2024-04-22T10:01:37.163Z,5.25
2024-04-22T10:04:04.694Z,5.57
2024-04-22T10:06:35.963Z,4.53
2024-04-22T10:09:03.201Z,5.32
2024-04-22T10:11:34.786Z,4.95
2024-04-22T10:14:13.516Z,4.20
2024-04-22T10:16:57.143Z,4.75
2024-04-22T10:19:27.407Z,4.57
2024-04-22T10:21:59.875Z,5.15
2024-04-22T10:24:34.285Z,4.13
2024-04-22T10:27:09.800Z,4.57
2024-04-22T10:29:41.972Z,5.78
2024-04-22T10:32:11.833Z,5.13
2024-04-22T10:34:46.057Z,4.60
2024-04-22T10:37:13.860Z,4.53
2024-04-22T10:39:44.975Z,5.38
2024-04-22T10:42:12.841Z,5.40
2024-04-22T10:44:43.544Z,5.93
2024-04-22T10:47:13.739Z,5.07
2024-04-22T10:49:45.209Z,5.35
2024-04-22T10:52:12.467Z,5.22
2024-04-22T10:54:42.286Z,4.53
2024-04-22T10:57:09.733Z,5.45
2024-04-22T10:59:40.029Z,4.82
2024-04-22T11:02:08.759Z,5.03
2024-04-22T11:04:42.194Z,5.25
2024-04-22T11:07:09.468Z,4.67
2024-04-22T11:09:39.810Z,4.70
2024-04-22T11:12:08.392Z,4.93
2024-04-22T11:14:38.352Z,4.60
2024-04-22T11:17:05.841Z,3.97
2024-04-22T11:19:35.621Z,3.88
2024-04-22T11:22:07.079Z,4.78
2024-04-22T11:24:37.076Z,4.97
2024-04-22T11:27:04.886Z,6.53
2024-04-22T11:29:34.763Z,5.20
2024-04-22T11:32:02.573Z,4.35
2024-04-22T11:34:33.506Z,4.63
2024-04-22T11:37:02.774Z,4.13
2024-04-22T11:39:36.544Z,4.32
2024-04-22T11:42:03.760Z,4.28
2024-04-22T11:44:33.531Z,5.13
2024-04-22T11:47:00.878Z,4.55
2024-04-22T11:49:30.757Z,5.30
2024-04-22T11:51:57.977Z,4.82
2024-04-22T11:54:27.822Z,4.53
2024-04-22T11:56:57.590Z,4.85
2024-04-22T11:59:27.460Z,5.20
2024-04-22T12:01:54.750Z,5.00
2024-04-22T12:04:24.665Z,4.97
2024-04-22T12:06:51.895Z,5.30
2024-04-22T12:09:24.336Z,5.10
2024-04-22T12:11:51.576Z,5.13
2024-04-22T12:14:24.008Z,5.60
2024-04-22T12:16:51.546Z,5.25
2024-04-22T12:19:21.506Z,5.78
2024-04-22T12:21:48.740Z,5.28
2024-04-22T12:24:18.547Z,5.60
2024-04-22T12:26:45.723Z,5.20
2024-04-22T12:29:15.529Z,5.30
2024-04-22T12:31:45.394Z,5.55
2024-04-22T12:34:15.297Z,6.05
2024-04-22T12:36:42.881Z,4.72
2024-04-22T12:39:12.843Z,6.20
2024-04-22T12:41:40.132Z,6.18
2024-04-22T12:44:09.946Z,6.85
2024-04-22T12:46:57.825Z,5.15
2024-04-22T12:49:46.111Z,5.68
2024-04-22T12:52:18.808Z,4.90
2024-04-22T12:54:45.998Z,5.07
2024-04-22T12:57:15.943Z,5.50
2024-04-22T12:59:45.871Z,4.60
2024-04-22T13:02:16.603Z,5.20
2024-04-22T13:04:49.099Z,4.70
2024-04-22T13:07:18.978Z,5.50
2024-04-22T13:09:48.802Z,4.90
2024-04-22T13:12:16.011Z,4.30
2024-04-22T13:14:45.835Z,4.55
2024-04-22T13:17:15.679Z,4.13
2024-04-22T13:19:48.245Z,3.88
2024-04-22T13:22:15.473Z,3.75
2024-04-22T13:24:45.279Z,3.72
2024-04-22T13:27:12.459Z,3.53
2024-04-22T13:29:43.461Z,4.32
2024-04-22T13:32:16.279Z,3.88
2024-04-22T13:34:46.158Z,4.28
2024-04-22T13:37:16.013Z,3.60
2024-04-22T13:39:44.424Z,3.60
2024-04-22T13:42:14.211Z,3.63
2024-04-22T13:44:41.335Z,3.17
2024-04-22T13:47:11.124Z,2.90
2024-04-22T13:49:38.315Z,2.95
2024-04-22T13:52:10.999Z,2.65
2024-04-22T13:54:38.138Z,2.95
2024-04-22T13:57:08.288Z,3.25
2024-04-22T13:59:35.432Z,3.88
2024-04-22T14:02:05.420Z,2.92
2024-04-22T14:04:32.699Z,3.08
2024-04-22T14:07:05.709Z,3.38
2024-04-22T14:09:36.304Z,2.75
2024-04-22T14:12:06.291Z,3.17
2024-04-22T14:14:33.523Z,3.63
2024-04-22T14:17:05.453Z,2.90
2024-04-22T14:19:34.839Z,2.92
2024-04-22T14:22:04.607Z,3.03
2024-04-22T14:24:31.825Z,2.90
2024-04-22T14:27:04.359Z,3.20
2024-04-22T14:29:31.527Z,3.40
2024-04-22T14:32:01.287Z,3.65
2024-04-22T14:34:28.471Z,2.70
2024-04-22T14:36:58.240Z,3.42
2024-04-22T14:39:25.395Z,3.38
2024-04-22T14:41:55.125Z,3.25
2024-04-22T14:44:24.905Z,3.30
2024-04-22T14:46:54.716Z,2.97
2024-04-22T14:49:21.868Z,3.17
2024-04-22T14:51:51.643Z,2.75
2024-04-22T14:54:18.757Z,2.67
2024-04-22T14:56:48.565Z,2.92
2024-04-22T14:59:15.784Z,2.38
2024-04-22T15:01:48.247Z,2.65
2024-04-22T15:04:15.439Z,2.45
2024-04-22T15:06:46.336Z,2.20
2024-04-22T15:09:13.491Z,2.97
2024-04-22T15:11:43.316Z,2.13
2024-04-22T15:14:10.463Z,2.60
2024-04-22T15:16:40.262Z,3.85
2024-04-22T15:19:10.094Z,2.65
2024-04-22T15:21:39.954Z,2.80
2024-04-22T15:24:10.133Z,2.47
2024-04-22T15:26:39.917Z,2.50
2024-04-22T15:29:07.192Z,2.92
2024-04-22T15:31:37.028Z,2.83
2024-04-22T15:34:04.215Z,2.67
2024-04-22T15:36:36.674Z,2.83
2024-04-22T15:39:04.063Z,3.20
2024-04-22T15:41:34.231Z,2.63
2024-04-22T15:44:03.495Z,2.35
2024-04-22T15:46:33.342Z,1.80
2024-04-22T15:49:00.580Z,2.80
2024-04-22T15:51:30.360Z,2.45
2024-04-22T15:54:00.192Z,2.45
2024-04-22T15:56:29.982Z,2.80
2024-04-22T15:58:57.292Z,2.38
2024-04-22T16:01:27.739Z,1.63
2024-04-22T16:03:54.912Z,2.45
2024-04-22T16:06:24.707Z,2.08
2024-04-22T16:08:51.840Z,2.03
2024-04-22T16:11:24.254Z,2.03
2024-04-22T16:13:51.388Z,2.65
2024-04-22T16:16:21.352Z,2.95
2024-04-22T16:18:50.511Z,2.50
2024-04-22T16:21:20.349Z,1.85
2024-04-22T16:23:47.482Z,2.35
2024-04-22T16:26:19.217Z,2.13
2024-04-22T16:28:50.606Z,2.22
2024-04-22T16:31:21.717Z,2.60
2024-04-22T16:33:48.929Z,3.42
2024-04-22T16:36:18.711Z,2.63
2024-04-22T16:38:45.994Z,2.88
2024-04-22T16:41:15.776Z,2.75
2024-04-22T16:43:43.057Z,2.17
2024-04-22T16:46:15.457Z,2.63
2024-04-22T16:48:42.824Z,2.83
2024-04-22T16:51:12.742Z,3.08
2024-04-22T16:53:39.916Z,2.40
2024-04-22T16:56:09.997Z,2.38
2024-04-22T16:58:37.197Z,3.28
2024-04-22T17:01:07.490Z,3.05
2024-04-22T17:03:37.454Z,2.40
2024-04-22T17:06:07.334Z,2.83
2024-04-22T17:08:34.544Z,2.03
2024-04-22T17:11:07.668Z,1.90
2024-04-22T17:13:34.941Z,2.58
2024-04-22T17:16:04.865Z,2.40
2024-04-22T17:18:32.084Z,2.38
2024-04-22T17:21:04.593Z,2.40
2024-04-22T17:23:33.120Z,2.47
2024-04-22T17:26:03.065Z,3.33
2024-04-22T17:28:31.693Z,2.95
2024-04-22T17:31:01.479Z,2.80
2024-04-22T17:33:28.789Z,3.20
2024-04-22T17:35:58.675Z,3.28
2024-04-22T17:38:29.243Z,3.03
2024-04-22T17:41:00.285Z,3.45
2024-04-22T17:43:27.531Z,4.30
2024-04-22T17:46:04.581Z,5.55
2024-04-22T17:48:31.891Z,4.43
2024-04-22T17:51:02.294Z,3.78
2024-04-22T17:53:32.836Z,3.50
2024-04-22T17:56:02.793Z,2.88
2024-04-22T17:58:30.051Z,3.83
2024-04-22T18:00:59.907Z,3.72
2024-04-22T18:03:27.072Z,3.08
2024-04-22T18:05:56.899Z,6.40
2024-04-22T18:08:24.062Z,3.70
2024-04-22T18:10:57.722Z,3.03
2024-04-22T18:13:28.951Z,3.30
2024-04-22T18:15:59.233Z,3.10
2024-04-22T18:18:26.411Z,3.20
2024-04-22T18:20:56.296Z,2.95
2024-04-22T18:23:23.677Z,2.92
2024-04-22T18:26:02.182Z,3.08
2024-04-22T18:28:33.390Z,2.60
2024-04-22T18:31:03.183Z,2.88
2024-04-22T18:33:30.350Z,3.13
2024-04-22T18:36:00.994Z,2.97
2024-04-22T18:38:29.296Z,3.80
2024-04-22T18:41:01.847Z,4.82
2024-04-22T18:43:29.211Z,3.10
2024-04-22T18:45:59.016Z,3.60
2024-04-22T18:48:26.251Z,3.40
2024-04-22T18:50:58.836Z,3.00
2024-04-22T18:53:26.108Z,3.70
2024-04-22T18:56:03.967Z,3.85
2024-04-22T18:58:32.539Z,3.45
2024-04-22T19:01:02.513Z,3.63
2024-04-22T19:03:29.833Z,3.10
2024-04-22T19:05:59.681Z,3.17
2024-04-22T19:08:26.861Z,3.40
2024-04-22T19:10:57.043Z,3.10
2024-04-22T19:13:27.010Z,2.70
2024-04-22T19:15:56.798Z,3.95
2024-04-22T19:18:25.159Z,3.40
2024-04-22T19:20:55.062Z,3.83
2024-04-22T19:23:22.298Z,3.95
2024-04-22T19:25:52.154Z,3.90
2024-04-22T19:28:19.470Z,3.80
2024-04-22T19:30:54.045Z,4.07
2024-04-22T19:33:21.272Z,3.58
2024-04-22T19:35:53.985Z,3.15
2024-04-22T19:38:21.152Z,3.33
2024-04-22T19:40:51.064Z,3.70
2024-04-22T19:43:18.809Z,3.80
2024-04-22T19:45:51.298Z,3.33
2024-04-22T19:48:18.526Z,3.58
2024-04-22T19:50:48.761Z,3.03
2024-04-22T19:53:16.018Z,4.05
2024-04-22T19:56:07.657Z,4.40
2024-04-22T19:58:35.568Z,5.00
2024-04-22T20:01:08.310Z,4.15
2024-04-22T20:03:35.807Z,4.87
2024-04-22T20:06:05.815Z,4.35
2024-04-22T20:08:33.274Z,6.10
2024-04-22T20:11:07.336Z,4.00
2024-04-22T20:13:34.603Z,4.55
2024-04-22T20:16:16.117Z,3.88
2024-04-22T20:18:54.572Z,4.35
2024-04-22T20:21:24.475Z,3.80
2024-04-22T20:23:51.963Z,3.33
2024-04-22T20:26:21.718Z,3.67
2024-04-22T20:28:51.723Z,3.83
2024-04-22T20:31:24.394Z,4.68
2024-04-22T20:33:51.880Z,4.35
2024-04-22T20:36:23.704Z,4.38
2024-04-22T20:38:50.843Z,4.07
2024-04-22T20:41:20.663Z,3.70
2024-04-22T20:43:47.837Z,3.63
2024-04-22T20:46:17.665Z,3.75
2024-04-22T20:48:47.410Z,3.40
2024-04-22T20:51:17.314Z,4.10
2024-04-22T20:53:44.465Z,3.47
2024-04-22T20:56:14.301Z,3.95
2024-04-22T20:58:41.600Z,3.47
2024-04-22T21:01:12.466Z,3.75
2024-04-22T21:03:39.888Z,4.25
2024-04-22T21:06:12.355Z,5.10
2024-04-22T21:08:39.522Z,5.80
2024-04-22T21:11:09.487Z,4.80
2024-04-22T21:13:43.100Z,4.03
2024-04-22T21:16:13.349Z,4.57
2024-04-22T21:18:40.736Z,5.00
2024-04-22T21:21:13.226Z,4.88
2024-04-22T21:23:40.469Z,4.90
2024-04-22T21:26:10.278Z,5.45
2024-04-22T21:28:37.736Z,5.03
2024-04-22T21:31:09.329Z,5.55
2024-04-22T21:33:50.777Z,4.80
2024-04-22T21:36:28.901Z,4.85
2024-04-22T21:38:56.040Z,4.40
2024-04-22T21:41:27.038Z,5.03
2024-04-22T21:43:54.342Z,4.50
2024-04-22T21:46:24.266Z,4.90
2024-04-22T21:48:51.507Z,5.60
2024-04-22T21:51:21.408Z,5.07
2024-04-22T21:53:51.314Z,4.63
2024-04-22T21:56:21.172Z,4.93
2024-04-22T21:59:28.395Z,5.68
2024-04-22T22:02:32.855Z,5.82
2024-04-22T22:05:40.086Z,5.75
2024-04-22T22:08:10.307Z,4.88
2024-04-22T22:10:44.430Z,6.03
2024-04-22T22:15:41.399Z,5.00
2024-04-22T22:18:09.254Z,5.05
2024-04-22T22:20:39.400Z,5.60
2024-04-22T22:23:06.630Z,4.95
2024-04-22T22:25:36.468Z,5.05
2024-04-22T22:28:07.062Z,5.47
2024-04-22T22:30:36.884Z,5.78
2024-04-22T22:33:04.200Z,5.82
2024-04-22T22:35:33.992Z,5.43
2024-04-22T22:38:01.175Z,5.63
2024-04-22T22:40:30.966Z,6.38
2024-04-22T22:42:58.175Z,5.90
2024-04-22T22:45:31.311Z,6.03
2024-04-22T22:47:58.704Z,6.13
2024-04-22T22:50:28.579Z,6.35
2024-04-22T22:52:55.792Z,5.63
2024-04-22T22:55:25.655Z,6.00
2024-04-22T22:57:52.823Z,6.38
2024-04-22T23:00:22.630Z,6.35
2024-04-22T23:02:52.595Z,6.82
2024-04-22T23:05:22.401Z,6.90
2024-04-22T23:07:49.681Z,6.65
2024-04-22T23:10:19.483Z,6.13
2024-04-22T23:12:46.655Z,6.10
2024-04-22T23:15:16.616Z,6.35
2024-04-22T23:17:43.748Z,5.78
2024-04-22T23:20:16.253Z,6.30
2024-04-22T23:22:43.591Z,5.85
2024-04-22T23:25:13.491Z,6.25
2024-04-22T23:27:41.873Z,6.28
2024-04-22T23:30:12.320Z,6.07
2024-04-22T23:32:39.498Z,5.15
2024-04-22T23:35:09.894Z,5.00
2024-04-22T23:37:39.823Z,4.53
2024-04-22T23:40:10.676Z,6.32
2024-04-22T23:42:37.800Z,5.60
2024-04-22T23:45:08.270Z,5.65
2024-04-22T23:47:54.490Z,4.70
2024-04-22T23:50:24.419Z,4.65
2024-04-22T23:52:54.525Z,6.35
2024-04-22T23:55:24.332Z,6.07
2024-04-22T23:57:51.512Z,6.00
