createdAt,value
2022-10-05T00:01:47.038Z,15.1
2022-10-05T00:03:49.180Z,15.1
2022-10-05T00:05:51.058Z,15.1
2022-10-05T00:07:56.139Z,15.1
2022-10-05T00:09:58.150Z,15.1
2022-10-05T00:12:00.206Z,15.1
2022-10-05T00:16:04.293Z,15.1
2022-10-05T00:18:06.276Z,15.1
2022-10-05T00:20:08.277Z,15.1
2022-10-05T00:22:13.388Z,15.1
2022-10-05T00:24:15.414Z,15.1
2022-10-05T00:26:17.451Z,15.1
2022-10-05T00:39:36.761Z,15
2022-10-05T00:41:38.770Z,15
2022-10-05T00:45:42.922Z,15
2022-10-05T00:49:49.947Z,15
2022-10-05T00:51:51.967Z,15
2022-10-05T00:55:56.046Z,15
2022-10-05T00:57:58.068Z,15
2022-10-05T01:00:00.189Z,15
2022-10-05T01:02:02.159Z,15
2022-10-05T01:04:07.223Z,14.9
2022-10-05T01:06:09.275Z,15
2022-10-05T01:08:11.303Z,15
2022-10-05T01:10:13.330Z,15
2022-10-05T01:12:15.358Z,15
2022-10-05T01:14:17.392Z,15
2022-10-05T01:16:19.444Z,15
2022-10-05T01:18:24.515Z,15
2022-10-05T01:20:26.559Z,15
2022-10-05T01:22:28.577Z,15
2022-10-05T01:24:51.458Z,15
2022-10-05T01:26:53.451Z,15
2022-10-05T01:28:55.493Z,15
2022-10-05T01:31:00.597Z,15
2022-10-05T01:33:02.631Z,15
2022-10-05T01:35:04.642Z,15
2022-10-05T01:37:06.691Z,15
2022-10-05T01:39:08.696Z,15
2022-10-05T01:41:10.740Z,15
2022-10-05T01:43:12.902Z,15
2022-10-05T01:45:17.867Z,15
2022-10-05T01:47:19.865Z,15
2022-10-05T01:49:21.907Z,15
2022-10-05T01:51:23.930Z,14.9
2022-10-05T01:53:25.974Z,14.9
2022-10-05T01:55:27.977Z,14.9
2022-10-05T01:57:30.033Z,14.9
2022-10-05T01:59:35.129Z,14.8
2022-10-05T02:01:37.254Z,14.8
2022-10-05T02:03:39.240Z,14.8
2022-10-05T02:07:43.283Z,14.7
2022-10-05T02:09:45.322Z,14.7
2022-10-05T02:11:47.374Z,14.7
2022-10-05T02:13:52.467Z,14.6
2022-10-05T02:15:54.546Z,14.6
2022-10-05T02:17:56.532Z,14.6
2022-10-05T02:18:59.088Z,14.6
2022-10-05T02:21:01.106Z,14.6
2022-10-05T02:23:03.140Z,14.5
2022-10-05T02:25:05.198Z,14.5
2022-10-05T02:27:10.303Z,14.5
2022-10-05T02:29:12.323Z,14.5
2022-10-05T02:31:14.395Z,14.4
2022-10-05T02:33:16.381Z,14.4
2022-10-05T02:35:18.447Z,14.4
2022-10-05T02:37:20.459Z,14.4
2022-10-05T02:39:22.514Z,14.4
2022-10-05T02:41:27.588Z,14.3
2022-10-05T02:43:29.642Z,14.4
2022-10-05T02:45:31.766Z,14.4
2022-10-05T02:47:33.683Z,14.3
2022-10-05T02:49:35.730Z,14.3
2022-10-05T02:51:37.758Z,14.4
2022-10-05T02:55:44.900Z,14.4
2022-10-05T02:59:48.966Z,14.4
2022-10-05T03:01:51.053Z,14.3
2022-10-05T03:05:55.089Z,14.4
2022-10-05T03:07:57.130Z,14.3
2022-10-05T03:10:02.275Z,14.3
2022-10-05T03:12:04.268Z,14.3
2022-10-05T03:14:06.312Z,14.3
2022-10-05T03:15:08.839Z,14.3
2022-10-05T03:17:10.869Z,14.3
2022-10-05T03:19:12.914Z,14.3
2022-10-05T03:21:14.961Z,14.3
2022-10-05T03:23:20.063Z,14.3
2022-10-05T03:25:22.111Z,14.3
2022-10-05T03:29:26.186Z,14.2
2022-10-05T03:31:28.310Z,14.2
2022-10-05T03:33:30.252Z,14.2
2022-10-05T03:35:32.304Z,14.2
2022-10-05T03:37:37.382Z,14.3
2022-10-05T03:39:39.437Z,14.3
2022-10-05T03:41:41.464Z,14.3
2022-10-05T03:43:43.489Z,14.3
2022-10-05T03:45:45.577Z,14.3
2022-10-05T03:47:47.561Z,14.4
2022-10-05T03:49:49.602Z,14.4
2022-10-05T03:51:54.742Z,14.4
2022-10-05T03:53:56.749Z,14.4
2022-10-05T03:55:58.796Z,14.4
2022-10-05T03:58:00.819Z,14.4
2022-10-05T04:00:02.679Z,14.4
2022-10-05T04:02:04.703Z,14.4
2022-10-05T04:04:06.736Z,14.5
2022-10-05T04:08:13.878Z,14.5
2022-10-05T04:10:15.917Z,14.4
2022-10-05T04:11:18.455Z,14.4
2022-10-05T04:15:22.530Z,14.4
2022-10-05T04:17:24.535Z,14.4
2022-10-05T04:27:37.781Z,14.4
2022-10-05T04:29:39.809Z,14.4
2022-10-05T04:31:41.895Z,14.5
2022-10-05T04:33:46.952Z,14.5
2022-10-05T04:35:48.975Z,14.5
2022-10-05T04:37:51.012Z,14.4
2022-10-05T04:43:57.096Z,14.5
2022-10-05T04:45:59.128Z,14.5
2022-10-05T04:48:04.262Z,14.4
2022-10-05T04:50:06.265Z,14.5
2022-10-05T04:52:08.315Z,14.5
2022-10-05T04:54:10.340Z,14.5
2022-10-05T04:56:12.353Z,14.5
2022-10-05T04:58:14.427Z,14.5
2022-10-05T05:00:16.432Z,14.5
2022-10-05T05:02:21.544Z,14.5
2022-10-05T05:04:23.569Z,14.5
2022-10-05T05:08:48.229Z,14.6
2022-10-05T05:10:50.245Z,14.5
2022-10-05T05:12:52.283Z,14.5
2022-10-05T05:14:57.399Z,14.6
2022-10-05T05:16:59.399Z,14.5
2022-10-05T05:19:01.450Z,14.5
2022-10-05T05:21:03.464Z,14.5
2022-10-05T05:23:05.526Z,14.6
2022-10-05T05:25:07.550Z,14.6
2022-10-05T05:27:09.565Z,14.5
2022-10-05T05:33:18.739Z,14.5
2022-10-05T05:39:24.846Z,14.5
2022-10-05T05:41:26.870Z,14.5
2022-10-05T05:45:33.982Z,14.5
2022-10-05T05:59:51.304Z,14.4
2022-10-05T06:01:53.448Z,14.5
2022-10-05T06:02:56.071Z,14.4
2022-10-05T06:04:57.919Z,14.5
2022-10-05T06:06:59.944Z,14.5
2022-10-05T06:09:01.964Z,14.5
2022-10-05T06:11:07.107Z,14.5
2022-10-05T06:13:09.133Z,14.5
2022-10-05T06:15:11.156Z,14.4
2022-10-05T06:17:13.173Z,14.4
2022-10-05T06:19:15.196Z,14.5
2022-10-05T06:25:24.359Z,14.5
2022-10-05T06:27:26.398Z,14.4
2022-10-05T06:29:28.448Z,14.4
2022-10-05T06:31:32.090Z,14.5
2022-10-05T06:33:34.051Z,14.5
2022-10-05T06:39:43.189Z,14.5
2022-10-05T06:41:45.205Z,14.4
2022-10-05T06:43:47.256Z,14.5
2022-10-05T06:45:49.341Z,14.5
2022-10-05T06:47:51.316Z,14.5
2022-10-05T06:49:53.384Z,14.5
2022-10-05T06:51:55.433Z,14.5
2022-10-05T06:54:00.544Z,14.6
2022-10-05T06:56:02.567Z,14.5
2022-10-05T06:58:04.625Z,14.6
2022-10-05T07:05:13.249Z,14.7
2022-10-05T07:09:20.403Z,14.7
2022-10-05T07:11:22.415Z,14.7
2022-10-05T07:13:24.471Z,14.8
2022-10-05T07:15:26.491Z,14.8
2022-10-05T07:17:28.520Z,14.8
2022-10-05T07:19:30.544Z,14.8
2022-10-05T07:21:35.654Z,14.8
2022-10-05T07:23:37.679Z,14.8
2022-10-05T07:25:39.727Z,14.8
2022-10-05T07:27:41.730Z,14.8
2022-10-05T07:29:43.777Z,14.8
2022-10-05T07:31:45.790Z,14.9
2022-10-05T07:33:47.835Z,14.9
2022-10-05T07:35:52.926Z,15
2022-10-05T07:37:54.959Z,15
2022-10-05T07:40:00.560Z,15
2022-10-05T07:52:12.252Z,15.2
2022-10-05T07:54:14.277Z,15.2
2022-10-05T07:55:16.832Z,15.3
2022-10-05T07:57:18.865Z,15.3
2022-10-05T08:01:22.949Z,15.3
2022-10-05T08:03:28.004Z,15.4
2022-10-05T08:05:30.031Z,15.4
2022-10-05T08:07:32.077Z,15.5
2022-10-05T08:09:34.077Z,15.4
2022-10-05T08:11:36.119Z,15.5
2022-10-05T08:13:38.123Z,15.4
2022-10-05T08:15:40.219Z,15.4
2022-10-05T08:17:45.257Z,15.5
2022-10-05T08:19:47.286Z,15.5
2022-10-05T08:21:49.737Z,15.6
2022-10-05T08:25:53.351Z,15.6
2022-10-05T08:27:55.442Z,15.6
2022-10-05T08:29:57.374Z,15.6
2022-10-05T08:32:02.510Z,15.5
2022-10-05T08:34:04.506Z,15.6
2022-10-05T08:36:06.523Z,15.6
2022-10-05T08:38:08.541Z,15.6
2022-10-05T08:42:12.574Z,15.7
2022-10-05T08:44:14.592Z,15.8
2022-10-05T08:48:21.704Z,15.8
2022-10-05T08:50:23.757Z,15.7
2022-10-05T08:52:46.635Z,15.8
2022-10-05T08:54:48.658Z,15.8
2022-10-05T09:00:57.786Z,15.9
2022-10-05T09:05:01.827Z,16
2022-10-05T09:07:03.832Z,16
2022-10-05T09:09:05.842Z,16
2022-10-05T09:11:07.872Z,16.1
2022-10-05T09:13:12.981Z,16.2
2022-10-05T09:15:25.292Z,16.2
2022-10-05T09:29:32.184Z,16.4
2022-10-05T09:31:34.202Z,16.5
2022-10-05T09:33:36.208Z,16.4
2022-10-05T09:35:38.236Z,16.4
2022-10-05T09:39:42.269Z,16.4
2022-10-05T09:41:47.526Z,16.6
2022-10-05T09:46:53.922Z,16.5
2022-10-05T09:48:55.920Z,16.5
2022-10-05T09:50:57.932Z,16.5
2022-10-05T09:52:59.951Z,16.5
2022-10-05T09:55:05.039Z,16.7
2022-10-05T09:57:07.059Z,16.8
2022-10-05T09:59:09.065Z,16.8
2022-10-05T10:03:13.210Z,16.6
2022-10-05T10:05:15.074Z,16.7
2022-10-05T10:07:17.093Z,16.7
2022-10-05T10:09:22.166Z,16.8
2022-10-05T10:11:24.178Z,16.8
2022-10-05T10:13:26.191Z,17
2022-10-05T10:15:28.190Z,17.1
2022-10-05T10:17:30.207Z,17.3
2022-10-05T10:19:32.206Z,17.3
2022-10-05T10:21:34.225Z,17.3
2022-10-05T10:23:39.305Z,17.3
2022-10-05T10:27:43.318Z,17.5
2022-10-05T10:29:45.313Z,17.7
2022-10-05T10:31:47.567Z,17.7
2022-10-05T10:33:49.324Z,17.7
2022-10-05T10:35:51.316Z,17.6
2022-10-05T10:37:56.398Z,17.8
2022-10-05T10:39:58.390Z,17.8
2022-10-05T10:42:00.385Z,17.9
2022-10-05T10:43:02.917Z,17.9
2022-10-05T10:45:05.022Z,17.9
2022-10-05T10:47:06.926Z,18.1
2022-10-05T10:49:08.918Z,18.3
2022-10-05T10:51:13.977Z,18.2
2022-10-05T10:53:15.992Z,18.1
2022-10-05T10:55:17.966Z,18.1
2022-10-05T10:57:19.979Z,18
2022-10-05T10:59:21.950Z,18.1
2022-10-05T11:01:23.984Z,18.1
2022-10-05T11:03:25.948Z,18.1
2022-10-05T11:07:32.992Z,17.8
2022-10-05T11:09:35.012Z,17.8
2022-10-05T11:11:36.960Z,17.8
2022-10-05T11:13:38.954Z,17.8
2022-10-05T11:15:40.970Z,17.7
2022-10-05T11:17:42.926Z,17.8
2022-10-05T11:20:02.857Z,17.8
2022-10-05T11:21:49.987Z,17.8
2022-10-05T11:23:51.969Z,17.9
2022-10-05T11:25:53.958Z,17.9
2022-10-05T11:27:56.005Z,17.8
2022-10-05T11:29:57.960Z,17.9
2022-10-05T11:31:59.941Z,18
2022-10-05T11:34:04.999Z,17.9
2022-10-05T11:38:08.995Z,18
2022-10-05T11:39:11.518Z,18
2022-10-05T11:41:13.499Z,18
2022-10-05T11:47:22.568Z,18
2022-10-05T11:49:24.589Z,18
2022-10-05T11:57:32.525Z,18.1
2022-10-05T11:59:34.525Z,18.2
2022-10-05T12:03:41.707Z,18.4
2022-10-05T12:05:43.553Z,18.5
2022-10-05T12:07:45.533Z,18.3
2022-10-05T12:09:47.544Z,18.3
2022-10-05T12:11:50.856Z,18.3
2022-10-05T12:13:51.498Z,18.3
2022-10-05T12:15:56.684Z,18.4
2022-10-05T12:17:58.566Z,18.4
2022-10-05T12:20:00.594Z,18.3
2022-10-05T12:22:02.519Z,18.3
2022-10-05T12:24:06.022Z,18.3
2022-10-05T12:26:07.984Z,18.3
2022-10-05T12:28:10.049Z,18.3
2022-10-05T12:37:02.471Z,19
2022-10-05T12:38:37.850Z,19.1
2022-10-05T12:40:39.835Z,19
2022-10-05T12:42:44.915Z,19.1
2022-10-05T12:44:46.878Z,19.1
2022-10-05T12:46:48.886Z,19.3
2022-10-05T12:50:52.830Z,19
2022-10-05T12:52:54.795Z,19.4
2022-10-05T12:54:56.777Z,19.7
2022-10-05T12:57:01.835Z,19.7
2022-10-05T12:59:03.805Z,19.7
2022-10-05T13:01:05.822Z,19.6
2022-10-05T13:03:07.732Z,20.5
2022-10-05T13:05:09.728Z,20.3
2022-10-05T13:07:11.690Z,19.7
2022-10-05T13:09:13.649Z,20.2
2022-10-05T13:11:18.715Z,20.4
2022-10-05T13:13:20.679Z,20.4
2022-10-05T13:15:22.645Z,20.3
2022-10-05T13:17:24.609Z,20
2022-10-05T13:19:26.575Z,19.9
2022-10-05T13:21:28.547Z,19.9
2022-10-05T13:23:30.499Z,19.8
2022-10-05T13:25:35.545Z,19.7
2022-10-05T13:27:37.492Z,19.9
2022-10-05T13:29:39.460Z,20.1
2022-10-05T13:30:41.969Z,19.7
2022-10-05T13:32:43.940Z,19.7
2022-10-05T13:36:47.845Z,19.8
2022-10-05T13:38:52.889Z,19.8
2022-10-05T13:40:54.848Z,19.7
2022-10-05T13:44:58.770Z,19.8
2022-10-05T13:47:00.732Z,19.8
2022-10-05T13:49:02.693Z,19.6
2022-10-05T13:51:04.674Z,19.5
2022-10-05T13:53:09.700Z,19.7
2022-10-05T13:55:11.663Z,19.7
2022-10-05T13:57:13.648Z,19.9
2022-10-05T13:59:15.569Z,20.2
2022-10-05T14:01:17.548Z,20.1
2022-10-05T14:03:19.646Z,19.9
2022-10-05T14:05:21.473Z,19.7
2022-10-05T14:07:26.509Z,19.7
2022-10-05T14:09:28.459Z,19.8
2022-10-05T14:13:32.382Z,19.6
2022-10-05T14:15:38.482Z,19.6
2022-10-05T14:17:36.309Z,19.5
2022-10-05T14:21:43.342Z,19.5
2022-10-05T14:26:49.787Z,19.6
2022-10-05T14:28:51.740Z,19.6
2022-10-05T14:30:58.288Z,19.8
2022-10-05T14:32:55.688Z,19.7
2022-10-05T14:35:00.903Z,20
2022-10-05T14:37:02.713Z,19.9
2022-10-05T14:39:04.700Z,19.8
2022-10-05T14:41:06.642Z,20
2022-10-05T14:43:08.585Z,19.9
2022-10-05T14:45:10.557Z,19.8
2022-10-05T14:47:12.517Z,19.7
2022-10-05T14:49:17.582Z,19.8
2022-10-05T14:53:21.526Z,19.6
2022-10-05T14:55:23.461Z,19.8
2022-10-05T14:57:25.439Z,19.6
2022-10-05T14:59:27.410Z,19.9
2022-10-05T15:01:29.472Z,20.5
2022-10-05T15:03:34.420Z,20.7
2022-10-05T15:07:38.378Z,20.9
2022-10-05T15:09:40.349Z,20.1
2022-10-05T15:11:42.317Z,19.7
2022-10-05T15:13:44.283Z,19.4
2022-10-05T15:15:46.259Z,19.4
2022-10-05T15:19:53.259Z,19.3
2022-10-05T15:21:55.264Z,19.2
2022-10-05T15:27:01.718Z,19
2022-10-05T15:29:03.678Z,19.3
2022-10-05T15:31:08.757Z,19
2022-10-05T15:33:10.699Z,18.9
2022-10-05T15:35:12.652Z,18.7
2022-10-05T15:37:14.655Z,19
2022-10-05T15:39:16.608Z,18.8
2022-10-05T15:41:18.579Z,18.6
2022-10-05T15:43:20.591Z,18.5
2022-10-05T15:45:25.629Z,19
2022-10-05T15:47:27.607Z,18.8
2022-10-05T15:49:29.568Z,18.5
2022-10-05T15:51:31.561Z,18.3
2022-10-05T15:53:33.571Z,18.2
2022-10-05T15:55:35.531Z,18.2
2022-10-05T15:57:37.523Z,18.2
2022-10-05T15:59:43.100Z,18.2
2022-10-05T16:01:45.162Z,18.1
2022-10-05T16:03:47.070Z,18.1
2022-10-05T16:05:49.055Z,18.1
2022-10-05T16:07:51.045Z,18.1
2022-10-05T16:09:53.039Z,18.1
2022-10-05T16:11:55.031Z,18
2022-10-05T16:14:00.116Z,18
2022-10-05T16:16:02.121Z,18
2022-10-05T16:18:04.092Z,18
2022-10-05T16:20:26.885Z,17.9
2022-10-05T16:22:28.838Z,17.9
2022-10-05T16:24:30.838Z,17.9
2022-10-05T16:26:35.889Z,17.8
2022-10-05T16:28:37.910Z,17.8
2022-10-05T16:30:39.925Z,17.8
2022-10-05T16:32:41.899Z,17.8
2022-10-05T16:36:45.888Z,17.7
2022-10-05T16:38:47.894Z,17.7
2022-10-05T16:40:52.968Z,17.6
2022-10-05T16:42:54.976Z,17.6
2022-10-05T16:44:56.974Z,17.6
2022-10-05T16:46:58.953Z,17.5
2022-10-05T16:53:04.973Z,17.4
2022-10-05T16:57:12.074Z,17.4
2022-10-05T16:59:14.049Z,17.3
2022-10-05T17:01:16.120Z,17.3
2022-10-05T17:03:18.073Z,17.3
2022-10-05T17:05:20.077Z,17.3
2022-10-05T17:07:22.090Z,17.2
2022-10-05T17:09:27.177Z,17.2
2022-10-05T17:11:29.193Z,17.2
2022-10-05T17:13:31.201Z,17.2
2022-10-05T17:14:33.756Z,17.1
2022-10-05T17:16:35.746Z,17.1
2022-10-05T17:18:37.747Z,17.1
2022-10-05T17:20:42.600Z,17.1
2022-10-05T17:22:44.846Z,17.1
2022-10-05T17:24:46.871Z,17.1
2022-10-05T17:26:48.873Z,17.1
2022-10-05T17:30:52.952Z,17
2022-10-05T17:32:54.901Z,17
2022-10-05T17:34:56.917Z,17
2022-10-05T17:37:01.990Z,17
2022-10-05T17:39:04.003Z,17
2022-10-05T17:41:06.016Z,17
2022-10-05T17:43:08.033Z,17.1
2022-10-05T17:45:10.038Z,17
2022-10-05T17:47:12.046Z,17
2022-10-05T17:49:14.058Z,17
2022-10-05T17:51:19.126Z,17
2022-10-05T17:53:21.145Z,17
2022-10-05T17:55:23.166Z,17.1
2022-10-05T17:57:25.157Z,17.1
2022-10-05T17:59:27.172Z,17.1
2022-10-05T18:01:29.231Z,17.1
2022-10-05T18:05:36.254Z,17.1
2022-10-05T18:10:42.801Z,17.1
2022-10-05T18:12:44.832Z,17.1
2022-10-05T18:18:55.401Z,17.1
2022-10-05T18:25:01.445Z,17.1
2022-10-05T18:31:07.482Z,17.2
2022-10-05T18:33:12.522Z,17.2
2022-10-05T18:35:14.512Z,17.2
2022-10-05T18:39:18.520Z,17.3
2022-10-05T18:41:20.541Z,17.3
2022-10-05T18:43:22.548Z,17.3
2022-10-05T18:45:24.561Z,17.3
2022-10-05T18:47:29.649Z,17.3
2022-10-05T18:49:31.641Z,17.3
2022-10-05T18:51:33.649Z,17.3
2022-10-05T18:53:35.656Z,17.3
2022-10-05T18:55:37.647Z,17.4
2022-10-05T18:57:39.673Z,17.3
2022-10-05T18:59:41.682Z,17.4
2022-10-05T19:01:46.838Z,17.4
2022-10-05T19:03:48.772Z,17.4
2022-10-05T19:05:50.761Z,17.4
2022-10-05T19:06:53.317Z,17.4
2022-10-05T19:08:55.302Z,17.4
2022-10-05T19:10:57.321Z,17.4
2022-10-05T19:12:59.341Z,17.4
2022-10-05T19:15:04.423Z,17.4
2022-10-05T19:17:06.426Z,17.4
2022-10-05T19:19:08.425Z,17.4
2022-10-05T19:21:10.475Z,17.4
2022-10-05T19:23:12.434Z,17.4
2022-10-05T19:25:14.444Z,17.4
2022-10-05T19:27:16.433Z,17.4
2022-10-05T19:29:21.529Z,17.5
2022-10-05T19:31:23.761Z,17.5
2022-10-05T19:33:25.560Z,17.5
2022-10-05T19:37:29.565Z,17.5
2022-10-05T19:41:33.554Z,17.5
2022-10-05T19:43:38.666Z,17.5
2022-10-05T19:45:40.661Z,17.5
2022-10-05T19:47:42.661Z,17.5
2022-10-05T19:49:44.681Z,17.5
2022-10-05T19:51:46.670Z,17.5
2022-10-05T19:53:48.670Z,17.5
2022-10-05T19:55:50.687Z,17.5
2022-10-05T19:57:55.786Z,17.5
2022-10-05T19:59:57.781Z,17.5
2022-10-05T20:01:59.834Z,17.5
2022-10-05T20:04:22.656Z,17.6
2022-10-05T20:10:31.723Z,17.6
2022-10-05T20:12:33.728Z,17.6
2022-10-05T20:20:43.339Z,17.3
2022-10-05T20:22:43.764Z,15.6
2022-10-05T20:24:48.842Z,14.1
2022-10-05T20:28:52.850Z,13.8
2022-10-05T20:30:54.977Z,13.7
2022-10-05T20:32:56.901Z,13.5
2022-10-05T20:34:58.933Z,13.5
2022-10-05T20:37:00.970Z,13.4
2022-10-05T20:39:06.057Z,13.4
2022-10-05T20:41:08.107Z,13.4
2022-10-05T20:43:10.167Z,13.3
2022-10-05T20:45:12.183Z,13.3
2022-10-05T20:47:14.227Z,13.4
2022-10-05T20:51:18.294Z,13.4
2022-10-05T20:53:23.417Z,13.4
2022-10-05T20:55:25.440Z,13.4
2022-10-05T20:57:27.483Z,13.4
2022-10-05T20:58:30.611Z,13.4
2022-10-05T21:00:34.049Z,13.4
2022-10-05T21:02:34.092Z,13.4
2022-10-05T21:04:40.838Z,13.4
2022-10-05T21:08:43.296Z,13.5
2022-10-05T21:10:45.309Z,13.4
2022-10-05T21:12:47.341Z,13.4
2022-10-05T21:14:49.383Z,13.5
2022-10-05T21:16:51.431Z,13.5
2022-10-05T21:18:53.460Z,13.5
2022-10-05T21:21:02.072Z,13.5
2022-10-05T21:23:00.596Z,13.5
2022-10-05T21:25:02.655Z,13.5
2022-10-05T21:27:04.671Z,13.5
2022-10-05T21:29:11.552Z,13.4
2022-10-05T21:31:08.799Z,13.4
2022-10-05T21:33:10.786Z,13.4
2022-10-05T21:35:15.907Z,13.4
2022-10-05T21:37:17.952Z,13.4
2022-10-05T21:39:19.970Z,13.4
2022-10-05T21:41:22.009Z,13.3
2022-10-05T21:43:24.172Z,13.3
2022-10-05T21:45:26.130Z,13.3
2022-10-05T21:47:28.138Z,13.3
2022-10-05T21:49:33.238Z,13.3
2022-10-05T21:51:35.271Z,13.3
2022-10-05T21:53:37.306Z,13.3
2022-10-05T21:56:41.892Z,13.3
2022-10-05T22:00:46.058Z,13.4
2022-10-05T22:04:53.148Z,13.3
2022-10-05T22:06:55.144Z,13.3
2022-10-05T22:08:57.202Z,13.3
2022-10-05T22:13:01.283Z,13.3
2022-10-05T22:15:03.370Z,13.2
2022-10-05T22:17:08.416Z,13.3
2022-10-05T22:21:12.521Z,13.2
2022-10-05T22:23:14.562Z,13.2
2022-10-05T22:25:16.594Z,13.1
2022-10-05T22:27:18.619Z,13.1
2022-10-05T22:29:20.663Z,13.1
2022-10-05T22:31:25.810Z,13
2022-10-05T22:33:27.808Z,12.9
2022-10-05T22:35:29.846Z,12.9
2022-10-05T22:37:31.871Z,12.8
2022-10-05T22:39:33.916Z,12.7
2022-10-05T22:41:36.844Z,12.7
2022-10-05T22:43:38.031Z,12.6
2022-10-05T22:45:43.129Z,12.6
2022-10-05T22:47:45.152Z,12.6
2022-10-05T22:49:47.185Z,12.6
2022-10-05T22:50:49.743Z,12.5
2022-10-05T22:52:51.815Z,12.5
2022-10-05T22:54:53.823Z,12.6
2022-10-05T22:56:55.885Z,12.5
2022-10-05T23:01:03.083Z,12.6
2022-10-05T23:03:05.059Z,12.6
2022-10-05T23:05:07.095Z,12.5
2022-10-05T23:07:09.124Z,12.5
2022-10-05T23:11:13.222Z,12.5
2022-10-05T23:13:18.315Z,12.4
2022-10-05T23:15:20.350Z,12.5
2022-10-05T23:19:24.427Z,12.5
2022-10-05T23:23:28.503Z,12.5
2022-10-05T23:25:30.556Z,12.5
2022-10-05T23:27:35.653Z,12.5
2022-10-05T23:29:37.726Z,12.5
2022-10-05T23:31:39.722Z,12.5
2022-10-05T23:33:41.768Z,12.6
2022-10-05T23:35:43.821Z,12.6
2022-10-05T23:37:45.857Z,12.6
2022-10-05T23:39:47.880Z,12.6
2022-10-05T23:41:53.003Z,12.6
2022-10-05T23:45:57.145Z,12.7
2022-10-05T23:48:19.839Z,12.6
2022-10-05T23:50:21.896Z,12.6
2022-10-05T23:52:23.925Z,12.6
2022-10-05T23:54:29.021Z,12.6
2022-10-05T23:58:33.081Z,12.6
