createdAt,value
2024-02-10T00:00:00.000Z,8.79
2024-02-10T00:15:00.000Z,8.55
2024-02-10T00:30:00.000Z,8.44
2024-02-10T00:45:00.000Z,8.13
2024-02-10T01:00:00.000Z,7.82
2024-02-10T01:15:00.000Z,7.68
2024-02-10T01:30:00.000Z,7.69
2024-02-10T01:45:00.000Z,7.77
2024-02-10T02:00:00.000Z,7.49
2024-02-10T02:15:00.000Z,7.03
2024-02-10T02:30:00.000Z,6.72
2024-02-10T02:45:00.000Z,6.35
2024-02-10T03:00:00.000Z,6.27
2024-02-10T03:15:00.000Z,6.14
2024-02-10T03:30:00.000Z,5.7
2024-02-10T03:45:00.000Z,5.86
2024-02-10T04:00:00.000Z,5.72
2024-02-10T04:15:00.000Z,6.02
2024-02-10T04:30:00.000Z,5.74
2024-02-10T04:45:00.000Z,5.27
2024-02-10T05:00:00.000Z,5.02
2024-02-10T05:15:00.000Z,4.89
2024-02-10T05:30:00.000Z,5.09
2024-02-10T05:45:00.000Z,5.6
2024-02-10T06:00:00.000Z,5.4
2024-02-10T06:15:00.000Z,4.78
2024-02-10T06:30:00.000Z,4.3
2024-02-10T06:45:00.000Z,4.61
2024-02-10T07:00:00.000Z,4.64
2024-02-10T07:15:00.000Z,5.12
2024-02-10T07:30:00.000Z,5.61
2024-02-10T07:45:00.000Z,6.83
2024-02-10T08:00:00.000Z,8.44
2024-02-10T08:15:00.000Z,8.99
2024-02-10T08:30:00.000Z,9.44
2024-02-10T08:45:00.000Z,9.03
2024-02-10T09:00:00.000Z,9.05
2024-02-10T09:15:00.000Z,9.53
2024-02-10T09:30:00.000Z,9.22
2024-02-10T09:45:00.000Z,10.02
2024-02-10T10:00:00.000Z,10.68
2024-02-10T10:15:00.000Z,11.37
2024-02-10T10:30:00.000Z,11.77
2024-02-10T10:45:00.000Z,13.77
2024-02-10T11:00:00.000Z,14.24
2024-02-10T11:15:00.000Z,14.65
2024-02-10T11:30:00.000Z,15.35
2024-02-10T11:45:00.000Z,15.58
2024-02-10T12:00:00.000Z,15.68
2024-02-10T12:15:00.000Z,15.73
2024-02-10T12:30:00.000Z,15.76
2024-02-10T12:45:00.000Z,15.78
2024-02-10T13:00:00.000Z,15.83
2024-02-10T13:15:00.000Z,15.93
2024-02-10T13:30:00.000Z,15.81
2024-02-10T13:45:00.000Z,15.74
2024-02-10T14:00:00.000Z,15.59
2024-02-10T14:15:00.000Z,15.45
2024-02-10T14:30:00.000Z,15.38
2024-02-10T14:45:00.000Z,15.42
2024-02-10T15:00:00.000Z,15.35
2024-02-10T15:15:00.000Z,15.19
2024-02-10T15:30:00.000Z,15.06
2024-02-10T15:45:00.000Z,14.42
2024-02-10T16:00:00.000Z,14.3
2024-02-10T16:15:00.000Z,14.48
2024-02-10T16:30:00.000Z,14.86
2024-02-10T16:45:00.000Z,14.98
2024-02-10T17:00:00.000Z,14.99
2024-02-10T17:15:00.000Z,14.89
2024-02-10T17:30:00.000Z,14.89
2024-02-10T17:45:00.000Z,14.82
2024-02-10T18:00:00.000Z,14.6
2024-02-10T18:15:00.000Z,14.75
2024-02-10T18:30:00.000Z,14.68
2024-02-10T18:45:00.000Z,14.85
2024-02-10T19:00:00.000Z,14.99
2024-02-10T19:15:00.000Z,14.62
2024-02-10T19:30:00.000Z,14.03
2024-02-10T19:45:00.000Z,14.44
2024-02-10T20:00:00.000Z,13.73
2024-02-10T20:15:00.000Z,13.15
2024-02-10T20:30:00.000Z,12.15
2024-02-10T20:45:00.000Z,11.72
2024-02-10T21:00:00.000Z,11.41
2024-02-10T21:15:00.000Z,11.26
2024-02-10T21:30:00.000Z,10.52
2024-02-10T21:45:00.000Z,10.35
2024-02-10T22:00:00.000Z,9.95
2024-02-10T22:15:00.000Z,10.07
2024-02-10T22:30:00.000Z,9.87
2024-02-10T22:45:00.000Z,9.56
2024-02-10T23:00:00.000Z,9.7
2024-02-10T23:15:00.000Z,9.57
2024-02-10T23:30:00.000Z,9.37
2024-02-10T23:45:00.000Z,8.72
