createdAt,value
2019-03-24T00:03:54.434Z,28.20
2019-03-24T00:08:46.206Z,33.40
2019-03-24T00:13:37.249Z,29.20
2019-03-24T00:18:33.217Z,27.60
2019-03-24T00:23:24.567Z,31.90
2019-03-24T00:28:16.031Z,32.30
2019-03-24T00:33:07.309Z,33.20
2019-03-24T00:37:58.780Z,32.40
2019-03-24T00:42:50.095Z,36.20
2019-03-24T00:47:41.632Z,32.10
2019-03-24T00:52:35.241Z,34.40
2019-03-24T00:57:26.721Z,32.20
2019-03-24T01:02:18.151Z,32.90
2019-03-24T01:07:11.905Z,33.20
2019-03-24T01:12:05.489Z,32.80
2019-03-24T01:16:56.964Z,30.00
2019-03-24T01:21:50.505Z,34.70
2019-03-24T01:26:42.009Z,30.90
2019-03-24T01:31:33.310Z,30.90
2019-03-24T01:36:26.980Z,33.50
2019-03-24T01:41:18.324Z,36.60
2019-03-24T01:46:09.752Z,73.70
2019-03-24T01:51:01.129Z,32.70
2019-03-24T01:55:54.821Z,30.70
2019-03-24T02:00:46.186Z,33.80
2019-03-24T02:05:37.614Z,33.50
2019-03-24T02:10:28.990Z,32.50
2019-03-24T02:15:20.374Z,32.50
2019-03-24T02:20:11.687Z,36.70
2019-03-24T02:25:03.183Z,32.00
2019-03-24T02:29:54.489Z,33.10
2019-03-24T02:34:48.160Z,36.00
2019-03-24T02:39:41.752Z,34.00
2019-03-24T02:44:33.575Z,34.10
2019-03-24T02:49:24.559Z,33.30
2019-03-24T02:54:16.055Z,34.10
2019-03-24T02:59:07.312Z,33.80
2019-03-24T03:04:01.046Z,35.30
2019-03-24T03:08:52.392Z,32.70
2019-03-24T03:13:43.828Z,36.40
2019-03-24T03:18:35.151Z,32.90
2019-03-24T03:23:26.644Z,38.10
2019-03-24T03:28:17.911Z,38.90
2019-03-24T03:33:10.700Z,36.20
2019-03-24T03:38:00.698Z,34.60
2019-03-24T03:42:52.136Z,32.30
2019-03-24T03:47:43.437Z,34.90
2019-03-24T03:52:35.003Z,36.80
2019-03-24T03:57:28.526Z,37.80
2019-03-24T04:02:20.039Z,35.80
2019-03-24T04:07:11.300Z,36.60
2019-03-24T04:12:02.722Z,35.00
2019-03-24T04:17:06.001Z,34.60
2019-03-24T04:21:45.506Z,35.20
2019-03-24T04:26:36.935Z,36.70
2019-03-24T04:31:28.256Z,36.50
2019-03-24T04:36:19.702Z,37.00
2019-03-24T04:41:11.023Z,33.00
2019-03-24T04:46:02.396Z,35.10
2019-03-24T04:50:53.767Z,32.10
2019-03-24T04:55:45.194Z,36.00
2019-03-24T05:00:36.604Z,38.20
2019-03-24T05:05:28.235Z,36.60
2019-03-24T05:10:19.260Z,36.20
2019-03-24T05:15:11.055Z,36.10
2019-03-24T05:20:02.131Z,35.50
2019-03-24T05:24:53.453Z,34.90
2019-03-24T05:29:47.056Z,35.60
2019-03-24T05:34:40.864Z,37.30
2019-03-24T05:39:32.205Z,37.50
2019-03-24T05:44:26.144Z,35.60
2019-03-24T05:49:17.217Z,34.30
2019-03-24T05:54:08.874Z,33.80
2019-03-24T05:58:59.999Z,33.50
2019-03-24T06:03:51.370Z,34.00
2019-03-24T06:08:42.699Z,35.90
2019-03-24T06:13:36.412Z,36.10
2019-03-24T06:18:27.777Z,50.50
2019-03-24T06:23:21.483Z,35.80
2019-03-24T06:28:12.763Z,36.20
2019-03-24T06:33:04.393Z,35.20
2019-03-24T06:37:55.548Z,36.50
2019-03-24T06:42:49.261Z,35.30
2019-03-24T06:47:42.913Z,37.10
2019-03-24T06:52:34.380Z,37.40
2019-03-24T06:57:27.963Z,37.40
2019-03-24T07:02:19.636Z,39.20
2019-03-24T07:07:10.688Z,41.70
2019-03-24T07:12:02.380Z,39.90
2019-03-24T07:16:53.597Z,44.90
2019-03-24T07:21:49.402Z,44.70
2019-03-24T07:26:40.746Z,45.10
2019-03-24T07:31:32.365Z,43.10
2019-03-24T07:36:23.535Z,45.70
2019-03-24T07:41:14.926Z,46.00
2019-03-24T07:46:06.247Z,62.30
2019-03-24T07:51:02.346Z,44.20
2019-03-24T07:55:58.343Z,45.20
2019-03-24T08:00:56.475Z,45.50
2019-03-24T08:05:48.633Z,46.30
2019-03-24T08:10:46.767Z,45.80
2019-03-24T08:15:38.625Z,45.10
2019-03-24T08:20:29.579Z,46.70
2019-03-24T08:25:20.962Z,51.00
2019-03-24T08:30:12.292Z,50.80
2019-03-24T08:35:03.781Z,51.10
2019-03-24T08:39:55.084Z,50.80
2019-03-24T08:44:48.768Z,50.90
2019-03-24T08:49:40.061Z,54.30
2019-03-24T08:54:33.887Z,46.80
2019-03-24T08:59:25.156Z,52.30
2019-03-24T09:04:16.607Z,50.40
2019-03-24T09:09:07.959Z,50.80
2019-03-24T09:13:59.696Z,52.00
2019-03-24T09:18:52.726Z,50.90
2019-03-24T09:23:42.227Z,50.00
2019-03-24T09:28:33.514Z,51.80
2019-03-24T09:33:24.981Z,52.10
2019-03-24T09:38:16.282Z,54.20
2019-03-24T09:43:09.995Z,49.20
2019-03-24T09:48:01.349Z,54.80
2019-03-24T09:52:52.813Z,51.70
2019-03-24T09:57:48.920Z,52.20
2019-03-24T10:02:44.548Z,51.50
2019-03-24T10:07:40.590Z,53.80
2019-03-24T10:12:31.976Z,53.50
2019-03-24T10:17:25.637Z,51.10
2019-03-24T10:22:16.981Z,51.60
2019-03-24T10:27:08.396Z,51.10
2019-03-24T10:31:59.783Z,55.80
2019-03-24T10:36:51.182Z,49.80
2019-03-24T10:41:42.483Z,48.90
2019-03-24T10:46:38.465Z,47.90
2019-03-24T10:51:29.813Z,47.00
2019-03-24T10:56:25.773Z,48.50
2019-03-24T11:01:17.121Z,50.00
2019-03-24T11:06:13.132Z,47.70
2019-03-24T11:11:06.802Z,49.40
2019-03-24T11:15:59.595Z,49.10
2019-03-24T11:20:54.036Z,52.10
2019-03-24T11:25:45.433Z,46.50
2019-03-24T11:30:36.832Z,50.70
2019-03-24T11:35:28.243Z,49.50
2019-03-24T11:40:21.796Z,49.40
2019-03-24T11:45:13.282Z,48.10
2019-03-24T11:50:04.719Z,49.40
2019-03-24T11:54:58.386Z,44.80
2019-03-24T11:59:49.677Z,46.60
2019-03-24T12:04:43.422Z,48.10
2019-03-24T12:09:34.787Z,46.80
2019-03-24T12:14:26.128Z,45.20
2019-03-24T12:19:17.531Z,46.50
2019-03-24T12:24:11.269Z,45.50
2019-03-24T12:29:02.606Z,45.80
2019-03-24T12:33:54.030Z,44.00
2019-03-24T12:38:45.390Z,41.50
2019-03-24T12:43:36.853Z,41.00
2019-03-24T12:48:30.779Z,44.60
2019-03-24T12:53:21.876Z,41.50
2019-03-24T12:58:13.218Z,41.40
2019-03-24T13:03:04.932Z,41.10
2019-03-24T13:07:56.068Z,40.50
2019-03-24T13:12:47.695Z,41.40
2019-03-24T13:17:38.818Z,43.90
2019-03-24T13:22:30.249Z,37.10
2019-03-24T13:27:21.653Z,40.60
2019-03-24T13:32:13.047Z,40.50
2019-03-24T13:37:04.426Z,39.50
2019-03-24T13:41:56.098Z,42.50
2019-03-24T13:46:47.173Z,38.80
2019-03-24T13:51:38.531Z,40.80
2019-03-24T13:56:32.176Z,41.00
2019-03-24T14:01:24.244Z,41.70
2019-03-24T14:06:17.475Z,41.60
2019-03-24T14:11:11.311Z,42.80
2019-03-24T14:16:02.372Z,40.20
2019-03-24T14:20:53.770Z,41.00
2019-03-24T14:25:45.182Z,41.00
2019-03-24T14:30:50.174Z,41.30
2019-03-24T14:35:43.931Z,45.30
2019-03-24T14:40:37.428Z,44.20
2019-03-24T14:45:31.177Z,45.10
2019-03-24T14:50:22.534Z,45.70
2019-03-24T14:55:13.964Z,44.40
2019-03-24T15:00:07.548Z,46.40
2019-03-24T15:04:59.062Z,45.10
2019-03-24T15:09:50.352Z,45.40
2019-03-24T15:14:41.822Z,43.20
2019-03-24T15:19:33.109Z,43.30
2019-03-24T15:24:24.669Z,45.50
2019-03-24T15:29:16.275Z,43.80
2019-03-24T15:34:10.027Z,43.40
2019-03-24T15:39:05.912Z,38.50
2019-03-24T15:44:00.050Z,42.30
2019-03-24T15:49:00.091Z,40.50
2019-03-24T15:53:51.454Z,38.00
2019-03-24T15:58:42.942Z,39.20
2019-03-24T16:03:36.616Z,40.40
2019-03-24T16:08:28.071Z,39.80
2019-03-24T16:13:19.502Z,40.20
2019-03-24T16:18:13.213Z,42.10
2019-03-24T16:23:06.843Z,39.50
2019-03-24T16:27:58.223Z,39.70
2019-03-24T16:32:49.617Z,41.30
2019-03-24T16:37:41.060Z,36.40
2019-03-24T16:42:36.953Z,39.10
2019-03-24T16:47:28.354Z,39.90
2019-03-24T16:52:19.736Z,39.90
2019-03-24T16:57:12.120Z,37.30
2019-03-24T17:02:02.524Z,38.70
2019-03-24T17:06:54.080Z,38.20
2019-03-24T17:11:45.298Z,39.60
2019-03-24T17:16:36.688Z,38.90
2019-03-24T17:21:28.058Z,36.90
2019-03-24T17:26:19.492Z,38.20
2019-03-24T17:31:10.827Z,38.20
2019-03-24T17:36:04.468Z,38.60
2019-03-24T17:40:55.917Z,39.70
2019-03-24T17:45:47.253Z,37.10
2019-03-24T17:50:38.653Z,38.50
2019-03-24T17:55:31.020Z,41.20
2019-03-24T18:00:21.409Z,36.90
2019-03-24T18:05:12.722Z,37.40
2019-03-24T18:10:08.706Z,37.80
2019-03-24T18:15:00.062Z,40.70
2019-03-24T18:19:51.482Z,36.60
2019-03-24T18:24:47.694Z,38.50
2019-03-24T18:29:38.790Z,40.30
2019-03-24T18:34:32.419Z,39.20
2019-03-24T18:39:26.104Z,38.00
2019-03-24T18:44:17.458Z,39.20
2019-03-24T18:49:12.100Z,41.60
2019-03-24T18:54:03.402Z,36.80
2019-03-24T18:58:54.861Z,39.00
2019-03-24T19:03:48.440Z,36.00
2019-03-24T19:08:40.208Z,34.60
2019-03-24T19:13:31.217Z,35.60
2019-03-24T19:18:25.229Z,35.20
2019-03-24T19:23:16.366Z,35.40
2019-03-24T19:28:07.824Z,32.80
2019-03-24T19:32:59.101Z,33.50
2019-03-24T19:37:50.564Z,34.50
2019-03-24T19:42:41.896Z,35.40
2019-03-24T19:47:33.346Z,32.00
2019-03-24T19:52:24.749Z,33.60
2019-03-24T19:57:20.682Z,31.50
2019-03-24T20:02:12.220Z,31.70
2019-03-24T20:07:05.734Z,30.60
2019-03-24T20:11:57.143Z,31.90
2019-03-24T20:16:48.503Z,31.80
2019-03-24T20:21:39.981Z,32.00
2019-03-24T20:26:31.330Z,30.20
2019-03-24T20:31:25.027Z,33.40
2019-03-24T20:36:16.315Z,31.90
2019-03-24T20:41:07.785Z,30.60
2019-03-24T20:45:59.174Z,32.70
2019-03-24T20:50:50.601Z,31.20
2019-03-24T20:55:41.991Z,31.50
2019-03-24T21:00:33.312Z,29.80
2019-03-24T21:05:24.827Z,30.10
2019-03-24T21:10:16.131Z,30.60
2019-03-24T21:15:07.533Z,29.70
2019-03-24T21:20:01.217Z,29.90
2019-03-24T21:24:53.015Z,27.70
2019-03-24T21:29:44.032Z,28.80
2019-03-24T21:34:35.430Z,28.70
2019-03-24T21:39:29.053Z,31.50
2019-03-24T21:44:20.549Z,28.90
2019-03-24T21:49:12.674Z,29.90
2019-03-24T21:54:04.242Z,26.90
2019-03-24T21:58:55.536Z,25.50
2019-03-24T22:03:49.279Z,22.30
2019-03-24T22:08:45.113Z,22.30
2019-03-24T22:13:38.879Z,19.80
2019-03-24T22:18:30.268Z,17.30
2019-03-24T22:23:21.790Z,18.80
2019-03-24T22:28:13.018Z,19.60
2019-03-24T22:33:04.733Z,19.50
2019-03-24T22:37:55.851Z,21.90
2019-03-24T22:42:47.408Z,22.60
2019-03-24T22:47:38.591Z,26.90
2019-03-24T22:52:30.046Z,30.00
2019-03-24T22:57:21.349Z,27.50
2019-03-24T23:02:13.436Z,28.10
2019-03-24T23:07:04.149Z,24.90
2019-03-24T23:11:55.545Z,29.40
2019-03-24T23:16:46.900Z,28.30
2019-03-24T23:21:40.967Z,28.60
2019-03-24T23:26:31.934Z,31.40
2019-03-24T23:31:25.622Z,28.90
2019-03-24T23:36:17.031Z,28.10
2019-03-24T23:41:15.275Z,26.30
2019-03-24T23:46:06.559Z,44.60
2019-03-24T23:51:00.258Z,24.20
2019-03-24T23:55:51.648Z,26.20
