createdAt,value
2018-12-23T00:00:45.886Z,24.43
2018-12-23T00:03:13.445Z,40.83
2018-12-23T00:05:40.460Z,25.27
2018-12-23T00:08:07.509Z,15.23
2018-12-23T00:10:34.561Z,32.90
2018-12-23T00:13:01.606Z,26.73
2018-12-23T00:15:28.656Z,22.80
2018-12-23T00:17:55.708Z,22.97
2018-12-23T00:20:24.393Z,27.87
2018-12-23T00:22:53.442Z,26.33
2018-12-23T00:25:20.435Z,23.23
2018-12-23T00:27:47.480Z,5.77
2018-12-23T00:30:14.840Z,23.50
2018-12-23T00:32:41.884Z,13.27
2018-12-23T00:35:08.933Z,29.13
2018-12-23T00:37:35.985Z,26.47
2018-12-23T00:40:03.030Z,25.07
2018-12-23T00:42:30.078Z,23.80
2018-12-23T00:44:57.131Z,29.77
2018-12-23T00:47:24.174Z,13.60
2018-12-23T00:49:53.067Z,15.13
2018-12-23T00:52:20.121Z,4.27
2018-12-23T00:54:47.165Z,17.97
2018-12-23T00:57:14.166Z,19.23
2018-12-23T00:59:41.266Z,22.60
2018-12-23T01:02:08.309Z,24.60
2018-12-23T01:04:35.361Z,25.87
2018-12-23T01:07:03.838Z,24.17
2018-12-23T01:09:30.888Z,5.60
2018-12-23T01:11:59.170Z,12.20
2018-12-23T01:14:27.648Z,23.10
2018-12-23T01:16:54.702Z,4.87
2018-12-23T01:19:21.745Z,15.90
2018-12-23T01:21:48.798Z,10.10
2018-12-23T01:24:15.865Z,9.53
2018-12-23T01:26:42.797Z,19.47
2018-12-23T01:29:09.843Z,9.27
2018-12-23T01:31:36.841Z,13.87
2018-12-23T01:34:05.386Z,18.53
2018-12-23T01:36:30.929Z,6.57
2018-12-23T01:38:58.142Z,11.23
2018-12-23T01:41:25.294Z,20.87
2018-12-23T01:43:52.333Z,21.47
2018-12-23T01:46:19.381Z,15.77
2018-12-23T01:48:46.435Z,10.83
2018-12-23T01:51:13.431Z,8.20
2018-12-23T01:53:40.429Z,21.43
2018-12-23T01:56:07.580Z,15.00
2018-12-23T01:58:34.627Z,16.63
2018-12-23T02:01:01.672Z,15.97
2018-12-23T02:03:28.727Z,11.77
2018-12-23T02:05:55.721Z,18.93
2018-12-23T02:08:22.665Z,15.87
2018-12-23T02:10:49.662Z,21.93
2018-12-23T02:13:16.714Z,20.30
2018-12-23T02:15:43.758Z,24.57
2018-12-23T02:18:11.115Z,25.70
2018-12-23T02:20:38.170Z,23.43
2018-12-23T02:23:05.212Z,11.50
2018-12-23T02:25:32.362Z,19.90
2018-12-23T02:27:59.410Z,7.43
2018-12-23T02:30:26.465Z,18.33
2018-12-23T02:32:53.461Z,11.23
2018-12-23T02:35:20.458Z,11.70
2018-12-23T02:37:47.511Z,22.53
2018-12-23T02:40:14.550Z,5.80
2018-12-23T02:42:41.607Z,9.77
2018-12-23T02:45:08.648Z,24.77
2018-12-23T02:47:35.695Z,10.43
2018-12-23T02:50:02.693Z,16.83
2018-12-23T02:52:30.210Z,21.43
2018-12-23T02:54:57.251Z,12.63
2018-12-23T02:57:24.203Z,17.40
2018-12-23T02:59:51.553Z,23.37
2018-12-23T03:02:18.602Z,23.90
2018-12-23T03:04:45.655Z,8.57
2018-12-23T03:07:13.264Z,17.83
2018-12-23T03:09:40.269Z,19.23
2018-12-23T03:12:07.308Z,18.90
2018-12-23T03:14:35.753Z,20.80
2018-12-23T03:17:02.736Z,16.87
2018-12-23T03:19:29.685Z,20.23
2018-12-23T03:22:00.635Z,21.53
2018-12-23T03:24:27.669Z,11.07
2018-12-23T03:26:54.719Z,11.87
2018-12-23T03:29:21.771Z,17.63
2018-12-23T03:31:48.819Z,14.80
2018-12-23T03:34:15.869Z,13.63
2018-12-23T03:36:43.839Z,16.03
2018-12-23T03:39:10.882Z,18.13
2018-12-23T03:41:37.931Z,18.97
2018-12-23T03:44:04.984Z,17.60
2018-12-23T03:46:32.029Z,16.50
2018-12-23T03:48:59.081Z,15.53
2018-12-23T03:51:26.133Z,13.57
2018-12-23T03:53:53.174Z,16.40
2018-12-23T03:56:20.222Z,18.57
2018-12-23T03:58:47.400Z,18.33
2018-12-23T04:01:14.427Z,18.03
2018-12-23T04:03:41.470Z,17.80
2018-12-23T04:06:08.519Z,24.30
2018-12-23T04:08:35.571Z,20.17
2018-12-23T04:11:02.615Z,17.60
2018-12-23T04:13:29.663Z,16.00
2018-12-23T04:15:56.719Z,13.43
2018-12-23T04:18:23.764Z,14.43
2018-12-23T04:20:50.815Z,15.53
2018-12-23T04:23:17.865Z,17.10
2018-12-23T04:25:44.915Z,16.30
2018-12-23T04:28:11.960Z,16.37
2018-12-23T04:30:39.321Z,14.80
2018-12-23T04:33:06.362Z,16.93
2018-12-23T04:35:33.408Z,19.13
2018-12-23T04:38:00.467Z,16.27
2018-12-23T04:40:27.504Z,9.90
2018-12-23T04:42:54.859Z,14.20
2018-12-23T04:45:21.860Z,16.97
2018-12-23T04:47:49.680Z,19.10
2018-12-23T04:50:18.566Z,16.67
2018-12-23T04:52:45.615Z,13.90
2018-12-23T04:55:12.614Z,18.10
2018-12-23T04:57:41.053Z,18.83
2018-12-23T05:00:08.091Z,14.17
2018-12-23T05:02:35.243Z,15.50
2018-12-23T05:05:02.502Z,18.80
2018-12-23T05:07:30.159Z,14.97
2018-12-23T05:09:57.209Z,17.17
2018-12-23T05:12:24.361Z,13.67
2018-12-23T05:14:51.353Z,5.53
2018-12-23T05:17:18.457Z,18.97
2018-12-23T05:19:46.429Z,19.60
2018-12-23T05:22:14.708Z,22.03
2018-12-23T05:24:41.752Z,17.87
2018-12-23T05:27:08.802Z,16.97
2018-12-23T05:29:35.871Z,15.23
2018-12-23T05:32:02.897Z,21.97
2018-12-23T05:34:29.946Z,14.37
2018-12-23T05:36:57.000Z,21.17
2018-12-23T05:39:24.042Z,8.30
2018-12-23T05:41:51.092Z,14.07
2018-12-23T05:44:18.146Z,19.30
2018-12-23T05:46:45.188Z,16.23
2018-12-23T05:49:12.192Z,16.70
2018-12-23T05:51:39.290Z,13.17
2018-12-23T05:54:06.334Z,10.40
2018-12-23T05:56:33.284Z,20.00
2018-12-23T05:59:00.330Z,8.57
2018-12-23T06:01:27.377Z,16.17
2018-12-23T06:03:54.393Z,18.23
2018-12-23T06:06:21.370Z,16.40
2018-12-23T06:08:48.429Z,10.03
2018-12-23T06:11:15.468Z,15.83
2018-12-23T06:13:42.516Z,19.37
2018-12-23T06:16:09.573Z,22.57
2018-12-23T06:18:36.615Z,17.83
2018-12-23T06:21:03.661Z,5.67
2018-12-23T06:23:31.576Z,14.07
2018-12-23T06:26:00.113Z,12.33
2018-12-23T06:28:27.169Z,17.97
2018-12-23T06:30:54.211Z,11.97
2018-12-23T06:33:21.412Z,12.27
2018-12-23T06:35:48.411Z,5.93
2018-12-23T06:38:16.279Z,16.07
2018-12-23T06:40:43.280Z,16.37
2018-12-23T06:43:11.501Z,7.53
2018-12-23T06:45:38.550Z,10.33
2018-12-23T06:48:05.621Z,13.10
2018-12-23T06:50:32.648Z,14.83
2018-12-23T06:52:59.695Z,16.77
2018-12-23T06:55:26.749Z,13.73
2018-12-23T06:57:53.753Z,15.17
2018-12-23T07:00:20.743Z,17.50
2018-12-23T07:02:47.787Z,16.50
2018-12-23T07:05:14.835Z,13.37
2018-12-23T07:07:41.890Z,2.37
2018-12-23T07:10:08.934Z,5.20
2018-12-23T07:12:35.987Z,11.13
2018-12-23T07:15:03.046Z,17.63
2018-12-23T07:17:30.080Z,14.57
2018-12-23T07:19:57.129Z,14.83
2018-12-23T07:22:24.183Z,10.20
2018-12-23T07:24:51.223Z,15.00
2018-12-23T07:27:18.274Z,9.63
2018-12-23T07:29:45.329Z,2.43
2018-12-23T07:32:12.986Z,9.80
2018-12-23T07:34:40.033Z,20.00
2018-12-23T07:37:07.085Z,9.20
2018-12-23T07:39:34.131Z,15.70
2018-12-23T07:42:01.178Z,16.97
2018-12-23T07:44:28.232Z,17.77
2018-12-23T07:46:55.890Z,12.87
2018-12-23T07:49:23.762Z,17.23
2018-12-23T07:51:51.984Z,14.23
2018-12-23T07:54:18.987Z,13.37
2018-12-23T07:56:46.952Z,5.70
2018-12-23T07:59:13.954Z,15.30
2018-12-23T08:01:40.945Z,14.23
2018-12-23T08:04:07.994Z,17.53
2018-12-23T08:06:35.047Z,21.27
2018-12-23T08:09:02.091Z,20.23
2018-12-23T08:11:29.139Z,22.47
2018-12-23T08:13:56.194Z,22.07
2018-12-23T08:16:23.236Z,19.17
2018-12-23T08:18:50.284Z,17.27
2018-12-23T08:21:17.339Z,17.43
2018-12-23T08:23:44.381Z,21.43
2018-12-23T08:26:11.449Z,18.33
2018-12-23T08:28:38.489Z,19.03
2018-12-23T08:31:05.528Z,18.30
2018-12-23T08:33:32.576Z,18.70
2018-12-23T08:35:59.629Z,18.80
2018-12-23T08:38:26.629Z,14.90
2018-12-23T08:40:53.677Z,11.67
2018-12-23T08:43:20.670Z,15.13
2018-12-23T08:45:47.717Z,17.53
2018-12-23T08:48:14.773Z,12.83
2018-12-23T09:06:13.779Z,18.57
2018-12-23T09:08:40.835Z,15.97
2018-12-23T09:11:07.875Z,14.40
2018-12-23T09:13:34.923Z,17.50
2018-12-23T09:16:01.977Z,17.37
2018-12-23T09:18:29.021Z,17.67
2018-12-23T09:20:56.069Z,18.87
2018-12-23T09:23:23.065Z,17.13
2018-12-23T09:25:50.065Z,17.97
2018-12-23T09:28:17.118Z,24.13
2018-12-23T09:30:44.163Z,25.10
2018-12-23T09:33:11.210Z,22.30
2018-12-23T09:35:38.360Z,19.07
2018-12-23T09:38:05.416Z,18.33
2018-12-23T09:40:32.457Z,19.00
2018-12-23T09:42:59.410Z,16.43
2018-12-23T09:45:26.455Z,22.97
2018-12-23T09:47:53.502Z,18.27
2018-12-23T09:50:20.555Z,14.30
2018-12-23T09:52:47.599Z,13.67
2018-12-23T09:55:14.647Z,19.20
2018-12-23T09:57:41.704Z,45.43
2018-12-23T10:00:08.852Z,24.93
2018-12-23T10:02:35.895Z,18.20
2018-12-23T10:05:04.329Z,14.53
2018-12-23T10:07:31.325Z,17.90
2018-12-23T10:09:58.378Z,14.40
2018-12-23T10:12:25.319Z,17.20
2018-12-23T10:14:52.371Z,18.90
2018-12-23T10:17:19.387Z,17.07
2018-12-23T10:19:46.370Z,22.17
2018-12-23T10:22:16.094Z,19.13
2018-12-23T10:24:45.475Z,19.30
2018-12-23T10:27:12.524Z,17.43
2018-12-23T10:29:39.675Z,25.73
2018-12-23T10:32:06.730Z,20.80
2018-12-23T10:34:33.773Z,17.80
2018-12-23T10:37:00.826Z,17.43
2018-12-23T10:39:27.875Z,26.33
2018-12-23T10:41:54.918Z,15.73
2018-12-23T10:44:21.968Z,17.20
2018-12-23T10:46:49.020Z,17.77
2018-12-23T10:49:16.326Z,20.00
2018-12-23T10:51:43.323Z,31.87
2018-12-23T10:54:10.367Z,19.93
2018-12-23T10:56:37.414Z,14.87
2018-12-23T10:59:04.469Z,18.07
2018-12-23T11:01:33.558Z,16.60
2018-12-23T11:04:00.613Z,16.80
2018-12-23T11:06:29.192Z,18.73
2018-12-23T11:08:56.151Z,18.87
2018-12-23T11:11:23.190Z,20.87
2018-12-23T11:13:50.255Z,19.60
2018-12-23T11:16:18.349Z,21.73
2018-12-23T11:18:44.538Z,22.33
2018-12-23T11:21:11.483Z,21.17
2018-12-23T11:23:38.534Z,24.07
2018-12-23T11:26:05.585Z,19.57
2018-12-23T11:28:32.628Z,22.20
2018-12-23T11:30:59.678Z,19.73
2018-12-23T11:33:26.731Z,19.77
2018-12-23T11:35:53.774Z,19.37
2018-12-23T11:38:20.823Z,18.17
2018-12-23T11:40:47.879Z,17.10
2018-12-23T11:43:14.920Z,18.30
2018-12-23T11:45:41.970Z,19.00
2018-12-23T11:48:09.024Z,20.63
2018-12-23T11:50:36.070Z,19.60
2018-12-23T11:53:05.266Z,17.30
2018-12-23T11:55:32.320Z,20.00
2018-12-23T11:57:59.365Z,17.33
2018-12-23T12:00:27.336Z,21.17
2018-12-23T12:02:54.387Z,18.37
2018-12-23T12:05:21.429Z,21.23
2018-12-23T12:07:48.692Z,19.43
2018-12-23T12:10:15.731Z,21.27
2018-12-23T12:12:42.778Z,21.83
2018-12-23T12:15:10.237Z,20.50
2018-12-23T12:17:37.233Z,19.33
2018-12-23T12:20:04.335Z,19.50
2018-12-23T12:22:31.696Z,22.50
2018-12-23T12:24:58.744Z,22.27
2018-12-23T12:27:25.787Z,27.87
2018-12-23T12:29:53.097Z,24.27
2018-12-23T12:32:20.090Z,25.70
2018-12-23T12:34:47.137Z,21.33
2018-12-23T12:37:14.195Z,27.97
2018-12-23T12:39:41.235Z,28.77
2018-12-23T12:42:08.187Z,31.37
2018-12-23T12:44:35.229Z,26.37
2018-12-23T12:47:02.279Z,30.30
2018-12-23T12:49:29.332Z,26.60
2018-12-23T12:51:58.284Z,23.53
2018-12-23T12:54:25.268Z,25.23
2018-12-23T12:56:52.321Z,29.43
2018-12-23T12:59:20.798Z,26.07
2018-12-23T13:01:47.853Z,29.60
2018-12-23T13:04:14.902Z,28.13
2018-12-23T13:06:41.944Z,23.37
2018-12-23T13:09:08.998Z,28.40
2018-12-23T13:11:36.040Z,32.00
2018-12-23T13:14:03.090Z,29.87
2018-12-23T13:16:30.143Z,28.00
2018-12-23T13:18:57.602Z,28.23
2018-12-23T13:21:24.644Z,27.97
2018-12-23T13:23:52.410Z,31.73
2018-12-23T13:26:21.266Z,31.27
2018-12-23T13:28:48.248Z,36.77
2018-12-23T13:31:15.297Z,34.07
2018-12-23T13:33:42.350Z,32.30
2018-12-23T13:36:09.397Z,30.37
2018-12-23T13:38:36.444Z,33.30
2018-12-23T13:41:05.822Z,33.77
2018-12-23T13:43:47.707Z,35.40
2018-12-23T13:46:18.688Z,36.47
2018-12-23T13:48:48.603Z,36.70
2018-12-23T13:51:31.313Z,35.73
2018-12-23T13:53:58.364Z,31.67
2018-12-23T13:56:34.631Z,33.97
2018-12-23T13:59:11.920Z,33.83
2018-12-23T14:01:52.386Z,36.17
2018-12-23T14:04:21.169Z,35.20
2018-12-23T14:06:53.035Z,37.10
2018-12-23T14:09:20.898Z,34.37
2018-12-23T14:11:55.216Z,33.07
2018-12-23T14:14:22.265Z,32.73
2018-12-23T14:16:49.319Z,37.40
2018-12-23T14:19:16.630Z,33.23
2018-12-23T14:21:44.385Z,33.63
2018-12-23T14:24:11.584Z,31.13
2018-12-23T14:26:38.634Z,33.97
2018-12-23T14:29:05.687Z,34.00
2018-12-23T14:31:32.684Z,34.30
2018-12-23T14:33:59.780Z,33.07
2018-12-23T14:36:26.833Z,33.60
2018-12-23T14:38:55.564Z,33.13
2018-12-23T14:41:21.032Z,32.00
2018-12-23T14:43:47.984Z,30.70
2018-12-23T14:46:15.544Z,96.53
2018-12-23T14:48:44.427Z,49.83
2018-12-23T14:51:11.376Z,48.47
2018-12-23T14:53:38.369Z,75.60
2018-12-23T14:56:05.367Z,56.57
2018-12-23T14:58:32.423Z,46.17
2018-12-23T15:00:59.464Z,43.00
2018-12-23T15:03:26.513Z,37.87
2018-12-23T15:05:53.567Z,33.17
2018-12-23T15:08:20.611Z,35.90
2018-12-23T15:10:47.613Z,38.13
2018-12-23T15:13:14.606Z,38.53
2018-12-23T15:15:41.654Z,37.10
2018-12-23T15:18:10.444Z,37.30
2018-12-23T15:20:38.009Z,43.23
2018-12-23T15:23:10.853Z,43.00
2018-12-23T15:25:34.353Z,48.47
2018-12-23T15:28:01.402Z,42.07
2018-12-23T15:30:29.475Z,35.43
2018-12-23T15:32:56.528Z,38.90
2018-12-23T15:35:23.571Z,40.63
2018-12-23T15:37:50.619Z,40.23
2018-12-23T15:40:17.674Z,41.00
2018-12-23T15:42:44.674Z,40.53
2018-12-23T15:45:12.175Z,38.57
2018-12-23T15:47:39.224Z,35.30
2018-12-23T15:50:06.279Z,46.43
2018-12-23T15:52:33.430Z,41.93
2018-12-23T15:55:00.473Z,44.33
2018-12-23T15:57:27.520Z,39.17
2018-12-23T15:59:54.466Z,45.60
2018-12-23T16:02:21.514Z,40.27
2018-12-23T16:04:48.570Z,34.17
2018-12-23T16:07:15.612Z,35.57
2018-12-23T16:09:50.930Z,40.10
2018-12-23T16:12:09.812Z,34.20
2018-12-23T16:14:44.214Z,39.90
2018-12-23T16:17:11.235Z,36.73
2018-12-23T16:19:38.232Z,37.90
2018-12-23T16:22:05.275Z,40.07
2018-12-23T16:24:32.325Z,40.20
2018-12-23T16:26:59.379Z,39.60
2018-12-23T16:29:26.383Z,39.80
2018-12-23T16:31:53.373Z,42.70
2018-12-23T16:34:20.417Z,39.67
2018-12-23T16:36:47.465Z,40.67
2018-12-23T16:39:14.519Z,44.37
2018-12-23T16:41:41.562Z,43.37
2018-12-23T16:44:08.610Z,44.67
2018-12-23T16:46:35.665Z,39.03
2018-12-23T16:49:02.659Z,46.80
2018-12-23T16:51:29.659Z,39.77
2018-12-23T16:53:56.702Z,33.40
2018-12-23T16:56:23.750Z,35.40
2018-12-23T16:58:50.805Z,38.87
2018-12-23T17:01:17.847Z,41.63
2018-12-23T17:03:44.897Z,40.60
2018-12-23T17:06:12.872Z,42.77
2018-12-23T17:08:39.922Z,39.70
2018-12-23T17:11:06.964Z,39.73
2018-12-23T17:13:34.017Z,37.80
2018-12-23T17:16:01.060Z,36.77
2018-12-23T17:18:28.109Z,41.53
2018-12-23T17:20:55.260Z,37.93
2018-12-23T17:23:22.314Z,37.30
2018-12-23T17:25:49.358Z,46.30
2018-12-23T17:28:16.616Z,58.20
2018-12-23T17:30:43.658Z,48.87
2018-12-23T17:33:10.708Z,50.50
2018-12-23T17:35:37.768Z,47.50
2018-12-23T17:38:04.770Z,40.80
2018-12-23T17:40:31.758Z,34.30
2018-12-23T17:42:58.958Z,38.53
2018-12-23T17:45:25.953Z,39.53
2018-12-23T17:47:53.006Z,34.70
2018-12-23T17:50:20.252Z,44.43
2018-12-23T17:52:49.774Z,38.60
2018-12-23T17:55:16.816Z,30.43
2018-12-23T17:57:43.963Z,31.07
2018-12-23T18:00:11.990Z,42.43
2018-12-23T18:02:37.958Z,39.90
2018-12-23T18:05:05.004Z,39.33
2018-12-23T18:07:32.050Z,38.73
2018-12-23T18:09:59.103Z,33.43
2018-12-23T18:12:26.186Z,31.03
2018-12-23T18:14:53.231Z,35.73
2018-12-23T18:17:20.250Z,37.27
2018-12-23T18:19:47.292Z,37.43
2018-12-23T18:22:14.341Z,32.33
2018-12-23T18:24:41.396Z,33.67
2018-12-23T18:27:08.337Z,37.77
2018-12-23T18:29:35.281Z,37.23
2018-12-23T18:32:02.355Z,38.20
2018-12-23T18:34:29.384Z,38.97
2018-12-23T18:36:56.428Z,36.47
2018-12-23T18:39:23.476Z,36.57
2018-12-23T18:41:50.528Z,53.53
2018-12-23T18:44:17.581Z,52.87
2018-12-23T18:46:45.154Z,50.87
2018-12-23T18:49:12.598Z,54.70
2018-12-23T18:51:40.305Z,43.10
2018-12-23T18:54:07.405Z,43.13
2018-12-23T18:56:35.070Z,39.87
2018-12-23T18:59:02.124Z,41.00
2018-12-23T19:01:29.166Z,56.53
2018-12-23T19:03:56.582Z,31.33
2018-12-23T19:06:23.576Z,31.93
2018-12-23T19:08:59.193Z,41.20
2018-12-23T19:11:24.330Z,38.07
2018-12-23T19:14:06.533Z,36.43
2018-12-23T19:16:34.396Z,36.87
2018-12-23T19:19:08.306Z,42.20
2018-12-23T19:21:53.888Z,41.03
2018-12-23T19:24:26.876Z,35.93
2018-12-23T19:26:53.929Z,46.33
2018-12-23T19:29:21.895Z,41.10
2018-12-23T19:31:54.682Z,43.63
2018-12-23T19:34:25.107Z,48.63
2018-12-23T19:36:55.130Z,41.63
2018-12-23T19:39:41.942Z,40.37
2018-12-23T19:42:14.820Z,37.77
2018-12-23T19:44:58.687Z,41.50
2018-12-23T19:47:28.585Z,39.57
2018-12-23T19:49:57.579Z,38.63
2018-12-23T19:52:30.665Z,38.23
2018-12-23T19:54:57.716Z,42.83
2018-12-23T19:57:25.789Z,38.60
2018-12-23T19:59:54.676Z,36.20
2018-12-23T20:02:24.593Z,35.37
2018-12-23T20:05:06.488Z,42.23
2018-12-23T20:07:45.316Z,41.03
2018-12-23T20:10:18.199Z,52.30
2018-12-23T20:12:46.277Z,38.03
2018-12-23T20:15:29.090Z,38.43
2018-12-23T20:18:06.173Z,36.70
2018-12-23T20:20:42.034Z,36.33
2018-12-23T20:23:26.895Z,37.10
2018-12-23T20:25:53.944Z,42.73
2018-12-23T20:28:36.762Z,45.60
2018-12-23T20:31:14.570Z,40.90
2018-12-23T20:33:42.436Z,37.73
2018-12-23T20:36:12.348Z,34.43
2018-12-23T20:38:56.911Z,40.17
2018-12-23T20:41:29.386Z,40.83
2018-12-23T20:43:57.358Z,41.77
2018-12-23T20:46:26.142Z,41.77
2018-12-23T20:48:59.231Z,40.50
2018-12-23T20:51:34.062Z,46.87
2018-12-23T20:54:08.388Z,53.80
2018-12-23T20:56:38.194Z,39.60
2018-12-23T20:59:09.647Z,48.40
2018-12-23T21:01:42.532Z,62.13
2018-12-23T21:04:31.241Z,47.80
2018-12-23T21:07:20.820Z,43.13
2018-12-23T21:10:02.768Z,37.70
2018-12-23T21:12:31.655Z,37.87
2018-12-23T21:15:11.606Z,39.67
2018-12-23T21:17:44.495Z,39.77
2018-12-23T21:20:25.473Z,37.70
2018-12-23T21:22:52.622Z,42.43
2018-12-23T21:25:24.688Z,39.43
2018-12-23T21:28:06.585Z,35.93
2018-12-23T21:30:48.482Z,57.67
2018-12-23T21:33:21.365Z,42.30
2018-12-23T21:36:03.259Z,41.27
2018-12-23T21:38:50.182Z,36.20
2018-12-23T21:41:24.547Z,42.27
2018-12-23T21:43:57.280Z,38.43
2018-12-23T21:46:30.161Z,39.00
2018-12-23T21:48:58.137Z,39.90
2018-12-23T21:51:31.180Z,39.90
2018-12-23T21:54:11.030Z,38.97
2018-12-23T21:56:43.954Z,34.17
2018-12-23T21:59:19.505Z,30.60
2018-12-23T22:02:03.243Z,31.30
2018-12-23T22:04:35.054Z,29.67
2018-12-23T22:07:13.013Z,31.43
2018-12-23T22:10:01.055Z,30.70
2018-12-23T22:12:31.066Z,30.73
2018-12-23T22:14:58.064Z,27.33
2018-12-23T22:17:25.061Z,24.30
2018-12-23T22:19:52.114Z,22.33
2018-12-23T22:22:21.002Z,30.00
2018-12-23T22:24:48.358Z,29.70
2018-12-23T22:27:15.410Z,30.93
2018-12-23T22:29:42.351Z,32.10
2018-12-23T22:32:10.220Z,34.23
2018-12-23T22:34:37.268Z,31.50
2018-12-23T22:37:06.017Z,34.03
2018-12-23T22:39:33.031Z,34.57
2018-12-23T22:42:01.271Z,36.93
2018-12-23T22:44:29.578Z,35.20
2018-12-23T22:46:57.701Z,35.70
2018-12-23T22:49:26.351Z,26.50
2018-12-23T22:51:55.021Z,32.57
2018-12-23T22:54:23.169Z,39.57
2018-12-23T22:56:51.680Z,37.73
2018-12-23T22:59:19.838Z,41.30
2018-12-23T23:01:54.913Z,40.03
2018-12-23T23:04:22.643Z,38.53
2018-12-23T23:06:51.964Z,42.27
2018-12-23T23:09:20.309Z,44.57
2018-12-23T23:11:50.018Z,39.23
2018-12-23T23:14:17.585Z,46.30
2018-12-23T23:16:44.639Z,45.77
2018-12-23T23:19:11.695Z,42.33
2018-12-23T23:21:38.738Z,44.23
2018-12-23T23:24:05.785Z,44.13
2018-12-23T23:26:32.841Z,41.17
2018-12-23T23:28:59.887Z,37.67
2018-12-23T23:31:26.931Z,39.13
2018-12-23T23:33:53.987Z,42.37
2018-12-23T23:36:21.031Z,40.30
2018-12-23T23:38:48.092Z,40.37
2018-12-23T23:41:15.131Z,42.07
2018-12-23T23:43:42.175Z,41.17
2018-12-23T23:46:09.376Z,42.77
2018-12-23T23:48:36.373Z,41.53
2018-12-23T23:51:03.426Z,45.63
2018-12-23T23:53:30.470Z,43.93
2018-12-23T23:55:57.519Z,42.70
2018-12-23T23:58:24.572Z,46.00
