createdAt,value
2018-11-14T00:00:30.693Z,2.18
2018-11-14T00:01:30.424Z,2.37
2018-11-14T00:02:30.661Z,2.66
2018-11-14T00:03:30.398Z,2.66
2018-11-14T00:04:30.634Z,2.94
2018-11-14T00:05:30.618Z,3.22
2018-11-14T00:06:30.607Z,3.31
2018-11-14T00:07:30.591Z,3.89
2018-11-14T00:08:30.578Z,4.64
2018-11-14T00:09:30.361Z,4.83
2018-11-14T00:10:30.549Z,5.12
2018-11-14T00:11:30.531Z,5.88
2018-11-14T00:12:43.260Z,6.54
2018-11-14T00:13:30.506Z,6.73
2018-11-14T00:14:30.241Z,7.2
2018-11-14T00:15:30.481Z,7.97
2018-11-14T00:16:30.469Z,8.91
2018-11-14T00:17:30.446Z,8.82
2018-11-14T00:18:30.435Z,9.57
2018-11-14T00:19:30.589Z,9.76
2018-11-14T00:20:30.402Z,10.24
2018-11-14T00:21:30.141Z,10.24
2018-11-14T00:22:30.122Z,9.48
2018-11-14T00:23:30.111Z,9.38
2018-11-14T00:24:30.485Z,9.38
2018-11-14T00:25:30.345Z,9.19
2018-11-14T00:26:30.319Z,8.44
2018-11-14T00:27:30.303Z,7.68
2018-11-14T00:28:30.286Z,6.63
2018-11-14T00:29:30.647Z,7.29
2018-11-14T00:30:30.260Z,7.58
2018-11-14T00:31:29.990Z,8.25
2018-11-14T00:32:30.228Z,8.15
2018-11-14T00:33:30.220Z,7.77
2018-11-14T00:34:29.959Z,7.01
2018-11-14T00:35:30.275Z,5.68
2018-11-14T00:36:30.168Z,5.3
2018-11-14T00:37:30.161Z,5.3
2018-11-14T00:38:30.138Z,4.64
2018-11-14T00:39:29.872Z,4.74
2018-11-14T00:40:30.109Z,5.3
2018-11-14T00:41:30.096Z,4.36
2018-11-14T00:42:29.829Z,3.5
2018-11-14T00:43:30.063Z,3.31
2018-11-14T00:44:30.050Z,3.22
2018-11-14T00:45:30.038Z,3.88
2018-11-14T00:46:29.769Z,4.07
2018-11-14T00:47:30.008Z,4.45
2018-11-14T00:48:29.994Z,4.74
2018-11-14T00:49:29.725Z,4.17
2018-11-14T00:50:29.969Z,3.79
2018-11-14T00:51:29.947Z,3.69
2018-11-14T00:52:29.930Z,3.88
2018-11-14T00:53:29.917Z,3.6
2018-11-14T00:54:29.906Z,3.13
2018-11-14T00:55:29.893Z,3.13
2018-11-14T00:56:29.880Z,2.94
2018-11-14T00:57:29.608Z,2.56
2018-11-14T00:58:29.592Z,2.84
2018-11-14T00:59:29.583Z,2.84
2018-11-14T01:00:29.816Z,1.89
2018-11-14T01:01:29.569Z,0.95
2018-11-14T01:02:29.594Z,1.51
2018-11-14T01:03:29.770Z,0.85
2018-11-14T01:04:29.504Z,1.23
2018-11-14T01:05:29.487Z,1.8
2018-11-14T01:06:29.730Z,2.08
2018-11-14T01:07:29.712Z,2.75
2018-11-14T01:08:29.735Z,3.13
2018-11-14T01:09:29.787Z,3.31
2018-11-14T01:10:29.668Z,3.41
2018-11-14T01:11:29.402Z,3.13
2018-11-14T01:12:29.522Z,2.65
2018-11-14T01:13:29.624Z,2.46
2018-11-14T01:14:29.606Z,3.22
2018-11-14T01:15:29.595Z,3.6
2018-11-14T01:16:29.580Z,3.41
2018-11-14T01:17:29.606Z,3.03
2018-11-14T01:18:29.547Z,2.65
2018-11-14T01:19:29.535Z,2.37
2018-11-14T01:20:29.268Z,1.7
2018-11-14T01:21:29.537Z,1.42
2018-11-14T01:22:29.487Z,1.7
2018-11-14T01:23:29.475Z,1.04
2018-11-14T01:24:29.461Z,0.19
2018-11-14T01:25:29.443Z,0.19
2018-11-14T01:26:29.429Z,0
2018-11-14T01:27:29.419Z,0
2018-11-14T01:28:29.402Z,0
2018-11-14T01:29:29.391Z,0
2018-11-14T01:30:29.374Z,0
2018-11-14T01:31:29.103Z,0
2018-11-14T01:32:29.090Z,0
2018-11-14T01:33:29.325Z,0
2018-11-14T01:34:29.312Z,0
2018-11-14T01:35:29.300Z,0
2018-11-14T01:36:29.030Z,0
2018-11-14T01:37:29.275Z,0
2018-11-14T01:38:29.252Z,0
2018-11-14T01:39:29.239Z,0
2018-11-14T01:40:29.224Z,0
2018-11-14T01:41:29.206Z,0
2018-11-14T01:42:29.194Z,0
2018-11-14T01:43:28.927Z,0
2018-11-14T01:44:28.910Z,0
2018-11-14T01:45:29.150Z,0
2018-11-14T01:46:28.884Z,0
2018-11-14T01:47:29.121Z,0
2018-11-14T01:48:29.103Z,0.19
2018-11-14T01:49:29.087Z,1.61
2018-11-14T01:50:29.072Z,2.94
2018-11-14T01:51:28.811Z,4.26
2018-11-14T01:52:29.044Z,5.68
2018-11-14T01:53:29.030Z,6.54
2018-11-14T01:54:29.017Z,6.73
2018-11-14T01:55:29.008Z,7.39
2018-11-14T01:56:28.984Z,7.68
2018-11-14T01:57:28.970Z,7.01
2018-11-14T01:58:28.703Z,6.26
2018-11-14T01:59:28.940Z,6.45
2018-11-14T02:00:28.924Z,6.54
2018-11-14T02:01:28.915Z,5.49
2018-11-14T02:02:28.894Z,5.87
2018-11-14T02:03:28.880Z,5.87
2018-11-14T02:04:28.865Z,5.4
2018-11-14T02:05:28.848Z,6.07
2018-11-14T02:06:28.588Z,6.35
2018-11-14T02:07:28.821Z,6.45
2018-11-14T02:08:28.556Z,7.01
2018-11-14T02:09:28.540Z,7.48
2018-11-14T02:10:28.780Z,8.06
2018-11-14T02:11:28.764Z,8.34
2018-11-14T02:12:28.748Z,8.44
2018-11-14T02:13:28.742Z,8.62
2018-11-14T02:14:28.719Z,9.29
2018-11-14T02:15:28.702Z,9.76
2018-11-14T02:16:28.435Z,8.72
2018-11-14T02:17:28.673Z,9
2018-11-14T02:18:28.660Z,8.62
2018-11-14T02:19:28.391Z,8.72
2018-11-14T02:20:28.628Z,8.91
2018-11-14T02:21:28.613Z,9.48
2018-11-14T02:22:28.601Z,8.62
2018-11-14T02:23:28.583Z,8.62
2018-11-14T02:24:28.350Z,8.72
2018-11-14T02:25:28.551Z,8.72
2018-11-14T02:26:28.538Z,9.38
2018-11-14T02:27:28.270Z,9.86
2018-11-14T02:28:28.510Z,10.33
2018-11-14T02:29:28.240Z,10.23
2018-11-14T02:30:28.483Z,9.66
2018-11-14T02:31:28.465Z,9.28
2018-11-14T02:32:28.454Z,9.56
2018-11-14T02:33:28.436Z,9.19
2018-11-14T02:34:28.169Z,9.38
2018-11-14T02:35:28.430Z,9.47
2018-11-14T02:36:28.391Z,9.09
2018-11-14T02:37:28.394Z,9
2018-11-14T02:38:28.537Z,8.24
2018-11-14T02:39:28.090Z,5.87
2018-11-14T02:40:28.327Z,5.11
2018-11-14T02:41:28.314Z,4.83
2018-11-14T02:42:28.300Z,4.93
2018-11-14T02:43:28.282Z,5.58
2018-11-14T02:44:28.273Z,6.25
2018-11-14T02:45:28.251Z,7.2
2018-11-14T02:46:28.243Z,8.05
2018-11-14T02:47:28.226Z,7.76
2018-11-14T02:48:27.957Z,7.67
2018-11-14T02:49:27.939Z,8.34
2018-11-14T02:50:28.175Z,9
2018-11-14T02:51:28.163Z,9.47
2018-11-14T02:52:28.146Z,9.28
2018-11-14T02:53:28.129Z,9.38
2018-11-14T02:54:27.864Z,8.72
2018-11-14T02:55:28.103Z,9.09
2018-11-14T02:56:27.836Z,8.91
2018-11-14T02:57:28.072Z,8.34
2018-11-14T02:58:27.802Z,8.15
2018-11-14T02:59:28.039Z,7.57
2018-11-14T03:00:28.025Z,7.57
2018-11-14T03:01:28.014Z,7.01
2018-11-14T03:02:28.023Z,6.35
2018-11-14T03:03:27.981Z,5.58
2018-11-14T03:04:27.963Z,5.68
2018-11-14T03:05:27.951Z,5.3
2018-11-14T03:06:27.958Z,5.4
2018-11-14T03:07:27.921Z,5.02
2018-11-14T03:08:27.911Z,5.11
2018-11-14T03:09:27.887Z,5.02
2018-11-14T03:10:27.874Z,5.11
2018-11-14T03:11:27.603Z,5.68
2018-11-14T03:12:28.308Z,5.96
2018-11-14T03:13:27.835Z,6.54
2018-11-14T03:14:27.558Z,6.54
2018-11-14T03:15:27.541Z,7.48
2018-11-14T03:16:27.778Z,8.72
2018-11-14T03:17:27.765Z,9.09
2018-11-14T03:18:27.759Z,9.28
2018-11-14T03:19:27.731Z,9.84
2018-11-14T03:20:27.720Z,9.75
2018-11-14T03:21:27.705Z,9.75
2018-11-14T03:22:27.437Z,10.14
2018-11-14T03:23:27.670Z,10.41
2018-11-14T03:24:27.655Z,9.47
2018-11-14T03:25:27.642Z,7.95
2018-11-14T03:26:27.626Z,6.15
2018-11-14T03:27:27.608Z,4.64
2018-11-14T03:28:27.595Z,3.31
2018-11-14T03:29:27.580Z,1.89
2018-11-14T03:30:27.566Z,0.57
2018-11-14T03:31:27.634Z,0
2018-11-14T03:32:27.534Z,0
2018-11-14T03:33:27.516Z,0
2018-11-14T03:34:27.499Z,0
2018-11-14T03:35:27.491Z,0
2018-11-14T03:36:27.472Z,0
2018-11-14T03:37:27.454Z,0
2018-11-14T03:38:27.438Z,0
2018-11-14T03:39:27.427Z,0
2018-11-14T03:40:27.407Z,0
2018-11-14T03:41:27.395Z,0
2018-11-14T03:42:27.381Z,0
2018-11-14T03:43:27.369Z,0
2018-11-14T03:44:27.344Z,0
2018-11-14T03:45:27.330Z,0
2018-11-14T03:46:27.316Z,0
2018-11-14T03:47:27.308Z,0
2018-11-14T03:48:27.286Z,0
2018-11-14T03:49:27.018Z,0.66
2018-11-14T03:50:27.259Z,1.61
2018-11-14T03:51:27.241Z,1.89
2018-11-14T03:52:27.223Z,2.75
2018-11-14T03:53:26.957Z,2.56
2018-11-14T03:54:27.194Z,2.65
2018-11-14T03:55:27.179Z,2.56
2018-11-14T03:56:27.164Z,3.22
2018-11-14T03:57:27.151Z,3.59
2018-11-14T03:58:26.956Z,4.74
2018-11-14T03:59:26.864Z,5.96
2018-11-14T04:00:27.108Z,7.57
2018-11-14T04:01:27.086Z,8.91
2018-11-14T04:02:27.069Z,10.23
2018-11-14T04:03:27.052Z,11.18
2018-11-14T04:04:27.042Z,12.41
2018-11-14T04:05:27.136Z,13.92
2018-11-14T04:06:26.757Z,14.97
2018-11-14T04:07:26.996Z,15.34
2018-11-14T04:08:26.980Z,16.01
2018-11-14T04:09:26.788Z,16.95
2018-11-14T04:10:26.951Z,17.62
2018-11-14T04:11:26.929Z,17.99
2018-11-14T04:12:26.952Z,18.75
2018-11-14T04:13:26.650Z,17.99
2018-11-14T04:14:26.632Z,17.33
2018-11-14T04:15:26.868Z,16.38
2018-11-14T04:16:26.857Z,15.53
2018-11-14T04:17:26.836Z,14.77
2018-11-14T04:18:26.832Z,14.58
2018-11-14T04:19:26.555Z,14.29
2018-11-14T04:20:26.796Z,13.73
2018-11-14T04:21:26.781Z,12.97
2018-11-14T04:22:26.774Z,12.88
2018-11-14T04:23:26.748Z,13.54
2018-11-14T04:24:26.476Z,13.92
2018-11-14T04:25:26.465Z,13.64
2018-11-14T04:26:26.723Z,13.35
2018-11-14T04:27:26.682Z,13.45
2018-11-14T04:28:26.665Z,13.92
2018-11-14T04:29:26.397Z,14.96
2018-11-14T04:30:26.635Z,15.34
2018-11-14T04:31:26.619Z,16.28
2018-11-14T04:32:26.612Z,17.14
2018-11-14T04:33:26.336Z,18.56
2018-11-14T04:34:26.574Z,19.22
2018-11-14T04:35:26.556Z,20.07
2018-11-14T04:36:26.543Z,20.54
2018-11-14T04:37:26.526Z,20.83
2018-11-14T04:38:26.258Z,20.83
2018-11-14T04:39:26.497Z,20.73
2018-11-14T04:40:26.489Z,21.21
2018-11-14T04:41:26.463Z,21.69
2018-11-14T04:42:26.450Z,21.59
2018-11-14T04:43:26.183Z,21.69
2018-11-14T04:44:26.166Z,21.59
2018-11-14T04:45:26.146Z,21.4
2018-11-14T04:46:26.400Z,20.92
2018-11-14T04:47:26.368Z,20.73
2018-11-14T04:48:26.354Z,20.73
2018-11-14T04:49:26.335Z,21.31
2018-11-14T04:50:26.332Z,21.5
2018-11-14T04:51:26.309Z,21.21
2018-11-14T04:52:26.293Z,21.02
2018-11-14T04:53:26.274Z,19.98
2018-11-14T04:54:26.256Z,19.7
2018-11-14T04:55:26.251Z,19.02
2018-11-14T04:56:25.972Z,17.71
2018-11-14T04:57:26.209Z,17.71
2018-11-14T04:58:26.192Z,16.95
2018-11-14T04:59:26.180Z,16.95
2018-11-14T05:00:25.913Z,16.09
2018-11-14T05:01:26.151Z,15.52
2018-11-14T05:02:26.279Z,15.53
2018-11-14T05:03:26.116Z,15.42
2018-11-14T05:04:26.101Z,15.52
2018-11-14T05:05:26.085Z,15.05
2018-11-14T05:06:25.812Z,15.14
2018-11-14T05:07:26.051Z,15.33
2018-11-14T05:08:26.033Z,16
2018-11-14T05:09:26.015Z,16.09
2018-11-14T05:10:25.998Z,15.42
2018-11-14T05:11:25.988Z,15.33
2018-11-14T05:12:25.972Z,15.9
2018-11-14T05:13:25.952Z,16.56
2018-11-14T05:14:25.683Z,17.03
2018-11-14T05:15:25.668Z,17.41
2018-11-14T05:16:25.651Z,17.79
2018-11-14T05:17:25.887Z,18.27
2018-11-14T05:18:25.873Z,18.46
2018-11-14T05:19:25.856Z,18.74
2018-11-14T05:20:25.836Z,18.93
2018-11-14T05:21:25.573Z,19.31
2018-11-14T05:22:25.813Z,19.59
2018-11-14T05:23:25.794Z,19.97
2018-11-14T05:24:25.852Z,19.21
2018-11-14T05:25:25.760Z,17.69
2018-11-14T05:26:25.742Z,16.28
2018-11-14T05:27:25.472Z,15.42
2018-11-14T05:28:25.711Z,14.76
2018-11-14T05:29:25.695Z,14.39
2018-11-14T05:30:25.422Z,13.63
2018-11-14T05:31:25.407Z,13.34
2018-11-14T05:32:25.395Z,13.44
2018-11-14T05:33:25.375Z,13.34
2018-11-14T05:34:25.357Z,12.77
2018-11-14T05:35:25.597Z,12.77
2018-11-14T05:36:25.576Z,12.3
2018-11-14T05:37:25.563Z,12.4
2018-11-14T05:38:25.553Z,12.21
2018-11-14T05:39:25.597Z,12.12
2018-11-14T05:40:25.259Z,12.3
2018-11-14T05:41:25.494Z,13.15
2018-11-14T05:42:25.476Z,13.06
2018-11-14T05:43:25.461Z,14.01
2018-11-14T05:44:25.192Z,14.95
2018-11-14T05:45:25.579Z,15.99
2018-11-14T05:46:25.161Z,15.8
2018-11-14T05:47:25.394Z,15.99
2018-11-14T05:48:25.127Z,15.42
2018-11-14T05:49:25.110Z,15.14
2018-11-14T05:50:25.353Z,14.76
2018-11-14T05:51:25.331Z,14.39
2018-11-14T05:52:25.314Z,14.01
2018-11-14T05:53:25.044Z,14.67
2018-11-14T05:54:25.027Z,14.86
2018-11-14T05:55:25.265Z,14.67
2018-11-14T05:56:25.249Z,14.2
2018-11-14T05:57:25.233Z,14.67
2018-11-14T05:58:25.217Z,14.76
2018-11-14T05:59:25.197Z,14.67
2018-11-14T06:00:25.183Z,14.48
2018-11-14T06:01:25.166Z,14.95
2018-11-14T06:02:25.148Z,15.42
2018-11-14T06:03:25.131Z,15.9
2018-11-14T06:04:25.115Z,16.75
2018-11-14T06:05:25.098Z,17.69
2018-11-14T06:06:25.082Z,17.79
2018-11-14T06:07:24.961Z,18.65
2018-11-14T06:08:24.800Z,18.65
2018-11-14T06:09:25.032Z,18.74
2018-11-14T06:10:25.022Z,18.54
2018-11-14T06:11:24.748Z,18.55
2018-11-14T06:12:24.986Z,18.35
2018-11-14T06:13:24.713Z,18.63
2018-11-14T06:14:24.950Z,18.92
2018-11-14T06:15:24.811Z,18.73
2018-11-14T06:16:24.920Z,18.35
2018-11-14T06:17:24.898Z,18.63
2018-11-14T06:18:24.889Z,18.73
2018-11-14T06:19:24.865Z,18.63
2018-11-14T06:20:24.854Z,18.44
2018-11-14T06:21:24.840Z,18.63
2018-11-14T06:22:24.819Z,18.54
2018-11-14T06:23:24.876Z,18.92
2018-11-14T06:24:24.786Z,18.73
2018-11-14T06:25:24.783Z,18.35
2018-11-14T06:26:24.761Z,18.63
2018-11-14T06:27:24.735Z,18.73
2018-11-14T06:28:24.714Z,18.44
2018-11-14T06:29:24.704Z,17.5
2018-11-14T06:30:24.690Z,17.6
2018-11-14T06:31:24.413Z,16.84
2018-11-14T06:32:24.649Z,15.8
2018-11-14T06:33:24.379Z,14.85
2018-11-14T06:34:24.625Z,14.09
2018-11-14T06:35:24.599Z,13.34
2018-11-14T06:36:24.592Z,12.58
2018-11-14T06:37:24.310Z,12.01
2018-11-14T06:38:24.545Z,11.35
2018-11-14T06:39:24.280Z,10.88
2018-11-14T06:40:24.517Z,10.88
2018-11-14T06:41:24.550Z,10.69
2018-11-14T06:42:24.480Z,10.12
2018-11-14T06:43:24.469Z,9.27
2018-11-14T06:44:24.444Z,9.18
2018-11-14T06:45:24.436Z,8.61
2018-11-14T06:46:24.419Z,8.42
2018-11-14T06:47:24.395Z,7.48
2018-11-14T06:48:24.380Z,7.67
2018-11-14T06:49:24.366Z,7.48
2018-11-14T06:50:24.359Z,7.76
2018-11-14T06:51:24.076Z,7.48
2018-11-14T06:52:24.316Z,7.48
2018-11-14T06:53:24.043Z,7.67
2018-11-14T06:54:24.279Z,7.48
2018-11-14T06:55:24.260Z,7.19
2018-11-14T06:56:24.242Z,6.53
2018-11-14T06:57:23.976Z,6.34
2018-11-14T06:58:24.210Z,6.53
2018-11-14T06:59:24.419Z,6.43
2018-11-14T07:00:23.925Z,6.24
2018-11-14T07:01:24.164Z,6.53
2018-11-14T07:02:29.847Z,6.43
2018-11-14T07:03:24.312Z,6.43
2018-11-14T07:04:23.859Z,6.62
2018-11-14T07:05:24.272Z,6.62
2018-11-14T07:06:23.825Z,6.62
2018-11-14T07:07:23.810Z,6.53
2018-11-14T07:08:24.054Z,6.53
2018-11-14T07:09:23.774Z,6.43
2018-11-14T07:10:24.013Z,5.96
2018-11-14T07:11:23.745Z,5.77
2018-11-14T07:12:23.977Z,5.39
2018-11-14T07:13:23.970Z,5.11
2018-11-14T07:14:23.944Z,4.82
2018-11-14T07:15:23.928Z,4.92
2018-11-14T07:16:23.909Z,4.73
2018-11-14T07:17:23.899Z,4.73
2018-11-14T07:18:23.627Z,4.54
2018-11-14T07:19:23.863Z,4.25
2018-11-14T07:20:23.592Z,3.69
2018-11-14T07:21:23.828Z,3.59
2018-11-14T07:22:23.560Z,3.31
2018-11-14T07:23:23.796Z,3.41
2018-11-14T07:24:23.847Z,3.5
2018-11-14T07:25:23.763Z,3.97
2018-11-14T07:26:23.746Z,3.97
2018-11-14T07:27:23.732Z,4.16
2018-11-14T07:28:23.712Z,4.25
2018-11-14T07:29:23.700Z,4.16
2018-11-14T07:30:23.685Z,3.97
2018-11-14T07:31:23.668Z,3.69
2018-11-14T07:32:23.648Z,4.07
2018-11-14T07:33:23.380Z,3.88
2018-11-14T07:34:23.613Z,3.88
2018-11-14T07:35:23.602Z,3.78
2018-11-14T07:36:23.597Z,4.26
2018-11-14T07:37:23.569Z,4.64
2018-11-14T07:38:23.550Z,4.83
2018-11-14T07:39:23.538Z,5.11
2018-11-14T07:40:23.266Z,5.49
2018-11-14T07:41:23.504Z,5.58
2018-11-14T07:42:23.233Z,6.25
2018-11-14T07:43:23.509Z,6.53
2018-11-14T07:44:23.203Z,6.44
2018-11-14T07:45:23.443Z,6.44
2018-11-14T07:46:23.421Z,6.34
2018-11-14T07:47:23.410Z,6.44
2018-11-14T07:48:23.390Z,6.34
2018-11-14T07:49:23.374Z,5.4
2018-11-14T07:50:23.365Z,4.54
2018-11-14T07:51:23.448Z,4.54
2018-11-14T07:52:23.323Z,4.83
2018-11-14T07:53:23.416Z,4.54
2018-11-14T07:54:23.369Z,4.35
2018-11-14T07:55:23.282Z,3.78
2018-11-14T07:56:23.008Z,4.16
2018-11-14T07:57:23.246Z,3.97
2018-11-14T07:58:23.238Z,3.69
2018-11-14T07:59:22.961Z,3.22
2018-11-14T08:00:22.948Z,3.5
2018-11-14T08:01:22.927Z,3.59
2018-11-14T08:02:23.300Z,2.84
2018-11-14T08:03:23.152Z,2.08
2018-11-14T08:04:23.133Z,1.79
2018-11-14T08:05:23.119Z,1.7
2018-11-14T08:06:23.100Z,2.08
2018-11-14T08:07:23.090Z,2.08
2018-11-14T08:08:22.859Z,2.08
2018-11-14T08:09:22.811Z,1.98
2018-11-14T08:10:23.044Z,1.98
2018-11-14T08:11:23.022Z,2.18
2018-11-14T08:12:22.753Z,2.65
2018-11-14T08:13:22.994Z,2.75
2018-11-14T08:14:22.972Z,3.03
2018-11-14T08:15:22.961Z,2.94
2018-11-14T08:16:22.949Z,2.27
2018-11-14T08:17:22.935Z,1.89
2018-11-14T08:18:22.914Z,1.23
2018-11-14T08:19:22.646Z,0.76
2018-11-14T08:20:22.882Z,1.04
2018-11-14T08:21:22.865Z,1.23
2018-11-14T08:22:22.851Z,1.61
2018-11-14T08:23:22.837Z,1.79
2018-11-14T08:24:22.820Z,2.08
2018-11-14T08:25:22.806Z,2.46
2018-11-14T08:26:22.537Z,2.56
2018-11-14T08:27:22.772Z,3.22
2018-11-14T08:28:22.510Z,3.13
2018-11-14T08:29:22.739Z,2.84
2018-11-14T08:30:22.486Z,2.56
2018-11-14T08:31:22.711Z,2.94
2018-11-14T08:32:22.695Z,2.94
2018-11-14T08:33:22.680Z,2.94
2018-11-14T08:34:22.412Z,2.94
2018-11-14T08:35:22.648Z,3.31
2018-11-14T08:36:22.634Z,3.22
2018-11-14T08:37:22.626Z,3.41
2018-11-14T08:38:22.603Z,3.31
2018-11-14T08:39:22.786Z,3.69
2018-11-14T08:40:22.569Z,3.59
2018-11-14T08:41:22.559Z,3.41
2018-11-14T08:42:22.544Z,3.03
2018-11-14T08:43:22.273Z,2.56
2018-11-14T08:44:22.518Z,2.46
2018-11-14T08:45:22.242Z,1.89
2018-11-14T08:46:22.228Z,1.32
2018-11-14T08:47:22.210Z,1.61
2018-11-14T08:48:22.198Z,1.7
2018-11-14T08:49:22.435Z,1.89
2018-11-14T08:50:22.644Z,2.08
2018-11-14T08:51:22.407Z,1.42
2018-11-14T08:52:22.385Z,1.32
2018-11-14T08:53:22.121Z,0.95
2018-11-14T08:54:22.357Z,1.04
2018-11-14T08:55:22.341Z,1.14
2018-11-14T08:56:22.328Z,1.23
2018-11-14T08:57:22.310Z,1.23
2018-11-14T08:58:22.299Z,1.32
2018-11-14T08:59:22.280Z,1.42
2018-11-14T09:00:22.269Z,1.42
2018-11-14T09:01:22.006Z,0.57
2018-11-14T09:02:22.237Z,0.95
2018-11-14T09:03:22.220Z,0.85
2018-11-14T09:04:22.213Z,1.32
2018-11-14T09:05:22.199Z,1.99
2018-11-14T09:06:22.429Z,2.08
2018-11-14T09:07:22.163Z,2.65
2018-11-14T09:08:22.146Z,3.03
2018-11-14T09:09:21.881Z,3.03
2018-11-14T09:10:22.120Z,2.94
2018-11-14T09:11:22.435Z,3.03
2018-11-14T09:12:22.203Z,3.5
2018-11-14T09:13:22.076Z,3.5
2018-11-14T09:14:22.221Z,3.5
2018-11-14T09:15:21.792Z,3.5
2018-11-14T09:16:22.030Z,3.41
2018-11-14T09:17:21.762Z,3.31
2018-11-14T09:18:22.170Z,3.41
2018-11-14T09:19:21.736Z,3.79
2018-11-14T09:20:21.973Z,4.46
2018-11-14T09:21:21.957Z,5.4
2018-11-14T09:22:21.942Z,5.97
2018-11-14T09:23:21.679Z,6.35
2018-11-14T09:24:21.920Z,6.63
2018-11-14T09:25:21.914Z,7.3
2018-11-14T09:26:21.887Z,7.49
2018-11-14T09:27:21.869Z,8.25
2018-11-14T09:28:21.603Z,8.63
2018-11-14T09:29:21.589Z,9.1
2018-11-14T09:30:21.831Z,10.43
2018-11-14T09:31:21.559Z,11.29
2018-11-14T09:32:21.799Z,12.15
2018-11-14T09:33:21.532Z,13.57
2018-11-14T09:34:21.772Z,14.8
2018-11-14T09:35:21.757Z,15.47
2018-11-14T09:36:21.745Z,16.13
2018-11-14T09:37:21.729Z,16.41
2018-11-14T09:38:21.466Z,16.6
2018-11-14T09:39:21.700Z,16.98
2018-11-14T09:40:21.432Z,16.89
2018-11-14T09:41:21.883Z,16.98
2018-11-14T09:42:21.654Z,18.02
2018-11-14T09:43:21.644Z,18.79
2018-11-14T09:44:21.630Z,19.35
2018-11-14T09:45:21.621Z,19.73
2018-11-14T09:46:21.601Z,21.25
2018-11-14T09:47:21.337Z,20.68
2018-11-14T09:48:21.570Z,21.15
2018-11-14T09:49:21.833Z,22.49
2018-11-14T09:50:21.584Z,22.49
2018-11-14T09:51:21.277Z,25.34
2018-11-14T09:52:21.516Z,26.28
2018-11-14T09:53:21.752Z,27.23
2018-11-14T09:54:21.504Z,28.66
2018-11-14T09:55:21.475Z,28.85
2018-11-14T09:56:21.485Z,29.24
2018-11-14T09:57:21.446Z,29.43
2018-11-14T09:58:21.445Z,29.14
2018-11-14T09:59:21.419Z,30
2018-11-14T10:00:21.412Z,30.09
2018-11-14T10:01:21.393Z,31.52
2018-11-14T10:02:21.127Z,31.42
2018-11-14T10:03:21.368Z,32.18
2018-11-14T10:04:21.098Z,32.65
2018-11-14T10:05:21.341Z,33.61
2018-11-14T10:06:21.073Z,34.17
2018-11-14T10:07:21.312Z,38.92
2018-11-14T10:08:21.299Z,40.72
2018-11-14T10:09:21.033Z,42.72
2018-11-14T10:10:21.269Z,47.18
2018-11-14T10:11:21.260Z,48.63
2018-11-14T10:12:21.264Z,48.54
2018-11-14T10:13:21.235Z,50.91
2018-11-14T10:14:21.222Z,52.72
2018-11-14T10:15:21.210Z,53.95
2018-11-14T10:16:21.189Z,54.9
2018-11-14T10:17:20.925Z,54.8
2018-11-14T10:18:21.219Z,56.13
2018-11-14T10:19:21.155Z,58.41
2018-11-14T10:20:21.143Z,64.97
2018-11-14T10:21:20.990Z,67.63
2018-11-14T10:22:21.114Z,72.09
2018-11-14T10:23:21.100Z,74.94
2018-11-14T10:24:21.088Z,76.65
2018-11-14T10:25:21.075Z,76.93
2018-11-14T10:26:21.060Z,77.83
2018-11-14T10:27:20.796Z,77.45
2018-11-14T10:28:21.034Z,77.92
2018-11-14T10:29:21.022Z,78.97
2018-11-14T10:30:21.194Z,80.49
2018-11-14T10:31:21.061Z,83.44
2018-11-14T10:32:20.995Z,84.29
2018-11-14T10:33:20.968Z,85.72
2018-11-14T10:34:20.957Z,88.38
2018-11-14T10:35:20.943Z,90.75
2018-11-14T10:36:20.933Z,92.66
2018-11-14T10:37:20.916Z,96.36
2018-11-14T10:38:20.905Z,99.02
2018-11-14T10:39:20.894Z,97.41
2018-11-14T10:40:20.887Z,97.22
2018-11-14T10:41:20.869Z,97.97
2018-11-14T10:42:20.602Z,99.02
2018-11-14T10:43:20.841Z,99.88
2018-11-14T10:44:20.829Z,99.99
2018-11-14T10:45:20.818Z,99.99
2018-11-14T10:46:20.803Z,99.99
2018-11-14T10:47:20.796Z,99.99
2018-11-14T10:48:20.781Z,99.99
2018-11-14T10:49:20.767Z,99.99
2018-11-14T10:50:20.761Z,99.99
2018-11-14T10:51:20.745Z,99.99
2018-11-14T10:52:20.482Z,99.99
2018-11-14T10:53:20.720Z,99.99
2018-11-14T10:54:20.709Z,99.99
2018-11-14T10:55:20.697Z,99.99
2018-11-14T10:56:20.679Z,99.99
2018-11-14T10:57:20.670Z,99.99
2018-11-14T10:58:20.490Z,99.99
2018-11-14T10:59:20.642Z,99.99
2018-11-14T11:00:20.633Z,99.99
2018-11-14T11:01:20.618Z,99.99
2018-11-14T11:02:20.607Z,99.99
2018-11-14T11:03:20.598Z,99.99
2018-11-14T11:04:20.585Z,99.99
2018-11-14T11:05:20.317Z,99.99
2018-11-14T11:06:20.557Z,99.99
2018-11-14T11:07:20.547Z,99.99
2018-11-14T11:08:20.298Z,99.99
2018-11-14T11:09:20.522Z,99.99
2018-11-14T11:10:20.258Z,99.99
2018-11-14T11:11:20.501Z,99.99
2018-11-14T11:12:20.483Z,99.99
2018-11-14T11:13:20.472Z,99.99
2018-11-14T11:14:20.459Z,99.99
2018-11-14T11:15:20.446Z,99.99
2018-11-14T11:16:20.436Z,99.99
2018-11-14T11:17:20.428Z,99.99
2018-11-14T11:18:20.415Z,99.99
2018-11-14T11:19:20.405Z,99.99
2018-11-14T11:20:20.384Z,99.99
2018-11-14T11:21:20.121Z,99.99
2018-11-14T11:22:20.108Z,99.99
2018-11-14T11:23:20.414Z,99.99
2018-11-14T11:24:20.341Z,99.99
2018-11-14T11:25:20.331Z,99.99
2018-11-14T11:26:20.317Z,99.99
2018-11-14T11:27:20.305Z,99.99
2018-11-14T11:28:20.292Z,99.99
2018-11-14T11:29:20.280Z,99.99
2018-11-14T11:30:20.013Z,99.99
2018-11-14T11:31:20.253Z,99.99
2018-11-14T11:32:20.238Z,99.99
2018-11-14T11:33:19.978Z,99.99
2018-11-14T11:34:20.220Z,99.99
2018-11-14T11:35:20.203Z,99.99
2018-11-14T11:36:20.193Z,99.99
2018-11-14T11:37:20.180Z,99.99
2018-11-14T11:38:20.349Z,99.99
2018-11-14T11:39:20.156Z,99.99
2018-11-14T11:40:20.146Z,99.99
2018-11-14T11:41:19.881Z,99.99
2018-11-14T11:42:20.129Z,99.99
2018-11-14T11:43:20.110Z,99.99
2018-11-14T11:44:20.202Z,99.99
2018-11-14T11:45:20.087Z,99.99
2018-11-14T11:46:20.073Z,99.99
2018-11-14T11:47:20.062Z,99.99
2018-11-14T11:48:19.798Z,99.99
2018-11-14T11:49:20.040Z,99.99
2018-11-14T11:50:20.036Z,99.99
2018-11-14T11:51:20.021Z,99.99
2018-11-14T11:52:20.005Z,99.99
2018-11-14T11:53:19.993Z,99.99
2018-11-14T11:54:19.980Z,99.99
2018-11-14T11:55:19.968Z,99.99
2018-11-14T11:56:19.961Z,99.99
2018-11-14T11:57:19.976Z,99.99
2018-11-14T11:58:19.933Z,99.99
2018-11-14T11:59:20.009Z,99.99
2018-11-14T12:00:19.778Z,99.99
2018-11-14T12:01:19.906Z,99.99
2018-11-14T12:02:20.061Z,99.99
2018-11-14T12:03:19.875Z,99.99
2018-11-14T12:04:19.863Z,99.99
2018-11-14T12:05:19.602Z,99.99
2018-11-14T12:06:20.255Z,99.99
2018-11-14T12:07:19.830Z,99.99
2018-11-14T12:08:19.814Z,99.99
2018-11-14T12:09:19.804Z,99.99
2018-11-14T12:10:19.792Z,99.99
2018-11-14T12:11:19.785Z,99.99
2018-11-14T12:12:19.766Z,99.99
2018-11-14T12:13:19.810Z,99.99
2018-11-14T12:14:19.779Z,99.99
2018-11-14T12:15:19.730Z,99.99
2018-11-14T12:16:19.727Z,99.99
2018-11-14T12:17:19.709Z,99.99
2018-11-14T12:18:19.696Z,99.99
2018-11-14T12:19:19.849Z,99.99
2018-11-14T12:20:19.683Z,99.99
2018-11-14T12:21:19.662Z,99.99
2018-11-14T12:22:19.650Z,99.99
2018-11-14T12:23:19.638Z,99.99
2018-11-14T12:24:19.380Z,99.99
2018-11-14T12:25:19.665Z,99.99
2018-11-14T12:26:19.607Z,99.99
2018-11-14T12:27:19.944Z,99.99
2018-11-14T12:28:19.581Z,99.99
2018-11-14T12:29:19.581Z,99.99
2018-11-14T12:30:19.735Z,99.99
2018-11-14T12:31:19.772Z,99.99
2018-11-14T12:32:19.535Z,99.99
2018-11-14T12:33:19.525Z,99.99
2018-11-14T12:34:19.510Z,99.99
2018-11-14T12:35:19.730Z,99.99
2018-11-14T12:36:19.484Z,99.99
2018-11-14T12:37:19.225Z,99.99
2018-11-14T12:38:19.466Z,99.99
2018-11-14T12:39:19.452Z,99.99
2018-11-14T12:40:19.438Z,99.99
2018-11-14T12:41:19.425Z,99.99
2018-11-14T12:42:19.417Z,99.99
2018-11-14T12:43:19.404Z,99.99
2018-11-14T12:44:19.394Z,99.99
2018-11-14T12:45:19.592Z,99.99
2018-11-14T12:46:19.366Z,99.99
2018-11-14T12:47:19.358Z,99.99
2018-11-14T12:48:19.347Z,99.99
2018-11-14T12:49:19.335Z,99.99
2018-11-14T12:50:19.317Z,99.99
2018-11-14T12:51:19.306Z,99.99
2018-11-14T12:52:19.295Z,99.99
2018-11-14T12:53:19.285Z,99.99
2018-11-14T12:54:19.274Z,99.99
2018-11-14T12:55:19.257Z,99.99
2018-11-14T12:56:19.246Z,99.99
2018-11-14T12:57:19.239Z,99.99
2018-11-14T12:58:19.226Z,99.99
2018-11-14T12:59:19.246Z,99.99
2018-11-14T13:00:18.948Z,99.99
2018-11-14T13:01:19.199Z,99.99
2018-11-14T13:02:19.175Z,99.99
2018-11-14T13:03:19.166Z,99.99
2018-11-14T13:04:19.152Z,99.99
2018-11-14T13:05:19.138Z,99.99
2018-11-14T13:06:19.128Z,99.99
2018-11-14T13:07:19.112Z,99.99
2018-11-14T13:08:19.103Z,99.99
2018-11-14T13:09:18.839Z,99.99
2018-11-14T13:10:19.076Z,99.99
2018-11-14T13:11:19.078Z,99.99