createdAt,value
2022-10-24T00:01:47.975Z,93.87
2022-10-24T00:04:16.870Z,93.25
2022-10-24T00:06:45.242Z,92.87
2022-10-24T00:09:13.616Z,92.89
2022-10-24T00:11:44.088Z,92.45
2022-10-24T00:14:12.444Z,92.24
2022-10-24T00:16:40.802Z,91.95
2022-10-24T00:19:09.123Z,92.15
2022-10-24T00:21:37.567Z,92.30
2022-10-24T00:24:06.419Z,91.85
2022-10-24T00:26:36.063Z,91.45
2022-10-24T00:29:05.221Z,90.69
2022-10-24T00:31:34.171Z,90.99
2022-10-24T00:34:02.544Z,88.26
2022-10-24T00:36:31.259Z,89.37
2022-10-24T00:38:59.652Z,89.00
2022-10-24T00:41:32.396Z,86.29
2022-10-24T00:44:34.550Z,82.91
2022-10-24T00:50:03.701Z,81.34
2022-10-24T00:52:37.559Z,81.61
2022-10-24T00:55:08.087Z,81.12
2022-10-24T00:57:46.807Z,80.32
2022-10-24T01:00:19.937Z,79.01
2022-10-24T01:02:49.092Z,79.23
2022-10-24T01:05:20.273Z,79.45
2022-10-24T01:08:20.640Z,79.41
2022-10-24T01:10:57.661Z,78.19
2022-10-24T01:13:37.948Z,79.15
2022-10-24T01:16:08.981Z,77.31
2022-10-24T01:19:01.282Z,75.79
2022-10-24T01:21:36.155Z,74.93
2022-10-24T01:24:13.611Z,76.35
2022-10-24T01:27:19.659Z,75.95
2022-10-24T01:30:06.051Z,73.91
2022-10-24T01:32:59.833Z,73.65
2022-10-24T01:35:44.317Z,74.11
2022-10-24T01:38:38.982Z,73.19
2022-10-24T01:41:14.799Z,74.66
2022-10-24T01:44:30.399Z,74.17
2022-10-24T01:47:12.985Z,72.48
2022-10-24T01:49:46.429Z,71.98
2022-10-24T01:52:17.923Z,72.62
2022-10-24T01:54:49.020Z,72.42
2022-10-24T01:57:17.466Z,72.77
2022-10-24T01:59:49.968Z,72.63
2022-10-24T02:02:59.083Z,72.19
2022-10-24T02:05:43.832Z,71.87
2022-10-24T02:08:19.917Z,72.13
2022-10-24T02:11:00.496Z,72.23
2022-10-24T02:14:00.934Z,71.93
2022-10-24T02:16:29.406Z,71.25
2022-10-24T02:18:59.780Z,69.86
2022-10-24T02:21:43.546Z,70.45
2022-10-24T02:24:23.015Z,70.16
2022-10-24T02:27:11.038Z,70.07
2022-10-24T02:30:16.993Z,69.43
2022-10-24T02:32:50.406Z,70.02
2022-10-24T02:35:23.182Z,70.38
2022-10-24T02:37:55.517Z,68.47
2022-10-24T02:40:25.381Z,67.87
2022-10-24T02:42:57.588Z,68.46
2022-10-24T02:45:27.822Z,68.88
2022-10-24T02:48:04.385Z,69.97
2022-10-24T02:50:34.130Z,68.95
2022-10-24T02:53:02.574Z,67.53
2022-10-24T02:55:30.959Z,67.03
2022-10-24T02:57:59.302Z,65.81
2022-10-24T03:00:27.884Z,64.67
2022-10-24T03:02:56.220Z,63.91
2022-10-24T03:05:24.653Z,63.72
2022-10-24T03:07:53.071Z,62.02
2022-10-24T03:10:22.013Z,62.21
2022-10-24T03:12:50.445Z,62.83
2022-10-24T03:15:18.921Z,62.27
2022-10-24T03:17:50.088Z,62.33
2022-10-24T03:20:18.595Z,62.13
2022-10-24T03:22:46.941Z,61.32
2022-10-24T03:25:15.304Z,65.30
2022-10-24T03:27:44.014Z,60.50
2022-10-24T03:30:13.324Z,63.29
2022-10-24T03:32:45.182Z,61.19
2022-10-24T03:35:14.375Z,60.46
2022-10-24T03:37:43.344Z,59.53
2022-10-24T03:40:13.059Z,58.09
2022-10-24T03:42:41.476Z,58.82
2022-10-24T03:45:10.912Z,58.14
2022-10-24T03:47:39.606Z,59.98
2022-10-24T03:50:08.730Z,56.95
2022-10-24T03:52:37.054Z,57.62
2022-10-24T03:55:05.929Z,56.90
2022-10-24T03:57:34.249Z,58.41
2022-10-24T04:00:02.696Z,56.19
2022-10-24T04:02:31.014Z,57.14
2022-10-24T04:04:59.365Z,57.06
2022-10-24T04:07:27.727Z,55.84
2022-10-24T04:09:56.582Z,58.29
2022-10-24T04:12:26.235Z,58.88
2022-10-24T04:14:54.689Z,55.58
2022-10-24T04:17:23.162Z,56.13
2022-10-24T04:19:51.577Z,57.58
2022-10-24T04:24:49.244Z,53.66
2022-10-24T04:27:17.559Z,55.61
2022-10-24T04:29:46.354Z,55.06
2022-10-24T04:32:14.736Z,55.80
2022-10-24T04:34:43.224Z,54.94
2022-10-24T04:37:11.540Z,54.23
2022-10-24T04:39:39.981Z,55.92
2022-10-24T04:42:08.294Z,54.27
2022-10-24T04:44:36.648Z,55.34
2022-10-24T04:47:05.021Z,54.45
2022-10-24T04:49:33.467Z,52.43
2022-10-24T04:52:01.781Z,53.75
2022-10-24T04:54:30.123Z,51.95
2022-10-24T04:56:58.497Z,52.22
2022-10-24T04:59:26.853Z,50.52
2022-10-24T05:01:58.270Z,54.82
2022-10-24T05:04:26.760Z,51.13
2022-10-24T05:06:55.101Z,52.35
2022-10-24T05:09:23.507Z,52.31
2022-10-24T05:11:55.078Z,51.15
2022-10-24T05:14:23.673Z,52.75
2022-10-24T05:16:52.085Z,50.00
2022-10-24T05:19:20.887Z,53.88
2022-10-24T05:21:49.253Z,53.30
2022-10-24T05:24:17.738Z,50.58
2022-10-24T05:26:46.063Z,54.01
2022-10-24T05:29:14.406Z,51.66
2022-10-24T05:31:42.711Z,53.30
2022-10-24T05:34:11.136Z,54.09
2022-10-24T05:36:39.608Z,51.39
2022-10-24T05:39:08.205Z,51.91
2022-10-24T05:41:36.577Z,49.94
2022-10-24T05:44:05.130Z,51.68
2022-10-24T05:46:33.597Z,49.96
2022-10-24T05:49:01.930Z,50.75
2022-10-24T05:51:30.312Z,51.49
2022-10-24T05:53:59.645Z,50.25
2022-10-24T05:56:28.011Z,50.79
2022-10-24T05:58:58.411Z,52.90
2022-10-24T06:01:27.138Z,51.10
2022-10-24T06:03:55.504Z,49.64
2022-10-24T06:06:24.896Z,50.70
2022-10-24T06:08:53.878Z,49.94
2022-10-24T06:13:50.217Z,50.82
2022-10-24T06:16:18.772Z,54.42
2022-10-24T06:18:47.183Z,52.32
2022-10-24T06:21:16.907Z,51.96
2022-10-24T06:23:45.212Z,53.27
2022-10-24T06:26:17.435Z,52.56
2022-10-24T06:28:47.818Z,51.33
2022-10-24T06:31:16.251Z,51.95
2022-10-24T06:33:44.557Z,52.91
2022-10-24T06:36:13.558Z,52.76
2022-10-24T06:38:41.987Z,52.92
2022-10-24T06:41:12.605Z,53.04
2022-10-24T06:43:43.389Z,51.89
2022-10-24T06:46:14.692Z,52.28
2022-10-24T06:48:45.894Z,53.45
2022-10-24T06:51:17.385Z,52.82
2022-10-24T06:53:45.791Z,50.01
2022-10-24T06:56:15.625Z,50.94
2022-10-24T06:58:43.938Z,51.97
2022-10-24T07:01:15.896Z,51.44
2022-10-24T07:03:45.447Z,52.42
2022-10-24T07:06:20.474Z,53.93
2022-10-24T07:08:49.058Z,52.97
2022-10-24T07:11:17.412Z,52.64
2022-10-24T07:13:46.085Z,51.49
2022-10-24T07:16:14.528Z,53.39
2022-10-24T07:18:44.022Z,53.24
2022-10-24T07:21:16.806Z,49.60
2022-10-24T07:23:45.198Z,52.12
2022-10-24T07:26:16.533Z,51.81
2022-10-24T07:28:47.707Z,50.68
2022-10-24T07:31:19.366Z,51.87
2022-10-24T07:33:47.803Z,53.18
2022-10-24T07:36:23.608Z,52.11
2022-10-24T07:38:57.552Z,52.10
2022-10-24T07:41:27.776Z,51.21
2022-10-24T07:43:56.288Z,53.16
2022-10-24T07:46:25.969Z,53.58
2022-10-24T07:48:54.896Z,51.87
2022-10-24T07:51:24.038Z,50.78
2022-10-24T07:53:52.494Z,51.75
2022-10-24T07:56:20.889Z,52.60
2022-10-24T07:58:49.581Z,51.29
2022-10-24T08:01:20.912Z,53.18
2022-10-24T08:03:50.017Z,51.97
2022-10-24T08:06:23.039Z,51.76
2022-10-24T08:08:51.773Z,50.63
2022-10-24T08:11:25.337Z,51.36
2022-10-24T08:13:55.868Z,52.32
2022-10-24T08:16:26.450Z,53.71
2022-10-24T08:18:57.874Z,52.63
2022-10-24T08:21:26.803Z,52.13
2022-10-24T08:23:56.440Z,54.35
2022-10-24T08:26:27.040Z,54.95
2022-10-24T08:28:56.508Z,52.33
2022-10-24T08:31:27.338Z,53.32
2022-10-24T08:33:57.214Z,53.61
2022-10-24T08:36:34.233Z,54.65
2022-10-24T08:39:03.809Z,54.72
2022-10-24T08:41:42.294Z,55.11
2022-10-24T08:44:48.271Z,54.51
2022-10-24T08:50:14.445Z,54.26
2022-10-24T08:52:47.899Z,53.78
2022-10-24T08:55:49.337Z,53.76
2022-10-24T08:58:45.293Z,55.96
2022-10-24T09:01:31.245Z,55.80
2022-10-24T09:04:05.052Z,55.11
2022-10-24T09:06:34.803Z,57.34
2022-10-24T09:09:07.132Z,55.42
2022-10-24T09:11:56.699Z,55.44
2022-10-24T09:14:30.257Z,55.66
2022-10-24T09:17:39.093Z,56.36
2022-10-24T09:20:22.608Z,55.95
2022-10-24T09:22:51.152Z,55.75
2022-10-24T09:25:24.905Z,56.26
2022-10-24T09:27:53.540Z,56.96
2022-10-24T09:30:29.939Z,57.57
2022-10-24T09:33:25.255Z,56.85
2022-10-24T09:35:57.222Z,56.85
2022-10-24T09:38:28.895Z,57.35
2022-10-24T09:40:59.414Z,57.78
2022-10-24T09:43:57.005Z,57.00
2022-10-24T09:46:40.590Z,56.53
2022-10-24T09:49:26.343Z,57.04
2022-10-24T09:52:09.732Z,56.50
2022-10-24T09:54:38.295Z,57.16
2022-10-24T09:57:12.857Z,57.80
2022-10-24T09:59:46.149Z,57.43
2022-10-24T10:02:30.517Z,57.99
2022-10-24T10:05:20.585Z,58.71
2022-10-24T10:07:51.429Z,59.08
2022-10-24T10:10:19.728Z,59.08
2022-10-24T10:12:57.241Z,59.21
2022-10-24T10:16:02.291Z,60.50
2022-10-24T10:18:35.267Z,62.17
2022-10-24T10:21:20.055Z,63.29
2022-10-24T10:23:57.293Z,64.57
2022-10-24T10:26:25.662Z,64.62
2022-10-24T10:28:58.280Z,64.89
2022-10-24T10:31:51.229Z,65.30
2022-10-24T10:34:52.823Z,66.76
2022-10-24T10:37:26.859Z,67.65
2022-10-24T10:40:44.491Z,68.13
2022-10-24T10:43:15.542Z,69.05
2022-10-24T10:45:51.028Z,69.54
2022-10-24T10:48:37.096Z,70.92
2022-10-24T10:51:37.534Z,70.13
2022-10-24T10:54:42.439Z,70.77
2022-10-24T10:57:26.488Z,72.06
2022-10-24T11:00:12.032Z,72.21
2022-10-24T11:02:43.356Z,73.15
2022-10-24T11:05:30.497Z,73.97
2022-10-24T11:08:19.319Z,74.83
2022-10-24T11:11:00.888Z,74.66
2022-10-24T11:13:35.989Z,74.48
2022-10-24T11:16:11.679Z,75.62
2022-10-24T11:18:44.014Z,75.46
2022-10-24T11:21:14.836Z,76.54
2022-10-24T11:23:51.794Z,77.45
2022-10-24T11:26:23.797Z,77.52
2022-10-24T11:29:06.704Z,76.80
2022-10-24T11:31:47.822Z,76.73
2022-10-24T11:34:38.862Z,76.88
2022-10-24T11:37:13.453Z,76.08
2022-10-24T11:39:53.882Z,77.06
2022-10-24T11:42:36.162Z,77.25
2022-10-24T11:45:27.562Z,77.45
2022-10-24T11:48:12.116Z,77.18
2022-10-24T11:50:55.604Z,77.89
2022-10-24T11:53:26.576Z,78.46
2022-10-24T11:56:12.982Z,79.21
2022-10-24T11:59:08.562Z,78.56
2022-10-24T12:01:48.280Z,79.21
2022-10-24T12:04:34.343Z,78.85
2022-10-24T12:07:05.637Z,79.65
2022-10-24T12:09:58.687Z,80.31
2022-10-24T12:12:48.741Z,80.32
2022-10-24T12:15:44.661Z,81.16
2022-10-24T12:18:22.507Z,81.82
2022-10-24T12:20:56.855Z,82.66
2022-10-24T12:23:32.411Z,83.19
2022-10-24T12:26:16.788Z,83.12
2022-10-24T12:28:54.566Z,83.66
2022-10-24T12:31:29.157Z,83.66
2022-10-24T12:34:19.990Z,83.45
2022-10-24T12:37:13.121Z,83.26
2022-10-24T12:39:47.908Z,82.90
2022-10-24T12:42:25.540Z,82.43
2022-10-24T12:45:13.917Z,82.51
2022-10-24T12:47:42.672Z,81.65
2022-10-24T12:50:23.240Z,83.33
2022-10-24T12:52:57.657Z,83.70
2022-10-24T12:55:39.667Z,84.25
2022-10-24T12:58:26.280Z,83.90
2022-10-24T13:00:59.737Z,84.38
2022-10-24T13:03:45.457Z,84.92
2022-10-24T13:06:13.750Z,85.35
2022-10-24T13:09:03.183Z,84.96
2022-10-24T13:12:28.318Z,85.33
2022-10-24T13:15:05.470Z,86.76
2022-10-24T13:18:09.257Z,87.32
2022-10-24T13:20:51.223Z,88.15
2022-10-24T13:23:30.490Z,88.24
2022-10-24T13:26:00.702Z,88.57
2022-10-24T13:28:31.466Z,88.62
2022-10-24T13:30:59.709Z,88.74
2022-10-24T13:33:37.479Z,88.38
2022-10-24T13:36:17.147Z,88.58
2022-10-24T13:38:59.454Z,88.61
2022-10-24T13:42:09.200Z,88.41
2022-10-24T13:45:02.012Z,88.18
2022-10-24T13:47:34.795Z,88.69
2022-10-24T13:50:29.461Z,88.67
2022-10-24T13:53:30.719Z,89.22
2022-10-24T13:56:06.529Z,89.56
2022-10-24T13:58:44.607Z,89.92
2022-10-24T14:01:37.273Z,90.40
2022-10-24T14:04:05.765Z,90.54
2022-10-24T14:06:35.536Z,89.89
2022-10-24T14:09:11.527Z,90.43
2022-10-24T14:11:49.092Z,90.50
2022-10-24T14:14:40.957Z,90.24
2022-10-24T14:17:22.979Z,90.35
2022-10-24T14:20:00.534Z,90.28
2022-10-24T14:22:36.483Z,90.69
2022-10-24T14:25:05.102Z,90.59
2022-10-24T14:27:35.721Z,91.00
2022-10-24T14:30:06.504Z,89.98
2022-10-24T14:32:34.840Z,89.70
2022-10-24T14:35:03.685Z,89.66
2022-10-24T14:37:38.748Z,90.43
2022-10-24T14:40:13.133Z,90.63
2022-10-24T14:42:41.627Z,90.65
2022-10-24T14:45:27.764Z,91.08
2022-10-24T14:47:57.576Z,90.85
2022-10-24T14:50:48.149Z,90.40
2022-10-24T14:53:27.007Z,90.45
2022-10-24T14:55:58.599Z,91.04
2022-10-24T14:58:32.782Z,91.59
2022-10-24T15:01:01.898Z,91.83
2022-10-24T15:03:31.788Z,92.32
2022-10-24T15:06:13.384Z,92.94
2022-10-24T15:08:46.828Z,93.30
2022-10-24T15:11:26.044Z,94.02
2022-10-24T15:14:06.379Z,94.19
2022-10-24T15:16:39.715Z,93.61
2022-10-24T15:19:15.937Z,93.79
2022-10-24T15:21:47.281Z,93.56
2022-10-24T15:24:28.064Z,92.62
2022-10-24T15:27:12.353Z,92.34
2022-10-24T15:29:41.764Z,92.56
2022-10-24T15:32:12.328Z,92.69
2022-10-24T15:34:40.972Z,92.55
2022-10-24T15:37:22.449Z,92.39
2022-10-24T15:39:51.911Z,92.77
2022-10-24T15:42:22.411Z,92.73
2022-10-24T15:44:51.249Z,92.80
2022-10-24T15:47:19.602Z,92.68
2022-10-24T15:49:47.916Z,92.76
2022-10-24T15:52:17.918Z,92.56
2022-10-24T15:54:46.314Z,92.53
2022-10-24T15:57:16.867Z,92.57
2022-10-24T15:59:45.150Z,92.74
2022-10-24T16:02:25.492Z,92.49
2022-10-24T16:04:53.872Z,92.97
2022-10-24T16:07:22.247Z,92.83
2022-10-24T16:09:50.661Z,93.43
2022-10-24T16:12:19.007Z,93.02
2022-10-24T16:14:47.379Z,93.21
2022-10-24T16:17:15.692Z,93.40
2022-10-24T16:19:44.057Z,93.95
2022-10-24T16:22:12.783Z,93.82
2022-10-24T16:24:41.235Z,94.13
2022-10-24T16:27:09.598Z,93.52
2022-10-24T16:29:37.924Z,93.02
2022-10-24T16:32:06.408Z,93.30
2022-10-24T16:34:34.820Z,93.05
2022-10-24T16:37:03.119Z,92.28
2022-10-24T16:39:31.424Z,92.43
2022-10-24T16:42:00.593Z,91.42
2022-10-24T16:44:29.438Z,90.75
2022-10-24T16:46:57.762Z,90.07
2022-10-24T16:49:26.185Z,89.93
2022-10-24T16:51:54.509Z,88.98
2022-10-24T16:54:23.732Z,88.74
2022-10-24T16:56:54.054Z,87.35
2022-10-24T16:59:22.528Z,87.62
2022-10-24T17:01:51.459Z,87.18
2022-10-24T17:04:19.887Z,86.46
2022-10-24T17:06:48.286Z,86.09
2022-10-24T17:09:16.686Z,85.44
2022-10-24T17:11:46.291Z,85.02
2022-10-24T17:14:15.146Z,84.90
2022-10-24T17:16:45.145Z,85.78
2022-10-24T17:19:17.432Z,85.65
2022-10-24T17:21:48.491Z,84.64
2022-10-24T17:24:18.834Z,83.91
2022-10-24T17:26:47.427Z,84.38
2022-10-24T17:29:24.507Z,84.26
2022-10-24T17:31:53.400Z,84.76
2022-10-24T17:34:22.274Z,83.78
2022-10-24T17:37:19.975Z,84.43
2022-10-24T17:39:52.215Z,85.33
2022-10-24T17:42:22.149Z,85.42
2022-10-24T17:44:51.103Z,85.45
2022-10-24T17:47:19.546Z,85.49
2022-10-24T17:49:47.953Z,85.77
2022-10-24T17:52:22.983Z,86.13
2022-10-24T17:54:54.130Z,86.61
2022-10-24T17:57:22.418Z,85.56
2022-10-24T17:59:50.714Z,85.76
2022-10-24T18:02:19.109Z,86.83
2022-10-24T18:04:47.520Z,86.86
2022-10-24T18:07:16.015Z,86.19
2022-10-24T18:09:44.309Z,86.42
2022-10-24T18:12:12.712Z,86.91
2022-10-24T18:14:41.022Z,87.19
2022-10-24T18:17:09.299Z,87.21
2022-10-24T18:19:37.584Z,87.31
2022-10-24T18:22:06.069Z,86.73
2022-10-24T18:24:34.412Z,86.67
2022-10-24T18:27:02.727Z,86.88
2022-10-24T18:29:31.072Z,86.48
2022-10-24T18:31:59.435Z,87.01
2022-10-24T18:34:27.799Z,87.83
2022-10-24T18:36:56.283Z,88.13
2022-10-24T18:39:27.665Z,88.32
2022-10-24T18:42:03.578Z,88.99
2022-10-24T18:44:36.363Z,88.67
2022-10-24T18:47:08.782Z,89.00
2022-10-24T18:49:37.424Z,88.47
2022-10-24T18:52:12.473Z,88.76
2022-10-24T18:54:54.091Z,88.46
2022-10-24T18:57:26.272Z,88.76
2022-10-24T18:59:56.278Z,88.93
2022-10-24T19:02:58.134Z,89.16
2022-10-24T19:05:49.105Z,89.34
2022-10-24T19:08:25.676Z,89.48
2022-10-24T19:10:56.825Z,89.53
2022-10-24T19:13:27.056Z,90.01
2022-10-24T19:16:01.132Z,89.88
2022-10-24T19:18:32.716Z,89.81
2022-10-24T19:21:02.008Z,89.21
2022-10-24T19:23:30.314Z,89.42
2022-10-24T19:25:59.606Z,89.56
2022-10-24T19:28:27.930Z,89.49
2022-10-24T19:30:56.304Z,89.45
2022-10-24T19:33:28.727Z,89.38
2022-10-24T19:35:57.062Z,89.51
2022-10-24T19:38:25.493Z,89.28
2022-10-24T19:40:56.047Z,89.98
2022-10-24T19:43:26.772Z,90.42
2022-10-24T19:48:45.286Z,90.84
2022-10-24T19:51:14.651Z,91.11
2022-10-24T19:53:45.007Z,90.90
2022-10-24T19:56:15.197Z,91.26
2022-10-24T19:58:44.139Z,92.23
2022-10-24T20:01:17.514Z,92.85
2022-10-24T20:03:47.995Z,92.85
2022-10-24T20:06:19.169Z,92.95
2022-10-24T20:08:48.641Z,92.87
2022-10-24T20:11:18.084Z,92.71
2022-10-24T20:13:46.461Z,93.08
2022-10-24T20:16:15.421Z,93.09
2022-10-24T20:18:44.617Z,92.96
2022-10-24T20:21:15.698Z,92.57
2022-10-24T20:23:44.003Z,92.47
2022-10-24T20:26:15.866Z,92.41
2022-10-24T20:28:48.066Z,92.32
2022-10-24T20:31:37.800Z,92.00
2022-10-24T20:34:10.621Z,92.10
2022-10-24T20:36:40.874Z,92.40
2022-10-24T20:39:10.123Z,92.07
2022-10-24T20:41:39.591Z,91.75
2022-10-24T20:44:08.056Z,91.80
2022-10-24T20:46:37.680Z,91.89
2022-10-24T20:49:06.442Z,91.92
2022-10-24T20:51:35.056Z,92.26
2022-10-24T20:54:03.420Z,93.33
2022-10-24T20:56:31.807Z,93.22
2022-10-24T20:59:00.119Z,93.01
2022-10-24T21:01:30.357Z,93.79
2022-10-24T21:03:59.725Z,93.99
2022-10-24T21:06:30.967Z,94.53
2022-10-24T21:11:36.482Z,94.26
2022-10-24T21:14:11.888Z,94.59
2022-10-24T21:16:40.435Z,94.41
2022-10-24T21:19:08.770Z,94.62
2022-10-24T21:21:37.105Z,95.43
2022-10-24T21:24:06.885Z,95.28
2022-10-24T21:26:39.052Z,95.61
2022-10-24T21:29:27.886Z,95.70
2022-10-24T21:31:56.705Z,95.92
2022-10-24T21:34:26.704Z,95.60
2022-10-24T21:36:57.144Z,94.82
2022-10-24T21:39:25.511Z,94.36
2022-10-24T21:41:53.803Z,94.37
2022-10-24T21:44:24.224Z,93.93
2022-10-24T21:46:55.199Z,93.09
2022-10-24T21:49:23.731Z,93.49
2022-10-24T21:51:52.035Z,93.46
2022-10-24T21:54:22.922Z,93.58
2022-10-24T21:56:51.281Z,93.28
2022-10-24T21:59:21.437Z,93.67
2022-10-24T22:01:52.099Z,93.37
2022-10-24T22:04:21.172Z,93.30
2022-10-24T22:06:49.966Z,93.73
2022-10-24T22:09:21.570Z,93.80
2022-10-24T22:11:49.943Z,93.66
2022-10-24T22:14:19.704Z,93.71
2022-10-24T22:16:48.593Z,94.02
2022-10-24T22:19:17.662Z,94.04
2022-10-24T22:21:48.861Z,93.78
2022-10-24T22:24:22.667Z,93.78
2022-10-24T22:26:51.950Z,93.84
2022-10-24T22:29:23.633Z,93.61
2022-10-24T22:31:53.487Z,93.52
2022-10-24T22:34:25.406Z,93.80
2022-10-24T22:37:16.643Z,93.69
2022-10-24T22:39:45.284Z,93.98
2022-10-24T22:42:19.132Z,93.72
2022-10-24T22:44:49.318Z,93.80
2022-10-24T22:47:37.876Z,93.59
2022-10-24T22:50:40.699Z,93.73
2022-10-24T22:53:17.300Z,93.71
2022-10-24T22:56:00.256Z,93.20
2022-10-24T22:58:28.821Z,93.82
2022-10-24T23:01:02.061Z,93.76
2022-10-24T23:03:33.463Z,93.60
2022-10-24T23:06:26.894Z,93.28
2022-10-24T23:08:55.278Z,93.27
2022-10-24T23:11:23.864Z,93.15
2022-10-24T23:13:53.206Z,93.63
2022-10-24T23:16:34.546Z,93.62
2022-10-24T23:19:05.392Z,93.60
2022-10-24T23:21:45.473Z,93.46
2022-10-24T23:24:18.649Z,93.09
2022-10-24T23:26:58.083Z,92.94
2022-10-24T23:29:33.484Z,93.00
2022-10-24T23:32:03.129Z,92.79
2022-10-24T23:34:32.212Z,92.73
2022-10-24T23:37:06.163Z,92.72
2022-10-24T23:39:36.456Z,91.91
2022-10-24T23:42:05.842Z,91.63
2022-10-24T23:44:34.505Z,91.33
2022-10-24T23:47:47.218Z,91.49
2022-10-24T23:50:36.767Z,91.37
2022-10-24T23:53:32.557Z,91.58
2022-10-24T23:56:01.147Z,91.60
2022-10-24T23:58:29.508Z,91.34
