createdAt,value
2022-10-22T00:01:10.349Z,14.53
2022-10-22T00:03:38.152Z,14.56
2022-10-22T00:06:06.463Z,14.45
2022-10-22T00:08:34.835Z,14.41
2022-10-22T00:11:10.649Z,14.35
2022-10-22T00:13:40.134Z,14.34
2022-10-22T00:16:08.955Z,14.29
2022-10-22T00:18:37.252Z,14.26
2022-10-22T00:21:06.127Z,14.22
2022-10-22T00:23:34.132Z,14.17
2022-10-22T00:26:02.387Z,14.14
2022-10-22T00:28:30.506Z,14.12
2022-10-22T00:31:01.029Z,14.09
2022-10-22T00:33:30.345Z,14.07
2022-10-22T00:35:58.299Z,14.04
2022-10-22T00:38:26.308Z,14.02
2022-10-22T00:40:54.202Z,14.01
2022-10-22T00:43:22.206Z,14.00
2022-10-22T00:45:50.372Z,14.01
2022-10-22T00:48:27.829Z,14.00
2022-10-22T00:50:59.255Z,14.04
2022-10-22T00:53:30.832Z,13.98
2022-10-22T00:55:59.199Z,13.95
2022-10-22T00:58:29.934Z,13.97
2022-10-22T01:00:58.544Z,13.96
2022-10-22T01:03:27.839Z,13.99
2022-10-22T01:05:58.392Z,13.97
2022-10-22T01:08:33.841Z,13.96
2022-10-22T01:11:12.737Z,13.94
2022-10-22T01:13:50.207Z,13.99
2022-10-22T01:16:23.275Z,13.98
2022-10-22T01:19:01.425Z,13.94
2022-10-22T01:21:35.869Z,13.99
2022-10-22T01:24:45.345Z,14.02
2022-10-22T01:27:30.457Z,13.99
2022-10-22T01:30:04.514Z,14.03
2022-10-22T01:32:38.157Z,13.97
2022-10-22T01:35:10.312Z,13.99
2022-10-22T01:37:43.259Z,14.01
2022-10-22T01:40:13.069Z,13.94
2022-10-22T01:42:40.908Z,13.99
2022-10-22T01:45:15.146Z,13.94
2022-10-22T01:47:55.491Z,14.01
2022-10-22T01:50:43.074Z,13.93
2022-10-22T01:53:26.709Z,13.91
2022-10-22T01:56:04.440Z,14.03
2022-10-22T01:58:41.928Z,13.92
2022-10-22T02:01:19.725Z,13.96
2022-10-22T02:03:57.489Z,13.97
2022-10-22T02:06:28.370Z,13.91
2022-10-22T02:08:57.934Z,13.97
2022-10-22T02:11:25.760Z,14.06
2022-10-22T02:13:57.637Z,14.08
2022-10-22T02:16:33.214Z,14.04
2022-10-22T02:19:04.291Z,14.02
2022-10-22T02:21:33.055Z,14.02
2022-10-22T02:24:01.162Z,14.06
2022-10-22T02:26:34.319Z,14.04
2022-10-22T02:29:08.214Z,14.03
2022-10-22T02:31:41.518Z,14.00
2022-10-22T02:34:14.590Z,13.97
2022-10-22T02:36:48.075Z,13.96
2022-10-22T02:39:20.178Z,13.92
2022-10-22T02:41:48.269Z,13.90
2022-10-22T02:44:16.117Z,13.89
2022-10-22T02:46:45.569Z,13.82
2022-10-22T02:49:13.373Z,13.82
2022-10-22T02:51:41.554Z,13.81
2022-10-22T02:54:09.676Z,13.80
2022-10-22T02:56:37.974Z,13.84
2022-10-22T02:59:05.832Z,13.72
2022-10-22T03:01:34.168Z,13.69
2022-10-22T03:04:03.901Z,13.70
2022-10-22T03:06:31.788Z,13.70
2022-10-22T03:08:59.710Z,13.68
2022-10-22T03:11:27.751Z,13.68
2022-10-22T03:13:55.906Z,13.70
2022-10-22T03:16:23.748Z,13.63
2022-10-22T03:18:51.718Z,13.62
2022-10-22T03:21:29.438Z,13.65
2022-10-22T03:23:58.189Z,13.72
2022-10-22T03:26:27.057Z,13.74
2022-10-22T03:28:55.550Z,13.70
2022-10-22T03:31:23.361Z,13.69
2022-10-22T03:33:51.170Z,13.66
2022-10-22T03:36:19.420Z,13.65
2022-10-22T03:38:49.105Z,13.64
2022-10-22T03:41:16.961Z,13.62
2022-10-22T03:43:49.607Z,13.64
2022-10-22T03:46:17.654Z,13.62
2022-10-22T03:48:45.497Z,13.55
2022-10-22T03:51:13.288Z,13.57
2022-10-22T03:53:41.131Z,13.61
2022-10-22T03:56:11.459Z,13.50
2022-10-22T03:58:40.754Z,13.51
2022-10-22T04:01:09.979Z,13.46
2022-10-22T04:03:38.292Z,13.47
2022-10-22T04:06:08.456Z,13.51
2022-10-22T04:08:36.524Z,13.52
2022-10-22T04:11:04.629Z,13.58
2022-10-22T04:13:33.869Z,13.58
2022-10-22T04:16:09.045Z,13.57
2022-10-22T04:18:37.328Z,13.59
2022-10-22T04:21:05.931Z,13.54
2022-10-22T04:23:33.959Z,13.63
2022-10-22T04:26:03.629Z,13.52
2022-10-22T04:28:31.557Z,13.48
2022-10-22T04:31:00.969Z,13.47
2022-10-22T04:33:29.125Z,13.51
2022-10-22T04:35:56.918Z,13.59
2022-10-22T04:38:24.838Z,13.51
2022-10-22T04:40:52.680Z,13.52
2022-10-22T04:43:20.547Z,13.49
2022-10-22T04:45:48.477Z,13.53
2022-10-22T04:48:17.759Z,13.51
2022-10-22T04:50:45.556Z,13.47
2022-10-22T04:53:13.617Z,13.46
2022-10-22T04:55:41.456Z,13.46
2022-10-22T04:58:09.478Z,13.44
2022-10-22T05:00:37.539Z,13.38
2022-10-22T05:03:05.590Z,13.43
2022-10-22T05:05:35.370Z,13.38
2022-10-22T05:08:03.356Z,13.37
2022-10-22T05:10:31.266Z,13.34
2022-10-22T05:12:59.113Z,13.32
2022-10-22T05:15:27.063Z,13.32
2022-10-22T05:17:54.837Z,13.31
2022-10-22T05:20:22.667Z,13.32
2022-10-22T05:22:51.962Z,13.33
2022-10-22T05:25:19.813Z,13.33
2022-10-22T05:27:50.503Z,13.28
2022-10-22T05:30:18.333Z,13.28
2022-10-22T05:32:46.140Z,13.26
2022-10-22T05:35:14.000Z,13.29
2022-10-22T05:37:42.311Z,13.29
2022-10-22T05:40:26.601Z,13.29
2022-10-22T05:43:00.374Z,13.31
2022-10-22T05:45:28.504Z,13.31
2022-10-22T05:47:56.760Z,13.29
2022-10-22T05:50:24.632Z,13.29
2022-10-22T05:52:52.581Z,13.27
2022-10-22T05:55:22.209Z,13.26
2022-10-22T05:57:50.317Z,13.23
2022-10-22T06:00:18.821Z,13.19
2022-10-22T06:02:51.024Z,13.17
2022-10-22T06:05:18.980Z,13.13
2022-10-22T06:07:47.269Z,13.10
2022-10-22T06:10:18.181Z,13.08
2022-10-22T06:12:48.635Z,13.11
2022-10-22T06:15:18.941Z,13.10
2022-10-22T06:17:47.424Z,13.08
2022-10-22T06:20:16.396Z,13.06
2022-10-22T06:22:44.267Z,13.04
2022-10-22T06:25:12.633Z,13.05
2022-10-22T06:27:40.689Z,13.09
2022-10-22T06:30:11.193Z,13.09
2022-10-22T06:32:39.244Z,13.27
2022-10-22T06:35:08.299Z,13.15
2022-10-22T06:37:36.248Z,13.15
2022-10-22T06:40:04.305Z,13.18
2022-10-22T06:42:32.084Z,13.16
2022-10-22T06:47:37.268Z,13.23
2022-10-22T06:50:06.075Z,13.24
2022-10-22T06:52:33.915Z,13.27
2022-10-22T06:55:02.289Z,13.31
2022-10-22T06:57:31.225Z,13.34
2022-10-22T06:59:59.060Z,13.44
2022-10-22T07:02:26.852Z,13.45
2022-10-22T07:04:56.309Z,13.52
2022-10-22T07:07:24.391Z,13.57
2022-10-22T07:09:52.247Z,13.62
2022-10-22T07:12:20.138Z,13.67
2022-10-22T07:14:48.196Z,13.71
2022-10-22T07:17:16.272Z,13.76
2022-10-22T07:19:45.289Z,13.82
2022-10-22T07:22:16.805Z,13.87
2022-10-22T07:24:44.739Z,13.91
2022-10-22T07:27:12.641Z,13.95
2022-10-22T07:29:40.453Z,13.99
2022-10-22T07:32:08.623Z,14.02
2022-10-22T07:34:38.427Z,14.04
2022-10-22T07:37:08.390Z,14.11
2022-10-22T07:39:37.848Z,14.13
2022-10-22T07:42:05.716Z,14.18
2022-10-22T07:44:33.519Z,14.24
2022-10-22T07:47:01.315Z,14.28
2022-10-22T07:49:29.262Z,14.30
2022-10-22T07:51:57.826Z,14.29
2022-10-22T07:54:25.738Z,14.30
2022-10-22T07:56:55.106Z,14.29
2022-10-22T07:59:22.998Z,14.30
2022-10-22T08:01:50.998Z,14.30
2022-10-22T08:04:18.775Z,14.30
2022-10-22T08:06:47.374Z,14.32
2022-10-22T08:09:15.974Z,14.34
2022-10-22T08:11:43.816Z,14.41
2022-10-22T08:14:13.101Z,14.51
2022-10-22T08:16:41.347Z,14.55
2022-10-22T08:19:09.161Z,14.57
2022-10-22T08:21:37.390Z,14.58
2022-10-22T08:26:33.896Z,14.64
2022-10-22T08:29:03.470Z,14.70
2022-10-22T08:31:32.690Z,14.83
2022-10-22T08:34:00.558Z,14.96
2022-10-22T08:36:28.683Z,15.14
2022-10-22T08:38:56.670Z,15.34
2022-10-22T08:41:25.873Z,15.54
2022-10-22T08:44:25.945Z,15.70
2022-10-22T08:47:20.042Z,15.85
2022-10-22T08:49:50.516Z,15.98
2022-10-22T08:52:20.967Z,16.12
2022-10-22T08:54:53.866Z,16.28
2022-10-22T08:57:39.868Z,16.41
2022-10-22T09:00:29.933Z,16.58
2022-10-22T09:03:20.263Z,16.67
2022-10-22T09:05:57.245Z,16.77
2022-10-22T09:08:25.217Z,16.88
2022-10-22T09:11:03.493Z,16.93
2022-10-22T09:13:31.550Z,16.94
2022-10-22T09:16:12.684Z,17.04
2022-10-22T09:18:48.417Z,17.12
2022-10-22T09:21:27.635Z,17.19
2022-10-22T09:24:10.874Z,17.28
2022-10-22T09:26:41.423Z,17.35
2022-10-22T09:29:19.215Z,17.49
2022-10-22T09:31:47.621Z,17.63
2022-10-22T09:34:22.242Z,17.72
2022-10-22T09:36:59.764Z,17.84
2022-10-22T09:39:29.585Z,17.94
2022-10-22T09:41:57.412Z,18.01
2022-10-22T09:44:25.312Z,18.10
2022-10-22T09:46:53.469Z,18.14
2022-10-22T09:49:27.909Z,18.20
2022-10-22T09:51:57.830Z,18.29
2022-10-22T09:54:27.809Z,18.41
2022-10-22T09:56:58.808Z,18.48
2022-10-22T09:59:30.792Z,18.51
2022-10-22T10:02:13.535Z,18.59
2022-10-22T10:04:51.925Z,18.66
2022-10-22T10:07:23.952Z,18.74
2022-10-22T10:09:53.622Z,18.80
2022-10-22T10:12:34.678Z,18.89
2022-10-22T10:15:14.337Z,18.92
2022-10-22T10:17:51.986Z,18.92
2022-10-22T10:20:35.600Z,19.01
2022-10-22T10:23:09.480Z,19.13
2022-10-22T10:25:44.807Z,19.21
2022-10-22T10:28:22.389Z,19.30
2022-10-22T10:30:58.840Z,19.27
2022-10-22T10:33:36.832Z,19.28
2022-10-22T10:36:13.468Z,19.30
2022-10-22T10:38:53.660Z,19.28
2022-10-22T10:41:34.003Z,19.31
2022-10-22T10:44:21.503Z,19.37
2022-10-22T10:46:56.188Z,19.35
2022-10-22T10:49:26.741Z,19.42
2022-10-22T10:52:02.855Z,19.49
2022-10-22T10:54:45.781Z,19.51
2022-10-22T10:57:23.893Z,19.56
2022-10-22T11:00:03.076Z,19.65
2022-10-22T11:03:17.025Z,19.55
2022-10-22T11:05:49.675Z,19.38
2022-10-22T11:08:22.408Z,19.40
2022-10-22T11:10:53.193Z,19.44
2022-10-22T11:13:28.478Z,19.52
2022-10-22T11:16:02.080Z,19.54
2022-10-22T11:18:35.720Z,19.35
2022-10-22T11:21:19.228Z,19.35
2022-10-22T11:23:53.527Z,19.53
2022-10-22T11:26:37.752Z,19.66
2022-10-22T11:29:08.357Z,19.59
2022-10-22T11:31:36.803Z,19.63
2022-10-22T11:34:31.998Z,19.71
2022-10-22T11:37:00.952Z,19.75
2022-10-22T11:39:38.872Z,19.69
2022-10-22T11:42:10.678Z,19.74
2022-10-22T11:44:49.427Z,19.72
2022-10-22T11:47:21.110Z,19.78
2022-10-22T11:49:59.004Z,19.78
2022-10-22T11:52:39.488Z,19.83
2022-10-22T11:55:45.958Z,19.89
2022-10-22T11:58:33.105Z,19.95
2022-10-22T12:01:22.658Z,19.96
2022-10-22T12:03:52.605Z,19.98
2022-10-22T12:06:23.322Z,20.13
2022-10-22T12:09:03.728Z,20.14
2022-10-22T12:11:41.492Z,20.23
2022-10-22T12:14:20.589Z,20.35
2022-10-22T12:16:57.247Z,20.27
2022-10-22T12:19:29.266Z,20.41
2022-10-22T12:22:01.157Z,20.43
2022-10-22T12:24:33.748Z,20.48
2022-10-22T12:27:03.090Z,20.49
2022-10-22T12:29:33.894Z,20.45
2022-10-22T12:32:04.896Z,20.48
2022-10-22T12:34:32.686Z,20.43
2022-10-22T12:37:00.589Z,20.44
2022-10-22T12:39:30.040Z,20.43
2022-10-22T12:41:58.159Z,20.44
2022-10-22T12:44:27.332Z,20.50
2022-10-22T12:46:57.052Z,20.65
2022-10-22T12:49:30.490Z,20.80
2022-10-22T12:52:03.014Z,20.91
2022-10-22T12:54:33.369Z,20.86
2022-10-22T12:57:02.045Z,20.88
2022-10-22T12:59:36.644Z,20.98
2022-10-22T13:02:16.241Z,20.93
2022-10-22T13:04:44.152Z,20.94
2022-10-22T13:07:22.115Z,20.97
2022-10-22T13:09:59.826Z,21.04
2022-10-22T13:12:29.434Z,21.16
2022-10-22T13:14:58.632Z,21.24
2022-10-22T13:17:41.775Z,21.23
2022-10-22T13:20:21.779Z,21.15
2022-10-22T13:23:00.313Z,21.13
2022-10-22T13:25:31.772Z,21.17
2022-10-22T13:28:02.027Z,21.22
2022-10-22T13:30:33.973Z,21.24
2022-10-22T13:33:04.327Z,21.21
2022-10-22T13:35:34.861Z,20.98
2022-10-22T13:38:03.244Z,20.98
2022-10-22T13:40:31.394Z,20.83
2022-10-22T13:42:59.520Z,20.84
2022-10-22T13:45:28.293Z,20.81
2022-10-22T13:47:57.627Z,20.91
2022-10-22T13:50:25.436Z,20.93
2022-10-22T13:52:55.751Z,20.87
2022-10-22T13:55:26.716Z,20.81
2022-10-22T13:57:56.319Z,20.86
2022-10-22T14:00:24.881Z,20.88
2022-10-22T14:02:56.164Z,20.72
2022-10-22T14:05:25.372Z,20.73
2022-10-22T14:07:53.695Z,20.67
2022-10-22T14:10:23.805Z,20.77
2022-10-22T14:12:53.642Z,20.79
2022-10-22T14:15:23.863Z,20.77
2022-10-22T14:17:56.903Z,20.82
2022-10-22T14:20:29.296Z,20.84
2022-10-22T14:23:01.570Z,20.91
2022-10-22T14:25:31.473Z,20.89
2022-10-22T14:27:59.325Z,20.83
2022-10-22T14:30:30.388Z,20.83
2022-10-22T14:32:59.288Z,20.80
2022-10-22T14:35:28.620Z,20.79
2022-10-22T14:38:03.817Z,20.80
2022-10-22T14:40:32.197Z,20.77
2022-10-22T14:43:00.304Z,20.75
2022-10-22T14:45:28.698Z,20.75
2022-10-22T14:48:01.968Z,20.73
2022-10-22T14:50:31.123Z,20.73
2022-10-22T14:52:59.865Z,20.70
2022-10-22T14:55:29.007Z,20.73
2022-10-22T14:57:57.994Z,20.65
2022-10-22T15:01:13.284Z,20.60
2022-10-22T15:03:41.269Z,20.55
2022-10-22T15:06:10.596Z,20.54
2022-10-22T15:08:39.694Z,20.48
2022-10-22T15:11:11.281Z,20.42
2022-10-22T15:13:39.444Z,20.37
2022-10-22T15:16:13.160Z,20.31
2022-10-22T15:18:40.969Z,20.26
2022-10-22T15:21:19.523Z,20.20
2022-10-22T15:23:48.172Z,20.15
2022-10-22T15:26:25.429Z,20.09
2022-10-22T15:28:53.240Z,20.04
2022-10-22T15:31:45.338Z,20.00
2022-10-22T15:34:13.513Z,19.94
2022-10-22T15:36:45.413Z,19.91
2022-10-22T15:39:13.208Z,19.81
2022-10-22T15:41:41.049Z,19.73
2022-10-22T15:44:09.144Z,19.63
2022-10-22T15:46:36.986Z,19.53
2022-10-22T15:49:04.820Z,19.38
2022-10-22T15:51:32.855Z,19.24
2022-10-22T15:54:04.339Z,19.12
2022-10-22T15:56:34.750Z,18.90
2022-10-22T15:59:06.370Z,18.79
2022-10-22T16:01:35.669Z,18.67
2022-10-22T16:04:03.770Z,18.56
2022-10-22T16:06:33.821Z,18.46
2022-10-22T16:09:05.782Z,18.38
2022-10-22T16:11:34.813Z,18.28
2022-10-22T16:14:02.887Z,18.18
2022-10-22T16:16:32.409Z,18.07
2022-10-22T16:19:00.360Z,17.99
2022-10-22T16:21:28.883Z,17.87
2022-10-22T16:23:56.746Z,17.75
2022-10-22T16:26:25.946Z,17.67
2022-10-22T16:28:53.776Z,17.61
2022-10-22T16:31:21.559Z,17.51
2022-10-22T16:33:50.401Z,17.44
2022-10-22T16:36:20.273Z,17.38
2022-10-22T16:38:49.569Z,17.31
2022-10-22T16:41:19.505Z,17.25
2022-10-22T16:43:50.791Z,17.16
2022-10-22T16:46:20.401Z,17.07
2022-10-22T16:48:49.207Z,16.99
2022-10-22T16:51:19.797Z,16.91
2022-10-22T16:53:48.000Z,16.83
2022-10-22T16:56:17.227Z,16.78
2022-10-22T16:58:48.157Z,16.74
2022-10-22T17:01:18.420Z,16.71
2022-10-22T17:03:47.332Z,16.68
2022-10-22T17:06:17.718Z,16.67
2022-10-22T17:08:45.677Z,16.65
2022-10-22T17:11:17.153Z,16.57
2022-10-22T17:13:46.867Z,16.48
2022-10-22T17:16:18.292Z,16.44
2022-10-22T17:18:53.475Z,16.35
2022-10-22T17:21:22.459Z,16.31
2022-10-22T17:23:51.835Z,16.25
2022-10-22T17:26:22.768Z,16.23
2022-10-22T17:28:51.258Z,16.19
2022-10-22T17:31:25.298Z,16.12
2022-10-22T17:33:54.963Z,16.05
2022-10-22T17:36:25.693Z,15.99
2022-10-22T17:38:55.321Z,15.97
2022-10-22T17:41:26.414Z,15.93
2022-10-22T17:43:54.357Z,15.88
2022-10-22T17:46:25.014Z,15.88
2022-10-22T17:48:53.846Z,15.87
2022-10-22T17:51:22.744Z,15.82
2022-10-22T17:53:52.818Z,15.79
2022-10-22T17:56:23.067Z,15.75
2022-10-22T17:58:52.997Z,15.69
2022-10-22T18:01:29.869Z,15.65
2022-10-22T18:04:01.212Z,15.61
2022-10-22T18:06:29.821Z,15.54
2022-10-22T18:08:57.742Z,15.53
2022-10-22T18:11:30.028Z,15.48
2022-10-22T18:14:02.645Z,15.48
2022-10-22T18:16:32.475Z,15.46
2022-10-22T18:19:12.651Z,15.39
2022-10-22T18:21:43.032Z,15.40
2022-10-22T18:24:11.461Z,15.38
2022-10-22T18:26:39.333Z,15.36
2022-10-22T18:29:11.054Z,15.34
2022-10-22T18:31:40.601Z,15.35
2022-10-22T18:34:08.480Z,15.34
2022-10-22T18:36:36.330Z,15.33
2022-10-22T18:39:06.041Z,15.35
2022-10-22T18:41:35.955Z,15.34
2022-10-22T18:44:06.293Z,15.33
2022-10-22T18:46:41.157Z,15.29
2022-10-22T18:49:19.195Z,15.31
2022-10-22T18:51:48.832Z,15.23
2022-10-22T18:54:23.116Z,15.24
2022-10-22T18:56:51.999Z,15.22
2022-10-22T18:59:24.349Z,15.21
2022-10-22T19:01:57.634Z,15.19
2022-10-22T19:04:30.962Z,15.18
2022-10-22T19:07:00.279Z,15.15
2022-10-22T19:09:36.754Z,15.16
2022-10-22T19:12:06.989Z,15.16
2022-10-22T19:14:34.775Z,15.17
2022-10-22T19:17:02.933Z,15.18
2022-10-22T19:19:36.174Z,15.19
2022-10-22T19:22:04.682Z,15.16
2022-10-22T19:24:34.567Z,15.13
2022-10-22T19:27:02.445Z,15.07
2022-10-22T19:29:32.770Z,15.04
2022-10-22T19:32:00.926Z,15.00
2022-10-22T19:34:28.770Z,14.98
2022-10-22T19:37:06.436Z,14.97
2022-10-22T19:39:34.678Z,14.97
2022-10-22T19:42:06.514Z,14.96
2022-10-22T19:44:34.496Z,14.97
2022-10-22T19:47:08.098Z,14.96
2022-10-22T19:49:36.085Z,14.96
2022-10-22T19:52:08.327Z,14.97
2022-10-22T19:54:40.761Z,14.98
2022-10-22T19:57:09.207Z,14.98
2022-10-22T19:59:37.213Z,14.99
2022-10-22T20:02:05.412Z,15.01
2022-10-22T20:04:34.215Z,15.01
2022-10-22T20:07:01.993Z,15.01
2022-10-22T20:09:31.173Z,15.03
2022-10-22T20:11:59.303Z,15.03
2022-10-22T20:14:30.185Z,15.02
2022-10-22T20:16:58.221Z,15.02
2022-10-22T20:19:29.286Z,14.99
2022-10-22T20:21:57.133Z,14.97
2022-10-22T20:24:24.902Z,14.95
2022-10-22T20:26:54.643Z,14.98
2022-10-22T20:29:22.556Z,14.98
2022-10-22T20:31:50.825Z,15.01
2022-10-22T20:34:18.792Z,15.01
2022-10-22T20:36:47.243Z,15.00
2022-10-22T20:39:16.624Z,15.00
2022-10-22T20:41:47.302Z,14.97
2022-10-22T20:44:18.497Z,14.94
2022-10-22T20:46:46.836Z,14.86
2022-10-22T20:49:18.921Z,14.84
2022-10-22T20:51:59.284Z,14.86
2022-10-22T20:54:29.089Z,14.85
2022-10-22T20:56:59.374Z,14.85
2022-10-22T20:59:32.977Z,14.85
2022-10-22T21:02:04.958Z,14.83
2022-10-22T21:04:32.907Z,14.82
2022-10-22T21:07:02.889Z,14.81
2022-10-22T21:09:30.844Z,14.79
2022-10-22T21:12:04.406Z,14.77
2022-10-22T21:14:40.740Z,14.74
2022-10-22T21:17:11.472Z,14.73
2022-10-22T21:19:41.212Z,14.73
2022-10-22T21:22:09.140Z,14.70
2022-10-22T21:24:37.167Z,14.68
2022-10-22T21:27:07.144Z,14.67
2022-10-22T21:29:37.540Z,14.66
2022-10-22T21:32:13.289Z,14.64
2022-10-22T21:35:07.831Z,14.62
2022-10-22T21:37:54.577Z,14.60
2022-10-22T21:40:55.150Z,14.59
2022-10-22T21:43:54.203Z,14.56
2022-10-22T21:46:44.426Z,14.56
2022-10-22T21:49:14.384Z,14.59
2022-10-22T21:51:44.227Z,14.56
2022-10-22T21:54:13.033Z,14.53
2022-10-22T21:56:41.213Z,14.49
2022-10-22T21:59:09.691Z,14.45
2022-10-22T22:01:39.027Z,14.40
2022-10-22T22:04:07.500Z,14.36
2022-10-22T22:06:36.173Z,14.35
2022-10-22T22:09:05.503Z,14.35
2022-10-22T22:11:34.267Z,14.33
2022-10-22T22:14:02.411Z,14.30
2022-10-22T22:16:33.525Z,14.28
2022-10-22T22:19:05.719Z,14.25
2022-10-22T22:21:34.632Z,14.23
2022-10-22T22:24:02.443Z,14.22
2022-10-22T22:26:31.025Z,14.18
2022-10-22T22:29:00.381Z,14.16
2022-10-22T22:31:30.364Z,14.14
2022-10-22T22:34:04.878Z,14.14
2022-10-22T22:36:35.508Z,14.11
2022-10-22T22:39:04.793Z,14.07
2022-10-22T22:41:33.229Z,14.04
2022-10-22T22:44:01.383Z,14.02
2022-10-22T22:46:29.875Z,14.02
2022-10-22T22:48:57.661Z,14.02
2022-10-22T22:51:26.852Z,14.03
2022-10-22T22:53:54.711Z,13.99
2022-10-22T22:56:24.539Z,13.97
2022-10-22T22:58:53.059Z,13.94
2022-10-22T23:01:23.151Z,13.92
2022-10-22T23:03:56.152Z,13.91
2022-10-22T23:06:26.808Z,13.88
2022-10-22T23:08:55.551Z,13.86
2022-10-22T23:11:25.367Z,13.83
2022-10-22T23:13:54.434Z,13.82
2022-10-22T23:16:25.037Z,13.80
2022-10-22T23:18:54.527Z,13.75
2022-10-22T23:21:24.947Z,13.74
2022-10-22T23:23:55.722Z,13.73
2022-10-22T23:26:25.845Z,13.75
2022-10-22T23:28:53.688Z,13.74
2022-10-22T23:31:22.861Z,13.71
2022-10-22T23:33:50.881Z,13.70
2022-10-22T23:36:19.065Z,13.71
2022-10-22T23:38:47.243Z,13.72
2022-10-22T23:41:16.416Z,13.68
2022-10-22T23:43:44.449Z,13.65
2022-10-22T23:46:14.941Z,13.66
2022-10-22T23:48:43.100Z,13.64
2022-10-22T23:51:13.435Z,13.61
2022-10-22T23:53:42.521Z,13.59
2022-10-22T23:56:14.402Z,13.58
2022-10-22T23:58:44.096Z,13.57
