createdAt,value
2023-04-18T00:00:42.510Z,84.33
2023-04-18T00:04:56.544Z,84.53
2023-04-18T00:09:05.140Z,84.54
2023-04-18T00:13:12.683Z,84.59
2023-04-18T00:17:22.416Z,84.91
2023-04-18T00:21:30.523Z,84.60
2023-04-18T00:25:38.416Z,85.19
2023-04-18T00:29:47.205Z,85.14
2023-04-18T00:33:56.871Z,85.04
2023-04-18T00:38:04.922Z,85.37
2023-04-18T00:42:12.687Z,85.42
2023-04-18T00:46:20.380Z,85.40
2023-04-18T00:50:27.827Z,85.14
2023-04-18T00:54:35.468Z,85.54
2023-04-18T00:58:43.160Z,85.53
2023-04-18T01:02:53.519Z,85.54
2023-04-18T01:07:02.412Z,85.60
2023-04-18T01:11:09.748Z,85.94
2023-04-18T01:15:17.744Z,85.97
2023-04-18T01:19:25.796Z,86.24
2023-04-18T01:23:33.629Z,86.20
2023-04-18T01:27:41.220Z,86.18
2023-04-18T01:31:49.178Z,85.88
2023-04-18T01:35:56.855Z,86.20
2023-04-18T01:40:05.073Z,86.20
2023-04-18T01:44:13.318Z,86.53
2023-04-18T01:48:21.438Z,86.40
2023-04-18T01:52:29.084Z,86.45
2023-04-18T01:56:42.677Z,86.37
2023-04-18T02:00:51.153Z,86.53
2023-04-18T02:04:59.362Z,86.79
2023-04-18T02:09:07.176Z,87.02
2023-04-18T02:13:15.181Z,86.86
2023-04-18T02:17:23.748Z,86.98
2023-04-18T02:21:31.981Z,87.48
2023-04-18T02:25:39.637Z,87.45
2023-04-18T02:29:47.501Z,87.28
2023-04-18T02:33:54.843Z,87.83
2023-04-18T02:38:05.606Z,87.76
2023-04-18T02:42:13.474Z,88.12
2023-04-18T02:46:21.577Z,88.21
2023-04-18T02:50:30.300Z,88.29
2023-04-18T02:54:38.598Z,88.18
2023-04-18T02:58:46.134Z,88.18
2023-04-18T03:02:57.014Z,88.47
2023-04-18T03:07:05.180Z,88.44
2023-04-18T03:11:14.438Z,88.35
2023-04-18T03:15:23.481Z,88.78
2023-04-18T03:19:32.050Z,88.46
2023-04-18T03:23:39.647Z,88.69
2023-04-18T03:27:47.511Z,88.28
2023-04-18T03:31:55.286Z,88.46
2023-04-18T03:36:03.143Z,88.58
2023-04-18T03:40:13.394Z,88.70
2023-04-18T03:44:21.124Z,88.88
2023-04-18T03:48:29.383Z,88.46
2023-04-18T03:52:40.044Z,88.86
2023-04-18T03:56:48.971Z,88.64
2023-04-18T04:00:56.477Z,88.66
2023-04-18T04:05:07.020Z,88.84
2023-04-18T04:09:15.883Z,88.65
2023-04-18T04:13:23.694Z,88.72
2023-04-18T04:17:31.688Z,88.79
2023-04-18T04:21:41.152Z,88.56
2023-04-18T04:25:49.258Z,88.61
2023-04-18T04:29:56.757Z,88.73
2023-04-18T04:34:05.436Z,88.82
2023-04-18T04:38:14.540Z,88.73
2023-04-18T04:42:25.235Z,88.75
2023-04-18T04:46:34.414Z,88.69
2023-04-18T04:50:44.270Z,88.72
2023-04-18T04:54:52.822Z,88.51
2023-04-18T04:59:01.072Z,88.43
2023-04-18T05:03:11.987Z,88.49
2023-04-18T05:07:21.184Z,88.49
2023-04-18T05:11:29.381Z,88.31
2023-04-18T05:15:37.023Z,88.25
2023-04-18T05:19:45.647Z,88.05
2023-04-18T05:23:53.703Z,87.97
2023-04-18T05:28:04.808Z,87.75
2023-04-18T05:32:12.681Z,87.83
2023-04-18T05:36:20.754Z,87.85
2023-04-18T05:40:28.812Z,87.46
2023-04-18T05:44:36.318Z,87.52
2023-04-18T05:48:44.374Z,87.64
2023-04-18T05:52:52.303Z,87.44
2023-04-18T05:57:01.309Z,87.63
2023-04-18T06:01:10.839Z,87.43
2023-04-18T06:05:20.865Z,87.83
2023-04-18T06:09:31.399Z,87.43
2023-04-18T06:13:39.781Z,87.50
2023-04-18T06:17:48.004Z,87.17
2023-04-18T06:21:57.110Z,87.64
2023-04-18T06:26:06.281Z,87.47
2023-04-18T06:30:15.281Z,87.61
2023-04-18T06:34:23.658Z,87.59
2023-04-18T06:38:32.159Z,87.80
2023-04-18T06:42:41.689Z,87.53
2023-04-18T06:46:49.603Z,87.31
2023-04-18T06:50:57.635Z,87.73
2023-04-18T06:55:05.968Z,87.68
2023-04-18T06:59:15.045Z,87.73
2023-04-18T07:03:23.318Z,87.90
2023-04-18T07:07:31.333Z,87.84
2023-04-18T07:11:40.960Z,87.54
2023-04-18T07:15:48.922Z,88.10
2023-04-18T07:19:56.793Z,88.05
2023-04-18T07:24:05.263Z,87.86
2023-04-18T07:28:12.599Z,87.81
2023-04-18T07:32:21.969Z,87.76
2023-04-18T07:36:30.411Z,87.58
2023-04-18T07:40:38.708Z,87.80
2023-04-18T07:44:47.178Z,87.65
2023-04-18T07:48:55.114Z,87.15
2023-04-18T07:53:03.824Z,87.06
2023-04-18T07:57:12.187Z,87.43
2023-04-18T08:01:21.082Z,87.54
2023-04-18T08:05:29.359Z,87.74
2023-04-18T08:09:37.039Z,87.13
2023-04-18T08:13:45.208Z,87.79
2023-04-18T08:17:54.105Z,87.34
2023-04-18T08:22:11.254Z,87.10
2023-04-18T08:26:20.013Z,86.78
2023-04-18T08:30:27.685Z,86.91
2023-04-18T08:34:39.859Z,86.64
2023-04-18T08:38:48.433Z,86.61
2023-04-18T08:42:59.159Z,86.14
2023-04-18T08:47:07.404Z,86.46
2023-04-18T08:51:15.554Z,86.21
2023-04-18T08:55:24.831Z,85.83
2023-04-18T08:59:35.786Z,85.91
2023-04-18T09:03:44.456Z,85.85
2023-04-18T09:07:54.736Z,86.02
2023-04-18T09:12:14.387Z,85.69
2023-04-18T09:16:22.652Z,85.62
2023-04-18T09:20:35.265Z,85.38
2023-04-18T09:24:55.694Z,85.30
2023-04-18T09:29:03.602Z,85.16
2023-04-18T09:33:12.882Z,84.68
2023-04-18T09:37:22.116Z,84.85
2023-04-18T09:41:31.310Z,85.10
2023-04-18T09:45:39.208Z,84.29
2023-04-18T09:49:50.941Z,84.16
2023-04-18T09:53:59.119Z,84.71
2023-04-18T09:58:09.164Z,84.50
2023-04-18T10:02:21.498Z,84.01
2023-04-18T10:06:33.797Z,83.85
2023-04-18T10:10:42.417Z,83.77
2023-04-18T10:14:49.630Z,83.70
2023-04-18T10:18:58.982Z,83.23
2023-04-18T10:23:49.267Z,83.34
2023-04-18T10:28:02.125Z,83.00
2023-04-18T10:32:10.857Z,83.02
2023-04-18T10:36:20.707Z,82.84
2023-04-18T10:40:37.507Z,82.91
2023-04-18T10:44:45.507Z,82.93
2023-04-18T10:49:16.534Z,82.56
2023-04-18T10:53:24.874Z,82.56
2023-04-18T10:57:43.675Z,82.00
2023-04-18T11:01:57.649Z,81.51
2023-04-18T11:06:06.907Z,80.83
2023-04-18T11:10:17.768Z,80.66
2023-04-18T11:14:26.651Z,80.47
2023-04-18T11:18:43.987Z,80.66
2023-04-18T11:22:54.025Z,81.14
2023-04-18T11:27:02.340Z,80.95
2023-04-18T11:31:10.473Z,80.79
2023-04-18T11:35:20.134Z,80.53
2023-04-18T11:39:30.161Z,79.71
2023-04-18T11:43:39.517Z,79.81
2023-04-18T11:47:48.570Z,80.14
2023-04-18T11:51:56.486Z,79.57
2023-04-18T11:56:04.894Z,79.97
2023-04-18T12:00:15.213Z,79.73
2023-04-18T12:04:25.365Z,79.49
2023-04-18T12:08:34.832Z,78.57
2023-04-18T12:12:50.764Z,79.30
2023-04-18T12:16:59.278Z,79.05
2023-04-18T12:21:09.727Z,79.18
2023-04-18T12:25:25.211Z,79.78
2023-04-18T12:29:41.003Z,79.30
2023-04-18T12:33:49.735Z,79.31
2023-04-18T12:37:58.964Z,79.29
2023-04-18T12:42:06.861Z,79.45
2023-04-18T12:46:15.464Z,78.90
2023-04-18T12:50:26.360Z,78.42
2023-04-18T12:54:35.182Z,79.06
2023-04-18T12:58:45.440Z,79.67
2023-04-18T13:02:54.430Z,79.31
2023-04-18T13:07:02.616Z,79.74
2023-04-18T13:11:10.992Z,80.43
2023-04-18T13:15:19.159Z,80.76
2023-04-18T13:19:28.044Z,80.45
2023-04-18T13:23:36.066Z,80.01
2023-04-18T13:27:46.541Z,80.17
2023-04-18T13:31:54.622Z,79.89
2023-04-18T13:36:02.690Z,79.86
2023-04-18T13:40:12.806Z,78.57
2023-04-18T13:44:22.336Z,77.92
2023-04-18T13:48:30.420Z,77.77
2023-04-18T13:52:38.073Z,77.54
2023-04-18T13:56:46.121Z,75.94
2023-04-18T14:00:54.278Z,74.92
2023-04-18T14:05:01.792Z,74.91
2023-04-18T14:09:09.704Z,76.04
2023-04-18T14:13:19.388Z,77.06
2023-04-18T14:17:27.344Z,76.68
2023-04-18T14:21:35.958Z,76.43
2023-04-18T14:25:43.979Z,76.44
2023-04-18T14:29:52.561Z,76.15
2023-04-18T14:34:02.603Z,75.64
2023-04-18T14:38:11.560Z,75.60
2023-04-18T14:42:19.764Z,75.06
2023-04-18T14:46:29.294Z,75.17
2023-04-18T14:50:39.458Z,75.40
2023-04-18T14:54:47.163Z,75.53
2023-04-18T14:58:55.581Z,75.52
2023-04-18T15:03:03.942Z,75.88
2023-04-18T15:07:13.405Z,75.45
2023-04-18T15:11:21.945Z,76.06
2023-04-18T15:15:31.152Z,75.28
2023-04-18T15:19:38.797Z,75.17
2023-04-18T15:23:47.170Z,74.75
2023-04-18T15:27:55.890Z,73.82
2023-04-18T15:32:03.906Z,73.60
2023-04-18T15:36:12.632Z,72.92
2023-04-18T15:40:34.692Z,72.80
2023-04-18T15:45:19.874Z,73.22
2023-04-18T15:49:53.922Z,73.73
2023-04-18T15:54:16.352Z,74.01
2023-04-18T15:58:30.469Z,74.04
2023-04-18T16:02:44.174Z,74.74
2023-04-18T16:06:58.849Z,74.51
2023-04-18T16:11:07.246Z,74.33
2023-04-18T16:15:16.114Z,74.76
2023-04-18T16:19:27.124Z,74.54
2023-04-18T16:23:35.513Z,75.24
2023-04-18T16:27:43.858Z,75.34
2023-04-18T16:31:52.765Z,75.90
2023-04-18T16:36:03.921Z,75.87
2023-04-18T16:40:12.588Z,76.04
2023-04-18T16:44:20.764Z,76.08
2023-04-18T16:48:29.449Z,76.42
2023-04-18T16:52:37.771Z,76.72
2023-04-18T16:56:46.245Z,77.00
2023-04-18T17:00:54.073Z,77.36
2023-04-18T17:05:01.873Z,77.41
2023-04-18T17:09:13.541Z,77.98
2023-04-18T17:13:22.969Z,77.98
2023-04-18T17:17:31.340Z,78.38
2023-04-18T17:21:39.756Z,78.45
2023-04-18T17:25:47.558Z,78.69
2023-04-18T17:29:55.400Z,78.85
2023-04-18T17:34:03.778Z,78.93
2023-04-18T17:38:12.044Z,79.11
2023-04-18T17:42:21.342Z,79.15
2023-04-18T17:46:29.459Z,79.17
2023-04-18T17:50:38.313Z,79.37
2023-04-18T17:54:47.185Z,79.41
2023-04-18T17:58:56.569Z,79.48
2023-04-18T18:03:05.843Z,79.54
2023-04-18T18:07:14.615Z,79.65
2023-04-18T18:11:23.287Z,79.63
2023-04-18T18:15:31.779Z,79.63
2023-04-18T18:19:39.428Z,79.74
2023-04-18T18:23:47.846Z,79.79
2023-04-18T18:27:55.731Z,79.85
2023-04-18T18:32:04.774Z,80.40
2023-04-18T18:36:12.856Z,80.38
2023-04-18T18:40:22.069Z,80.54
2023-04-18T18:44:31.094Z,80.62
2023-04-18T18:48:39.554Z,80.86
2023-04-18T18:52:48.460Z,80.79
2023-04-18T18:56:56.970Z,80.93
2023-04-18T19:01:06.082Z,81.03
2023-04-18T19:05:15.750Z,80.95
2023-04-18T19:09:24.575Z,81.03
2023-04-18T19:13:31.907Z,80.85
2023-04-18T19:17:40.250Z,80.79
2023-04-18T19:21:47.658Z,80.84
2023-04-18T19:25:57.427Z,80.74
2023-04-18T19:30:08.772Z,80.78
2023-04-18T19:34:19.174Z,80.80
2023-04-18T19:38:29.084Z,80.95
2023-04-18T19:42:37.382Z,80.97
2023-04-18T19:46:47.755Z,80.95
2023-04-18T19:50:57.560Z,80.99
2023-04-18T19:55:05.543Z,80.99
2023-04-18T19:59:13.869Z,80.93
2023-04-18T20:03:22.530Z,81.04
2023-04-18T20:07:30.847Z,80.88
2023-04-18T20:11:38.703Z,80.97
2023-04-18T20:15:46.774Z,81.13
2023-04-18T20:19:57.172Z,81.55
2023-04-18T20:24:05.743Z,81.62
2023-04-18T20:28:13.871Z,81.64
2023-04-18T20:32:21.736Z,81.62
2023-04-18T20:36:30.528Z,81.75
2023-04-18T20:40:39.053Z,81.86
2023-04-18T20:44:47.602Z,81.80
2023-04-18T20:48:56.042Z,81.84
2023-04-18T20:53:04.112Z,82.02
2023-04-18T20:57:12.373Z,82.00
2023-04-18T21:01:20.190Z,82.06
2023-04-18T21:05:27.862Z,81.86
2023-04-18T21:09:37.246Z,81.84
2023-04-18T21:13:45.076Z,81.97
2023-04-18T21:17:54.331Z,82.13
2023-04-18T21:22:02.273Z,82.19
2023-04-18T21:26:11.456Z,82.35
2023-04-18T21:30:19.914Z,82.19
2023-04-18T21:34:28.166Z,82.13
2023-04-18T21:38:35.865Z,81.90
2023-04-18T21:42:43.655Z,81.76
2023-04-18T21:46:53.034Z,81.52
2023-04-18T21:51:05.048Z,81.46
2023-04-18T21:55:14.181Z,81.28
2023-04-18T21:59:22.462Z,80.95
2023-04-18T22:03:31.851Z,80.92
2023-04-18T22:07:54.509Z,81.07
2023-04-18T22:12:05.896Z,80.93
2023-04-18T22:16:13.526Z,80.70
2023-04-18T22:20:22.096Z,80.63
2023-04-18T22:24:30.249Z,80.85
2023-04-18T22:28:37.829Z,80.74
2023-04-18T22:32:45.543Z,80.66
2023-04-18T22:36:53.813Z,80.91
2023-04-18T22:41:02.018Z,80.65
2023-04-18T22:45:11.881Z,80.44
2023-04-18T22:49:19.689Z,80.17
2023-04-18T22:53:28.306Z,80.13
2023-04-18T22:57:36.618Z,80.27
2023-04-18T23:01:44.664Z,80.22
2023-04-18T23:05:52.845Z,80.14
2023-04-18T23:10:00.844Z,80.31
2023-04-18T23:14:09.037Z,80.25
2023-04-18T23:18:17.216Z,80.20
2023-04-18T23:22:25.678Z,80.11
2023-04-18T23:26:33.571Z,79.89
2023-04-18T23:30:41.370Z,79.26
2023-04-18T23:34:49.564Z,79.15
2023-04-18T23:38:57.615Z,79.15
2023-04-18T23:43:06.200Z,79.38
2023-04-18T23:47:14.261Z,79.51
2023-04-18T23:51:21.749Z,79.52
2023-04-18T23:55:29.687Z,79.56
2023-04-18T23:59:37.330Z,79.81
