createdAt,value
2018-07-21T00:00:47.453Z,0.00
2018-07-21T00:02:40.457Z,0.00
2018-07-21T00:03:40.522Z,0.00
2018-07-21T00:05:33.523Z,0.00
2018-07-21T00:06:33.594Z,0.00
2018-07-21T00:08:26.600Z,0.00
2018-07-21T00:09:26.663Z,0.00
2018-07-21T00:11:19.671Z,0.00
2018-07-21T00:12:19.727Z,0.00
2018-07-21T00:14:12.753Z,0.00
2018-07-21T00:15:12.794Z,0.00
2018-07-21T00:17:05.823Z,0.00
2018-07-21T00:18:05.886Z,0.00
2018-07-21T00:19:58.888Z,0.00
2018-07-21T00:20:58.951Z,0.00
2018-07-21T00:22:52.466Z,0.00
2018-07-21T00:23:52.524Z,0.00
2018-07-21T00:25:45.528Z,0.00
2018-07-21T00:26:45.596Z,0.00
2018-07-21T00:28:38.613Z,0.00
2018-07-21T00:29:38.673Z,0.00
2018-07-21T00:31:31.676Z,0.00
2018-07-21T00:32:31.738Z,0.00
2018-07-21T00:34:24.742Z,0.00
2018-07-21T00:35:24.806Z,0.00
2018-07-21T00:37:17.808Z,0.00
2018-07-21T00:38:17.869Z,0.00
2018-07-21T00:40:10.873Z,0.00
2018-07-21T00:41:10.942Z,0.00
2018-07-21T00:43:03.948Z,0.00
2018-07-21T00:44:04.007Z,0.00
2018-07-21T00:45:57.007Z,0.00
2018-07-21T00:46:57.074Z,0.00
2018-07-21T00:48:50.086Z,0.00
2018-07-21T00:49:50.142Z,0.00
2018-07-21T00:51:43.151Z,0.00
2018-07-21T00:52:43.210Z,0.00
2018-07-21T00:54:36.212Z,0.00
2018-07-21T00:55:36.275Z,0.00
2018-07-21T00:57:29.283Z,0.00
2018-07-21T00:58:29.346Z,0.00
2018-07-21T01:00:22.346Z,0.00
2018-07-21T01:01:22.413Z,0.00
2018-07-21T01:03:15.422Z,0.00
2018-07-21T01:04:15.484Z,0.00
2018-07-21T01:06:08.484Z,0.00
2018-07-21T01:07:08.553Z,0.00
2018-07-21T01:09:01.579Z,0.00
2018-07-21T01:10:01.620Z,0.00
2018-07-21T01:11:54.628Z,0.00
2018-07-21T01:12:54.691Z,0.00
2018-07-21T01:14:47.694Z,0.00
2018-07-21T01:15:47.761Z,0.00
2018-07-21T01:17:40.770Z,0.00
2018-07-21T01:18:40.835Z,0.00
2018-07-21T01:20:33.841Z,0.00
2018-07-21T01:21:33.908Z,0.00
2018-07-21T01:23:26.920Z,0.00
2018-07-21T01:24:26.979Z,0.00
2018-07-21T01:26:19.976Z,0.00
2018-07-21T01:27:20.042Z,0.00
2018-07-21T01:29:13.052Z,0.00
2018-07-21T01:30:13.110Z,0.00
2018-07-21T01:32:06.120Z,0.00
2018-07-21T01:33:06.180Z,0.00
2018-07-21T01:34:59.182Z,0.00
2018-07-21T01:35:59.251Z,0.00
2018-07-21T01:37:52.259Z,0.00
2018-07-21T01:38:52.318Z,0.00
2018-07-21T01:40:45.321Z,0.00
2018-07-21T01:41:45.388Z,0.00
2018-07-21T01:43:38.398Z,0.00
2018-07-21T01:44:38.465Z,0.00
2018-07-21T01:46:31.461Z,0.00
2018-07-21T01:47:31.528Z,0.00
2018-07-21T01:49:24.534Z,0.00
2018-07-21T01:50:24.594Z,0.00
2018-07-21T01:52:17.596Z,0.00
2018-07-21T01:53:17.659Z,0.00
2018-07-21T01:55:10.662Z,0.00
2018-07-21T01:56:10.726Z,0.00
2018-07-21T01:58:03.728Z,0.00
2018-07-21T01:59:03.789Z,0.00
2018-07-21T02:00:56.789Z,0.00
2018-07-21T02:01:56.855Z,0.00
2018-07-21T02:03:49.868Z,0.00
2018-07-21T02:04:49.928Z,0.00
2018-07-21T02:06:42.927Z,0.00
2018-07-21T02:07:42.992Z,0.00
2018-07-21T02:09:36.000Z,0.00
2018-07-21T02:10:36.062Z,0.00
2018-07-21T02:12:29.069Z,0.00
2018-07-21T02:13:29.132Z,0.00
2018-07-21T02:15:22.135Z,0.00
2018-07-21T02:16:22.198Z,0.00
2018-07-21T02:18:15.202Z,0.00
2018-07-21T02:19:15.261Z,0.00
2018-07-21T02:21:08.294Z,0.00
2018-07-21T02:22:08.357Z,0.00
2018-07-21T02:24:01.398Z,0.00
2018-07-21T02:25:01.432Z,0.00
2018-07-21T02:26:54.431Z,0.00
2018-07-21T02:27:54.497Z,0.00
2018-07-21T02:29:47.504Z,0.00
2018-07-21T02:30:47.568Z,0.00
2018-07-21T02:32:40.572Z,0.00
2018-07-21T02:33:40.637Z,0.00
2018-07-21T02:35:33.634Z,0.00
2018-07-21T02:36:33.699Z,0.00
2018-07-21T02:38:26.702Z,0.00
2018-07-21T02:39:26.766Z,0.00
2018-07-21T02:41:19.760Z,0.00
2018-07-21T02:42:19.838Z,0.00
2018-07-21T02:44:12.837Z,0.00
2018-07-21T02:45:12.896Z,0.00
2018-07-21T02:47:05.899Z,0.00
2018-07-21T02:48:05.966Z,0.00
2018-07-21T02:49:58.974Z,0.00
2018-07-21T02:50:59.034Z,0.00
2018-07-21T02:52:52.047Z,0.00
2018-07-21T02:53:52.117Z,0.00
2018-07-21T02:55:45.109Z,0.00
2018-07-21T02:56:45.177Z,0.00
2018-07-21T02:58:38.182Z,0.00
2018-07-21T02:59:38.242Z,0.00
2018-07-21T03:01:31.242Z,0.00
2018-07-21T03:02:31.309Z,0.00
2018-07-21T03:04:24.317Z,0.00
2018-07-21T03:05:24.376Z,0.00
2018-07-21T03:07:17.377Z,0.00
2018-07-21T03:08:17.446Z,0.00
2018-07-21T03:10:10.494Z,0.00
2018-07-21T03:11:10.510Z,0.00
2018-07-21T03:13:03.516Z,0.00
2018-07-21T03:14:03.575Z,0.00
2018-07-21T03:15:56.576Z,0.00
2018-07-21T03:16:56.641Z,0.00
2018-07-21T03:18:49.705Z,0.00
2018-07-21T03:19:49.708Z,0.00
2018-07-21T03:21:42.714Z,0.00
2018-07-21T03:22:42.779Z,0.00
2018-07-21T03:24:35.784Z,0.00
2018-07-21T03:25:35.852Z,0.00
2018-07-21T03:27:28.843Z,0.00
2018-07-21T03:28:28.909Z,0.00
2018-07-21T03:30:21.910Z,5.63
2018-07-21T03:31:21.970Z,5.63
2018-07-21T03:33:14.976Z,5.63
2018-07-21T03:34:15.040Z,5.63
2018-07-21T03:36:08.044Z,5.63
2018-07-21T03:37:08.104Z,5.63
2018-07-21T03:39:01.117Z,5.63
2018-07-21T03:40:01.177Z,5.63
2018-07-21T03:41:54.182Z,5.63
2018-07-21T03:42:54.237Z,5.63
2018-07-21T03:44:47.243Z,11.25
2018-07-21T03:45:47.305Z,11.25
2018-07-21T03:47:40.303Z,11.25
2018-07-21T03:48:40.369Z,11.25
2018-07-21T03:50:33.375Z,11.25
2018-07-21T03:51:33.436Z,16.88
2018-07-21T03:53:26.434Z,16.88
2018-07-21T03:54:26.499Z,16.88
2018-07-21T03:56:19.509Z,22.50
2018-07-21T03:57:19.568Z,22.50
2018-07-21T03:59:12.576Z,22.50
2018-07-21T04:00:12.635Z,22.50
2018-07-21T04:02:05.632Z,22.50
2018-07-21T04:03:05.708Z,28.13
2018-07-21T04:04:58.707Z,28.13
2018-07-21T04:05:58.768Z,28.13
2018-07-21T04:07:51.771Z,33.75
2018-07-21T04:08:51.846Z,33.75
2018-07-21T04:10:44.840Z,39.38
2018-07-21T04:11:44.899Z,39.38
2018-07-21T04:13:37.896Z,45.00
2018-07-21T04:14:37.962Z,45.00
2018-07-21T04:16:31.046Z,45.00
2018-07-21T04:17:31.029Z,45.00
2018-07-21T04:19:24.037Z,45.00
2018-07-21T04:20:24.093Z,45.00
2018-07-21T04:22:17.602Z,45.00
2018-07-21T04:23:17.665Z,45.00
2018-07-21T04:25:10.667Z,45.00
2018-07-21T04:26:10.727Z,45.00
2018-07-21T04:28:03.726Z,45.00
2018-07-21T04:29:03.794Z,45.00
2018-07-21T04:30:56.798Z,50.63
2018-07-21T04:31:56.856Z,50.63
2018-07-21T04:33:49.857Z,56.25
2018-07-21T04:34:49.924Z,56.25
2018-07-21T04:36:42.943Z,56.25
2018-07-21T04:37:43.009Z,61.88
2018-07-21T04:39:36.014Z,61.88
2018-07-21T04:40:36.076Z,61.88
2018-07-21T04:42:29.075Z,67.50
2018-07-21T04:43:29.136Z,67.50
2018-07-21T04:45:22.139Z,73.13
2018-07-21T04:46:22.199Z,73.13
2018-07-21T04:48:15.194Z,73.13
2018-07-21T04:49:15.258Z,73.13
2018-07-21T04:51:08.261Z,78.75
2018-07-21T04:52:08.404Z,84.38
2018-07-21T04:54:01.343Z,90.00
2018-07-21T04:55:01.380Z,95.63
2018-07-21T04:56:54.387Z,101.25
2018-07-21T04:57:54.447Z,106.88
2018-07-21T04:59:47.446Z,112.50
2018-07-21T05:00:47.591Z,118.13
2018-07-21T05:02:40.504Z,118.13
2018-07-21T05:03:40.569Z,123.75
2018-07-21T05:05:33.575Z,135.00
2018-07-21T05:06:33.635Z,140.63
2018-07-21T05:08:26.635Z,163.13
2018-07-21T05:09:26.699Z,180.00
2018-07-21T05:11:19.704Z,191.25
2018-07-21T05:12:19.765Z,191.25
2018-07-21T05:14:12.766Z,191.25
2018-07-21T05:15:12.830Z,185.63
2018-07-21T05:17:05.834Z,191.25
2018-07-21T05:18:05.897Z,196.88
2018-07-21T05:19:58.936Z,208.13
2018-07-21T05:20:58.960Z,213.75
2018-07-21T05:22:52.469Z,236.25
2018-07-21T05:23:52.533Z,241.88
2018-07-21T05:25:45.536Z,247.50
2018-07-21T05:26:45.596Z,247.50
2018-07-21T05:28:38.597Z,253.13
2018-07-21T05:29:38.664Z,253.13
2018-07-21T05:31:31.666Z,258.75
2018-07-21T05:32:31.725Z,264.38
2018-07-21T05:34:24.724Z,270.00
2018-07-21T05:35:24.824Z,275.63
2018-07-21T05:37:17.797Z,270.00
2018-07-21T05:38:17.903Z,275.63
2018-07-21T05:40:10.869Z,303.75
2018-07-21T05:41:10.929Z,315.00
2018-07-21T05:43:03.929Z,326.25
2018-07-21T05:44:03.997Z,331.88
2018-07-21T05:45:56.997Z,343.13
2018-07-21T05:46:57.057Z,354.38
2018-07-21T05:48:50.054Z,360.00
2018-07-21T05:49:50.121Z,365.63
2018-07-21T05:51:43.127Z,376.88
2018-07-21T05:52:43.187Z,376.88
2018-07-21T05:54:36.218Z,360.00
2018-07-21T05:55:36.255Z,376.88
2018-07-21T05:57:29.257Z,410.63
2018-07-21T05:58:29.335Z,438.75
2018-07-21T06:00:22.325Z,483.75
2018-07-21T06:01:22.385Z,483.75
2018-07-21T06:03:15.383Z,478.13
2018-07-21T06:04:15.448Z,483.75
2018-07-21T06:06:08.459Z,495.00
2018-07-21T06:07:08.523Z,500.63
2018-07-21T06:09:01.516Z,506.25
2018-07-21T06:10:01.581Z,511.88
2018-07-21T06:11:54.589Z,540.00
2018-07-21T06:12:54.647Z,545.63
2018-07-21T06:14:47.648Z,568.13
2018-07-21T06:15:47.715Z,579.38
2018-07-21T06:17:40.724Z,613.13
2018-07-21T06:18:40.807Z,641.25
2018-07-21T06:20:33.790Z,691.88
2018-07-21T06:21:33.863Z,725.63
2018-07-21T06:23:26.853Z,1366.88
2018-07-21T06:24:26.921Z,1963.13
2018-07-21T06:26:19.930Z,1845.00
2018-07-21T06:27:19.991Z,1794.38
2018-07-21T06:29:12.992Z,2137.50
2018-07-21T06:30:13.061Z,2075.63
2018-07-21T06:32:06.073Z,1895.63
2018-07-21T06:33:06.133Z,2283.75
2018-07-21T06:34:59.143Z,2255.63
2018-07-21T06:35:59.217Z,2030.63
2018-07-21T06:37:52.221Z,2334.38
2018-07-21T06:38:52.281Z,2272.50
2018-07-21T06:40:45.300Z,2356.88
2018-07-21T06:41:45.361Z,2345.63
2018-07-21T06:43:38.371Z,2266.88
2018-07-21T06:44:38.438Z,2385.00
2018-07-21T06:46:31.452Z,2486.25
2018-07-21T06:47:31.518Z,2503.13
2018-07-21T06:49:24.527Z,2683.13
2018-07-21T06:50:24.602Z,2632.50
2018-07-21T06:52:17.619Z,2722.50
2018-07-21T06:53:17.685Z,2761.88
2018-07-21T06:55:10.699Z,2722.50
2018-07-21T06:56:10.775Z,2806.88
2018-07-21T06:58:03.800Z,2801.25
2018-07-21T06:59:03.930Z,2851.88
2018-07-21T07:00:56.925Z,2716.88
2018-07-21T07:01:56.964Z,2818.13
2018-07-21T07:03:49.972Z,2103.75
2018-07-21T07:04:50.054Z,871.88
2018-07-21T07:06:43.069Z,1051.88
2018-07-21T07:07:43.135Z,973.13
2018-07-21T07:09:36.154Z,1344.38
2018-07-21T07:10:36.247Z,1738.13
2018-07-21T07:12:29.250Z,1681.88
2018-07-21T07:13:29.317Z,2283.75
2018-07-21T07:15:22.333Z,2626.88
2018-07-21T07:16:22.461Z,2396.25
2018-07-21T07:18:15.428Z,2193.75
2018-07-21T07:19:15.498Z,1338.75
2018-07-21T07:21:08.527Z,1428.75
2018-07-21T07:22:08.594Z,2475.00
2018-07-21T07:24:01.612Z,2289.38
2018-07-21T07:25:01.687Z,2047.50
2018-07-21T07:26:54.713Z,2851.88
2018-07-21T07:27:54.784Z,3273.75
2018-07-21T07:29:47.789Z,2801.25
2018-07-21T07:30:47.865Z,3071.25
2018-07-21T07:32:40.887Z,3290.63
2018-07-21T07:33:40.955Z,2823.75
2018-07-21T07:35:33.978Z,3155.63
2018-07-21T07:36:34.047Z,3262.50
2018-07-21T07:38:27.076Z,3335.63
2018-07-21T07:39:27.144Z,1704.38
2018-07-21T07:41:20.168Z,1141.88
2018-07-21T07:42:20.243Z,1507.50
2018-07-21T07:44:13.258Z,1276.88
2018-07-21T07:45:13.334Z,1923.75
2018-07-21T07:47:06.354Z,2655.00
2018-07-21T07:48:06.426Z,3015.00
2018-07-21T07:50:11.059Z,2801.25
2018-07-21T07:51:11.134Z,2649.38
2018-07-21T07:53:04.159Z,1935.00
2018-07-21T07:54:04.229Z,1507.50
2018-07-21T07:55:57.247Z,1445.63
2018-07-21T07:56:57.321Z,1248.75
2018-07-21T07:58:50.343Z,900.00
2018-07-21T07:59:50.410Z,984.38
2018-07-21T08:01:43.434Z,1203.75
2018-07-21T08:02:43.499Z,1428.75
2018-07-21T08:04:36.512Z,2086.88
2018-07-21T08:05:36.585Z,2137.50
2018-07-21T08:07:29.603Z,1108.13
2018-07-21T08:08:29.745Z,1130.63
2018-07-21T08:10:22.687Z,1006.88
2018-07-21T08:11:22.761Z,1040.63
2018-07-21T08:13:15.778Z,838.13
2018-07-21T08:14:15.909Z,900.00
2018-07-21T08:16:08.860Z,1276.88
2018-07-21T08:17:08.931Z,1316.25
2018-07-21T08:19:01.963Z,1524.38
2018-07-21T08:20:02.030Z,1490.63
2018-07-21T08:21:55.049Z,1411.88
2018-07-21T08:22:55.117Z,1068.75
2018-07-21T08:24:48.132Z,1215.00
2018-07-21T08:25:48.206Z,1012.50
2018-07-21T08:27:41.228Z,894.38
2018-07-21T08:28:41.295Z,1310.63
2018-07-21T08:30:34.303Z,1186.88
2018-07-21T08:31:34.375Z,1141.88
2018-07-21T08:33:27.426Z,1721.25
2018-07-21T08:34:27.458Z,1693.13
2018-07-21T08:36:20.473Z,973.13
2018-07-21T08:37:20.544Z,922.50
2018-07-21T08:39:13.565Z,2148.75
2018-07-21T08:40:13.633Z,2002.50
2018-07-21T08:42:06.655Z,1552.50
2018-07-21T08:43:06.735Z,1760.63
2018-07-21T08:44:59.732Z,2328.75
2018-07-21T08:45:59.807Z,3003.75
2018-07-21T08:47:52.823Z,3105.00
2018-07-21T08:48:52.892Z,1355.63
2018-07-21T08:50:46.416Z,1423.13
2018-07-21T08:51:46.494Z,1473.75
2018-07-21T08:53:39.517Z,2902.50
2018-07-21T08:54:39.588Z,3054.38
2018-07-21T08:56:32.597Z,3127.50
2018-07-21T08:57:32.672Z,2356.88
2018-07-21T08:59:25.693Z,1800.00
2018-07-21T09:00:25.762Z,1636.88
2018-07-21T09:02:18.786Z,2728.13
2018-07-21T09:03:18.849Z,2778.75
2018-07-21T09:05:11.867Z,3701.25
2018-07-21T09:06:11.943Z,3774.38
2018-07-21T09:08:04.965Z,3301.88
2018-07-21T09:09:05.034Z,3088.13
2018-07-21T09:10:58.048Z,1676.25
2018-07-21T09:11:58.125Z,2086.88
2018-07-21T09:13:51.155Z,1918.13
2018-07-21T09:14:51.216Z,1417.50
2018-07-21T09:16:44.233Z,1777.50
2018-07-21T09:17:44.308Z,1513.13
2018-07-21T09:19:37.332Z,2795.63
2018-07-21T09:20:37.405Z,3498.75
2018-07-21T09:22:30.433Z,1125.00
2018-07-21T09:23:30.497Z,2317.50
2018-07-21T09:25:23.508Z,2295.00
2018-07-21T09:26:23.582Z,2238.75
2018-07-21T09:28:16.698Z,2103.75
2018-07-21T09:29:16.676Z,1861.88
2018-07-21T09:31:09.688Z,1642.50
2018-07-21T09:32:09.778Z,3532.50
2018-07-21T09:34:02.810Z,1951.88
2018-07-21T09:35:02.859Z,1366.88
2018-07-21T09:36:55.882Z,1147.50
2018-07-21T09:37:55.959Z,1006.88
2018-07-21T09:39:48.987Z,1091.25
2018-07-21T09:40:49.056Z,1130.63
2018-07-21T09:42:42.076Z,1068.75
2018-07-21T09:43:42.145Z,1012.50
2018-07-21T09:45:35.160Z,1006.88
2018-07-21T09:46:35.234Z,1029.38
2018-07-21T09:48:28.253Z,984.38
2018-07-21T09:49:28.324Z,1001.25
2018-07-21T09:51:21.334Z,1001.25
2018-07-21T09:52:21.408Z,961.88
2018-07-21T09:54:14.428Z,967.50
2018-07-21T09:55:14.496Z,973.13
2018-07-21T09:57:07.511Z,928.13
2018-07-21T09:58:07.597Z,922.50
2018-07-21T10:00:00.607Z,922.50
2018-07-21T10:01:00.671Z,950.63
2018-07-21T10:02:53.699Z,984.38
2018-07-21T10:03:53.764Z,939.38
2018-07-21T10:05:46.776Z,956.25
2018-07-21T10:06:46.850Z,900.00
2018-07-21T10:08:39.871Z,798.75
2018-07-21T10:09:39.935Z,759.38
2018-07-21T10:11:32.949Z,900.00
2018-07-21T10:12:33.023Z,922.50
2018-07-21T10:14:26.041Z,905.63
2018-07-21T10:15:26.127Z,888.75
2018-07-21T10:17:19.117Z,900.00
2018-07-21T10:18:19.186Z,922.50
2018-07-21T10:20:12.736Z,939.38
2018-07-21T10:21:12.469Z,967.50
2018-07-21T10:23:05.486Z,995.63
2018-07-21T10:24:05.550Z,967.50
2018-07-21T10:25:58.557Z,776.25
2018-07-21T10:26:58.633Z,708.75
2018-07-21T10:28:51.647Z,703.13
2018-07-21T10:29:51.712Z,753.75
2018-07-21T10:31:44.724Z,866.25
2018-07-21T10:32:44.795Z,883.13
2018-07-21T10:34:37.815Z,815.63
2018-07-21T10:35:37.881Z,770.63
2018-07-21T10:37:30.891Z,905.63
2018-07-21T10:38:30.967Z,1035.00
2018-07-21T10:40:24.008Z,1057.50
2018-07-21T10:41:24.046Z,1085.63
2018-07-21T10:43:17.090Z,1035.00
2018-07-21T10:44:17.137Z,973.13
2018-07-21T10:46:10.148Z,922.50
2018-07-21T10:47:10.220Z,922.50
2018-07-21T10:49:03.239Z,849.38
2018-07-21T10:50:03.307Z,821.25
2018-07-21T10:51:56.318Z,765.00
2018-07-21T10:52:56.387Z,900.00
2018-07-21T10:54:49.405Z,1068.75
2018-07-21T10:55:49.470Z,1125.00
2018-07-21T10:57:42.482Z,1023.75
2018-07-21T10:58:42.554Z,883.13
2018-07-21T11:00:35.572Z,703.13
2018-07-21T11:01:35.635Z,742.50
2018-07-21T11:03:28.648Z,793.13
2018-07-21T11:04:28.719Z,838.13
2018-07-21T11:06:21.726Z,1035.00
2018-07-21T11:07:21.800Z,1080.00
2018-07-21T11:09:14.823Z,1085.63
2018-07-21T11:10:14.884Z,1051.88
2018-07-21T11:12:07.894Z,956.25
2018-07-21T11:13:07.965Z,928.13
2018-07-21T11:15:00.982Z,860.63
2018-07-21T11:16:01.046Z,832.50
2018-07-21T11:17:54.056Z,838.13
2018-07-21T11:18:54.129Z,855.00
2018-07-21T11:20:47.145Z,883.13
2018-07-21T11:21:47.214Z,888.75
2018-07-21T11:23:40.254Z,905.63
2018-07-21T11:24:40.297Z,933.75
2018-07-21T11:26:33.305Z,961.88
2018-07-21T11:27:33.379Z,950.63
2018-07-21T11:29:26.422Z,922.50
2018-07-21T11:30:26.463Z,911.25
2018-07-21T11:32:19.472Z,928.13
2018-07-21T11:33:19.546Z,939.38
2018-07-21T11:35:12.583Z,945.00
2018-07-21T11:36:12.829Z,956.25
2018-07-21T11:38:05.653Z,950.63
2018-07-21T11:39:05.720Z,945.00
2018-07-21T11:40:58.737Z,905.63
2018-07-21T11:41:58.803Z,888.75
2018-07-21T11:43:51.820Z,843.75
2018-07-21T11:44:51.891Z,843.75
2018-07-21T11:46:44.903Z,860.63
2018-07-21T11:47:44.975Z,860.63
2018-07-21T11:49:37.996Z,860.63
2018-07-21T11:50:38.058Z,849.38
2018-07-21T11:52:31.075Z,843.75
2018-07-21T11:53:31.151Z,838.13
2018-07-21T11:55:24.173Z,810.00
2018-07-21T11:56:24.241Z,810.00
2018-07-21T11:58:17.251Z,793.13
2018-07-21T11:59:17.321Z,776.25
2018-07-21T12:01:10.343Z,731.25
2018-07-21T12:02:10.410Z,686.25
2018-07-21T12:04:03.430Z,613.13
2018-07-21T12:05:03.503Z,579.38
2018-07-21T12:06:56.556Z,540.00
2018-07-21T12:07:56.579Z,545.63
2018-07-21T12:09:50.100Z,573.75
2018-07-21T12:10:50.163Z,579.38
2018-07-21T12:12:43.175Z,585.00
2018-07-21T12:13:43.335Z,579.38
2018-07-21T12:15:36.277Z,590.63
2018-07-21T12:16:36.323Z,601.88
2018-07-21T12:18:29.334Z,607.50
2018-07-21T12:19:29.406Z,613.13
2018-07-21T12:21:22.423Z,641.25
2018-07-21T12:22:22.537Z,663.75
2018-07-21T12:24:15.573Z,720.00
2018-07-21T12:25:15.571Z,736.88
2018-07-21T12:27:08.578Z,776.25
2018-07-21T12:28:08.654Z,798.75
2018-07-21T12:30:02.172Z,804.38
2018-07-21T12:31:02.235Z,804.38
2018-07-21T12:32:55.244Z,855.00
2018-07-21T12:33:55.315Z,866.25
2018-07-21T12:35:48.329Z,495.00
2018-07-21T12:36:48.393Z,961.88
2018-07-21T12:38:41.405Z,905.63
2018-07-21T12:39:41.472Z,849.38
2018-07-21T12:41:34.489Z,765.00
2018-07-21T12:42:34.557Z,725.63
2018-07-21T12:44:27.572Z,669.38
2018-07-21T12:45:27.912Z,652.50
2018-07-21T12:47:20.654Z,573.75
2018-07-21T12:48:20.717Z,551.25
2018-07-21T12:50:13.735Z,545.63
2018-07-21T12:51:13.829Z,551.25
2018-07-21T12:53:06.817Z,534.38
2018-07-21T12:54:06.885Z,534.38
2018-07-21T12:55:59.927Z,551.25
2018-07-21T12:56:59.965Z,562.50
2018-07-21T12:58:52.975Z,596.25
2018-07-21T12:59:53.046Z,613.13
2018-07-21T13:01:46.062Z,652.50
2018-07-21T13:02:46.123Z,646.88
2018-07-21T13:04:39.145Z,646.88
2018-07-21T13:05:39.202Z,646.88
2018-07-21T13:07:32.215Z,652.50
2018-07-21T13:08:32.285Z,658.13
2018-07-21T13:10:25.302Z,663.75
2018-07-21T13:11:25.366Z,658.13
2018-07-21T13:13:18.889Z,646.88
2018-07-21T13:14:18.950Z,635.63
2018-07-21T13:16:11.970Z,618.75
2018-07-21T13:17:12.036Z,624.38
2018-07-21T13:19:05.091Z,624.38
2018-07-21T13:20:05.115Z,624.38
2018-07-21T13:21:58.127Z,624.38
2018-07-21T13:22:58.194Z,630.00
2018-07-21T13:24:51.208Z,607.50
2018-07-21T13:25:51.280Z,613.13
2018-07-21T13:27:44.286Z,613.13
2018-07-21T13:28:44.354Z,618.75
2018-07-21T13:30:37.376Z,618.75
2018-07-21T13:31:37.466Z,618.75
2018-07-21T13:33:30.457Z,641.25
2018-07-21T13:34:30.526Z,663.75
2018-07-21T13:36:23.539Z,686.25
2018-07-21T13:37:23.607Z,703.13
2018-07-21T13:39:16.615Z,725.63
2018-07-21T13:40:16.684Z,731.25
2018-07-21T13:42:09.700Z,742.50
2018-07-21T13:43:09.766Z,759.38
2018-07-21T13:45:02.786Z,781.88
2018-07-21T13:46:02.848Z,793.13
2018-07-21T13:47:55.855Z,849.38
2018-07-21T13:48:55.930Z,843.75
2018-07-21T13:50:48.966Z,849.38
2018-07-21T13:51:49.021Z,855.00
2018-07-21T13:53:42.030Z,843.75
2018-07-21T13:54:42.104Z,838.13
2018-07-21T13:56:35.125Z,838.13
2018-07-21T13:57:35.195Z,815.63
2018-07-21T13:59:28.205Z,804.38
2018-07-21T14:00:28.285Z,787.50
2018-07-21T14:02:21.479Z,759.38
2018-07-21T14:03:21.362Z,759.38
2018-07-21T14:05:14.377Z,736.88
2018-07-21T14:06:14.440Z,703.13
2018-07-21T14:08:07.457Z,658.13
2018-07-21T14:09:07.532Z,635.63
2018-07-21T14:11:00.588Z,607.50
2018-07-21T14:12:00.626Z,596.25
2018-07-21T14:13:53.635Z,562.50
2018-07-21T14:14:53.708Z,545.63
2018-07-21T14:16:46.757Z,523.13
2018-07-21T14:17:46.801Z,523.13
2018-07-21T14:19:39.819Z,506.25
2018-07-21T14:20:39.884Z,495.00
2018-07-21T14:22:32.897Z,500.63
2018-07-21T14:23:32.963Z,506.25
2018-07-21T14:25:26.014Z,511.88
2018-07-21T14:26:26.056Z,506.25
2018-07-21T14:28:19.068Z,489.38
2018-07-21T14:29:19.140Z,495.00
2018-07-21T14:31:12.154Z,495.00
2018-07-21T14:32:12.220Z,506.25
2018-07-21T14:34:05.232Z,500.63
2018-07-21T14:35:05.304Z,500.63
2018-07-21T14:36:58.327Z,495.00
2018-07-21T14:37:58.395Z,495.00
2018-07-21T14:39:51.396Z,528.75
2018-07-21T14:40:51.465Z,545.63
2018-07-21T14:42:44.478Z,568.13
2018-07-21T14:43:44.543Z,590.63
2018-07-21T14:45:37.633Z,675.00
2018-07-21T14:46:37.628Z,731.25
2018-07-21T14:48:30.638Z,787.50
2018-07-21T14:49:30.712Z,798.75
2018-07-21T14:51:23.730Z,770.63
2018-07-21T14:52:23.800Z,748.13
2018-07-21T14:54:16.811Z,703.13
2018-07-21T14:55:16.893Z,675.00
2018-07-21T14:57:09.896Z,607.50
2018-07-21T14:58:09.957Z,585.00
2018-07-21T15:00:03.485Z,551.25
2018-07-21T15:01:03.552Z,534.38
2018-07-21T15:02:56.571Z,495.00
2018-07-21T15:03:56.640Z,466.88
2018-07-21T15:05:49.685Z,433.13
2018-07-21T15:06:49.757Z,427.50
2018-07-21T15:08:42.735Z,393.75
2018-07-21T15:09:42.897Z,371.25
2018-07-21T15:11:35.849Z,354.38
2018-07-21T15:12:35.883Z,354.38
2018-07-21T15:14:28.894Z,405.00
2018-07-21T15:15:28.961Z,438.75
2018-07-21T15:17:21.976Z,444.38
2018-07-21T15:18:22.039Z,461.25
2018-07-21T15:20:15.047Z,517.50
2018-07-21T15:21:15.118Z,545.63
2018-07-21T15:23:08.134Z,579.38
2018-07-21T15:24:08.246Z,590.63
2018-07-21T15:26:01.223Z,596.25
2018-07-21T15:27:01.315Z,607.50
2018-07-21T15:28:54.292Z,630.00
2018-07-21T15:29:54.366Z,641.25
2018-07-21T15:31:47.371Z,635.63
2018-07-21T15:32:47.486Z,618.75
2018-07-21T15:34:40.655Z,579.38
2018-07-21T15:35:40.542Z,556.88
2018-07-21T15:37:33.566Z,523.13
2018-07-21T15:38:33.596Z,534.38
2018-07-21T15:40:26.635Z,556.88
2018-07-21T15:41:26.735Z,579.38
2018-07-21T15:43:19.694Z,590.63
2018-07-21T15:44:19.762Z,573.75
2018-07-21T15:46:12.783Z,573.75
2018-07-21T15:47:12.855Z,601.88
2018-07-21T15:49:05.872Z,585.00
2018-07-21T15:50:05.925Z,562.50
2018-07-21T15:51:58.952Z,523.13
2018-07-21T15:52:59.022Z,500.63
2018-07-21T15:54:52.067Z,461.25
2018-07-21T15:55:52.088Z,427.50
2018-07-21T15:57:45.251Z,393.75
2018-07-21T15:58:45.168Z,382.50
2018-07-21T16:00:38.174Z,354.38
2018-07-21T16:01:38.244Z,337.50
2018-07-21T16:03:31.260Z,315.00
2018-07-21T16:04:31.453Z,309.38
2018-07-21T16:06:24.386Z,292.50
2018-07-21T16:07:24.403Z,275.63
2018-07-21T16:09:17.439Z,236.25
2018-07-21T16:10:17.499Z,213.75
2018-07-21T16:12:10.495Z,180.00
2018-07-21T16:13:10.573Z,174.38
2018-07-21T16:15:03.865Z,163.13
2018-07-21T16:16:03.635Z,163.13
2018-07-21T16:17:56.661Z,157.50
2018-07-21T16:18:56.711Z,151.88
2018-07-21T16:20:49.722Z,140.63
2018-07-21T16:21:49.786Z,140.63
2018-07-21T16:23:42.806Z,146.25
2018-07-21T16:24:42.858Z,135.00
2018-07-21T16:26:36.213Z,129.38
2018-07-21T16:27:35.929Z,123.75
2018-07-21T16:29:28.942Z,112.50
2018-07-21T16:30:29.003Z,112.50
2018-07-21T16:32:22.054Z,106.88
2018-07-21T16:33:22.091Z,106.88
2018-07-21T16:35:15.079Z,112.50
2018-07-21T16:36:15.147Z,118.13
2018-07-21T16:38:08.156Z,123.75
2018-07-21T16:39:08.222Z,129.38
2018-07-21T16:41:01.221Z,135.00
2018-07-21T16:42:01.288Z,140.63
2018-07-21T16:43:54.295Z,146.25
2018-07-21T16:44:54.359Z,146.25
2018-07-21T16:46:47.360Z,140.63
2018-07-21T16:47:47.429Z,135.00
2018-07-21T16:49:40.469Z,140.63
2018-07-21T16:50:40.532Z,146.25
2018-07-21T16:52:33.544Z,140.63
2018-07-21T16:53:33.602Z,146.25
2018-07-21T16:55:26.609Z,146.25
2018-07-21T16:56:26.682Z,146.25
2018-07-21T16:58:19.693Z,151.88
2018-07-21T16:59:19.749Z,157.50
2018-07-21T17:01:12.753Z,168.75
2018-07-21T17:02:12.820Z,174.38
2018-07-21T17:04:05.845Z,191.25
2018-07-21T17:05:05.904Z,202.50
2018-07-21T17:06:58.908Z,213.75
2018-07-21T17:07:58.997Z,213.75
2018-07-21T17:09:51.985Z,219.38
2018-07-21T17:10:52.048Z,213.75
2018-07-21T17:12:45.067Z,213.75
2018-07-21T17:13:45.116Z,208.13
2018-07-21T17:15:38.119Z,208.13
2018-07-21T17:16:38.188Z,208.13
2018-07-21T17:18:31.203Z,219.38
2018-07-21T17:19:31.267Z,213.75
2018-07-21T17:21:24.272Z,213.75
2018-07-21T17:22:24.340Z,208.13
2018-07-21T17:24:17.352Z,196.88
2018-07-21T17:25:17.412Z,191.25
2018-07-21T17:27:10.436Z,185.63
2018-07-21T17:28:10.521Z,185.63
2018-07-21T17:30:03.560Z,185.63
2018-07-21T17:31:03.573Z,180.00
2018-07-21T17:32:56.606Z,174.38
2018-07-21T17:33:56.666Z,168.75
2018-07-21T17:35:49.778Z,163.13
2018-07-21T17:36:49.796Z,157.50
2018-07-21T17:38:42.808Z,151.88
2018-07-21T17:39:42.865Z,151.88
2018-07-21T17:41:35.930Z,163.13
2018-07-21T17:42:35.932Z,163.13
2018-07-21T17:44:28.943Z,168.75
2018-07-21T17:45:29.013Z,163.13
2018-07-21T17:47:22.038Z,151.88
2018-07-21T17:48:22.073Z,146.25
2018-07-21T17:50:15.100Z,140.63
2018-07-21T17:51:15.148Z,140.63
2018-07-21T17:53:08.179Z,140.63
2018-07-21T17:54:08.223Z,135.00
2018-07-21T17:56:01.232Z,129.38
2018-07-21T17:57:01.297Z,118.13
2018-07-21T17:58:54.302Z,112.50
2018-07-21T17:59:54.365Z,106.88
2018-07-21T18:01:47.383Z,106.88
2018-07-21T18:02:47.437Z,112.50
2018-07-21T18:04:40.446Z,118.13
2018-07-21T18:05:40.508Z,123.75
2018-07-21T18:07:33.534Z,118.13
2018-07-21T18:08:33.579Z,112.50
2018-07-21T18:10:26.590Z,106.88