createdAt,value
2019-01-05T00:02:43.589Z,3.93
2019-01-05T00:05:31.107Z,2.37
2019-01-05T00:08:18.735Z,8.30
2019-01-05T00:11:06.261Z,2.70
2019-01-05T00:13:53.905Z,7.97
2019-01-05T00:17:02.210Z,3.60
2019-01-05T00:19:49.930Z,3.20
2019-01-05T00:25:45.746Z,4.00
2019-01-05T00:28:54.067Z,5.83
2019-01-05T00:31:41.759Z,3.93
2019-01-05T00:34:50.084Z,3.50
2019-01-05T00:40:32.936Z,4.63
2019-01-05T00:46:28.824Z,4.23
2019-01-05T00:49:37.140Z,5.30
2019-01-05T00:52:24.746Z,5.00
2019-01-05T00:55:33.069Z,3.47
2019-01-05T00:58:20.822Z,2.90
2019-01-05T01:04:16.570Z,8.20
2019-01-05T01:07:04.162Z,4.40
2019-01-05T01:12:27.086Z,3.90
2019-01-05T01:21:19.226Z,5.40
2019-01-05T01:27:14.894Z,3.97
2019-01-05T01:33:31.558Z,6.03
2019-01-05T01:36:19.215Z,5.07
2019-01-05T01:39:27.786Z,4.37
2019-01-05T01:42:15.377Z,3.50
2019-01-05T01:45:23.781Z,4.50
2019-01-05T01:48:32.072Z,5.80
2019-01-05T01:57:29.923Z,4.10
2019-01-05T02:00:38.235Z,3.70
2019-01-05T02:03:46.808Z,3.47
2019-01-05T02:06:55.153Z,5.77
2019-01-05T02:10:03.511Z,4.63
2019-01-05T02:13:11.825Z,4.00
2019-01-05T02:16:20.163Z,5.87
2019-01-05T02:19:28.532Z,3.73
2019-01-05T02:22:54.770Z,4.03
2019-01-05T02:26:20.883Z,6.73
2019-01-05T02:29:29.362Z,5.10
2019-01-05T02:32:37.737Z,4.10
2019-01-05T02:36:03.892Z,4.43
2019-01-05T02:39:30.135Z,4.63
2019-01-05T02:42:56.404Z,4.50
2019-01-05T02:46:05.041Z,5.23
2019-01-05T02:52:30.271Z,6.13
2019-01-05T02:55:38.619Z,3.83
2019-01-05T02:58:47.051Z,4.60
2019-01-05T03:05:26.063Z,6.03
2019-01-05T03:12:22.813Z,4.30
2019-01-05T03:15:31.449Z,5.07
2019-01-05T03:18:57.940Z,4.30
2019-01-05T03:25:36.668Z,3.77
2019-01-05T03:28:45.043Z,4.67
2019-01-05T03:31:54.047Z,4.63
2019-01-05T03:35:02.426Z,6.47
2019-01-05T03:38:28.711Z,4.13
2019-01-05T03:41:37.084Z,4.93
2019-01-05T03:48:02.619Z,3.73
2019-01-05T03:51:28.740Z,3.50
2019-01-05T03:54:37.398Z,3.07
2019-01-05T03:58:03.519Z,3.47
2019-01-05T04:04:46.834Z,6.10
2019-01-05T04:07:55.138Z,4.27
2019-01-05T04:11:03.588Z,3.00
2019-01-05T04:14:29.720Z,4.90
2019-01-05T04:17:38.200Z,3.40
2019-01-05T04:20:46.562Z,3.10
2019-01-05T04:24:12.791Z,3.30
2019-01-05T04:27:38.909Z,3.17
2019-01-05T04:31:05.133Z,3.67
2019-01-05T04:34:13.447Z,5.10
2019-01-05T04:37:39.603Z,3.37
2019-01-05T04:40:24.441Z,4.47
2019-01-05T04:43:33.341Z,4.50
2019-01-05T04:46:59.462Z,5.73
2019-01-05T04:50:08.355Z,8.07
2019-01-05T04:56:47.247Z,5.27
2019-01-05T04:59:55.874Z,3.87
2019-01-05T05:03:22.064Z,5.40
2019-01-05T05:06:30.682Z,3.43
2019-01-05T05:09:56.907Z,3.50
2019-01-05T05:13:23.026Z,3.73
2019-01-05T05:16:49.251Z,5.17
2019-01-05T05:20:15.373Z,4.20
2019-01-05T05:23:24.113Z,3.80
2019-01-05T05:26:32.485Z,3.90
2019-01-05T05:29:58.709Z,3.63
2019-01-05T05:33:24.819Z,5.93
2019-01-05T05:36:51.044Z,5.10
2019-01-05T05:40:17.166Z,3.60
2019-01-05T05:46:45.871Z,6.87
2019-01-05T05:49:54.520Z,5.33
2019-01-05T05:53:20.848Z,4.80
2019-01-05T05:56:46.969Z,6.20
2019-01-05T05:59:55.379Z,4.67
2019-01-05T06:03:21.495Z,5.33
2019-01-05T06:06:47.813Z,4.93
2019-01-05T06:10:13.927Z,5.03
2019-01-05T06:16:42.988Z,5.70
2019-01-05T06:20:09.107Z,8.27
2019-01-05T06:23:17.531Z,8.50
2019-01-05T06:26:26.185Z,5.53
2019-01-05T06:29:34.923Z,6.00
2019-01-05T06:32:43.557Z,7.23
2019-01-05T06:35:51.999Z,5.70
2019-01-05T06:39:00.313Z,5.63
2019-01-05T06:42:00.255Z,5.83
2019-01-05T06:45:26.381Z,5.97
2019-01-05T06:48:34.901Z,7.53
2019-01-05T06:52:01.036Z,6.37
2019-01-05T06:55:09.452Z,6.10
2019-01-05T06:58:35.571Z,5.97
2019-01-05T07:01:44.271Z,8.17
2019-01-05T07:04:52.905Z,6.67
2019-01-05T07:08:01.253Z,6.10
2019-01-05T07:11:27.421Z,7.47
2019-01-05T07:14:53.565Z,6.40
2019-01-05T07:21:50.140Z,7.50
2019-01-05T07:24:58.486Z,6.40
2019-01-05T07:28:24.661Z,7.70
2019-01-05T07:31:33.027Z,7.47
2019-01-05T07:34:41.698Z,5.03
2019-01-05T07:38:07.821Z,5.50
2019-01-05T07:41:34.052Z,5.57
2019-01-05T07:45:00.242Z,6.07
2019-01-05T07:48:26.637Z,6.03
2019-01-05T07:51:52.754Z,4.93
2019-01-05T07:55:18.977Z,5.87
2019-01-05T07:58:45.103Z,5.03
2019-01-05T08:01:53.848Z,3.87
2019-01-05T08:05:19.966Z,9.10
2019-01-05T08:08:28.378Z,6.83
2019-01-05T08:11:54.493Z,9.97
2019-01-05T08:15:20.669Z,3.03
2019-01-05T08:18:29.305Z,5.07
2019-01-05T08:21:55.680Z,4.63
2019-01-05T08:25:21.807Z,2.80
2019-01-05T08:32:04.891Z,2.73
2019-01-05T08:35:13.212Z,5.73
2019-01-05T08:41:38.369Z,2.47
2019-01-05T08:44:47.051Z,1.93
2019-01-05T08:48:13.189Z,11.83
2019-01-05T08:51:39.311Z,5.03
2019-01-05T08:54:47.729Z,3.97
2019-01-05T08:57:56.097Z,2.23
2019-01-05T09:01:04.483Z,2.50
2019-01-05T09:04:30.612Z,1.60
2019-01-05T09:07:38.972Z,0.80
2019-01-05T09:11:05.099Z,1.93
2019-01-05T09:17:27.938Z,1.90
2019-01-05T09:20:36.463Z,0.77
2019-01-05T09:30:36.135Z,3.03
2019-01-05T09:34:02.252Z,1.23
2019-01-05T09:37:10.781Z,1.40
2019-01-05T09:40:19.410Z,0.80
2019-01-05T09:43:45.801Z,0.73
2019-01-05T09:47:11.943Z,1.20
2019-01-05T09:50:20.831Z,1.80
2019-01-05T09:53:29.152Z,8.97
2019-01-05T09:56:55.393Z,1.43
2019-01-05T10:00:21.512Z,0.80
2019-01-05T10:03:47.665Z,3.00
2019-01-05T10:06:56.073Z,0.60
2019-01-05T10:10:04.495Z,0.77
2019-01-05T10:13:30.612Z,0.87
2019-01-05T10:16:56.863Z,2.90
2019-01-05T10:20:05.184Z,0.80
2019-01-05T10:23:31.553Z,0.43
2019-01-05T10:26:57.675Z,0.50
2019-01-05T10:30:06.093Z,0.43
2019-01-05T10:33:14.463Z,0.60
2019-01-05T10:36:22.911Z,0.73
2019-01-05T10:39:31.543Z,0.90
2019-01-05T10:42:40.223Z,0.40
2019-01-05T10:45:48.591Z,0.50
2019-01-05T10:49:14.855Z,1.07
2019-01-05T10:52:40.980Z,0.73
2019-01-05T10:56:07.457Z,1.17
2019-01-05T10:59:15.777Z,0.93
2019-01-05T11:02:42.089Z,0.60
2019-01-05T11:06:08.206Z,0.50
2019-01-05T11:09:16.767Z,0.50
2019-01-05T11:12:25.139Z,0.87
2019-01-05T11:15:51.371Z,0.60
2019-01-05T11:18:59.969Z,0.87
2019-01-05T11:22:27.676Z,0.40
2019-01-05T11:29:06.435Z,1.53
2019-01-05T11:32:32.564Z,4.20
2019-01-05T11:35:41.205Z,1.43
2019-01-05T11:39:07.334Z,0.50
2019-01-05T11:42:33.681Z,0.87
2019-01-05T11:52:30.946Z,0.50
2019-01-05T11:59:27.556Z,0.67
2019-01-05T12:02:35.940Z,0.53
2019-01-05T12:06:02.142Z,0.50
2019-01-05T12:09:10.435Z,1.10
2019-01-05T12:12:36.702Z,0.70
2019-01-05T12:15:45.076Z,1.20
2019-01-05T12:18:53.499Z,0.70
2019-01-05T12:25:32.730Z,1.50
2019-01-05T12:28:41.048Z,1.00
2019-01-05T12:32:07.232Z,1.10
2019-01-05T12:35:15.540Z,0.90
2019-01-05T12:38:24.178Z,1.40
2019-01-05T12:41:50.300Z,1.13
2019-01-05T12:44:58.658Z,3.13
2019-01-05T12:48:07.082Z,1.47
2019-01-05T12:51:33.336Z,0.90
2019-01-05T12:54:59.454Z,1.07
2019-01-05T12:58:07.887Z,1.10
2019-01-05T13:04:47.118Z,1.80
2019-01-05T13:08:13.229Z,1.90
2019-01-05T13:11:22.143Z,2.70
2019-01-05T13:14:48.266Z,1.10
2019-01-05T13:17:56.707Z,0.80
2019-01-05T13:21:05.074Z,0.70
2019-01-05T13:24:13.718Z,0.60
2019-01-05T13:27:39.848Z,0.87
2019-01-05T13:31:06.081Z,1.17
2019-01-05T13:34:32.200Z,5.50
2019-01-05T13:41:00.877Z,1.33
2019-01-05T13:44:27.004Z,0.57
2019-01-05T13:47:53.498Z,0.87
2019-01-05T13:51:01.877Z,0.90
2019-01-05T13:57:04.910Z,1.03
2019-01-05T14:02:41.750Z,0.60
2019-01-05T14:11:01.118Z,2.27
2019-01-05T14:13:48.638Z,1.83
2019-01-05T14:19:11.637Z,1.00
2019-01-05T14:21:59.149Z,0.80
2019-01-05T14:24:46.806Z,1.17
2019-01-05T14:27:34.322Z,0.40
2019-01-05T14:30:22.042Z,0.90
2019-01-05T14:33:09.562Z,0.40
2019-01-05T14:35:57.122Z,0.40
2019-01-05T14:38:44.646Z,0.70
2019-01-05T14:41:32.204Z,1.87
2019-01-05T14:49:44.248Z,2.27
2019-01-05T14:55:21.102Z,6.83
2019-01-05T14:58:08.626Z,0.93
2019-01-05T15:08:49.334Z,0.50
2019-01-05T15:14:26.055Z,0.67
2019-01-05T15:17:13.572Z,0.83
2019-01-05T15:25:15.303Z,1.30
2019-01-05T15:30:51.932Z,1.47
2019-01-05T15:33:39.459Z,2.00
2019-01-05T15:39:05.861Z,1.10
2019-01-05T15:41:53.381Z,2.63
2019-01-05T15:44:41.225Z,1.80
2019-01-05T15:47:28.763Z,2.37
2019-01-05T15:50:16.398Z,2.10
2019-01-05T15:53:03.921Z,4.50
2019-01-05T15:55:51.467Z,2.10
2019-01-05T15:58:39.002Z,2.00
2019-01-05T16:01:26.767Z,1.30
2019-01-05T16:04:14.291Z,1.70
2019-01-05T16:07:02.085Z,1.40
2019-01-05T16:09:49.608Z,1.57
2019-01-05T16:15:12.464Z,1.40
2019-01-05T16:20:49.312Z,1.00
2019-01-05T16:23:37.773Z,1.10
2019-01-05T16:26:26.380Z,1.30
2019-01-05T16:29:14.737Z,1.03
2019-01-05T16:32:03.408Z,0.73
2019-01-05T16:34:50.944Z,1.13
2019-01-05T16:37:38.698Z,0.90
2019-01-05T16:40:45.541Z,1.43
2019-01-05T16:43:33.248Z,2.33
2019-01-05T16:46:20.766Z,2.07
2019-01-05T16:49:08.398Z,1.50
2019-01-05T16:51:55.926Z,0.90
2019-01-05T16:54:43.468Z,1.00
2019-01-05T16:57:30.998Z,1.50
2019-01-05T17:00:18.810Z,1.03
2019-01-05T17:03:06.355Z,2.27
2019-01-05T17:05:53.999Z,0.90
2019-01-05T17:08:41.520Z,2.53
2019-01-05T17:11:29.320Z,1.70
2019-01-05T17:14:16.842Z,2.13
2019-01-05T17:17:04.437Z,1.93
2019-01-05T17:19:51.955Z,2.20
2019-01-05T17:22:39.573Z,3.70
2019-01-05T17:25:27.164Z,1.73
2019-01-05T17:28:14.803Z,3.57
2019-01-05T17:31:02.328Z,1.03
2019-01-05T17:34:10.672Z,0.80
2019-01-05T17:36:58.191Z,0.73
2019-01-05T17:39:45.862Z,1.03
2019-01-05T17:42:33.375Z,1.30
2019-01-05T17:48:00.110Z,1.60
2019-01-05T17:50:47.621Z,2.30
2019-01-05T17:53:35.272Z,1.37
2019-01-05T17:56:35.036Z,2.10
2019-01-05T17:59:22.777Z,2.20
2019-01-05T18:02:10.305Z,2.77
2019-01-05T18:04:57.988Z,0.60
2019-01-05T18:07:45.575Z,2.03
2019-01-05T18:13:11.916Z,1.57
2019-01-05T18:15:59.440Z,1.63
2019-01-05T18:18:47.069Z,3.00
2019-01-05T18:21:34.611Z,1.40
2019-01-05T18:24:22.385Z,2.33
2019-01-05T18:29:59.081Z,1.67
2019-01-05T18:33:07.391Z,1.13
2019-01-05T18:38:30.155Z,1.50
2019-01-05T18:41:17.665Z,3.23
2019-01-05T18:44:05.282Z,0.83
2019-01-05T18:46:52.813Z,3.27
2019-01-05T18:49:40.356Z,0.90
2019-01-05T18:52:27.917Z,1.00
2019-01-05T18:55:15.548Z,0.87
2019-01-05T18:58:03.101Z,2.30
2019-01-05T19:00:50.820Z,2.97
2019-01-05T19:06:27.514Z,1.87
2019-01-05T19:09:15.039Z,1.00
2019-01-05T19:12:08.545Z,0.73
2019-01-05T19:14:51.997Z,0.60
2019-01-05T19:17:39.863Z,0.90
2019-01-05T19:20:48.196Z,1.90
2019-01-05T19:26:11.478Z,1.73
2019-01-05T19:28:59.022Z,6.40
2019-01-05T19:34:25.626Z,2.03
2019-01-05T19:37:13.146Z,2.53
2019-01-05T19:42:39.860Z,2.20
2019-01-05T19:45:48.180Z,4.33
2019-01-05T19:48:35.721Z,3.27
2019-01-05T19:51:23.242Z,1.10
2019-01-05T19:54:11.029Z,1.17
2019-01-05T19:56:58.541Z,1.03
2019-01-05T19:59:46.321Z,1.17
2019-01-05T20:05:23.253Z,0.93
2019-01-05T20:08:10.780Z,3.03
2019-01-05T20:10:58.363Z,1.80
2019-01-05T20:13:45.895Z,1.33
2019-01-05T20:16:33.673Z,1.87
2019-01-05T20:19:21.197Z,3.43
2019-01-05T20:22:08.865Z,2.97
2019-01-05T20:25:15.642Z,1.50
2019-01-05T20:30:38.779Z,1.77
2019-01-05T20:33:26.302Z,0.87
2019-01-05T20:36:14.100Z,0.50
2019-01-05T20:39:01.622Z,2.47
2019-01-05T20:41:49.269Z,0.77
2019-01-05T20:44:36.789Z,0.30
2019-01-05T20:50:00.267Z,0.37
2019-01-05T20:52:47.770Z,1.13
2019-01-05T20:55:35.344Z,0.97
2019-01-05T20:58:22.867Z,0.30
2019-01-05T21:01:10.495Z,1.43
2019-01-05T21:03:58.016Z,0.30
2019-01-05T21:06:45.629Z,0.27
2019-01-05T21:09:33.149Z,0.40
2019-01-05T21:14:56.313Z,0.73
2019-01-05T21:20:33.278Z,0.50
2019-01-05T21:23:20.799Z,0.30
2019-01-05T21:26:08.523Z,0.97
2019-01-05T21:32:04.445Z,0.37
2019-01-05T21:34:51.971Z,0.30
2019-01-05T21:37:39.529Z,0.50
2019-01-05T21:40:47.847Z,0.30
2019-01-05T21:43:35.640Z,0.10
2019-01-05T21:46:23.257Z,0.20
2019-01-05T21:49:10.869Z,0.20
2019-01-05T21:51:58.387Z,0.17
2019-01-05T21:54:46.021Z,0.10
2019-01-05T21:57:33.553Z,0.10
2019-01-05T22:00:21.231Z,0.23
2019-01-05T22:06:18.733Z,1.73
2019-01-05T22:09:06.245Z,0.10
2019-01-05T22:14:33.981Z,1.03
2019-01-05T22:17:22.264Z,0.20
2019-01-05T22:20:10.049Z,0.00
2019-01-05T22:22:57.569Z,0.10
2019-01-05T22:28:24.003Z,0.30
2019-01-05T22:31:11.519Z,0.10
2019-01-05T22:33:59.105Z,0.27
2019-01-05T22:36:46.632Z,0.63
2019-01-05T22:39:34.198Z,0.10
2019-01-05T22:45:10.906Z,0.10
2019-01-05T22:51:06.520Z,0.33
2019-01-05T22:56:43.383Z,0.73
2019-01-05T22:59:30.909Z,0.20
2019-01-05T23:07:32.995Z,0.17
2019-01-05T23:10:20.543Z,0.10
2019-01-05T23:13:08.095Z,0.10
2019-01-05T23:15:55.619Z,0.47
2019-01-05T23:18:43.245Z,0.10
2019-01-05T23:26:55.087Z,0.10
2019-01-05T23:29:42.610Z,0.20
2019-01-05T23:32:30.251Z,0.00
2019-01-05T23:35:17.767Z,0.10
2019-01-05T23:38:05.568Z,0.53
2019-01-05T23:40:53.086Z,0.00
2019-01-05T23:46:16.084Z,0.10
2019-01-05T23:49:03.610Z,0.40
2019-01-05T23:51:51.262Z,0.23
2019-01-05T23:54:38.794Z,0.10
2019-01-05T23:57:26.668Z,0.20
