createdAt,value
2022-12-08T00:01:25.734Z,6.17
2022-12-08T00:03:52.873Z,6.27
2022-12-08T00:06:43.723Z,6.87
2022-12-08T00:09:23.398Z,6.97
2022-12-08T00:11:50.467Z,5.37
2022-12-08T00:14:17.567Z,4.63
2022-12-08T00:16:44.712Z,5.13
2022-12-08T00:19:11.927Z,6.43
2022-12-08T00:21:38.978Z,5.10
2022-12-08T00:24:06.261Z,4.90
2022-12-08T00:26:33.301Z,6.93
2022-12-08T00:29:01.256Z,5.10
2022-12-08T00:31:28.273Z,4.77
2022-12-08T00:33:55.423Z,5.47
2022-12-08T00:36:22.484Z,6.90
2022-12-08T00:38:49.593Z,5.60
2022-12-08T00:41:45.013Z,6.73
2022-12-08T00:44:15.187Z,5.60
2022-12-08T00:46:43.571Z,6.53
2022-12-08T00:49:13.344Z,5.07
2022-12-08T00:51:40.787Z,5.43
2022-12-08T00:54:08.461Z,4.87
2022-12-08T00:56:36.469Z,5.97
2022-12-08T00:59:06.029Z,5.57
2022-12-08T01:01:34.330Z,5.45
2022-12-08T01:04:10.740Z,3.90
2022-12-08T01:06:39.183Z,5.77
2022-12-08T01:09:07.784Z,6.77
2022-12-08T01:11:35.988Z,6.67
2022-12-08T01:14:04.012Z,6.30
2022-12-08T01:16:33.870Z,5.63
2022-12-08T01:21:31.373Z,6.33
2022-12-08T01:24:00.304Z,6.27
2022-12-08T01:26:27.723Z,5.13
2022-12-08T01:28:54.997Z,7.03
2022-12-08T01:31:23.148Z,6.20
2022-12-08T01:33:50.755Z,6.13
2022-12-08T01:36:26.702Z,7.33
2022-12-08T01:38:56.582Z,6.17
2022-12-08T01:41:25.882Z,7.07
2022-12-08T01:44:14.178Z,7.00
2022-12-08T01:46:45.954Z,4.70
2022-12-08T01:49:18.657Z,6.90
2022-12-08T01:52:11.115Z,5.70
2022-12-08T01:55:02.643Z,5.97
2022-12-08T01:57:58.915Z,6.23
2022-12-08T02:00:26.067Z,7.80
2022-12-08T02:03:07.271Z,4.97
2022-12-08T02:05:37.893Z,7.77
2022-12-08T02:08:08.419Z,5.87
2022-12-08T02:10:38.682Z,6.00
2022-12-08T02:13:09.692Z,6.20
2022-12-08T02:15:55.575Z,7.43
2022-12-08T02:18:57.670Z,6.70
2022-12-08T02:21:46.452Z,7.27
2022-12-08T02:24:27.384Z,6.37
2022-12-08T02:27:15.367Z,7.20
2022-12-08T02:30:06.017Z,5.50
2022-12-08T02:32:51.185Z,5.30
2022-12-08T02:35:53.527Z,7.90
2022-12-08T02:38:35.723Z,6.17
2022-12-08T02:41:17.532Z,6.07
2022-12-08T02:43:50.756Z,7.32
2022-12-08T02:46:41.290Z,6.00
2022-12-08T02:49:08.446Z,6.90
2022-12-08T02:51:35.516Z,6.60
2022-12-08T02:54:03.810Z,5.47
2022-12-08T02:57:00.508Z,8.50
2022-12-08T02:59:45.885Z,6.57
2022-12-08T03:02:44.141Z,6.90
2022-12-08T03:05:44.967Z,4.53
2022-12-08T03:08:38.318Z,4.53
2022-12-08T03:11:12.009Z,6.03
2022-12-08T03:13:44.237Z,5.80
2022-12-08T03:16:15.805Z,5.93
2022-12-08T03:18:49.519Z,6.30
2022-12-08T03:21:19.598Z,6.90
2022-12-08T03:23:49.695Z,5.77
2022-12-08T03:26:25.406Z,7.30
2022-12-08T03:28:52.710Z,7.50
2022-12-08T03:31:21.856Z,6.03
2022-12-08T03:33:52.909Z,6.47
2022-12-08T03:36:20.964Z,5.83
2022-12-08T03:38:53.031Z,6.73
2022-12-08T03:41:21.906Z,5.23
2022-12-08T03:43:51.053Z,6.50
2022-12-08T03:46:19.127Z,4.90
2022-12-08T03:48:46.824Z,6.07
2022-12-08T03:51:14.764Z,6.70
2022-12-08T03:53:41.809Z,5.73
2022-12-08T03:56:26.825Z,6.97
2022-12-08T03:58:54.704Z,6.78
2022-12-08T04:01:22.302Z,6.73
2022-12-08T04:03:49.789Z,7.13
2022-12-08T04:06:17.700Z,8.03
2022-12-08T04:08:44.785Z,7.17
2022-12-08T04:11:12.058Z,6.30
2022-12-08T04:13:40.728Z,7.70
2022-12-08T04:16:08.243Z,7.13
2022-12-08T04:18:36.360Z,7.90
2022-12-08T04:21:03.502Z,6.60
2022-12-08T04:23:30.605Z,7.40
2022-12-08T04:25:57.808Z,7.40
2022-12-08T04:28:24.859Z,6.95
2022-12-08T04:30:51.928Z,6.43
2022-12-08T04:33:19.205Z,6.27
2022-12-08T04:35:46.328Z,7.90
2022-12-08T04:38:13.592Z,7.05
2022-12-08T04:40:40.959Z,8.27
2022-12-08T04:43:08.202Z,7.67
2022-12-08T04:45:35.410Z,6.78
2022-12-08T04:48:02.715Z,7.07
2022-12-08T04:50:29.755Z,6.77
2022-12-08T04:52:56.828Z,7.15
2022-12-08T04:55:23.921Z,5.30
2022-12-08T04:57:50.932Z,5.97
2022-12-08T05:00:18.318Z,6.70
2022-12-08T05:02:45.377Z,8.33
2022-12-08T05:05:12.465Z,5.47
2022-12-08T05:07:39.585Z,6.30
2022-12-08T05:10:07.605Z,6.17
2022-12-08T05:12:35.765Z,6.28
2022-12-08T05:15:04.139Z,6.70
2022-12-08T05:17:31.707Z,6.33
2022-12-08T05:19:58.773Z,4.90
2022-12-08T05:22:25.773Z,4.27
2022-12-08T05:24:52.863Z,6.33
2022-12-08T05:27:19.930Z,6.00
2022-12-08T05:29:48.283Z,6.33
2022-12-08T05:32:15.331Z,7.10
2022-12-08T05:34:42.562Z,6.40
2022-12-08T05:37:09.852Z,6.00
2022-12-08T05:39:37.097Z,5.43
2022-12-08T05:42:04.341Z,5.30
2022-12-08T05:44:31.386Z,5.20
2022-12-08T05:46:58.592Z,6.27
2022-12-08T05:49:26.149Z,6.70
2022-12-08T05:51:53.193Z,5.53
2022-12-08T05:54:20.338Z,5.87
2022-12-08T05:56:47.415Z,5.28
2022-12-08T05:59:14.585Z,5.43
2022-12-08T06:01:42.638Z,5.80
2022-12-08T06:04:10.117Z,5.60
2022-12-08T06:06:38.595Z,6.20
2022-12-08T06:09:06.169Z,6.57
2022-12-08T06:11:33.928Z,4.90
2022-12-08T06:14:02.054Z,6.13
2022-12-08T06:16:29.192Z,6.90
2022-12-08T06:18:57.400Z,5.30
2022-12-08T06:21:25.203Z,5.90
2022-12-08T06:23:54.229Z,5.88
2022-12-08T06:26:22.324Z,5.17
2022-12-08T06:28:50.502Z,5.50
2022-12-08T06:31:21.177Z,6.17
2022-12-08T06:33:48.866Z,7.00
2022-12-08T06:36:18.679Z,4.67
2022-12-08T06:38:45.823Z,6.20
2022-12-08T06:41:13.797Z,7.67
2022-12-08T06:43:41.507Z,5.87
2022-12-08T06:46:11.535Z,5.50
2022-12-08T06:48:38.880Z,5.53
2022-12-08T06:51:18.328Z,6.47
2022-12-08T06:53:46.738Z,6.17
2022-12-08T06:56:16.035Z,5.40
2022-12-08T06:58:46.134Z,4.27
2022-12-08T07:01:17.815Z,6.85
2022-12-08T07:03:44.942Z,5.68
2022-12-08T07:06:18.634Z,6.80
2022-12-08T07:08:45.672Z,6.13
2022-12-08T07:11:18.011Z,6.28
2022-12-08T07:13:48.380Z,5.82
2022-12-08T07:16:15.491Z,6.87
2022-12-08T07:18:44.119Z,6.80
2022-12-08T07:21:14.951Z,5.18
2022-12-08T07:23:42.778Z,6.43
2022-12-08T07:26:11.783Z,6.13
2022-12-08T07:28:40.778Z,5.50
2022-12-08T07:31:09.535Z,6.17
2022-12-08T07:33:36.551Z,4.60
2022-12-08T07:36:05.625Z,5.97
2022-12-08T07:38:32.751Z,4.82
2022-12-08T07:41:00.558Z,5.82
2022-12-08T07:43:27.902Z,5.50
2022-12-08T07:45:55.086Z,5.07
2022-12-08T07:48:22.424Z,6.40
2022-12-08T07:50:49.451Z,5.10
2022-12-08T07:53:16.553Z,4.63
2022-12-08T07:55:44.887Z,6.00
2022-12-08T07:58:12.161Z,5.43
2022-12-08T08:00:39.353Z,5.93
2022-12-08T08:03:08.997Z,6.35
2022-12-08T08:05:36.300Z,5.85
2022-12-08T08:08:04.057Z,5.63
2022-12-08T08:10:31.615Z,6.20
2022-12-08T08:13:00.077Z,6.25
2022-12-08T08:15:27.715Z,4.38
2022-12-08T08:17:54.852Z,5.00
2022-12-08T08:20:22.650Z,4.45
2022-12-08T08:22:51.179Z,7.13
2022-12-08T08:25:20.437Z,8.40
2022-12-08T08:27:48.330Z,6.05
2022-12-08T08:30:20.453Z,6.60
2022-12-08T08:32:49.513Z,7.18
2022-12-08T08:35:17.151Z,5.63
2022-12-08T08:37:48.886Z,6.00
2022-12-08T08:40:18.208Z,5.23
2022-12-08T08:42:45.375Z,6.60
2022-12-08T08:45:12.601Z,4.57
2022-12-08T08:47:39.716Z,5.80
2022-12-08T08:50:08.069Z,4.65
2022-12-08T08:52:37.861Z,4.53
2022-12-08T08:55:05.241Z,6.57
2022-12-08T08:57:32.474Z,5.72
2022-12-08T08:59:59.816Z,6.85
2022-12-08T09:02:27.176Z,5.70
2022-12-08T09:04:54.423Z,5.55
2022-12-08T09:07:24.340Z,6.18
2022-12-08T09:09:51.369Z,7.35
2022-12-08T09:12:18.417Z,8.35
2022-12-08T09:14:46.218Z,6.10
2022-12-08T09:17:16.009Z,5.40
2022-12-08T09:19:43.170Z,6.55
2022-12-08T09:22:10.263Z,7.68
2022-12-08T09:24:37.326Z,6.38
2022-12-08T09:27:04.407Z,5.18
2022-12-08T09:29:35.993Z,4.43
2022-12-08T09:32:03.962Z,5.60
2022-12-08T09:34:31.997Z,7.55
2022-12-08T09:36:59.866Z,6.90
2022-12-08T09:39:27.105Z,5.85
2022-12-08T09:42:03.346Z,5.35
2022-12-08T09:45:19.063Z,6.80
2022-12-08T09:48:17.608Z,4.97
2022-12-08T09:50:58.040Z,6.88
2022-12-08T09:53:39.724Z,7.60
2022-12-08T09:56:13.017Z,5.90
2022-12-08T10:01:17.208Z,4.88
2022-12-08T10:03:44.624Z,7.38
2022-12-08T10:06:11.691Z,6.18
2022-12-08T10:09:04.737Z,5.93
2022-12-08T10:11:51.940Z,5.35
2022-12-08T10:14:43.170Z,4.90
2022-12-08T10:17:40.613Z,5.15
2022-12-08T10:20:20.113Z,5.32
2022-12-08T10:22:53.409Z,4.63
2022-12-08T10:25:33.621Z,6.22
2022-12-08T10:28:00.684Z,6.75
2022-12-08T10:30:27.759Z,5.10
2022-12-08T10:32:55.171Z,7.25
2022-12-08T10:35:25.356Z,5.85
2022-12-08T10:38:00.893Z,6.60
2022-12-08T10:40:36.864Z,7.05
2022-12-08T10:43:07.087Z,4.57
2022-12-08T10:45:41.802Z,5.85
2022-12-08T10:48:20.271Z,5.55
2022-12-08T10:50:54.987Z,5.07
2022-12-08T10:53:25.252Z,6.90
2022-12-08T10:56:02.104Z,6.07
2022-12-08T10:58:29.238Z,5.60
2022-12-08T11:01:00.977Z,6.28
2022-12-08T11:03:35.597Z,6.70
2022-12-08T11:06:21.784Z,5.80
2022-12-08T11:08:54.581Z,5.32
2022-12-08T11:11:39.705Z,6.05
2022-12-08T11:14:08.897Z,5.70
2022-12-08T11:16:36.388Z,7.90
2022-12-08T11:19:08.343Z,6.93
2022-12-08T11:21:38.265Z,5.93
2022-12-08T11:24:14.584Z,9.82
2022-12-08T11:26:53.457Z,8.13
2022-12-08T11:29:21.360Z,8.65
2022-12-08T11:32:00.846Z,7.90
2022-12-08T11:34:28.119Z,6.72
2022-12-08T11:36:56.847Z,7.70
2022-12-08T11:39:27.152Z,5.57
2022-12-08T11:41:56.639Z,6.35
2022-12-08T11:44:49.765Z,6.70
2022-12-08T11:47:37.395Z,5.82
2022-12-08T11:50:22.201Z,5.50
2022-12-08T11:52:52.058Z,6.28
2022-12-08T11:55:37.109Z,5.78
2022-12-08T11:58:16.232Z,6.90
2022-12-08T12:00:43.345Z,4.80
2022-12-08T12:03:40.724Z,5.47
2022-12-08T12:06:53.652Z,4.82
2022-12-08T12:09:44.126Z,5.25
2022-12-08T12:12:59.305Z,5.47
2022-12-08T12:16:04.037Z,4.50
2022-12-08T12:18:50.454Z,6.00
2022-12-08T12:21:22.909Z,7.00
2022-12-08T12:23:57.920Z,3.93
2022-12-08T12:26:37.291Z,6.03
2022-12-08T12:29:22.677Z,7.40
2022-12-08T12:31:58.753Z,7.22
2022-12-08T12:34:29.394Z,5.35
2022-12-08T12:37:08.042Z,5.25
2022-12-08T12:39:49.647Z,5.68
2022-12-08T12:42:44.893Z,6.35
2022-12-08T12:45:17.851Z,5.82
2022-12-08T12:47:56.178Z,5.03
2022-12-08T12:50:33.309Z,5.78
2022-12-08T12:53:22.855Z,6.28
2022-12-08T12:55:54.866Z,6.20
2022-12-08T12:58:42.744Z,6.40
2022-12-08T13:01:12.875Z,6.72
2022-12-08T13:03:50.009Z,5.97
2022-12-08T13:06:34.111Z,6.03
2022-12-08T13:09:01.539Z,6.65
2022-12-08T13:11:28.793Z,6.55
2022-12-08T13:14:00.376Z,6.15
2022-12-08T13:16:38.330Z,6.05
2022-12-08T13:19:16.295Z,4.45
2022-12-08T13:21:43.429Z,6.20
2022-12-08T13:24:10.398Z,4.95
2022-12-08T13:27:07.765Z,4.60
2022-12-08T13:29:36.090Z,6.40
2022-12-08T13:32:07.336Z,5.55
2022-12-08T13:34:45.500Z,6.53
2022-12-08T13:37:13.492Z,5.90
2022-12-08T13:39:40.664Z,6.30
2022-12-08T13:42:19.580Z,5.93
2022-12-08T13:57:36.019Z,5.78
2022-12-08T14:00:08.159Z,5.90
2022-12-08T14:02:50.311Z,6.13
2022-12-08T14:05:29.703Z,7.10
2022-12-08T14:08:02.146Z,5.40
2022-12-08T14:10:32.221Z,6.97
2022-12-08T14:13:06.795Z,7.53
2022-12-08T14:15:38.280Z,7.43
2022-12-08T14:18:06.879Z,7.22
2022-12-08T14:20:57.671Z,5.68
2022-12-08T14:23:22.609Z,5.68
2022-12-08T14:25:49.747Z,5.75
2022-12-08T14:28:16.937Z,6.20
2022-12-08T14:30:44.348Z,4.22
2022-12-08T14:33:15.216Z,6.07
2022-12-08T14:35:42.362Z,6.38
2022-12-08T14:38:18.101Z,5.53
2022-12-08T14:40:48.423Z,7.00
2022-12-08T14:43:26.198Z,5.35
2022-12-08T14:45:58.269Z,6.60
2022-12-08T14:48:44.793Z,5.75
2022-12-08T14:51:23.322Z,5.70
2022-12-08T14:54:00.943Z,4.93
2022-12-08T14:56:41.389Z,6.35
2022-12-08T14:59:17.866Z,7.47
2022-12-08T15:01:46.147Z,6.43
2022-12-08T15:04:13.146Z,6.00
2022-12-08T15:07:07.347Z,5.18
2022-12-08T15:09:41.096Z,7.22
2022-12-08T15:12:13.813Z,5.70
2022-12-08T15:14:43.375Z,5.72
2022-12-08T15:17:31.739Z,5.30
2022-12-08T15:20:00.511Z,6.10
2022-12-08T15:22:29.069Z,5.80
2022-12-08T15:24:56.312Z,4.13
2022-12-08T15:27:25.373Z,6.72
2022-12-08T15:29:52.981Z,6.13
2022-12-08T15:32:22.897Z,6.68
2022-12-08T15:34:50.545Z,4.60
2022-12-08T15:37:23.456Z,5.75
2022-12-08T15:39:51.373Z,6.50
2022-12-08T15:42:18.329Z,6.60
2022-12-08T15:44:45.423Z,5.38
2022-12-08T15:47:21.951Z,7.20
2022-12-08T15:49:53.450Z,7.22
2022-12-08T15:52:23.403Z,7.05
2022-12-08T15:54:51.013Z,7.22
2022-12-08T15:57:53.123Z,8.05
2022-12-08T16:00:51.353Z,5.95
2022-12-08T16:09:14.644Z,5.60
2022-12-08T16:12:07.154Z,6.28
2022-12-08T16:17:22.226Z,7.05
2022-12-08T16:19:49.661Z,5.82
2022-12-08T16:25:18.254Z,7.65
2022-12-08T16:28:01.326Z,8.00
2022-12-08T16:30:32.894Z,6.90
2022-12-08T16:32:59.868Z,7.65
2022-12-08T16:35:27.089Z,6.63
2022-12-08T16:37:54.078Z,7.72
2022-12-08T16:40:21.361Z,7.53
2022-12-08T16:42:50.288Z,8.18
2022-12-08T16:45:23.768Z,9.10
2022-12-08T16:50:25.102Z,8.38
2022-12-08T16:53:00.746Z,9.20
2022-12-08T16:55:28.359Z,9.00
2022-12-08T16:57:56.161Z,9.93
2022-12-08T17:00:25.575Z,10.95
2022-12-08T17:02:53.283Z,8.45
2022-12-08T17:05:22.698Z,8.30
2022-12-08T17:07:51.331Z,9.15
2022-12-08T17:10:21.489Z,7.80
2022-12-08T17:12:49.853Z,8.68
2022-12-08T17:15:19.173Z,8.23
2022-12-08T17:17:46.481Z,8.23
2022-12-08T17:20:18.173Z,9.98
2022-12-08T17:22:45.663Z,8.55
2022-12-08T17:25:12.763Z,9.38
2022-12-08T17:27:41.061Z,7.72
2022-12-08T17:30:11.301Z,9.38
2022-12-08T17:32:38.901Z,8.50
2022-12-08T17:35:07.015Z,7.78
2022-12-08T17:37:34.583Z,8.80
2022-12-08T17:40:02.034Z,8.55
2022-12-08T17:42:30.871Z,9.20
2022-12-08T17:44:57.880Z,8.20
2022-12-08T17:47:24.980Z,9.75
2022-12-08T17:49:52.174Z,9.52
2022-12-08T17:52:19.181Z,9.02
2022-12-08T17:54:46.329Z,9.13
2022-12-08T17:57:13.584Z,11.45
2022-12-08T17:59:41.860Z,11.20
2022-12-08T18:02:11.796Z,10.80
2022-12-08T18:04:41.472Z,10.15
2022-12-08T18:07:08.592Z,9.30
2022-12-08T18:09:35.689Z,10.40
2022-12-08T18:12:02.971Z,8.13
2022-12-08T18:14:30.107Z,10.10
2022-12-08T18:16:57.208Z,9.20
2022-12-08T18:19:24.531Z,8.60
2022-12-08T18:21:54.259Z,9.63
2022-12-08T18:24:23.725Z,9.50
2022-12-08T18:26:53.565Z,9.57
2022-12-08T18:29:22.775Z,9.07
2022-12-08T18:31:50.929Z,10.70
2022-12-08T18:34:19.150Z,9.43
2022-12-08T18:36:46.540Z,9.75
2022-12-08T18:39:31.045Z,9.95
2022-12-08T18:41:59.655Z,9.55
2022-12-08T18:44:27.005Z,10.13
2022-12-08T18:46:56.558Z,11.23
2022-12-08T18:49:23.766Z,11.77
2022-12-08T18:51:50.910Z,10.20
2022-12-08T18:54:18.027Z,10.48
2022-12-08T18:56:45.178Z,11.35
2022-12-08T18:59:13.681Z,9.88
2022-12-08T19:01:41.111Z,12.48
2022-12-08T19:04:27.853Z,11.52
2022-12-08T19:06:56.803Z,11.00
2022-12-08T19:09:27.078Z,12.32
2022-12-08T19:11:55.143Z,10.23
2022-12-08T19:14:28.280Z,8.25
2022-12-08T19:16:57.714Z,9.35
2022-12-08T19:19:26.058Z,10.18
2022-12-08T19:21:53.494Z,11.82
2022-12-08T19:24:20.731Z,10.30
2022-12-08T19:26:47.824Z,8.52
2022-12-08T19:29:14.986Z,9.50
2022-12-08T19:31:42.359Z,10.00
2022-12-08T19:34:12.031Z,11.18
2022-12-08T19:36:42.698Z,8.85
2022-12-08T19:39:40.109Z,9.93
2022-12-08T19:42:37.039Z,10.38
2022-12-08T19:45:12.077Z,9.30
2022-12-08T19:47:40.192Z,9.85
2022-12-08T19:50:27.850Z,12.73
2022-12-08T19:52:55.979Z,11.48
2022-12-08T19:55:24.142Z,11.82
2022-12-08T19:57:52.585Z,10.77
2022-12-08T20:00:20.747Z,11.80
2022-12-08T20:02:48.503Z,10.32
2022-12-08T20:05:16.340Z,7.78
2022-12-08T20:07:43.724Z,11.75
2022-12-08T20:10:22.930Z,10.85
2022-12-08T20:12:50.073Z,11.60
2022-12-08T20:15:17.284Z,11.65
2022-12-08T20:17:44.375Z,11.52
2022-12-08T20:20:13.762Z,10.85
2022-12-08T20:22:41.535Z,11.38
2022-12-08T20:25:12.709Z,8.90
2022-12-08T20:27:41.392Z,11.75
2022-12-08T20:30:14.968Z,11.25
2022-12-08T20:32:44.409Z,11.75
2022-12-08T20:35:13.475Z,12.75
2022-12-08T20:37:40.810Z,10.27
2022-12-08T20:40:08.662Z,12.63
2022-12-08T20:42:35.769Z,9.15
2022-12-08T20:45:06.649Z,11.98
2022-12-08T20:47:33.874Z,11.48
2022-12-08T20:50:01.114Z,11.50
2022-12-08T20:52:29.925Z,10.98
2022-12-08T20:54:57.702Z,11.68
2022-12-08T20:57:24.962Z,12.15
2022-12-08T20:59:52.024Z,10.10
2022-12-08T21:02:19.372Z,9.60
2022-12-08T21:04:46.753Z,10.88
2022-12-08T21:07:14.111Z,11.43
2022-12-08T21:09:41.305Z,10.50
2022-12-08T21:12:08.481Z,10.77
2022-12-08T21:14:35.691Z,10.55
2022-12-08T21:17:02.823Z,9.23
2022-12-08T21:19:30.094Z,10.80
2022-12-08T21:21:57.163Z,10.70
2022-12-08T21:24:28.812Z,11.20
2022-12-08T21:26:59.354Z,9.55
2022-12-08T21:29:26.759Z,11.10
2022-12-08T21:31:55.679Z,9.88
2022-12-08T21:34:22.817Z,10.73
2022-12-08T21:36:49.860Z,10.70
2022-12-08T21:39:17.000Z,9.38
2022-12-08T21:42:02.568Z,10.35
2022-12-08T21:44:30.051Z,11.13
2022-12-08T21:46:57.247Z,10.57
2022-12-08T21:49:24.742Z,11.07
2022-12-08T21:51:51.947Z,12.00
2022-12-08T21:54:19.640Z,10.52
2022-12-08T21:56:48.813Z,7.45
2022-12-08T21:59:19.690Z,12.40
2022-12-08T22:01:47.454Z,11.70
2022-12-08T22:04:18.276Z,9.90
2022-12-08T22:06:45.637Z,11.40
2022-12-08T22:09:15.261Z,11.05
2022-12-08T22:11:43.270Z,11.93
2022-12-08T22:14:14.463Z,11.43
2022-12-08T22:16:43.261Z,10.75
2022-12-08T22:19:11.105Z,11.48
2022-12-08T22:21:38.545Z,8.65
2022-12-08T22:24:06.318Z,11.35
2022-12-08T22:26:34.018Z,10.35
2022-12-08T22:29:01.367Z,12.48
2022-12-08T22:31:28.565Z,10.85
2022-12-08T22:33:55.928Z,11.35
2022-12-08T22:36:24.979Z,12.25
2022-12-08T22:38:53.125Z,9.73
2022-12-08T22:41:21.613Z,10.77
2022-12-08T22:43:49.462Z,10.02
2022-12-08T22:46:22.296Z,13.32
2022-12-08T22:48:50.145Z,11.48
2022-12-08T22:51:18.101Z,12.15
2022-12-08T22:53:45.662Z,12.93
2022-12-08T22:56:14.994Z,10.32
2022-12-08T22:58:42.772Z,11.00
2022-12-08T23:01:25.534Z,11.82
2022-12-08T23:03:52.737Z,11.88
2022-12-08T23:06:20.284Z,11.60
2022-12-08T23:08:47.608Z,12.90
2022-12-08T23:11:15.136Z,12.98
2022-12-08T23:13:42.251Z,11.57
2022-12-08T23:16:10.908Z,11.00
2022-12-08T23:18:42.021Z,11.55
2022-12-08T23:21:13.033Z,8.77
2022-12-08T23:23:40.345Z,11.45
2022-12-08T23:26:20.271Z,11.52
2022-12-08T23:28:47.507Z,9.95
2022-12-08T23:31:14.976Z,11.85
2022-12-08T23:33:42.681Z,11.85
2022-12-08T23:36:11.152Z,11.23
2022-12-08T23:38:38.611Z,12.05
2022-12-08T23:41:07.743Z,11.57
2022-12-08T23:43:35.424Z,11.18
2022-12-08T23:46:03.133Z,12.77
2022-12-08T23:48:34.578Z,11.30
2022-12-08T23:51:08.315Z,11.60
2022-12-08T23:56:05.804Z,10.85
2022-12-08T23:58:33.757Z,12.02
