createdAt,value
2018-05-25T00:02:17.886Z,73.70
2018-05-25T00:04:46.243Z,73.70
2018-05-25T00:07:13.744Z,73.70
2018-05-25T00:09:42.089Z,73.70
2018-05-25T00:12:09.584Z,73.70
2018-05-25T00:14:37.944Z,73.70
2018-05-25T00:17:05.502Z,73.70
2018-05-25T00:19:33.073Z,73.70
2018-05-25T00:22:00.639Z,73.80
2018-05-25T00:24:28.128Z,73.80
2018-05-25T00:26:56.492Z,73.80
2018-05-25T00:29:23.971Z,73.80
2018-05-25T00:31:52.341Z,73.90
2018-05-25T00:34:21.364Z,73.80
2018-05-25T00:36:49.724Z,73.90
2018-05-25T00:39:17.280Z,73.90
2018-05-25T00:41:45.564Z,74.50
2018-05-25T00:44:13.068Z,73.80
2018-05-25T00:46:40.578Z,73.80
2018-05-25T00:49:10.632Z,73.90
2018-05-25T00:51:38.184Z,74.00
2018-05-25T00:54:05.770Z,73.90
2018-05-25T00:56:33.252Z,74.00
2018-05-25T00:59:00.782Z,73.90
2018-05-25T01:01:28.293Z,73.90
2018-05-25T01:03:55.818Z,73.90
2018-05-25T01:06:24.093Z,74.00
2018-05-25T01:08:51.668Z,74.00
2018-05-25T01:11:19.224Z,73.90
2018-05-25T01:13:46.781Z,74.00
2018-05-25T01:16:14.359Z,74.00
2018-05-25T01:18:41.876Z,74.00
2018-05-25T01:21:09.374Z,74.00
2018-05-25T01:23:36.869Z,74.60
2018-05-25T01:26:05.222Z,74.10
2018-05-25T01:28:32.796Z,74.20
2018-05-25T01:31:00.368Z,74.10
2018-05-25T01:33:27.916Z,74.10
2018-05-25T01:35:55.411Z,74.10
2018-05-25T01:38:23.669Z,74.10
2018-05-25T01:40:51.250Z,74.20
2018-05-25T01:43:18.805Z,74.10
2018-05-25T01:45:46.300Z,74.20
2018-05-25T01:48:14.579Z,74.40
2018-05-25T01:50:42.938Z,74.20
2018-05-25T01:53:10.492Z,74.30
2018-05-25T01:55:38.012Z,74.00
2018-05-25T01:58:05.513Z,74.00
2018-05-25T02:00:33.005Z,73.90
2018-05-25T02:03:00.505Z,73.70
2018-05-25T02:05:28.019Z,73.50
2018-05-25T02:07:55.511Z,73.70
2018-05-25T02:10:23.782Z,73.50
2018-05-25T02:12:51.265Z,73.50
2018-05-25T02:15:19.520Z,73.40
2018-05-25T02:17:47.082Z,73.40
2018-05-25T02:20:14.589Z,73.30
2018-05-25T02:22:42.097Z,73.30
2018-05-25T02:25:09.668Z,73.20
2018-05-25T02:27:37.164Z,73.20
2018-05-25T02:30:05.422Z,73.20
2018-05-25T02:32:32.919Z,73.20
2018-05-25T02:35:01.203Z,73.10
2018-05-25T02:37:29.473Z,73.10
2018-05-25T02:39:57.738Z,73.00
2018-05-25T02:42:25.313Z,73.10
2018-05-25T02:44:53.565Z,73.00
2018-05-25T02:47:21.081Z,73.00
2018-05-25T02:49:49.433Z,72.80
2018-05-25T02:52:16.925Z,72.90
2018-05-25T02:54:45.176Z,72.80
2018-05-25T02:57:12.671Z,72.80
2018-05-25T02:59:41.015Z,72.80
2018-05-25T03:02:08.571Z,72.80
2018-05-25T03:04:36.167Z,72.70
2018-05-25T03:07:03.664Z,72.70
2018-05-25T03:09:31.187Z,72.70
2018-05-25T03:11:58.900Z,72.70
2018-05-25T03:14:26.546Z,72.70
2018-05-25T03:16:54.813Z,72.70
2018-05-25T03:19:22.293Z,72.80
2018-05-25T03:21:50.544Z,72.60
2018-05-25T03:24:18.123Z,72.70
2018-05-25T03:26:46.390Z,72.60
2018-05-25T03:29:13.913Z,72.60
2018-05-25T03:31:41.407Z,72.60
2018-05-25T03:34:08.988Z,72.60
2018-05-25T03:36:36.555Z,72.50
2018-05-25T03:39:04.047Z,72.50
2018-05-25T03:41:32.302Z,72.40
2018-05-25T03:43:59.789Z,72.40
2018-05-25T03:46:28.151Z,72.40
2018-05-25T03:48:57.253Z,72.40
2018-05-25T03:51:24.742Z,72.40
2018-05-25T03:53:53.003Z,72.40
2018-05-25T03:56:20.513Z,72.40
2018-05-25T03:58:59.941Z,72.40
2018-05-25T04:01:39.364Z,72.40
2018-05-25T04:04:07.613Z,72.40
2018-05-25T04:06:35.190Z,72.40
2018-05-25T04:09:02.683Z,72.40
2018-05-25T04:11:30.169Z,72.50
2018-05-25T04:13:57.681Z,72.50
2018-05-25T04:16:25.241Z,72.50
2018-05-25T04:18:52.801Z,72.40
2018-05-25T04:21:20.293Z,72.40
2018-05-25T04:23:48.666Z,72.40
2018-05-25T04:26:16.171Z,72.40
2018-05-25T04:28:43.672Z,72.40
2018-05-25T04:31:11.248Z,72.40
2018-05-25T04:33:38.755Z,72.40
2018-05-25T04:36:06.264Z,72.50
2018-05-25T04:38:33.849Z,72.60
2018-05-25T04:41:01.397Z,72.70
2018-05-25T04:43:28.982Z,72.70
2018-05-25T04:45:56.473Z,72.80
2018-05-25T04:48:24.729Z,73.00
2018-05-25T04:50:52.233Z,73.00
2018-05-25T04:53:19.722Z,73.00
2018-05-25T04:55:47.329Z,73.00
2018-05-25T04:58:14.891Z,73.00
2018-05-25T05:00:42.398Z,73.00
2018-05-25T05:03:09.902Z,73.00
2018-05-25T05:05:37.400Z,73.10
2018-05-25T05:08:05.776Z,72.90
2018-05-25T05:10:33.328Z,73.00
2018-05-25T05:13:01.592Z,73.00
2018-05-25T05:15:29.088Z,73.00
2018-05-25T05:17:56.638Z,73.40
2018-05-25T05:20:24.162Z,73.70
2018-05-25T05:22:51.766Z,73.50
2018-05-25T05:25:19.336Z,74.20
2018-05-25T05:27:46.836Z,73.30
2018-05-25T05:30:15.194Z,73.40
2018-05-25T05:32:42.766Z,73.40
2018-05-25T05:35:10.314Z,73.30
2018-05-25T05:37:37.810Z,73.40
2018-05-25T05:40:06.069Z,73.90
2018-05-25T05:42:33.571Z,73.90
2018-05-25T05:45:01.246Z,73.70
2018-05-25T05:47:28.745Z,73.60
2018-05-25T05:49:56.289Z,73.50
2018-05-25T05:52:24.614Z,73.30
2018-05-25T05:54:52.114Z,73.30
2018-05-25T05:57:19.625Z,73.30
2018-05-25T05:59:47.134Z,73.30
2018-05-25T06:02:15.490Z,73.20
2018-05-25T06:04:43.062Z,73.20
2018-05-25T06:07:10.614Z,73.10
2018-05-25T06:09:38.192Z,73.00
2018-05-25T06:12:05.758Z,72.90
2018-05-25T06:14:33.262Z,72.90
2018-05-25T06:17:00.780Z,72.80
2018-05-25T06:19:28.388Z,72.70
2018-05-25T06:21:55.918Z,72.70
2018-05-25T06:24:23.422Z,72.60
2018-05-25T06:26:50.928Z,72.50
2018-05-25T06:29:18.426Z,72.40
2018-05-25T06:31:46.794Z,72.20
2018-05-25T06:34:14.350Z,72.20
2018-05-25T06:36:41.850Z,72.10
2018-05-25T06:39:10.198Z,72.10
2018-05-25T06:41:37.710Z,72.10
2018-05-25T06:44:05.208Z,72.00
2018-05-25T06:46:32.790Z,71.90
2018-05-25T06:49:00.407Z,71.80
2018-05-25T06:51:27.892Z,71.70
2018-05-25T06:53:55.494Z,71.60
2018-05-25T06:56:23.006Z,71.60
2018-05-25T06:58:50.528Z,71.60
2018-05-25T07:01:18.027Z,71.40
2018-05-25T07:03:45.527Z,71.40
2018-05-25T07:06:13.032Z,71.30
2018-05-25T07:08:41.299Z,71.20
2018-05-25T07:11:08.867Z,71.30
2018-05-25T07:13:36.397Z,71.20
2018-05-25T07:16:03.911Z,71.20
2018-05-25T07:18:32.178Z,71.00
2018-05-25T07:20:59.763Z,71.00
2018-05-25T07:23:28.046Z,70.80
2018-05-25T07:25:56.305Z,70.80
2018-05-25T07:28:23.882Z,70.80
2018-05-25T07:30:51.683Z,70.70
2018-05-25T07:33:19.232Z,70.90
2018-05-25T07:35:46.707Z,70.90
2018-05-25T07:38:15.061Z,70.90
2018-05-25T07:40:42.612Z,70.80
2018-05-25T07:43:10.112Z,70.80
2018-05-25T07:45:38.469Z,70.80
2018-05-25T07:48:05.989Z,70.80
2018-05-25T07:50:33.616Z,70.70
2018-05-25T07:53:01.122Z,70.60
2018-05-25T07:55:28.630Z,70.40
2018-05-25T07:57:56.163Z,70.30
2018-05-25T08:00:23.765Z,70.10
2018-05-25T08:02:51.327Z,70.10
2018-05-25T08:05:18.901Z,70.00
2018-05-25T08:07:46.409Z,69.80
2018-05-25T08:10:13.915Z,69.80
2018-05-25T08:12:41.443Z,69.50
2018-05-25T08:15:08.953Z,69.50
2018-05-25T08:17:38.062Z,69.20
2018-05-25T08:20:05.619Z,69.10
2018-05-25T08:22:33.203Z,68.50
2018-05-25T08:25:00.807Z,68.30
2018-05-25T08:27:28.320Z,68.60
2018-05-25T08:29:55.892Z,69.00
2018-05-25T08:32:23.454Z,69.40
2018-05-25T08:34:51.029Z,69.50
2018-05-25T08:37:19.314Z,70.20
2018-05-25T08:39:47.680Z,69.70
2018-05-25T08:42:15.199Z,69.60
2018-05-25T08:44:42.692Z,69.50
2018-05-25T08:47:10.279Z,69.30
2018-05-25T08:49:38.657Z,68.90
2018-05-25T08:52:06.241Z,69.00
2018-05-25T08:54:33.746Z,69.20
2018-05-25T08:57:01.443Z,69.50
2018-05-25T08:59:28.835Z,69.70
2018-05-25T09:01:56.396Z,69.70
2018-05-25T09:04:23.901Z,69.70
2018-05-25T09:06:51.446Z,69.70
2018-05-25T09:09:18.989Z,69.60
2018-05-25T09:11:46.554Z,69.50
2018-05-25T09:14:14.074Z,69.60
2018-05-25T09:16:41.586Z,69.70
2018-05-25T09:19:09.098Z,69.80
2018-05-25T09:21:42.857Z,69.90
2018-05-25T09:24:10.416Z,69.90
2018-05-25T09:26:37.985Z,70.00
2018-05-25T09:29:05.547Z,70.10
2018-05-25T09:31:33.049Z,70.20
2018-05-25T09:34:00.542Z,70.40
2018-05-25T09:36:28.161Z,70.40
2018-05-25T09:38:56.449Z,70.40
2018-05-25T09:41:24.816Z,70.40
2018-05-25T09:43:52.339Z,70.40
2018-05-25T09:46:19.941Z,70.60
2018-05-25T09:48:48.256Z,70.60
2018-05-25T09:51:15.735Z,70.60
2018-05-25T09:53:43.251Z,70.60
2018-05-25T09:56:10.868Z,70.60
2018-05-25T09:58:38.345Z,70.70
2018-05-25T10:01:05.839Z,70.80
2018-05-25T10:03:33.357Z,70.90
2018-05-25T10:06:00.866Z,71.00
2018-05-25T10:08:28.389Z,71.30
2018-05-25T10:10:55.889Z,71.60
2018-05-25T10:13:23.484Z,71.90
2018-05-25T10:15:51.771Z,72.10
2018-05-25T10:18:20.205Z,72.20
2018-05-25T10:20:47.793Z,72.30
2018-05-25T10:23:15.297Z,72.70
2018-05-25T10:25:43.603Z,72.30
2018-05-25T10:28:11.111Z,72.30
2018-05-25T10:30:38.625Z,72.00
2018-05-25T10:33:06.159Z,72.00
2018-05-25T10:35:33.672Z,71.90
2018-05-25T10:38:01.273Z,71.70
2018-05-25T10:40:28.785Z,71.70
2018-05-25T10:42:56.291Z,71.60
2018-05-25T10:45:23.885Z,71.50
2018-05-25T10:47:51.406Z,69.10
2018-05-25T10:50:18.913Z,68.70
2018-05-25T10:52:46.407Z,69.40
2018-05-25T10:55:13.931Z,69.80
2018-05-25T10:57:41.437Z,70.00
2018-05-25T11:00:08.955Z,70.10
2018-05-25T11:02:36.529Z,70.20
2018-05-25T11:05:04.045Z,70.20
2018-05-25T11:07:31.541Z,70.20
2018-05-25T11:09:59.138Z,70.20
2018-05-25T11:12:27.410Z,70.30
2018-05-25T11:14:54.916Z,70.20
2018-05-25T11:17:22.436Z,70.30
2018-05-25T11:19:50.017Z,70.30
2018-05-25T11:22:17.539Z,70.30
2018-05-25T11:24:45.127Z,70.30
2018-05-25T11:27:12.706Z,70.10
2018-05-25T11:29:40.219Z,70.00
2018-05-25T11:32:07.715Z,69.80
2018-05-25T11:34:35.237Z,69.70
2018-05-25T11:37:02.733Z,69.50
2018-05-25T11:39:30.327Z,69.10
2018-05-25T11:41:57.845Z,68.00
2018-05-25T11:44:25.354Z,67.00
2018-05-25T11:46:52.927Z,66.00
2018-05-25T11:49:20.435Z,65.30
2018-05-25T11:51:47.941Z,64.90
2018-05-25T11:54:15.466Z,64.80
2018-05-25T11:56:43.008Z,64.80
2018-05-25T11:59:11.265Z,65.40
2018-05-25T12:01:38.783Z,65.40
2018-05-25T12:04:06.403Z,65.50
2018-05-25T12:06:35.534Z,65.80
2018-05-25T12:09:03.009Z,65.80
2018-05-25T12:11:30.518Z,66.10
2018-05-25T12:13:58.041Z,66.40
2018-05-25T12:16:25.596Z,66.70
2018-05-25T12:18:53.164Z,67.30
2018-05-25T12:21:20.680Z,67.60
2018-05-25T12:23:48.172Z,67.90
2018-05-25T12:26:16.553Z,69.10
2018-05-25T12:28:44.809Z,69.20
2018-05-25T12:31:12.386Z,68.80
2018-05-25T12:33:39.992Z,68.90
2018-05-25T12:36:08.271Z,69.30
2018-05-25T12:38:35.756Z,69.30
2018-05-25T12:41:03.241Z,69.30
2018-05-25T12:43:30.815Z,69.30
2018-05-25T12:45:58.400Z,69.20
2018-05-25T12:48:25.901Z,69.20
2018-05-25T12:50:53.422Z,69.10
2018-05-25T12:53:20.929Z,69.00
2018-05-25T12:55:48.460Z,69.00
2018-05-25T12:58:16.010Z,68.90
2018-05-25T13:00:43.512Z,68.80
2018-05-25T13:03:11.777Z,68.60
2018-05-25T13:05:40.037Z,68.60
2018-05-25T13:08:07.575Z,68.60
2018-05-25T13:10:35.082Z,68.50
2018-05-25T13:13:02.587Z,68.40
2018-05-25T13:15:30.097Z,68.30
2018-05-25T13:17:57.593Z,68.30
2018-05-25T13:20:25.897Z,68.20
2018-05-25T13:22:53.423Z,68.00
2018-05-25T13:25:20.987Z,68.10
2018-05-25T13:27:48.501Z,68.00
2018-05-25T13:30:16.017Z,67.90
2018-05-25T13:32:43.532Z,67.90
2018-05-25T13:35:11.133Z,67.70
2018-05-25T13:37:38.717Z,67.70
2018-05-25T13:40:06.208Z,67.60
2018-05-25T13:42:33.711Z,67.40
2018-05-25T13:45:01.306Z,67.30
2018-05-25T13:47:28.873Z,67.10
2018-05-25T13:49:56.362Z,66.80
2018-05-25T13:52:24.709Z,66.50
2018-05-25T13:54:52.215Z,66.50
2018-05-25T13:57:19.723Z,66.40
2018-05-25T13:59:47.316Z,66.30
2018-05-25T14:02:14.814Z,66.40
2018-05-25T14:04:42.311Z,66.40
2018-05-25T14:07:09.814Z,66.30
2018-05-25T14:09:38.100Z,66.30
2018-05-25T14:12:05.659Z,66.30
2018-05-25T14:14:33.146Z,66.30
2018-05-25T14:17:01.504Z,66.30
2018-05-25T14:19:29.001Z,66.40
2018-05-25T14:21:56.520Z,66.20
2018-05-25T14:24:24.007Z,66.20
2018-05-25T14:26:52.393Z,66.10
2018-05-25T14:29:19.885Z,66.20
2018-05-25T14:31:47.374Z,66.10
2018-05-25T14:34:14.902Z,66.10
2018-05-25T14:36:43.252Z,66.10
2018-05-25T14:39:11.510Z,66.10
2018-05-25T14:41:39.091Z,66.10
2018-05-25T14:44:06.670Z,66.10
2018-05-25T14:46:34.186Z,66.10
2018-05-25T14:49:01.707Z,66.00
2018-05-25T14:51:29.204Z,66.00
2018-05-25T14:53:56.753Z,66.70
2018-05-25T14:56:25.004Z,65.90
2018-05-25T14:58:52.506Z,65.90
2018-05-25T15:01:19.997Z,65.90
2018-05-25T15:03:47.607Z,65.80
2018-05-25T15:06:15.974Z,66.50
2018-05-25T15:08:43.512Z,65.80
2018-05-25T15:11:11.020Z,65.70
2018-05-25T15:13:38.590Z,65.60
2018-05-25T15:16:06.147Z,65.60
2018-05-25T15:18:33.708Z,65.60
2018-05-25T15:21:01.238Z,65.50
2018-05-25T15:23:28.752Z,65.50
2018-05-25T15:25:56.238Z,65.50
2018-05-25T15:28:23.764Z,65.40
2018-05-25T15:30:51.628Z,65.40
2018-05-25T15:33:18.914Z,65.30
2018-05-25T15:35:46.465Z,65.30
2018-05-25T15:38:13.994Z,65.30
2018-05-25T15:40:41.482Z,65.20
2018-05-25T15:43:09.050Z,65.10
2018-05-25T15:45:36.559Z,65.10
2018-05-25T15:48:04.827Z,64.80
2018-05-25T15:50:33.077Z,65.00
2018-05-25T15:53:00.573Z,64.60
2018-05-25T15:55:28.838Z,64.70
2018-05-25T15:57:56.326Z,64.70
2018-05-25T16:00:24.681Z,64.70
2018-05-25T16:02:52.273Z,64.70
2018-05-25T16:05:20.538Z,65.20
2018-05-25T16:07:48.056Z,64.70
2018-05-25T16:10:15.578Z,64.60
2018-05-25T16:12:43.131Z,64.60
2018-05-25T16:15:10.704Z,64.50
2018-05-25T16:17:38.191Z,64.50
2018-05-25T16:20:06.449Z,64.40
2018-05-25T16:22:33.964Z,64.30
2018-05-25T16:25:01.568Z,64.40
2018-05-25T16:27:29.084Z,64.30
2018-05-25T16:29:56.574Z,64.20
2018-05-25T16:32:24.166Z,64.10
2018-05-25T16:34:51.684Z,64.10
2018-05-25T16:37:19.302Z,64.00
2018-05-25T16:39:46.866Z,63.90
2018-05-25T16:42:14.367Z,63.90
2018-05-25T16:44:41.900Z,63.80
2018-05-25T16:47:09.474Z,63.80
2018-05-25T16:49:36.976Z,63.80
2018-05-25T16:52:04.491Z,63.70
2018-05-25T16:54:32.068Z,63.60
2018-05-25T16:56:59.562Z,63.50
2018-05-25T16:59:27.054Z,63.50
2018-05-25T17:01:54.553Z,63.40
2018-05-25T17:04:22.124Z,63.30
2018-05-25T17:06:49.684Z,63.30
2018-05-25T17:09:17.184Z,63.30
2018-05-25T17:11:44.684Z,63.30
2018-05-25T17:14:12.183Z,63.30
2018-05-25T17:16:39.668Z,63.20
2018-05-25T17:19:07.178Z,63.20
2018-05-25T17:21:34.778Z,63.10
2018-05-25T17:24:02.281Z,63.20
2018-05-25T17:26:29.794Z,63.10
2018-05-25T17:28:57.366Z,63.10
2018-05-25T17:31:24.933Z,63.00
2018-05-25T17:33:52.428Z,63.00
2018-05-25T17:36:20.702Z,63.00
2018-05-25T17:38:48.963Z,63.00
2018-05-25T17:41:17.246Z,62.90
2018-05-25T17:43:44.733Z,62.90
2018-05-25T17:46:12.986Z,62.80
2018-05-25T17:48:40.556Z,62.80
2018-05-25T17:51:08.077Z,62.80
2018-05-25T17:53:35.574Z,62.70
2018-05-25T17:56:03.076Z,62.60
2018-05-25T17:58:31.437Z,62.70
2018-05-25T18:00:59.716Z,62.70
2018-05-25T18:03:27.247Z,62.70
2018-05-25T18:05:54.904Z,62.60
2018-05-25T18:08:23.121Z,62.50
2018-05-25T18:10:50.688Z,62.50
2018-05-25T18:13:18.198Z,62.50
2018-05-25T18:15:45.712Z,62.40
2018-05-25T18:18:13.303Z,62.50
2018-05-25T18:20:40.864Z,62.50
2018-05-25T18:23:08.407Z,62.40
2018-05-25T18:25:35.993Z,62.40
2018-05-25T18:28:03.493Z,62.40
2018-05-25T18:30:30.995Z,62.30
2018-05-25T18:32:58.576Z,62.30
2018-05-25T18:35:26.068Z,62.30
2018-05-25T18:37:54.333Z,62.30
2018-05-25T18:40:21.847Z,62.30
2018-05-25T18:42:49.336Z,62.30
2018-05-25T18:45:16.840Z,62.30
2018-05-25T18:47:45.217Z,62.30
2018-05-25T18:50:12.701Z,62.30
2018-05-25T18:52:40.230Z,62.20
2018-05-25T18:55:07.740Z,62.20
2018-05-25T18:57:35.241Z,62.20
2018-05-25T19:00:02.731Z,62.30
2018-05-25T19:02:30.238Z,62.30
2018-05-25T19:04:57.751Z,62.30
2018-05-25T19:07:25.245Z,62.30
2018-05-25T19:09:53.603Z,62.50
2018-05-25T19:12:21.239Z,62.50
2018-05-25T19:14:49.555Z,62.60
2018-05-25T19:17:17.123Z,62.60
2018-05-25T19:19:44.617Z,62.50
2018-05-25T19:22:12.125Z,62.40
2018-05-25T19:24:39.707Z,62.40
2018-05-25T19:27:07.208Z,62.50
2018-05-25T19:29:35.506Z,62.60
2018-05-25T19:32:03.032Z,62.60
2018-05-25T19:34:30.587Z,62.60
2018-05-25T19:36:58.166Z,62.60
2018-05-25T19:39:25.656Z,62.70
2018-05-25T19:41:53.204Z,62.80
2018-05-25T19:44:20.713Z,62.80
2018-05-25T19:46:48.219Z,62.90
2018-05-25T19:49:15.729Z,63.90
2018-05-25T19:51:45.046Z,63.10
2018-05-25T19:54:12.656Z,63.10
2018-05-25T19:56:40.145Z,63.20
2018-05-25T19:59:08.409Z,63.40
2018-05-25T20:01:35.908Z,63.40
2018-05-25T20:04:03.462Z,63.50
2018-05-25T20:06:31.729Z,63.60
2018-05-25T20:08:59.990Z,63.80
2018-05-25T20:11:27.558Z,63.80
2018-05-25T20:13:55.065Z,63.80
2018-05-25T20:16:22.568Z,64.00
2018-05-25T20:18:51.611Z,64.20
2018-05-25T20:21:19.981Z,64.20
2018-05-25T20:23:47.497Z,64.20
2018-05-25T20:26:14.988Z,64.30
2018-05-25T20:28:42.567Z,64.20
2018-05-25T20:31:10.153Z,64.30
2018-05-25T20:33:38.526Z,64.60
2018-05-25T20:36:06.042Z,64.60
2018-05-25T20:38:33.545Z,64.50
2018-05-25T20:41:01.129Z,64.50
2018-05-25T20:43:29.506Z,64.80
2018-05-25T20:45:57.014Z,64.70
2018-05-25T20:48:24.532Z,64.80
2018-05-25T20:50:52.095Z,64.80
2018-05-25T20:53:19.643Z,65.00
2018-05-25T20:55:47.131Z,65.10
2018-05-25T20:58:14.693Z,65.00
2018-05-25T21:00:42.259Z,65.10
2018-05-25T21:03:09.767Z,65.20
2018-05-25T21:05:37.283Z,65.30
2018-05-25T21:08:04.806Z,65.40
2018-05-25T21:10:32.305Z,65.40
2018-05-25T21:12:59.804Z,65.50
2018-05-25T21:15:28.202Z,65.60
2018-05-25T21:17:55.672Z,65.70
2018-05-25T21:20:23.187Z,65.70
2018-05-25T21:22:50.705Z,65.80
2018-05-25T21:25:18.198Z,65.80
2018-05-25T21:27:45.706Z,65.80
2018-05-25T21:30:13.963Z,66.00
2018-05-25T21:32:43.070Z,66.10
2018-05-25T21:35:10.552Z,66.10
2018-05-25T21:37:38.831Z,66.10
2018-05-25T21:40:07.206Z,66.20
2018-05-25T21:42:35.485Z,66.20
2018-05-25T21:45:03.058Z,66.20
2018-05-25T21:47:30.653Z,66.20
2018-05-25T21:49:58.154Z,66.30
2018-05-25T21:52:25.735Z,66.40
2018-05-25T21:54:53.238Z,66.30
2018-05-25T21:57:20.760Z,66.40
2018-05-25T21:59:48.272Z,66.40
2018-05-25T22:02:16.620Z,66.50
2018-05-25T22:04:44.192Z,66.50
2018-05-25T22:07:11.695Z,66.60
2018-05-25T22:09:39.310Z,66.60
2018-05-25T22:12:06.897Z,66.60
2018-05-25T22:14:35.267Z,66.70
2018-05-25T22:17:02.781Z,66.70
2018-05-25T22:19:30.268Z,66.70
2018-05-25T22:21:57.863Z,66.80
2018-05-25T22:24:25.381Z,66.90
2018-05-25T22:26:52.871Z,66.80
2018-05-25T22:29:20.364Z,66.90
2018-05-25T22:31:47.924Z,66.90
2018-05-25T22:34:15.490Z,67.00
2018-05-25T22:36:43.046Z,67.00
2018-05-25T22:39:10.570Z,67.10
2018-05-25T22:41:38.086Z,67.20
2018-05-25T22:44:17.496Z,67.60
2018-05-25T22:46:56.999Z,67.20
2018-05-25T22:49:36.358Z,67.20
2018-05-25T22:52:15.443Z,67.20
2018-05-25T22:54:43.710Z,67.40
2018-05-25T22:57:11.273Z,67.40
2018-05-25T22:59:38.832Z,67.30
2018-05-25T23:02:06.396Z,67.40
2018-05-25T23:04:33.888Z,67.40
2018-05-25T23:07:02.247Z,67.50
2018-05-25T23:09:29.750Z,67.50
2018-05-25T23:11:57.272Z,67.50
2018-05-25T23:14:24.802Z,67.60
2018-05-25T23:16:52.289Z,67.60
2018-05-25T23:19:19.894Z,67.70
2018-05-25T23:21:48.142Z,67.60
2018-05-25T23:24:16.474Z,67.70
2018-05-25T23:26:43.993Z,67.70
2018-05-25T23:29:11.574Z,67.70
2018-05-25T23:31:39.146Z,67.80
2018-05-25T23:34:06.630Z,67.80
2018-05-25T23:36:34.896Z,67.90
2018-05-25T23:39:03.192Z,67.90
2018-05-25T23:41:31.447Z,67.90
2018-05-25T23:43:58.936Z,68.00
2018-05-25T23:46:27.292Z,68.00
2018-05-25T23:48:54.796Z,67.90
2018-05-25T23:51:22.378Z,68.00
2018-05-25T23:53:49.880Z,68.00
2018-05-25T23:56:17.378Z,68.00
2018-05-25T23:58:45.746Z,68.10
