createdAt,value
2023-01-13T00:00:50.797Z,0.65
2023-01-13T00:03:17.591Z,0.70
2023-01-13T00:05:44.294Z,0.55
2023-01-13T00:08:11.057Z,0.73
2023-01-13T00:10:37.794Z,0.60
2023-01-13T00:13:04.728Z,0.60
2023-01-13T00:15:31.944Z,0.70
2023-01-13T00:17:58.672Z,0.50
2023-01-13T00:20:25.385Z,0.60
2023-01-13T00:22:52.122Z,0.70
2023-01-13T00:25:18.848Z,0.57
2023-01-13T00:27:45.574Z,0.55
2023-01-13T00:30:13.174Z,0.47
2023-01-13T00:32:39.973Z,0.60
2023-01-13T00:35:07.317Z,0.47
2023-01-13T00:37:36.903Z,0.63
2023-01-13T00:40:04.451Z,0.60
2023-01-13T00:42:49.929Z,0.73
2023-01-13T00:45:16.818Z,0.75
2023-01-13T00:47:44.137Z,0.60
2023-01-13T00:50:11.248Z,0.50
2023-01-13T00:52:37.973Z,0.60
2023-01-13T00:55:04.954Z,0.40
2023-01-13T00:57:31.643Z,0.70
2023-01-13T00:59:58.306Z,0.40
2023-01-13T01:02:25.020Z,0.73
2023-01-13T01:04:51.801Z,0.70
2023-01-13T01:07:18.506Z,0.60
2023-01-13T01:09:45.387Z,0.70
2023-01-13T01:12:12.077Z,0.60
2023-01-13T01:14:38.753Z,0.60
2023-01-13T01:17:05.458Z,0.70
2023-01-13T01:19:32.160Z,0.60
2023-01-13T01:21:58.804Z,0.60
2023-01-13T01:24:25.453Z,0.63
2023-01-13T01:26:52.130Z,0.63
2023-01-13T01:29:18.855Z,0.52
2023-01-13T01:31:45.664Z,0.70
2023-01-13T01:34:12.365Z,0.73
2023-01-13T01:36:39.345Z,0.60
2023-01-13T01:39:06.735Z,0.52
2023-01-13T01:41:34.219Z,0.45
2023-01-13T01:44:25.228Z,0.47
2023-01-13T01:46:51.931Z,0.50
2023-01-13T01:49:24.461Z,0.60
2023-01-13T01:51:58.915Z,0.60
2023-01-13T01:54:50.523Z,0.57
2023-01-13T01:57:26.167Z,0.40
2023-01-13T01:59:52.984Z,0.68
2023-01-13T02:02:19.759Z,0.40
2023-01-13T02:04:50.911Z,0.50
2023-01-13T02:07:28.559Z,0.90
2023-01-13T02:09:56.100Z,0.75
2023-01-13T02:12:32.328Z,0.50
2023-01-13T02:15:13.194Z,0.45
2023-01-13T02:17:58.379Z,0.70
2023-01-13T02:20:39.917Z,0.50
2023-01-13T02:23:36.872Z,0.60
2023-01-13T02:26:22.108Z,0.47
2023-01-13T02:29:21.623Z,0.60
2023-01-13T02:31:48.764Z,0.50
2023-01-13T02:34:41.381Z,0.50
2023-01-13T02:37:14.462Z,0.52
2023-01-13T02:40:04.590Z,0.50
2023-01-13T02:42:55.030Z,0.80
2023-01-13T02:45:28.261Z,0.60
2023-01-13T02:47:55.858Z,0.50
2023-01-13T02:50:40.951Z,0.60
2023-01-13T02:53:29.204Z,0.43
2023-01-13T02:55:56.177Z,0.60
2023-01-13T02:58:24.468Z,0.38
2023-01-13T03:00:52.254Z,0.30
2023-01-13T03:03:19.122Z,0.50
2023-01-13T03:05:47.070Z,0.75
2023-01-13T03:08:20.044Z,0.50
2023-01-13T03:11:05.483Z,0.55
2023-01-13T03:13:53.445Z,0.40
2023-01-13T03:16:26.156Z,0.63
2023-01-13T03:19:09.268Z,0.50
2023-01-13T03:21:44.753Z,0.40
2023-01-13T03:24:36.146Z,0.55
2023-01-13T03:27:25.917Z,0.30
2023-01-13T03:30:32.543Z,0.32
2023-01-13T03:33:01.904Z,0.38
2023-01-13T03:35:52.226Z,0.57
2023-01-13T03:38:36.654Z,0.50
2023-01-13T03:41:08.932Z,0.60
2023-01-13T03:43:57.480Z,0.50
2023-01-13T03:46:31.421Z,0.45
2023-01-13T03:48:58.224Z,0.40
2023-01-13T03:51:25.517Z,0.40
2023-01-13T03:54:11.449Z,0.55
2023-01-13T03:56:43.305Z,0.30
2023-01-13T03:59:14.437Z,0.30
2023-01-13T04:01:54.329Z,0.50
2023-01-13T04:04:40.508Z,0.38
2023-01-13T04:07:13.774Z,0.50
2023-01-13T04:09:50.681Z,0.40
2023-01-13T04:12:28.421Z,0.25
2023-01-13T04:14:55.275Z,0.40
2023-01-13T04:17:22.220Z,0.50
2023-01-13T04:19:48.935Z,0.70
2023-01-13T04:22:15.634Z,0.35
2023-01-13T04:24:42.351Z,0.40
2023-01-13T04:27:09.062Z,0.40
2023-01-13T04:29:35.778Z,0.30
2023-01-13T04:32:02.536Z,0.40
2023-01-13T04:34:29.268Z,0.40
2023-01-13T04:36:56.480Z,0.40
2023-01-13T04:39:23.154Z,0.40
2023-01-13T04:41:59.135Z,0.32
2023-01-13T04:44:26.827Z,0.30
2023-01-13T04:46:53.842Z,0.30
2023-01-13T04:49:20.551Z,0.40
2023-01-13T04:51:47.308Z,0.40
2023-01-13T04:54:14.008Z,0.40
2023-01-13T04:56:40.663Z,0.30
2023-01-13T04:59:07.377Z,0.40
2023-01-13T05:01:34.172Z,0.38
2023-01-13T05:04:00.921Z,0.17
2023-01-13T05:06:28.039Z,0.40
2023-01-13T05:08:54.724Z,0.30
2023-01-13T05:11:40.143Z,0.30
2023-01-13T05:14:25.615Z,0.40
2023-01-13T05:17:01.811Z,0.30
2023-01-13T05:19:29.823Z,0.22
2023-01-13T05:22:28.906Z,0.43
2023-01-13T05:25:14.227Z,0.40
2023-01-13T05:27:40.924Z,0.30
2023-01-13T05:30:08.235Z,0.30
2023-01-13T05:32:34.896Z,0.40
2023-01-13T05:35:01.679Z,0.30
2023-01-13T05:37:28.739Z,0.22
2023-01-13T05:40:14.835Z,0.30
2023-01-13T05:43:00.716Z,0.30
2023-01-13T05:45:27.440Z,0.30
2023-01-13T05:47:54.096Z,0.63
2023-01-13T05:50:21.025Z,0.45
2023-01-13T05:52:48.390Z,0.30
2023-01-13T05:55:15.224Z,0.30
2023-01-13T05:57:42.040Z,0.40
2023-01-13T06:00:09.291Z,0.50
2023-01-13T06:02:35.970Z,0.55
2023-01-13T06:05:02.819Z,0.40
2023-01-13T06:07:31.211Z,0.57
2023-01-13T06:09:57.922Z,0.60
2023-01-13T06:12:24.608Z,0.40
2023-01-13T06:14:51.269Z,0.38
2023-01-13T06:17:18.665Z,0.98
2023-01-13T06:19:45.352Z,0.40
2023-01-13T06:22:19.679Z,0.38
2023-01-13T06:24:46.466Z,0.30
2023-01-13T06:27:13.917Z,0.30
2023-01-13T06:29:41.321Z,0.50
2023-01-13T06:32:13.062Z,0.30
2023-01-13T06:34:40.267Z,0.40
2023-01-13T06:37:07.065Z,0.40
2023-01-13T06:39:33.822Z,0.20
2023-01-13T06:42:19.433Z,0.30
2023-01-13T06:44:46.120Z,0.40
2023-01-13T06:47:12.821Z,0.40
2023-01-13T06:49:39.508Z,0.30
2023-01-13T06:52:06.245Z,0.43
2023-01-13T06:54:34.544Z,0.45
2023-01-13T06:57:02.275Z,0.47
2023-01-13T06:59:29.942Z,0.40
2023-01-13T07:01:57.125Z,0.40
2023-01-13T07:04:24.047Z,0.30
2023-01-13T07:06:50.727Z,0.55
2023-01-13T07:09:17.400Z,0.40
2023-01-13T07:11:44.151Z,0.25
2023-01-13T07:14:30.829Z,0.25
2023-01-13T07:16:57.492Z,0.30
2023-01-13T07:19:24.312Z,0.47
2023-01-13T07:21:52.019Z,0.40
2023-01-13T07:24:19.490Z,0.40
2023-01-13T07:26:46.225Z,0.30
2023-01-13T07:29:12.956Z,0.30
2023-01-13T07:31:39.931Z,0.35
2023-01-13T07:34:07.262Z,0.30
2023-01-13T07:36:34.058Z,0.40
2023-01-13T07:39:01.663Z,0.17
2023-01-13T07:41:46.883Z,0.32
2023-01-13T07:44:13.685Z,0.30
2023-01-13T07:46:40.463Z,0.30
2023-01-13T07:49:07.294Z,0.20
2023-01-13T07:51:37.311Z,0.52
2023-01-13T07:54:04.160Z,0.57
2023-01-13T07:56:31.724Z,0.47
2023-01-13T07:59:01.984Z,0.55
2023-01-13T08:01:30.272Z,0.43
2023-01-13T08:03:58.554Z,0.40
2023-01-13T08:06:26.505Z,0.45
2023-01-13T08:08:53.351Z,0.50
2023-01-13T08:11:22.643Z,0.52
2023-01-13T08:13:50.247Z,0.32
2023-01-13T08:16:16.999Z,0.50
2023-01-13T08:18:43.788Z,0.52
2023-01-13T08:21:12.856Z,0.40
2023-01-13T08:23:40.302Z,0.40
2023-01-13T08:26:09.422Z,0.40
2023-01-13T08:28:36.096Z,0.45
2023-01-13T08:31:04.957Z,0.43
2023-01-13T08:33:31.982Z,0.55
2023-01-13T08:35:59.196Z,0.50
2023-01-13T08:38:26.068Z,0.43
2023-01-13T08:40:52.968Z,0.40
2023-01-13T08:43:19.710Z,0.40
2023-01-13T08:45:46.467Z,0.50
2023-01-13T08:48:13.291Z,0.43
2023-01-13T08:50:40.007Z,0.52
2023-01-13T08:53:06.663Z,0.40
2023-01-13T08:55:33.335Z,0.32
2023-01-13T08:58:14.698Z,0.50
2023-01-13T09:00:42.792Z,0.40
2023-01-13T09:03:09.455Z,0.50
2023-01-13T09:05:36.378Z,0.40
2023-01-13T09:08:03.118Z,0.43
2023-01-13T09:10:31.780Z,0.50
2023-01-13T09:13:14.001Z,0.60
2023-01-13T09:15:49.873Z,0.40
2023-01-13T09:18:16.572Z,0.40
2023-01-13T09:20:44.453Z,0.40
2023-01-13T09:23:11.536Z,0.68
2023-01-13T09:25:38.765Z,0.40
2023-01-13T09:28:05.960Z,0.30
2023-01-13T09:30:32.733Z,0.43
2023-01-13T09:33:23.190Z,0.60
2023-01-13T09:35:50.001Z,0.70
2023-01-13T09:38:16.683Z,0.57
2023-01-13T09:40:44.016Z,0.50
2023-01-13T09:43:38.469Z,0.40
2023-01-13T09:46:36.305Z,0.40
2023-01-13T09:49:03.863Z,0.60
2023-01-13T09:51:39.602Z,0.50
2023-01-13T09:54:13.638Z,0.40
2023-01-13T09:56:40.319Z,0.40
2023-01-13T09:59:11.647Z,0.40
2023-01-13T10:02:00.450Z,0.32
2023-01-13T10:04:27.198Z,0.52
2023-01-13T10:06:56.625Z,0.45
2023-01-13T10:09:27.240Z,0.30
2023-01-13T10:12:12.814Z,0.57
2023-01-13T10:14:45.744Z,0.47
2023-01-13T10:17:21.485Z,0.60
2023-01-13T10:20:08.197Z,0.65
2023-01-13T10:23:11.680Z,0.50
2023-01-13T10:25:50.058Z,0.40
2023-01-13T10:28:19.628Z,0.55
2023-01-13T10:30:47.014Z,0.60
2023-01-13T10:33:20.798Z,0.50
2023-01-13T10:35:53.509Z,0.60
2023-01-13T10:38:27.317Z,0.60
2023-01-13T10:41:01.316Z,0.50
2023-01-13T10:43:30.151Z,0.60
2023-01-13T10:46:02.615Z,0.50
2023-01-13T10:48:40.683Z,0.70
2023-01-13T10:51:23.326Z,0.70
2023-01-13T10:54:13.287Z,0.80
2023-01-13T10:56:41.378Z,0.77
2023-01-13T10:59:17.262Z,0.68
2023-01-13T11:02:01.221Z,0.60
2023-01-13T11:04:33.368Z,0.75
2023-01-13T11:07:01.674Z,0.63
2023-01-13T11:09:29.215Z,0.70
2023-01-13T11:11:57.136Z,0.70
2023-01-13T11:14:39.842Z,0.82
2023-01-13T11:17:22.840Z,0.70
2023-01-13T11:20:17.199Z,0.70
2023-01-13T11:22:48.950Z,0.75
2023-01-13T11:25:22.376Z,0.50
2023-01-13T11:28:01.582Z,1.00
2023-01-13T11:30:40.197Z,1.10
2023-01-13T11:33:15.468Z,1.13
2023-01-13T11:35:56.803Z,1.00
2023-01-13T11:38:37.551Z,1.10
2023-01-13T11:41:34.512Z,0.95
2023-01-13T11:44:09.531Z,1.42
2023-01-13T11:46:36.463Z,1.10
2023-01-13T11:49:03.496Z,1.08
2023-01-13T11:51:43.487Z,1.10
2023-01-13T11:54:29.805Z,0.90
2023-01-13T11:57:18.234Z,0.98
2023-01-13T11:59:57.368Z,0.80
2023-01-13T12:02:45.900Z,1.10
2023-01-13T12:05:37.651Z,1.00
2023-01-13T12:08:11.007Z,0.93
2023-01-13T12:11:01.592Z,0.90
2023-01-13T12:13:38.891Z,1.10
2023-01-13T12:16:13.920Z,1.15
2023-01-13T12:18:42.884Z,0.90
2023-01-13T12:21:24.165Z,0.80
2023-01-13T12:24:13.117Z,0.90
2023-01-13T12:26:42.568Z,1.23
2023-01-13T12:29:18.841Z,0.82
2023-01-13T12:31:49.015Z,0.90
2023-01-13T12:34:32.713Z,1.23
2023-01-13T12:37:08.324Z,1.17
2023-01-13T12:39:40.770Z,0.82
2023-01-13T12:42:44.415Z,1.42
2023-01-13T12:45:11.045Z,1.00
2023-01-13T12:47:39.703Z,1.20
2023-01-13T12:50:25.209Z,0.80
2023-01-13T12:52:55.658Z,1.15
2023-01-13T12:55:23.530Z,1.05
2023-01-13T12:57:59.734Z,1.13
2023-01-13T13:00:38.266Z,1.13
2023-01-13T13:03:10.093Z,1.25
2023-01-13T13:05:49.446Z,1.40
2023-01-13T13:08:38.863Z,1.50
2023-01-13T13:11:56.938Z,1.27
2023-01-13T13:14:42.584Z,1.63
2023-01-13T13:17:34.197Z,1.30
2023-01-13T13:20:03.229Z,1.58
2023-01-13T13:22:43.090Z,1.00
2023-01-13T13:25:22.651Z,1.48
2023-01-13T13:27:57.489Z,1.33
2023-01-13T13:30:53.735Z,1.27
2023-01-13T13:34:14.234Z,1.17
2023-01-13T13:36:59.075Z,1.27
2023-01-13T13:39:49.142Z,1.25
2023-01-13T13:42:40.553Z,1.15
2023-01-13T13:45:40.288Z,1.48
2023-01-13T13:48:27.025Z,1.48
2023-01-13T13:50:56.668Z,1.30
2023-01-13T13:53:25.989Z,1.55
2023-01-13T13:55:57.479Z,1.20
2023-01-13T13:58:26.318Z,1.33
2023-01-13T14:00:53.320Z,1.38
2023-01-13T14:03:34.207Z,1.75
2023-01-13T14:06:03.415Z,1.70
2023-01-13T14:08:35.120Z,1.60
2023-01-13T14:11:04.251Z,1.40
2023-01-13T14:13:31.967Z,1.35
2023-01-13T14:16:06.740Z,1.30
2023-01-13T14:18:45.311Z,1.52
2023-01-13T14:21:24.919Z,1.30
2023-01-13T14:23:53.995Z,1.63
2023-01-13T14:26:27.703Z,1.58
2023-01-13T14:28:55.393Z,1.52
2023-01-13T14:31:22.479Z,1.58
2023-01-13T14:33:50.776Z,1.67
2023-01-13T14:36:22.247Z,1.60
2023-01-13T14:39:04.417Z,1.90
2023-01-13T14:41:38.065Z,1.70
2023-01-13T14:44:17.447Z,2.17
2023-01-13T14:46:44.781Z,1.50
2023-01-13T14:49:29.596Z,1.73
2023-01-13T14:52:13.462Z,1.70
2023-01-13T14:54:45.795Z,1.45
2023-01-13T14:57:23.155Z,1.92
2023-01-13T15:00:03.420Z,1.35
2023-01-13T15:02:30.192Z,1.90
2023-01-13T15:04:59.219Z,1.70
2023-01-13T15:07:29.881Z,1.60
2023-01-13T15:10:03.861Z,1.65
2023-01-13T15:12:39.362Z,1.50
2023-01-13T15:15:19.264Z,1.48
2023-01-13T15:17:48.703Z,2.00
2023-01-13T15:20:16.578Z,1.70
2023-01-13T15:22:43.330Z,1.60
2023-01-13T15:25:10.191Z,1.45
2023-01-13T15:27:37.325Z,1.40
2023-01-13T15:30:12.801Z,1.40
2023-01-13T15:32:39.538Z,1.40
2023-01-13T15:35:06.875Z,1.60
2023-01-13T15:37:33.899Z,1.35
2023-01-13T15:40:02.232Z,1.50
2023-01-13T15:42:47.503Z,1.40
2023-01-13T15:45:52.906Z,1.63
2023-01-13T15:48:24.298Z,1.75
2023-01-13T15:50:51.257Z,1.13
2023-01-13T15:53:18.244Z,1.30
2023-01-13T15:55:46.838Z,1.52
2023-01-13T15:58:13.874Z,1.33
2023-01-13T16:00:41.223Z,1.95
2023-01-13T16:03:14.834Z,1.25
2023-01-13T16:05:42.052Z,1.23
2023-01-13T16:08:18.700Z,1.65
2023-01-13T16:10:45.485Z,1.42
2023-01-13T16:13:15.173Z,1.52
2023-01-13T16:15:49.372Z,1.40
2023-01-13T16:18:18.052Z,1.30
2023-01-13T16:20:44.878Z,1.90
2023-01-13T16:23:12.377Z,1.35
2023-01-13T16:25:39.280Z,1.60
2023-01-13T16:28:06.227Z,1.60
2023-01-13T16:30:36.751Z,1.92
2023-01-13T16:33:04.387Z,1.33
2023-01-13T16:35:35.325Z,1.67
2023-01-13T16:38:02.882Z,1.80
2023-01-13T16:40:32.827Z,1.85
2023-01-13T16:43:03.639Z,1.70
2023-01-13T16:45:34.348Z,1.65
2023-01-13T16:48:01.242Z,1.95
2023-01-13T16:50:35.894Z,1.67
2023-01-13T16:53:05.798Z,1.63
2023-01-13T16:55:33.670Z,1.65
2023-01-13T16:58:00.353Z,1.50
2023-01-13T17:00:27.164Z,1.45
2023-01-13T17:02:53.916Z,1.70
2023-01-13T17:05:20.773Z,1.38
2023-01-13T17:07:47.795Z,1.98
2023-01-13T17:10:19.827Z,1.63
2023-01-13T17:12:46.555Z,1.95
2023-01-13T17:15:14.381Z,1.80
2023-01-13T17:17:41.631Z,2.15
2023-01-13T17:20:11.928Z,1.70
2023-01-13T17:22:38.985Z,1.80
2023-01-13T17:25:06.069Z,1.30
2023-01-13T17:27:34.528Z,1.85
2023-01-13T17:30:02.558Z,2.10
2023-01-13T17:32:29.659Z,2.40
2023-01-13T17:34:56.563Z,1.98
2023-01-13T17:37:23.341Z,2.10
2023-01-13T17:39:51.068Z,1.90
2023-01-13T17:42:17.749Z,1.67
2023-01-13T17:44:44.501Z,2.10
2023-01-13T17:47:11.345Z,2.17
2023-01-13T17:49:38.092Z,1.90
2023-01-13T17:52:05.267Z,1.83
2023-01-13T17:54:32.850Z,1.90
2023-01-13T17:56:59.594Z,2.20
2023-01-13T17:59:26.248Z,1.55
2023-01-13T18:01:53.352Z,1.38
2023-01-13T18:04:22.297Z,2.13
2023-01-13T18:06:49.130Z,1.65
2023-01-13T18:09:16.312Z,1.80
2023-01-13T18:11:43.574Z,1.70
2023-01-13T18:14:11.457Z,1.85
2023-01-13T18:16:38.319Z,1.80
2023-01-13T18:19:23.498Z,2.08
2023-01-13T18:22:08.618Z,2.00
2023-01-13T18:24:56.806Z,2.72
2023-01-13T18:27:32.731Z,2.42
2023-01-13T18:30:03.968Z,1.73
2023-01-13T18:32:33.044Z,1.50
2023-01-13T18:35:05.765Z,1.67
2023-01-13T18:37:43.037Z,1.65
2023-01-13T18:40:11.665Z,1.60
2023-01-13T18:42:58.899Z,1.77
2023-01-13T18:45:30.749Z,1.70
2023-01-13T18:48:00.195Z,1.88
2023-01-13T18:50:28.773Z,1.55
2023-01-13T18:52:55.576Z,1.80
2023-01-13T18:55:22.417Z,1.80
2023-01-13T18:57:49.204Z,2.42
2023-01-13T19:00:17.491Z,1.80
2023-01-13T19:02:44.334Z,1.88
2023-01-13T19:05:11.091Z,2.58
2023-01-13T19:07:37.851Z,2.10
2023-01-13T19:10:06.265Z,2.45
2023-01-13T19:12:34.733Z,1.95
2023-01-13T19:15:01.974Z,1.85
2023-01-13T19:17:33.561Z,1.98
2023-01-13T19:20:00.780Z,1.58
2023-01-13T19:22:33.262Z,1.98
2023-01-13T19:25:12.235Z,1.80
2023-01-13T19:27:39.985Z,2.30
2023-01-13T19:30:08.023Z,1.52
2023-01-13T19:32:36.436Z,1.30
2023-01-13T19:35:04.137Z,1.45
2023-01-13T19:37:34.778Z,1.63
2023-01-13T19:40:05.916Z,1.23
2023-01-13T19:42:51.297Z,1.52
2023-01-13T19:45:26.947Z,1.42
2023-01-13T19:47:54.536Z,1.40
2023-01-13T19:50:21.224Z,1.60
2023-01-13T19:52:47.885Z,1.67
2023-01-13T19:55:14.678Z,1.63
2023-01-13T19:57:41.436Z,1.35
2023-01-13T20:00:09.292Z,2.20
2023-01-13T20:02:38.653Z,1.77
2023-01-13T20:05:08.058Z,1.85
2023-01-13T20:07:35.643Z,1.63
2023-01-13T20:10:02.678Z,1.50
2023-01-13T20:12:29.856Z,1.45
2023-01-13T20:14:56.716Z,1.42
2023-01-13T20:17:25.436Z,1.60
2023-01-13T20:19:52.883Z,1.52
2023-01-13T20:22:19.610Z,1.50
2023-01-13T20:24:46.269Z,1.90
2023-01-13T20:27:12.944Z,1.50
2023-01-13T20:29:39.792Z,1.85
2023-01-13T20:32:07.241Z,1.80
2023-01-13T20:34:34.012Z,1.52
2023-01-13T20:37:01.219Z,1.45
2023-01-13T20:39:28.102Z,1.33
2023-01-13T20:42:14.354Z,1.30
2023-01-13T20:44:41.243Z,1.27
2023-01-13T20:47:08.202Z,1.65
2023-01-13T20:49:37.804Z,1.58
2023-01-13T20:52:09.323Z,1.25
2023-01-13T20:54:38.095Z,1.90
2023-01-13T20:57:06.472Z,1.23
2023-01-13T20:59:33.185Z,1.50
2023-01-13T21:01:59.904Z,1.30
2023-01-13T21:04:27.119Z,1.60
2023-01-13T21:06:54.618Z,1.23
2023-01-13T21:09:23.237Z,1.60
2023-01-13T21:12:09.146Z,1.42
2023-01-13T21:14:54.271Z,1.27
2023-01-13T21:17:39.511Z,1.20
2023-01-13T21:20:08.689Z,1.33
2023-01-13T21:22:35.946Z,1.35
2023-01-13T21:25:03.585Z,1.33
2023-01-13T21:27:30.792Z,1.70
2023-01-13T21:29:57.461Z,1.33
2023-01-13T21:32:24.214Z,1.33
2023-01-13T21:34:51.049Z,1.30
2023-01-13T21:37:18.598Z,1.20
2023-01-13T21:39:45.335Z,1.40
2023-01-13T21:42:33.833Z,1.30
2023-01-13T21:45:18.936Z,1.58
2023-01-13T21:47:48.390Z,1.10
2023-01-13T21:50:20.207Z,0.95
2023-01-13T21:52:48.082Z,0.95
2023-01-13T21:55:23.748Z,1.20
2023-01-13T21:57:52.772Z,1.20
2023-01-13T22:00:20.342Z,1.38
2023-01-13T22:02:47.336Z,1.23
2023-01-13T22:05:15.898Z,1.45
2023-01-13T22:07:42.660Z,0.95
2023-01-13T22:10:20.450Z,1.10
2023-01-13T22:12:47.974Z,1.10
2023-01-13T22:15:15.479Z,1.08
2023-01-13T22:17:42.537Z,0.98
2023-01-13T22:20:12.675Z,1.63
2023-01-13T22:22:39.997Z,1.10
2023-01-13T22:25:08.798Z,1.25
2023-01-13T22:27:44.283Z,1.20
2023-01-13T22:30:18.878Z,1.20
2023-01-13T22:32:45.997Z,1.30
2023-01-13T22:35:13.734Z,1.00
2023-01-13T22:37:42.314Z,1.10
2023-01-13T22:40:11.617Z,1.13
2023-01-13T22:42:39.305Z,1.00
2023-01-13T22:45:11.626Z,1.23
2023-01-13T22:47:38.759Z,1.45
2023-01-13T22:50:06.186Z,1.00
2023-01-13T22:52:33.771Z,1.27
2023-01-13T22:55:00.886Z,0.90
2023-01-13T22:57:35.959Z,1.10
2023-01-13T23:00:05.961Z,1.42
2023-01-13T23:02:34.515Z,0.90
2023-01-13T23:05:01.629Z,1.10
2023-01-13T23:07:28.386Z,1.05
2023-01-13T23:09:55.077Z,0.90
2023-01-13T23:12:21.775Z,1.05
2023-01-13T23:14:48.481Z,1.10
2023-01-13T23:17:15.146Z,1.00
2023-01-13T23:19:41.838Z,1.25
2023-01-13T23:22:08.500Z,0.88
2023-01-13T23:24:35.147Z,0.90
2023-01-13T23:27:01.819Z,1.00
2023-01-13T23:29:28.529Z,0.93
2023-01-13T23:31:55.243Z,0.90
2023-01-13T23:34:21.913Z,1.25
2023-01-13T23:36:48.651Z,1.00
2023-01-13T23:39:16.533Z,1.00
2023-01-13T23:41:43.239Z,0.95
2023-01-13T23:44:09.998Z,1.00
2023-01-13T23:46:36.722Z,1.10
2023-01-13T23:49:03.604Z,0.90
2023-01-13T23:51:30.375Z,1.08
2023-01-13T23:53:57.504Z,0.75
2023-01-13T23:56:25.641Z,1.38
2023-01-13T23:58:52.556Z,1.10
