createdAt,value
2023-05-24T00:01:25.577Z,60.33
2023-05-24T00:03:53.516Z,60.36
2023-05-24T00:06:21.451Z,60.25
2023-05-24T00:08:50.483Z,60.32
2023-05-24T00:11:18.121Z,60.12
2023-05-24T00:13:45.820Z,60.53
2023-05-24T00:16:13.527Z,60.35
2023-05-24T00:18:41.204Z,60.20
2023-05-24T00:21:09.174Z,60.33
2023-05-24T00:23:38.647Z,60.42
2023-05-24T00:26:07.601Z,60.66
2023-05-24T00:28:35.666Z,60.64
2023-05-24T00:31:03.316Z,60.56
2023-05-24T00:33:30.932Z,60.64
2023-05-24T00:35:58.593Z,60.67
2023-05-24T00:38:27.364Z,60.76
2023-05-24T00:40:56.402Z,62.76
2023-05-24T00:43:25.418Z,61.14
2023-05-24T00:46:13.247Z,61.01
2023-05-24T00:48:41.256Z,60.99
2023-05-24T00:51:08.983Z,61.15
2023-05-24T00:53:38.310Z,60.97
2023-05-24T00:56:07.504Z,60.99
2023-05-24T00:58:36.500Z,61.17
2023-05-24T01:01:04.972Z,61.37
2023-05-24T01:03:33.837Z,61.34
2023-05-24T01:06:06.045Z,61.67
2023-05-24T01:08:44.624Z,61.71
2023-05-24T01:11:23.225Z,61.78
2023-05-24T01:13:59.726Z,61.83
2023-05-24T01:16:37.869Z,62.19
2023-05-24T01:19:17.909Z,62.65
2023-05-24T01:21:58.970Z,62.33
2023-05-24T01:24:31.946Z,62.65
2023-05-24T01:27:08.517Z,62.44
2023-05-24T01:29:36.788Z,61.82
2023-05-24T01:32:04.949Z,61.82
2023-05-24T01:34:32.577Z,61.93
2023-05-24T01:37:00.187Z,62.08
2023-05-24T01:39:30.500Z,62.68
2023-05-24T01:42:09.901Z,62.46
2023-05-24T01:44:44.018Z,63.78
2023-05-24T01:47:26.664Z,62.92
2023-05-24T01:49:58.149Z,62.73
2023-05-24T01:52:32.596Z,62.62
2023-05-24T01:55:03.965Z,62.38
2023-05-24T01:57:35.413Z,62.69
2023-05-24T02:00:06.014Z,63.00
2023-05-24T02:02:33.871Z,62.55
2023-05-24T02:05:01.489Z,62.15
2023-05-24T02:07:29.106Z,62.03
2023-05-24T02:09:56.752Z,61.92
2023-05-24T02:12:24.343Z,61.60
2023-05-24T02:14:54.634Z,61.76
2023-05-24T02:17:22.588Z,61.80
2023-05-24T02:19:50.219Z,62.38
2023-05-24T02:22:17.828Z,62.39
2023-05-24T02:24:45.471Z,62.32
2023-05-24T02:27:13.043Z,62.45
2023-05-24T02:29:41.884Z,62.19
2023-05-24T02:32:10.811Z,61.82
2023-05-24T02:34:38.403Z,62.21
2023-05-24T02:37:06.377Z,62.00
2023-05-24T02:39:33.974Z,61.88
2023-05-24T02:42:01.603Z,61.91
2023-05-24T02:44:29.208Z,62.71
2023-05-24T02:46:56.796Z,61.90
2023-05-24T02:49:25.776Z,61.78
2023-05-24T02:51:53.404Z,62.05
2023-05-24T02:54:21.072Z,62.17
2023-05-24T02:56:48.884Z,61.99
2023-05-24T02:59:16.642Z,61.42
2023-05-24T03:01:44.305Z,61.65
2023-05-24T03:04:11.961Z,62.52
2023-05-24T03:06:41.058Z,62.35
2023-05-24T03:09:09.200Z,61.76
2023-05-24T03:11:36.792Z,61.37
2023-05-24T03:14:04.344Z,61.30
2023-05-24T03:16:31.990Z,61.37
2023-05-24T03:19:00.331Z,61.59
2023-05-24T03:21:27.901Z,61.55
2023-05-24T03:23:57.092Z,61.59
2023-05-24T03:26:24.666Z,61.81
2023-05-24T03:28:54.314Z,61.96
2023-05-24T03:31:24.204Z,62.05
2023-05-24T03:33:52.058Z,62.14
2023-05-24T03:36:20.674Z,62.21
2023-05-24T03:38:48.301Z,62.06
2023-05-24T03:41:17.279Z,62.40
2023-05-24T03:43:45.431Z,62.20
2023-05-24T03:46:13.035Z,62.11
2023-05-24T03:48:40.739Z,62.88
2023-05-24T03:51:09.252Z,62.33
2023-05-24T03:53:36.827Z,62.17
2023-05-24T03:56:04.552Z,62.22
2023-05-24T03:58:33.478Z,62.44
2023-05-24T04:01:01.790Z,62.46
2023-05-24T04:03:29.426Z,63.33
2023-05-24T04:05:57.002Z,62.80
2023-05-24T04:08:24.566Z,62.85
2023-05-24T04:10:52.122Z,62.95
2023-05-24T04:13:19.759Z,62.78
2023-05-24T04:15:48.747Z,64.07
2023-05-24T04:18:16.821Z,63.31
2023-05-24T04:20:44.705Z,63.49
2023-05-24T04:23:12.559Z,64.85
2023-05-24T04:25:40.252Z,63.74
2023-05-24T04:28:08.445Z,63.34
2023-05-24T04:30:36.797Z,62.70
2023-05-24T04:33:05.955Z,62.84
2023-05-24T04:35:33.595Z,63.01
2023-05-24T04:38:01.137Z,63.47
2023-05-24T04:40:28.743Z,63.14
2023-05-24T04:42:56.402Z,63.43
2023-05-24T04:45:23.979Z,63.29
2023-05-24T04:47:51.632Z,63.29
2023-05-24T04:50:20.589Z,63.50
2023-05-24T04:52:48.198Z,63.51
2023-05-24T04:55:15.835Z,63.50
2023-05-24T04:57:43.410Z,63.45
2023-05-24T05:00:12.022Z,63.37
2023-05-24T05:02:39.807Z,63.40
2023-05-24T05:05:08.274Z,63.82
2023-05-24T05:07:38.469Z,63.15
2023-05-24T05:10:07.112Z,63.24
2023-05-24T05:12:34.662Z,63.38
2023-05-24T05:15:02.360Z,63.19
2023-05-24T05:17:29.957Z,63.15
2023-05-24T05:19:57.865Z,63.32
2023-05-24T05:22:25.527Z,63.38
2023-05-24T05:24:54.427Z,63.52
2023-05-24T05:27:22.013Z,63.49
2023-05-24T05:29:49.602Z,63.60
2023-05-24T05:32:17.378Z,63.94
2023-05-24T05:34:45.227Z,63.72
2023-05-24T05:37:12.798Z,63.45
2023-05-24T05:39:40.999Z,63.62
2023-05-24T05:42:09.968Z,63.48
2023-05-24T05:44:37.521Z,65.67
2023-05-24T05:47:07.356Z,64.63
2023-05-24T05:49:36.298Z,63.69
2023-05-24T05:52:04.025Z,64.11
2023-05-24T05:54:31.606Z,63.61
2023-05-24T05:57:01.346Z,62.97
2023-05-24T05:59:30.626Z,62.19
2023-05-24T06:01:58.172Z,62.23
2023-05-24T06:04:25.760Z,62.05
2023-05-24T06:06:53.433Z,62.20
2023-05-24T06:09:21.030Z,62.65
2023-05-24T06:11:48.638Z,62.42
2023-05-24T06:14:18.502Z,62.48
2023-05-24T06:16:47.965Z,62.54
2023-05-24T06:19:16.512Z,62.57
2023-05-24T06:21:47.800Z,62.49
2023-05-24T06:24:17.881Z,61.97
2023-05-24T06:26:45.525Z,62.09
2023-05-24T06:29:13.913Z,62.09
2023-05-24T06:31:41.673Z,62.29
2023-05-24T06:34:10.600Z,61.90
2023-05-24T06:36:41.486Z,61.51
2023-05-24T06:39:10.156Z,61.91
2023-05-24T06:41:38.954Z,61.82
2023-05-24T06:44:06.675Z,61.66
2023-05-24T06:46:34.336Z,61.69
2023-05-24T06:49:02.207Z,61.33
2023-05-24T06:51:33.428Z,61.20
2023-05-24T06:54:01.107Z,60.89
2023-05-24T06:56:28.836Z,61.09
2023-05-24T06:58:56.783Z,61.06
2023-05-24T07:01:24.421Z,61.08
2023-05-24T07:03:52.111Z,61.03
2023-05-24T07:06:19.752Z,60.60
2023-05-24T07:08:48.648Z,60.80
2023-05-24T07:11:16.419Z,60.71
2023-05-24T07:13:44.039Z,60.54
2023-05-24T07:16:12.784Z,60.40
2023-05-24T07:18:41.765Z,60.45
2023-05-24T07:21:09.738Z,59.81
2023-05-24T07:23:38.752Z,59.58
2023-05-24T07:26:09.046Z,60.36
2023-05-24T07:28:37.899Z,60.18
2023-05-24T07:31:06.149Z,61.14
2023-05-24T07:33:34.136Z,60.47
2023-05-24T07:36:02.681Z,60.13
2023-05-24T07:38:31.053Z,59.05
2023-05-24T07:41:00.987Z,58.00
2023-05-24T07:43:30.981Z,57.65
2023-05-24T07:45:58.687Z,57.71
2023-05-24T07:48:26.735Z,57.81
2023-05-24T07:50:55.014Z,57.63
2023-05-24T07:53:23.367Z,57.92
2023-05-24T07:55:51.714Z,57.84
2023-05-24T07:58:19.512Z,58.01
2023-05-24T08:00:48.425Z,57.55
2023-05-24T08:03:17.423Z,57.34
2023-05-24T08:05:45.382Z,57.58
2023-05-24T08:08:13.970Z,57.46
2023-05-24T08:10:41.846Z,57.24
2023-05-24T08:13:09.502Z,57.09
2023-05-24T08:15:37.079Z,57.25
2023-05-24T08:18:06.078Z,57.33
2023-05-24T08:20:36.122Z,56.70
2023-05-24T08:23:03.842Z,56.84
2023-05-24T08:25:31.549Z,56.74
2023-05-24T08:27:59.102Z,56.48
2023-05-24T08:30:26.668Z,57.48
2023-05-24T08:32:54.255Z,56.54
2023-05-24T08:35:23.260Z,56.26
2023-05-24T08:37:54.714Z,55.92
2023-05-24T08:40:24.372Z,56.22
2023-05-24T08:42:58.517Z,56.36
2023-05-24T08:45:41.095Z,55.60
2023-05-24T08:48:18.390Z,55.45
2023-05-24T08:50:54.379Z,55.31
2023-05-24T08:53:26.176Z,55.08
2023-05-24T08:55:57.098Z,55.25
2023-05-24T08:58:26.765Z,55.23
2023-05-24T09:00:55.718Z,55.53
2023-05-24T09:03:29.847Z,55.63
2023-05-24T09:06:02.396Z,55.28
2023-05-24T09:08:38.133Z,55.38
2023-05-24T09:11:09.182Z,55.31
2023-05-24T09:13:38.663Z,55.09
2023-05-24T09:16:27.470Z,55.38
2023-05-24T09:19:10.649Z,55.17
2023-05-24T09:21:49.322Z,55.00
2023-05-24T09:24:25.856Z,55.23
2023-05-24T09:27:05.186Z,54.43
2023-05-24T09:29:39.351Z,54.85
2023-05-24T09:32:10.219Z,55.34
2023-05-24T09:34:43.033Z,55.18
2023-05-24T09:37:18.349Z,55.01
2023-05-24T09:39:50.335Z,55.06
2023-05-24T09:42:24.618Z,54.92
2023-05-24T09:45:08.920Z,54.67
2023-05-24T09:47:39.146Z,54.44
2023-05-24T09:50:19.738Z,54.39
2023-05-24T09:52:50.402Z,54.90
2023-05-24T09:55:20.863Z,54.97
2023-05-24T09:57:55.772Z,54.86
2023-05-24T10:00:28.272Z,56.09
2023-05-24T10:03:04.461Z,54.86
2023-05-24T10:05:33.303Z,55.29
2023-05-24T10:08:10.480Z,55.04
2023-05-24T10:10:46.502Z,55.47
2023-05-24T10:13:18.052Z,54.69
2023-05-24T10:15:53.052Z,54.80
2023-05-24T10:18:27.290Z,55.05
2023-05-24T10:20:59.513Z,54.90
2023-05-24T10:23:40.467Z,54.27
2023-05-24T10:26:11.743Z,54.06
2023-05-24T10:28:43.865Z,53.93
2023-05-24T10:31:19.124Z,54.10
2023-05-24T10:33:55.664Z,53.95
2023-05-24T10:36:31.230Z,54.19
2023-05-24T10:39:04.907Z,54.25
2023-05-24T10:41:44.830Z,54.76
2023-05-24T10:44:17.663Z,55.24
2023-05-24T10:47:07.862Z,54.82
2023-05-24T10:49:43.972Z,54.32
2023-05-24T10:52:19.237Z,54.24
2023-05-24T10:55:17.047Z,54.40
2023-05-24T10:57:48.169Z,55.79
2023-05-24T11:03:24.005Z,53.29
2023-05-24T11:06:04.340Z,54.14
2023-05-24T11:08:35.663Z,53.88
2023-05-24T11:11:25.666Z,54.38
2023-05-24T11:13:59.011Z,54.25
2023-05-24T11:16:40.954Z,54.22
2023-05-24T11:19:24.074Z,54.11
2023-05-24T11:21:59.705Z,54.13
2023-05-24T11:24:32.475Z,54.05
2023-05-24T11:27:09.492Z,54.22
2023-05-24T11:29:47.970Z,54.12
2023-05-24T11:32:25.676Z,53.98
2023-05-24T11:34:53.588Z,54.43
2023-05-24T11:37:38.624Z,54.71
2023-05-24T11:40:16.754Z,53.74
2023-05-24T11:42:49.897Z,53.03
2023-05-24T11:45:23.234Z,53.57
2023-05-24T11:47:58.928Z,53.57
2023-05-24T11:50:45.712Z,54.90
2023-05-24T11:53:22.966Z,53.29
2023-05-24T11:55:54.837Z,53.60
2023-05-24T11:58:46.662Z,53.02
2023-05-24T12:01:28.866Z,52.33
2023-05-24T12:03:57.594Z,52.76
2023-05-24T12:06:35.596Z,52.68
2023-05-24T12:09:08.930Z,52.68
2023-05-24T12:11:41.850Z,52.21
2023-05-24T12:14:19.485Z,52.34
2023-05-24T12:16:55.290Z,52.86
2023-05-24T12:19:33.256Z,52.28
2023-05-24T12:22:03.225Z,52.01
2023-05-24T12:24:32.762Z,52.15
2023-05-24T12:27:11.140Z,51.44
2023-05-24T12:29:45.975Z,51.33
2023-05-24T12:32:17.082Z,52.22
2023-05-24T12:34:51.698Z,51.57
2023-05-24T12:37:22.089Z,51.39
2023-05-24T12:39:59.214Z,50.85
2023-05-24T12:42:31.720Z,50.62
2023-05-24T12:45:04.948Z,50.51
2023-05-24T12:47:37.040Z,49.48
2023-05-24T12:50:13.431Z,49.30
2023-05-24T12:52:49.079Z,49.68
2023-05-24T12:55:24.350Z,48.52
2023-05-24T12:57:59.230Z,47.93
2023-05-24T13:00:34.555Z,47.67
2023-05-24T13:03:04.282Z,47.02
2023-05-24T13:05:37.148Z,46.30
2023-05-24T13:08:07.373Z,45.49
2023-05-24T13:10:37.737Z,45.35
2023-05-24T13:13:16.758Z,46.19
2023-05-24T13:15:53.221Z,45.33
2023-05-24T13:18:31.735Z,45.36
2023-05-24T13:21:12.758Z,46.00
2023-05-24T13:23:45.377Z,46.51
2023-05-24T13:26:17.653Z,45.70
2023-05-24T13:29:08.081Z,46.05
2023-05-24T13:31:50.840Z,45.77
2023-05-24T13:34:27.666Z,45.22
2023-05-24T13:37:02.854Z,44.45
2023-05-24T13:39:37.622Z,43.40
2023-05-24T13:42:07.262Z,44.18
2023-05-24T13:44:41.398Z,44.00
2023-05-24T13:47:23.718Z,44.16
2023-05-24T13:50:05.400Z,44.06
2023-05-24T13:52:44.862Z,43.90
2023-05-24T13:55:25.893Z,44.73
2023-05-24T13:57:56.156Z,44.63
2023-05-24T14:00:26.366Z,44.88
2023-05-24T14:02:58.502Z,44.80
2023-05-24T14:05:35.371Z,45.04
2023-05-24T14:08:08.018Z,44.20
2023-05-24T14:10:42.100Z,43.05
2023-05-24T14:13:36.806Z,42.68
2023-05-24T14:16:13.069Z,41.39
2023-05-24T14:18:47.970Z,41.80
2023-05-24T14:21:27.049Z,41.95
2023-05-24T14:23:58.003Z,41.70
2023-05-24T14:26:30.354Z,42.16
2023-05-24T14:29:03.906Z,42.03
2023-05-24T14:31:43.886Z,42.17
2023-05-24T14:34:19.786Z,41.02
2023-05-24T14:36:48.495Z,42.25
2023-05-24T14:39:16.077Z,42.16
2023-05-24T14:41:43.654Z,42.16
2023-05-24T14:44:11.252Z,42.48
2023-05-24T14:46:39.043Z,42.57
2023-05-24T14:49:06.693Z,42.82
2023-05-24T14:51:35.601Z,42.76
2023-05-24T14:54:03.207Z,42.74
2023-05-24T14:56:30.796Z,41.84
2023-05-24T14:58:59.351Z,42.32
2023-05-24T15:01:27.218Z,41.44
2023-05-24T15:03:54.948Z,41.67
2023-05-24T15:06:23.002Z,40.20
2023-05-24T15:08:52.504Z,40.06
2023-05-24T15:11:20.142Z,39.93
2023-05-24T15:13:47.712Z,40.03
2023-05-24T15:16:15.282Z,38.58
2023-05-24T15:18:42.917Z,38.67
2023-05-24T15:21:10.595Z,36.94
2023-05-24T15:23:38.275Z,34.89
2023-05-24T15:26:08.183Z,35.86
2023-05-24T15:28:35.823Z,34.40
2023-05-24T15:31:03.870Z,34.55
2023-05-24T15:33:32.612Z,34.43
2023-05-24T15:36:00.417Z,34.66
2023-05-24T15:38:27.985Z,34.32
2023-05-24T15:40:55.548Z,35.01
2023-05-24T15:43:24.414Z,35.25
2023-05-24T15:45:51.962Z,35.37
2023-05-24T15:48:19.547Z,35.53
2023-05-24T15:51:25.652Z,35.30
2023-05-24T15:53:34.673Z,35.31
2023-05-24T15:56:02.207Z,35.74
2023-05-24T15:58:31.080Z,36.82
2023-05-24T16:00:58.630Z,37.52
2023-05-24T16:03:26.282Z,37.57
2023-05-24T16:05:53.823Z,37.54
2023-05-24T16:08:27.344Z,37.62
2023-05-24T16:10:54.947Z,37.46
2023-05-24T16:13:22.635Z,37.30
2023-05-24T16:15:52.112Z,36.99
2023-05-24T16:18:22.238Z,37.24
2023-05-24T16:20:50.904Z,37.70
2023-05-24T16:23:19.250Z,37.84
2023-05-24T16:25:46.962Z,38.30
2023-05-24T16:28:14.535Z,38.57
2023-05-24T16:30:42.279Z,38.24
2023-05-24T16:33:11.348Z,38.46
2023-05-24T16:35:38.897Z,38.01
2023-05-24T16:38:06.442Z,37.76
2023-05-24T16:40:33.993Z,38.03
2023-05-24T16:43:01.553Z,38.47
2023-05-24T16:45:29.144Z,38.46
2023-05-24T16:47:56.743Z,38.55
2023-05-24T16:50:25.829Z,38.63
2023-05-24T16:52:53.333Z,39.29
2023-05-24T16:55:20.995Z,39.57
2023-05-24T16:57:48.573Z,40.11
2023-05-24T17:00:16.789Z,40.70
2023-05-24T17:02:44.650Z,40.53
2023-05-24T17:05:12.423Z,40.58
2023-05-24T17:07:41.328Z,40.92
2023-05-24T17:10:09.823Z,40.64
2023-05-24T17:12:37.377Z,40.38
2023-05-24T17:15:06.804Z,40.07
2023-05-24T17:17:34.614Z,39.99
2023-05-24T17:20:02.282Z,39.67
2023-05-24T17:22:29.867Z,40.04
2023-05-24T17:24:58.773Z,39.27
2023-05-24T17:27:26.291Z,38.87
2023-05-24T17:29:53.833Z,38.87
2023-05-24T17:32:21.500Z,39.01
2023-05-24T17:34:49.020Z,39.33
2023-05-24T17:37:16.593Z,38.89
2023-05-24T17:39:44.114Z,38.30
2023-05-24T17:42:13.054Z,37.96
2023-05-24T17:44:40.672Z,37.99
2023-05-24T17:47:08.261Z,38.76
2023-05-24T17:49:35.870Z,38.32
2023-05-24T17:52:03.447Z,39.78
2023-05-24T17:54:31.024Z,39.00
2023-05-24T17:56:58.586Z,38.79
2023-05-24T17:59:27.503Z,38.75
2023-05-24T18:01:55.205Z,38.88
2023-05-24T18:04:22.816Z,39.17
2023-05-24T18:06:50.416Z,39.41
2023-05-24T18:09:18.066Z,39.77
2023-05-24T18:11:45.737Z,39.75
2023-05-24T18:14:13.379Z,39.73
2023-05-24T18:16:42.798Z,40.04
2023-05-24T18:19:10.556Z,40.04
2023-05-24T18:21:38.133Z,40.09
2023-05-24T18:24:05.758Z,40.42
2023-05-24T18:26:33.332Z,40.68
2023-05-24T18:29:00.932Z,40.76
2023-05-24T18:31:28.623Z,41.19
2023-05-24T18:33:58.134Z,40.93
2023-05-24T18:36:27.032Z,41.24
2023-05-24T18:38:54.596Z,41.29
2023-05-24T18:41:22.220Z,41.59
2023-05-24T18:43:49.773Z,41.62
2023-05-24T18:46:17.636Z,41.95
2023-05-24T18:48:45.376Z,42.07
2023-05-24T18:51:14.479Z,42.34
2023-05-24T18:53:42.086Z,43.45
2023-05-24T18:56:09.628Z,42.74
2023-05-24T18:58:37.256Z,42.61
2023-05-24T19:01:04.999Z,42.96
2023-05-24T19:03:32.638Z,43.30
2023-05-24T19:06:00.258Z,43.41
2023-05-24T19:08:29.139Z,43.46
2023-05-24T19:10:56.737Z,43.62
2023-05-24T19:13:24.324Z,44.02
2023-05-24T19:15:53.585Z,44.52
2023-05-24T19:18:21.612Z,44.35
2023-05-24T19:20:49.517Z,44.57
2023-05-24T19:23:17.215Z,45.56
2023-05-24T19:25:49.994Z,46.34
2023-05-24T19:28:18.188Z,46.72
2023-05-24T19:30:45.777Z,47.03
2023-05-24T19:33:13.405Z,47.57
2023-05-24T19:35:41.082Z,48.34
2023-05-24T19:38:08.764Z,48.17
2023-05-24T19:40:36.288Z,48.71
2023-05-24T19:43:05.179Z,49.09
2023-05-24T19:45:32.731Z,49.34
2023-05-24T19:48:00.736Z,49.46
2023-05-24T19:50:31.033Z,49.92
2023-05-24T19:52:58.893Z,50.12
2023-05-24T19:55:26.469Z,50.36
2023-05-24T19:57:54.015Z,50.77
2023-05-24T20:00:22.984Z,50.87
2023-05-24T20:02:50.636Z,51.18
2023-05-24T20:05:18.521Z,51.25
2023-05-24T20:07:46.070Z,51.67
2023-05-24T20:10:13.771Z,51.94
2023-05-24T20:12:42.587Z,52.04
2023-05-24T20:15:12.370Z,52.37
2023-05-24T20:17:41.392Z,52.80
2023-05-24T20:20:09.782Z,52.88
2023-05-24T20:22:37.379Z,53.05
2023-05-24T20:25:05.786Z,53.10
2023-05-24T20:27:33.484Z,53.20
2023-05-24T20:30:01.215Z,53.15
2023-05-24T20:32:28.799Z,53.37
2023-05-24T20:34:57.678Z,53.43
2023-05-24T20:37:25.373Z,53.82
2023-05-24T20:39:52.950Z,54.84
2023-05-24T20:42:20.490Z,53.55
2023-05-24T21:14:29.373Z,54.19
2023-05-24T21:17:12.151Z,54.44
