createdAt,value
2023-04-29T00:01:37.649Z,13.60
2023-04-29T00:04:04.689Z,17.40
2023-04-29T00:06:31.839Z,20.00
2023-04-29T00:08:58.650Z,20.90
2023-04-29T00:11:25.515Z,15.40
2023-04-29T00:13:52.701Z,17.60
2023-04-29T00:16:20.109Z,17.50
2023-04-29T00:18:47.137Z,20.70
2023-04-29T00:21:13.976Z,23.00
2023-04-29T00:23:40.840Z,29.40
2023-04-29T00:26:07.771Z,27.40
2023-04-29T00:28:34.716Z,20.30
2023-04-29T00:31:01.683Z,20.80
2023-04-29T00:33:29.026Z,32.70
2023-04-29T00:35:55.951Z,33.30
2023-04-29T00:38:23.162Z,32.70
2023-04-29T00:40:50.039Z,30.50
2023-04-29T00:43:17.451Z,25.80
2023-04-29T00:45:46.489Z,28.50
2023-04-29T00:48:14.705Z,31.40
2023-04-29T00:50:41.711Z,25.60
2023-04-29T00:53:14.440Z,27.00
2023-04-29T00:55:41.743Z,25.60
2023-04-29T00:58:09.912Z,27.50
2023-04-29T01:00:36.808Z,24.50
2023-04-29T01:03:04.704Z,21.60
2023-04-29T01:05:33.258Z,23.80
2023-04-29T01:08:14.982Z,26.10
2023-04-29T01:10:54.863Z,29.10
2023-04-29T01:13:51.487Z,22.30
2023-04-29T01:16:38.676Z,28.30
2023-04-29T01:19:17.397Z,20.50
2023-04-29T01:21:50.625Z,19.90
2023-04-29T01:24:17.604Z,21.50
2023-04-29T01:26:56.116Z,23.20
2023-04-29T01:29:54.524Z,21.40
2023-04-29T01:32:29.925Z,19.40
2023-04-29T01:35:06.525Z,20.00
2023-04-29T01:37:39.233Z,22.70
2023-04-29T01:40:16.650Z,16.30
2023-04-29T01:43:09.022Z,20.30
2023-04-29T01:45:35.920Z,17.60
2023-04-29T01:48:04.364Z,20.50
2023-04-29T01:53:07.836Z,17.70
2023-04-29T01:55:34.968Z,15.40
2023-04-29T01:58:12.672Z,14.70
2023-04-29T02:01:02.948Z,17.30
2023-04-29T02:03:34.024Z,27.50
2023-04-29T02:08:29.119Z,36.40
2023-04-29T02:10:56.984Z,33.40
2023-04-29T02:13:41.145Z,33.70
2023-04-29T02:16:09.509Z,34.00
2023-04-29T02:18:37.586Z,32.90
2023-04-29T02:21:05.032Z,30.00
2023-04-29T02:23:37.011Z,39.80
2023-04-29T02:26:07.017Z,31.80
2023-04-29T02:28:34.422Z,30.20
2023-04-29T02:31:01.824Z,26.40
2023-04-29T02:33:28.817Z,25.80
2023-04-29T02:35:55.917Z,23.40
2023-04-29T02:38:22.777Z,26.70
2023-04-29T02:40:49.846Z,26.30
2023-04-29T02:43:16.646Z,20.40
2023-04-29T02:45:45.025Z,20.60
2023-04-29T02:48:11.987Z,27.70
2023-04-29T02:50:39.329Z,22.10
2023-04-29T02:53:06.376Z,23.10
2023-04-29T02:55:33.736Z,22.40
2023-04-29T02:58:05.590Z,27.00
2023-04-29T03:00:32.553Z,19.70
2023-04-29T03:02:59.585Z,16.10
2023-04-29T03:05:26.767Z,15.80
2023-04-29T03:07:54.009Z,11.50
2023-04-29T03:10:21.335Z,11.90
2023-04-29T03:12:48.528Z,20.90
2023-04-29T03:15:15.835Z,17.80
2023-04-29T03:17:45.158Z,9.90
2023-04-29T03:20:13.349Z,26.20
2023-04-29T03:22:40.562Z,11.00
2023-04-29T03:25:09.822Z,13.60
2023-04-29T03:27:37.787Z,13.40
2023-04-29T03:30:06.383Z,13.50
2023-04-29T03:32:33.767Z,13.10
2023-04-29T03:35:01.426Z,12.40
2023-04-29T03:37:43.666Z,7.90
2023-04-29T03:40:18.964Z,10.70
2023-04-29T03:42:45.804Z,10.70
2023-04-29T03:45:13.774Z,10.20
2023-04-29T03:47:40.862Z,9.10
2023-04-29T03:50:08.708Z,10.20
2023-04-29T03:52:38.606Z,20.00
2023-04-29T03:55:11.174Z,15.70
2023-04-29T03:57:39.294Z,21.90
2023-04-29T04:00:08.484Z,18.80
2023-04-29T04:02:44.027Z,16.60
2023-04-29T04:05:11.408Z,15.50
2023-04-29T04:07:39.206Z,14.20
2023-04-29T04:10:24.943Z,16.70
2023-04-29T04:12:52.652Z,16.40
2023-04-29T04:15:21.947Z,15.60
2023-04-29T04:17:49.008Z,11.10
2023-04-29T04:20:16.093Z,11.10
2023-04-29T04:22:43.432Z,9.40
2023-04-29T04:25:17.259Z,6.00
2023-04-29T04:27:44.033Z,5.90
2023-04-29T04:30:13.966Z,4.30
2023-04-29T04:32:40.970Z,3.30
2023-04-29T04:35:08.775Z,4.00
2023-04-29T04:37:35.732Z,3.90
2023-04-29T04:40:03.276Z,4.00
2023-04-29T04:42:33.113Z,3.90
2023-04-29T04:45:00.444Z,4.00
2023-04-29T04:47:47.638Z,3.50
2023-04-29T04:50:21.780Z,3.00
2023-04-29T04:52:49.235Z,4.00
2023-04-29T04:55:32.884Z,3.80
2023-04-29T04:58:02.274Z,4.40
2023-04-29T05:00:30.440Z,3.50
2023-04-29T05:02:57.893Z,4.40
2023-04-29T05:05:25.063Z,4.40
2023-04-29T05:07:51.824Z,6.70
2023-04-29T05:10:27.106Z,5.60
2023-04-29T05:12:55.814Z,5.40
2023-04-29T05:15:22.706Z,6.50
2023-04-29T05:17:51.084Z,5.60
2023-04-29T05:20:18.056Z,5.10
2023-04-29T05:22:45.674Z,4.30
2023-04-29T05:25:13.099Z,3.70
2023-04-29T05:27:40.723Z,3.70
2023-04-29T05:30:11.642Z,3.20
2023-04-29T05:32:38.719Z,2.80
2023-04-29T05:35:07.749Z,3.20
2023-04-29T05:37:35.291Z,3.80
2023-04-29T05:40:15.109Z,3.40
2023-04-29T05:42:42.285Z,2.90
2023-04-29T05:45:09.854Z,2.80
2023-04-29T05:47:36.764Z,2.80
2023-04-29T05:50:03.908Z,2.50
2023-04-29T05:52:30.958Z,2.50
2023-04-29T05:54:58.892Z,2.90
2023-04-29T05:57:25.794Z,2.60
2023-04-29T05:59:57.193Z,2.10
2023-04-29T06:02:24.244Z,2.80
2023-04-29T06:04:51.652Z,2.50
2023-04-29T06:07:28.181Z,2.30
2023-04-29T06:09:59.846Z,2.40
2023-04-29T06:12:27.519Z,1.70
2023-04-29T06:14:54.681Z,2.40
2023-04-29T06:17:21.828Z,2.10
2023-04-29T06:19:48.776Z,2.70
2023-04-29T06:22:15.650Z,2.70
2023-04-29T06:24:49.424Z,6.10
2023-04-29T06:27:22.655Z,1.70
2023-04-29T06:29:49.474Z,1.90
2023-04-29T06:32:16.605Z,3.80
2023-04-29T06:34:45.291Z,2.20
2023-04-29T06:37:28.271Z,3.00
2023-04-29T06:40:07.064Z,1.60
2023-04-29T06:43:03.948Z,2.30
2023-04-29T06:48:22.136Z,2.10
2023-04-29T06:50:53.865Z,2.00
2023-04-29T06:53:21.249Z,1.90
2023-04-29T06:55:48.189Z,2.20
2023-04-29T06:58:15.827Z,4.20
2023-04-29T07:00:46.954Z,2.40
2023-04-29T07:03:14.745Z,1.80
2023-04-29T07:05:44.782Z,2.30
2023-04-29T07:08:12.682Z,3.10
2023-04-29T07:10:40.875Z,2.90
2023-04-29T07:13:07.692Z,2.50
2023-04-29T07:15:35.816Z,2.20
2023-04-29T07:18:04.856Z,1.80
2023-04-29T07:20:31.839Z,2.20
2023-04-29T07:22:58.881Z,2.00
2023-04-29T07:25:27.231Z,2.10
2023-04-29T07:30:20.816Z,1.50
2023-04-29T07:32:47.682Z,1.80
2023-04-29T07:35:14.766Z,2.80
2023-04-29T07:37:43.971Z,2.40
2023-04-29T07:40:11.156Z,2.20
2023-04-29T07:42:38.369Z,1.90
2023-04-29T07:47:34.353Z,1.90
2023-04-29T07:50:01.145Z,2.00
2023-04-29T07:52:29.015Z,2.40
2023-04-29T07:54:55.914Z,1.90
2023-04-29T07:57:22.680Z,2.00
2023-04-29T07:59:53.481Z,1.80
2023-04-29T08:02:21.031Z,2.30
2023-04-29T08:04:48.675Z,2.00
2023-04-29T08:07:16.952Z,2.20
2023-04-29T08:09:43.691Z,1.90
2023-04-29T08:12:10.933Z,2.20
2023-04-29T08:14:40.482Z,1.80
2023-04-29T08:17:08.142Z,2.30
2023-04-29T08:19:35.311Z,2.00
2023-04-29T08:22:03.642Z,2.40
2023-04-29T08:24:32.997Z,1.70
2023-04-29T08:26:59.864Z,2.10
2023-04-29T08:29:27.148Z,1.70
2023-04-29T08:31:54.030Z,2.30
2023-04-29T08:34:20.894Z,2.00
2023-04-29T08:36:47.684Z,1.90
2023-04-29T08:39:14.460Z,2.30
2023-04-29T08:41:43.613Z,1.60
2023-04-29T08:44:10.430Z,1.60
2023-04-29T08:46:38.250Z,2.00
2023-04-29T08:49:05.005Z,1.50
2023-04-29T08:51:34.108Z,1.40
2023-04-29T08:54:01.178Z,2.00
2023-04-29T08:56:28.361Z,1.90
2023-04-29T08:58:55.918Z,1.90
2023-04-29T09:01:22.811Z,1.70
2023-04-29T09:03:54.548Z,2.30
2023-04-29T09:06:21.605Z,1.60
2023-04-29T09:08:48.446Z,2.00
2023-04-29T09:11:15.278Z,1.80
2023-04-29T09:13:42.107Z,1.80
2023-04-29T09:16:12.257Z,1.80
2023-04-29T09:18:49.790Z,1.60
2023-04-29T09:21:16.578Z,1.90
2023-04-29T09:23:44.290Z,2.10
2023-04-29T09:26:11.078Z,1.60
2023-04-29T09:28:40.563Z,2.00
2023-04-29T09:31:08.091Z,2.40
2023-04-29T09:33:51.930Z,2.60
2023-04-29T09:36:48.814Z,1.90
2023-04-29T09:39:21.564Z,2.00
2023-04-29T09:41:54.396Z,2.20
2023-04-29T09:44:33.612Z,2.50
2023-04-29T09:47:03.551Z,2.20
2023-04-29T09:49:38.015Z,2.10
2023-04-29T09:52:16.129Z,1.90
2023-04-29T09:57:11.483Z,2.30
2023-04-29T10:02:17.114Z,1.90
2023-04-29T10:04:48.000Z,2.20
2023-04-29T10:07:16.273Z,1.80
2023-04-29T10:12:10.791Z,2.60
2023-04-29T10:14:45.055Z,2.40
2023-04-29T10:17:17.007Z,2.20
2023-04-29T10:19:56.736Z,1.80
2023-04-29T10:22:30.395Z,1.80
2023-04-29T10:24:58.640Z,1.90
2023-04-29T10:29:52.668Z,1.40
2023-04-29T10:32:19.441Z,1.50
2023-04-29T10:34:46.257Z,1.90
2023-04-29T10:37:12.978Z,1.80
2023-04-29T10:39:52.771Z,1.70
2023-04-29T10:42:34.710Z,1.80
2023-04-29T10:45:34.922Z,1.90
2023-04-29T10:48:02.199Z,1.80
2023-04-29T10:50:29.954Z,1.80
2023-04-29T10:52:57.260Z,1.90
2023-04-29T10:55:24.567Z,1.60
2023-04-29T10:57:57.750Z,2.20
2023-04-29T11:00:28.895Z,1.90
2023-04-29T11:02:56.773Z,1.90
2023-04-29T11:05:30.363Z,1.90
2023-04-29T11:08:12.962Z,2.30
2023-04-29T11:10:43.103Z,2.00
2023-04-29T11:13:29.493Z,1.60
2023-04-29T11:16:07.406Z,1.70
2023-04-29T11:18:36.696Z,2.00
2023-04-29T11:23:34.183Z,1.70
2023-04-29T11:26:01.002Z,1.90
2023-04-29T11:28:28.091Z,1.40
2023-04-29T11:30:54.912Z,1.70
2023-04-29T11:33:21.885Z,2.40
2023-04-29T11:35:48.814Z,1.90
2023-04-29T11:38:15.737Z,2.70
2023-04-29T11:40:48.689Z,2.60
2023-04-29T11:43:19.458Z,1.40
2023-04-29T11:45:46.517Z,2.30
2023-04-29T11:48:23.644Z,1.90
2023-04-29T11:50:57.277Z,2.00
2023-04-29T11:53:25.353Z,1.40
2023-04-29T11:55:55.396Z,1.90
2023-04-29T11:58:22.816Z,1.70
2023-04-29T12:00:50.256Z,1.80
2023-04-29T12:03:19.010Z,2.30
2023-04-29T12:05:53.458Z,1.70
2023-04-29T12:08:21.189Z,1.70
2023-04-29T12:10:48.800Z,1.50
2023-04-29T12:13:18.968Z,1.60
2023-04-29T12:15:47.086Z,1.80
2023-04-29T12:18:14.092Z,2.20
2023-04-29T12:20:40.918Z,1.90
2023-04-29T12:23:15.043Z,1.60
2023-04-29T12:25:42.108Z,1.30
2023-04-29T12:28:12.650Z,1.70
2023-04-29T12:30:39.408Z,1.60
2023-04-29T12:33:09.367Z,1.70
2023-04-29T12:35:36.604Z,2.00
2023-04-29T12:38:03.389Z,1.40
2023-04-29T12:40:32.391Z,1.80
2023-04-29T12:43:06.618Z,1.70
2023-04-29T12:45:34.284Z,1.40
2023-04-29T12:48:01.345Z,1.50
2023-04-29T12:50:32.643Z,2.20
2023-04-29T12:52:59.782Z,1.80
2023-04-29T12:55:26.711Z,2.00
2023-04-29T12:57:53.434Z,1.50
2023-04-29T13:00:21.091Z,2.10
2023-04-29T13:02:48.331Z,1.60
2023-04-29T13:05:16.005Z,2.60
2023-04-29T13:07:43.218Z,2.20
2023-04-29T13:10:12.009Z,1.60
2023-04-29T13:12:39.058Z,1.90
2023-04-29T13:15:09.087Z,1.60
2023-04-29T13:17:36.530Z,1.70
2023-04-29T13:20:04.984Z,1.40
2023-04-29T13:22:32.290Z,1.50
2023-04-29T13:24:59.144Z,1.60
2023-04-29T13:27:26.207Z,2.60
2023-04-29T13:29:53.034Z,1.80
2023-04-29T13:32:24.363Z,1.70
2023-04-29T13:34:51.713Z,1.80
2023-04-29T13:37:21.804Z,1.60
2023-04-29T13:39:54.150Z,1.40
2023-04-29T13:42:26.948Z,2.10
2023-04-29T13:44:56.713Z,2.00
2023-04-29T13:47:26.154Z,2.20
2023-04-29T13:50:16.984Z,1.60
2023-04-29T14:00:31.718Z,2.80
2023-04-29T14:05:28.497Z,2.20
2023-04-29T14:07:55.421Z,1.60
2023-04-29T14:10:22.263Z,1.90
2023-04-29T14:12:49.133Z,1.70
2023-04-29T14:15:16.272Z,1.40
2023-04-29T14:17:43.131Z,1.60
2023-04-29T14:20:10.218Z,1.80
2023-04-29T14:22:37.910Z,1.70
2023-04-29T14:25:06.307Z,1.30
2023-04-29T14:27:35.117Z,1.60
2023-04-29T14:30:01.915Z,1.50
2023-04-29T14:32:29.605Z,1.80
2023-04-29T14:34:56.361Z,1.60
2023-04-29T14:37:23.059Z,2.10
2023-04-29T14:39:49.794Z,1.60
2023-04-29T14:42:18.170Z,2.00
2023-04-29T14:44:45.021Z,2.00
2023-04-29T14:47:11.853Z,5.30
2023-04-29T14:49:38.981Z,5.40
2023-04-29T14:52:06.566Z,1.70
2023-04-29T14:54:33.569Z,1.70
2023-04-29T14:57:01.652Z,1.70
2023-04-29T15:01:57.270Z,1.90
2023-04-29T15:04:24.266Z,1.30
2023-04-29T15:06:51.057Z,1.80
2023-04-29T15:09:18.182Z,1.80
2023-04-29T15:11:45.288Z,1.80
2023-04-29T15:14:12.125Z,1.80
2023-04-29T15:16:39.347Z,2.10
2023-04-29T15:19:06.440Z,1.80
2023-04-29T15:21:33.989Z,2.40
2023-04-29T15:24:02.032Z,2.40
2023-04-29T15:26:29.344Z,3.00
2023-04-29T15:28:56.260Z,2.10
2023-04-29T15:31:24.913Z,1.70
2023-04-29T15:33:53.287Z,2.10
2023-04-29T15:36:35.417Z,4.60
2023-04-29T15:39:02.373Z,4.70
2023-04-29T15:41:29.242Z,2.80
2023-04-29T15:43:56.194Z,2.60
2023-04-29T15:46:23.194Z,2.60
2023-04-29T15:48:50.853Z,2.40
2023-04-29T15:51:18.210Z,2.70
2023-04-29T15:53:44.962Z,2.60
2023-04-29T15:56:12.820Z,3.00
2023-04-29T15:58:39.764Z,7.30
2023-04-29T16:01:06.744Z,6.00
2023-04-29T16:03:34.103Z,5.90
2023-04-29T16:06:01.146Z,4.00
2023-04-29T16:08:28.241Z,4.20
2023-04-29T16:10:55.481Z,3.00
2023-04-29T16:13:22.351Z,4.30
2023-04-29T16:15:49.572Z,4.30
2023-04-29T16:18:17.329Z,3.60
2023-04-29T16:20:45.034Z,2.80
2023-04-29T16:23:11.881Z,3.00
2023-04-29T16:25:40.875Z,2.70
2023-04-29T16:28:07.707Z,3.10
2023-04-29T16:30:35.471Z,3.20
2023-04-29T16:33:02.483Z,2.30
2023-04-29T16:35:30.320Z,2.90
2023-04-29T16:37:57.167Z,3.50
2023-04-29T16:40:24.106Z,2.70
2023-04-29T16:42:52.720Z,3.00
2023-04-29T16:47:49.162Z,4.30
2023-04-29T16:50:16.965Z,4.90
2023-04-29T16:52:44.174Z,5.80
2023-04-29T16:55:14.172Z,5.70
2023-04-29T16:57:41.586Z,4.60
2023-04-29T17:00:09.811Z,4.70
2023-04-29T17:02:39.460Z,6.10
2023-04-29T17:05:08.331Z,6.80
2023-04-29T17:07:35.304Z,8.40
2023-04-29T17:10:03.166Z,9.20
2023-04-29T17:12:30.216Z,8.70
2023-04-29T17:14:57.263Z,14.10
2023-04-29T17:17:24.104Z,14.10
2023-04-29T17:19:51.098Z,12.70
2023-04-29T17:22:19.321Z,12.70
2023-04-29T17:24:46.463Z,11.40
2023-04-29T17:27:13.332Z,10.40
2023-04-29T17:29:40.369Z,12.40
2023-04-29T17:32:11.977Z,14.10
2023-04-29T17:34:38.964Z,12.40
2023-04-29T17:37:06.206Z,12.80
2023-04-29T17:39:33.869Z,14.20
2023-04-29T17:42:00.873Z,15.80
2023-04-29T17:44:27.972Z,11.90
2023-04-29T17:46:54.834Z,10.00
2023-04-29T17:49:21.655Z,9.00
2023-04-29T17:51:48.430Z,9.60
2023-04-29T17:54:15.213Z,8.50
2023-04-29T17:56:42.017Z,10.10
2023-04-29T17:59:09.029Z,13.20
2023-04-29T18:01:36.636Z,10.50
2023-04-29T18:04:04.318Z,10.20
2023-04-29T18:06:31.514Z,9.80
2023-04-29T18:08:58.433Z,10.70
2023-04-29T18:11:25.476Z,11.20
2023-04-29T18:13:53.344Z,11.70
2023-04-29T18:16:20.283Z,14.20
2023-04-29T18:18:47.236Z,10.90
2023-04-29T18:21:20.055Z,9.80
2023-04-29T18:23:47.270Z,9.70
2023-04-29T18:26:14.665Z,8.90
2023-04-29T18:28:41.484Z,7.70
2023-04-29T18:31:08.277Z,9.20
2023-04-29T18:33:36.413Z,11.90
2023-04-29T18:36:03.706Z,11.80
2023-04-29T18:38:30.670Z,12.40
2023-04-29T18:40:57.494Z,14.20
2023-04-29T18:43:27.844Z,15.80
2023-04-29T18:45:56.373Z,18.00
2023-04-29T18:48:23.778Z,21.10
2023-04-29T18:50:52.164Z,18.70
2023-04-29T18:53:19.095Z,18.60
2023-04-29T18:55:46.654Z,18.80
2023-04-29T18:58:14.172Z,17.30
2023-04-29T19:00:41.924Z,18.40
2023-04-29T19:03:08.967Z,21.20
2023-04-29T19:05:35.844Z,23.00
2023-04-29T19:08:02.692Z,24.30
2023-04-29T19:10:30.009Z,27.90
2023-04-29T19:12:56.786Z,30.20
2023-04-29T19:15:27.297Z,38.00
2023-04-29T19:17:54.639Z,37.90
2023-04-29T19:20:21.565Z,35.20
2023-04-29T19:22:48.676Z,36.10
2023-04-29T19:25:15.560Z,30.80
2023-04-29T19:27:45.142Z,33.60
2023-04-29T19:30:12.629Z,52.10
2023-04-29T19:32:40.580Z,55.70
2023-04-29T19:35:08.120Z,68.20
2023-04-29T19:37:35.256Z,79.60
2023-04-29T19:40:03.189Z,82.40
2023-04-29T19:42:31.209Z,102.50
2023-04-29T19:44:58.036Z,116.80
2023-04-29T19:47:25.147Z,147.80
2023-04-29T19:49:52.297Z,135.60
2023-04-29T19:52:19.396Z,94.50
2023-04-29T19:54:46.228Z,89.60
2023-04-29T19:57:13.045Z,70.90
2023-04-29T19:59:40.074Z,93.40
2023-04-29T20:02:06.950Z,107.80
2023-04-29T20:04:34.362Z,105.60
2023-04-29T20:07:01.355Z,113.00
2023-04-29T20:09:28.284Z,120.10
2023-04-29T20:11:55.246Z,147.50
2023-04-29T20:14:22.953Z,173.50
2023-04-29T20:16:49.787Z,157.80
2023-04-29T20:19:17.134Z,140.60
2023-04-29T20:21:44.352Z,127.80
2023-04-29T20:24:11.343Z,138.30
2023-04-29T20:26:38.136Z,163.70
2023-04-29T20:29:05.288Z,206.30
2023-04-29T20:31:32.561Z,188.50
2023-04-29T20:33:59.727Z,172.10
2023-04-29T20:36:27.936Z,151.00
2023-04-29T20:38:54.783Z,143.10
2023-04-29T20:41:21.821Z,130.70
2023-04-29T20:43:48.689Z,136.30
2023-04-29T20:46:16.305Z,118.50
2023-04-29T20:48:43.402Z,118.30
2023-04-29T20:51:11.783Z,80.00
2023-04-29T20:53:38.944Z,75.30
2023-04-29T20:56:07.982Z,52.30
2023-04-29T20:58:34.970Z,59.20
2023-04-29T21:01:01.812Z,46.20
2023-04-29T21:03:29.177Z,50.70
2023-04-29T21:05:56.824Z,45.80
2023-04-29T21:08:24.098Z,40.70
2023-04-29T21:10:50.963Z,37.40
2023-04-29T21:13:17.758Z,48.80
2023-04-29T21:15:45.874Z,39.50
2023-04-29T21:18:13.360Z,48.10
2023-04-29T21:20:40.229Z,52.10
2023-04-29T21:23:07.047Z,36.90
2023-04-29T21:25:34.118Z,35.30
2023-04-29T21:28:01.187Z,31.00
2023-04-29T21:30:28.373Z,27.20
2023-04-29T21:32:55.775Z,27.80
2023-04-29T21:35:23.446Z,36.30
2023-04-29T21:37:51.568Z,37.40
2023-04-29T21:40:20.618Z,43.60
2023-04-29T21:42:50.509Z,46.90
2023-04-29T21:45:17.360Z,39.00
2023-04-29T21:47:44.183Z,44.50
2023-04-29T21:50:11.381Z,54.70
2023-04-29T21:52:38.606Z,56.00
2023-04-29T21:55:06.155Z,61.00
2023-04-29T21:57:43.388Z,63.10
2023-04-29T22:00:28.050Z,67.70
2023-04-29T22:02:55.109Z,52.60
2023-04-29T22:05:21.990Z,73.20
2023-04-29T22:07:48.938Z,63.70
2023-04-29T22:10:15.791Z,93.80
2023-04-29T22:12:42.610Z,75.00
2023-04-29T22:15:20.695Z,76.70
2023-04-29T22:17:54.724Z,67.40
2023-04-29T22:20:21.631Z,54.40
2023-04-29T22:22:48.565Z,52.70
2023-04-29T22:25:15.479Z,51.60
2023-04-29T22:27:42.350Z,30.50
2023-04-29T22:30:09.763Z,29.40
2023-04-29T22:32:36.719Z,29.20
2023-04-29T22:35:04.063Z,14.60
2023-04-29T22:37:31.155Z,14.10
2023-04-29T22:39:58.406Z,13.90
2023-04-29T22:42:25.268Z,19.20
2023-04-29T22:44:52.247Z,21.60
2023-04-29T22:47:19.097Z,24.40
2023-04-29T22:49:46.017Z,19.90
2023-04-29T22:52:12.983Z,14.90
2023-04-29T22:54:40.437Z,15.40
2023-04-29T22:57:07.412Z,14.60
2023-04-29T22:59:36.280Z,18.30
2023-04-29T23:02:03.107Z,21.60
2023-04-29T23:04:31.788Z,30.10
2023-04-29T23:06:58.852Z,29.40
2023-04-29T23:09:26.105Z,37.00
2023-04-29T23:11:52.954Z,27.80
2023-04-29T23:14:20.468Z,29.70
2023-04-29T23:16:47.239Z,27.70
2023-04-29T23:19:14.078Z,24.20
2023-04-29T23:21:41.369Z,26.40
2023-04-29T23:24:08.282Z,25.10
2023-04-29T23:26:35.259Z,44.00
2023-04-29T23:29:02.168Z,37.30
2023-04-29T23:31:29.107Z,31.80
2023-04-29T23:33:56.261Z,27.00
2023-04-29T23:36:23.088Z,28.80
2023-04-29T23:38:50.040Z,24.80
2023-04-29T23:41:16.881Z,20.60
2023-04-29T23:43:43.731Z,20.90
2023-04-29T23:46:10.645Z,26.40
2023-04-29T23:48:37.719Z,27.30
2023-04-29T23:51:04.682Z,21.90
2023-04-29T23:53:31.712Z,27.60
2023-04-29T23:55:58.650Z,36.40
2023-04-29T23:58:25.595Z,38.30
