createdAt,value
2019-05-09T00:00:56.656Z,970.08
2019-05-09T00:01:56.654Z,969.96
2019-05-09T00:02:56.537Z,969.97
2019-05-09T00:03:56.535Z,969.96
2019-05-09T00:04:56.419Z,969.96
2019-05-09T00:05:56.417Z,969.93
2019-05-09T00:06:56.299Z,969.92
2019-05-09T00:07:56.297Z,969.89
2019-05-09T00:08:56.181Z,969.87
2019-05-09T00:09:56.178Z,969.85
2019-05-09T00:10:56.061Z,969.86
2019-05-09T00:11:56.058Z,969.88
2019-05-09T00:12:55.942Z,969.86
2019-05-09T00:13:55.940Z,969.85
2019-05-09T00:14:55.940Z,969.85
2019-05-09T00:15:55.821Z,969.82
2019-05-09T00:16:55.820Z,969.80
2019-05-09T00:17:55.702Z,969.80
2019-05-09T00:18:55.706Z,969.79
2019-05-09T00:19:55.586Z,969.82
2019-05-09T00:20:55.584Z,969.82
2019-05-09T00:21:55.466Z,969.81
2019-05-09T00:22:55.466Z,969.81
2019-05-09T00:23:55.348Z,969.75
2019-05-09T00:24:55.346Z,969.76
2019-05-09T00:25:55.236Z,969.81
2019-05-09T00:26:55.225Z,969.84
2019-05-09T00:27:55.109Z,969.80
2019-05-09T00:28:55.110Z,969.80
2019-05-09T00:29:54.991Z,969.79
2019-05-09T00:30:54.987Z,969.83
2019-05-09T00:31:54.874Z,969.82
2019-05-09T00:32:54.870Z,969.85
2019-05-09T00:33:54.870Z,969.82
2019-05-09T00:34:54.750Z,969.79
2019-05-09T00:35:54.750Z,969.75
2019-05-09T00:36:54.632Z,969.86
2019-05-09T00:37:54.632Z,969.84
2019-05-09T00:38:54.515Z,969.83
2019-05-09T00:39:54.513Z,969.83
2019-05-09T00:40:58.590Z,969.84
2019-05-09T00:41:54.393Z,969.87
2019-05-09T00:42:54.279Z,969.81
2019-05-09T00:43:54.389Z,969.83
2019-05-09T00:44:54.158Z,969.84
2019-05-09T00:45:54.274Z,969.79
2019-05-09T00:46:54.039Z,969.78
2019-05-09T00:47:54.039Z,969.91
2019-05-09T00:48:53.924Z,969.88
2019-05-09T00:49:54.227Z,969.83
2019-05-09T00:50:54.405Z,969.88
2019-05-09T00:51:54.100Z,969.91
2019-05-09T00:52:53.874Z,969.88
2019-05-09T00:53:53.837Z,969.89
2019-05-09T00:54:53.679Z,969.89
2019-05-09T00:55:53.562Z,969.91
2019-05-09T00:56:54.004Z,969.88
2019-05-09T00:57:53.581Z,969.84
2019-05-09T00:58:53.790Z,969.82
2019-05-09T00:59:53.324Z,969.84
2019-05-09T01:00:53.406Z,969.87
2019-05-09T01:01:54.379Z,969.81
2019-05-09T01:02:54.192Z,969.88
2019-05-09T01:03:53.679Z,969.81
2019-05-09T01:04:53.201Z,969.82
2019-05-09T01:05:54.274Z,969.84
2019-05-09T01:06:54.029Z,969.80
2019-05-09T01:07:53.763Z,969.81
2019-05-09T01:08:53.709Z,969.80
2019-05-09T01:09:54.318Z,969.77
2019-05-09T01:10:54.299Z,969.76
2019-05-09T01:11:53.371Z,969.75
2019-05-09T01:12:54.193Z,969.69
2019-05-09T01:13:54.377Z,969.72
2019-05-09T01:14:53.855Z,969.71
2019-05-09T01:15:53.298Z,969.69
2019-05-09T01:16:53.460Z,969.71
2019-05-09T01:17:53.636Z,969.70
2019-05-09T01:18:54.284Z,969.68
2019-05-09T01:19:53.853Z,969.71
2019-05-09T01:20:53.127Z,969.64
2019-05-09T01:21:54.043Z,969.70
2019-05-09T01:22:53.904Z,969.68
2019-05-09T01:23:53.916Z,969.72
2019-05-09T01:24:53.417Z,969.69
2019-05-09T01:25:52.963Z,969.66
2019-05-09T01:26:54.012Z,969.66
2019-05-09T01:27:53.773Z,969.67
2019-05-09T01:28:53.838Z,969.66
2019-05-09T01:29:53.444Z,969.63
2019-05-09T01:30:53.247Z,969.63
2019-05-09T01:31:51.538Z,969.60
2019-05-09T01:32:53.834Z,969.65
2019-05-09T01:33:53.345Z,969.61
2019-05-09T01:34:53.071Z,969.64
2019-05-09T01:35:51.303Z,969.68
2019-05-09T01:36:51.300Z,969.71
2019-05-09T01:37:51.183Z,969.70
2019-05-09T01:38:51.196Z,969.66
2019-05-09T01:39:53.352Z,969.75
2019-05-09T01:40:53.173Z,969.71
2019-05-09T01:41:53.073Z,969.70
2019-05-09T01:42:50.944Z,969.71
2019-05-09T01:43:50.826Z,969.74
2019-05-09T01:44:50.823Z,969.72
2019-05-09T01:45:50.708Z,969.73
2019-05-09T01:46:50.706Z,969.69
2019-05-09T01:47:50.591Z,969.71
2019-05-09T01:48:50.586Z,969.62
2019-05-09T01:49:50.479Z,969.60
2019-05-09T01:50:50.467Z,969.58
2019-05-09T01:51:50.468Z,969.64
2019-05-09T01:52:50.350Z,969.63
2019-05-09T01:53:50.348Z,969.64
2019-05-09T01:54:50.233Z,969.66
2019-05-09T01:55:50.229Z,969.69
2019-05-09T01:56:50.113Z,969.68
2019-05-09T01:57:50.111Z,969.76
2019-05-09T01:58:49.996Z,969.76
2019-05-09T01:59:49.992Z,969.85
2019-05-09T02:00:49.874Z,969.82
2019-05-09T02:01:49.872Z,969.85
2019-05-09T02:02:49.756Z,969.82
2019-05-09T02:03:49.791Z,969.86
2019-05-09T02:04:49.637Z,969.82
2019-05-09T02:05:49.635Z,969.84
2019-05-09T02:06:49.519Z,969.82
2019-05-09T02:07:49.515Z,969.79
2019-05-09T02:08:49.407Z,969.77
2019-05-09T02:09:49.397Z,969.76
2019-05-09T02:10:49.279Z,969.74
2019-05-09T02:11:49.277Z,969.68
2019-05-09T02:12:49.277Z,969.65
2019-05-09T02:13:49.160Z,969.64
2019-05-09T02:14:49.207Z,969.60
2019-05-09T02:15:49.039Z,969.57
2019-05-09T02:16:49.041Z,969.56
2019-05-09T02:17:58.943Z,969.53
2019-05-09T02:18:48.922Z,969.51
2019-05-09T02:19:48.804Z,969.47
2019-05-09T02:20:48.801Z,969.47
2019-05-09T02:21:48.687Z,969.47
2019-05-09T02:22:48.682Z,969.51
2019-05-09T02:23:48.569Z,969.53
2019-05-09T02:24:48.564Z,969.56
2019-05-09T02:25:48.447Z,969.55
2019-05-09T02:26:48.445Z,969.60
2019-05-09T02:27:48.329Z,969.55
2019-05-09T02:28:48.325Z,969.52
2019-05-09T02:29:48.210Z,969.48
2019-05-09T02:30:48.211Z,969.49
2019-05-09T02:31:48.208Z,969.53
2019-05-09T02:32:48.092Z,969.49
2019-05-09T02:33:48.088Z,969.56
2019-05-09T02:34:47.981Z,969.55
2019-05-09T02:35:56.635Z,969.56
2019-05-09T02:36:49.519Z,969.57
2019-05-09T02:37:49.876Z,969.56
2019-05-09T02:38:48.700Z,969.57
2019-05-09T02:39:49.092Z,969.60
2019-05-09T02:40:48.683Z,969.59
2019-05-09T02:42:03.590Z,969.62
2019-05-09T02:42:49.033Z,969.62
2019-05-09T02:43:49.628Z,969.63
2019-05-09T02:44:49.207Z,969.59
2019-05-09T02:45:51.882Z,969.60
2019-05-09T02:46:49.215Z,969.60
2019-05-09T02:47:49.024Z,969.55
2019-05-09T02:48:49.530Z,969.54
2019-05-09T02:49:48.587Z,969.55
2019-05-09T02:50:48.500Z,969.51
2019-05-09T02:51:48.824Z,969.48
2019-05-09T02:52:48.661Z,969.49
2019-05-09T02:53:48.582Z,969.52
2019-05-09T02:54:50.077Z,969.47
2019-05-09T02:55:49.453Z,969.46
2019-05-09T02:56:49.265Z,969.44
2019-05-09T02:57:48.901Z,969.44
2019-05-09T02:58:48.546Z,969.52
2019-05-09T02:59:49.101Z,969.52
2019-05-09T03:00:48.210Z,969.52
2019-05-09T03:01:49.267Z,969.54
2019-05-09T03:02:48.694Z,969.55
2019-05-09T03:03:48.194Z,969.49
2019-05-09T03:04:48.754Z,969.48
2019-05-09T03:05:48.761Z,969.50
2019-05-09T03:06:48.912Z,969.46
2019-05-09T03:07:48.740Z,969.44
2019-05-09T03:08:48.991Z,969.38
2019-05-09T03:09:48.017Z,969.42
2019-05-09T03:10:48.880Z,969.42
2019-05-09T03:11:48.546Z,969.46
2019-05-09T03:12:49.821Z,969.45
2019-05-09T03:13:45.828Z,969.46
2019-05-09T03:14:48.555Z,969.44
2019-05-09T03:15:45.711Z,969.41
2019-05-09T03:16:48.857Z,969.42
2019-05-09T03:17:49.048Z,969.39
2019-05-09T03:18:45.477Z,969.42
2019-05-09T03:19:48.750Z,969.41
2019-05-09T03:20:45.359Z,969.41
2019-05-09T03:21:45.351Z,969.41
2019-05-09T03:22:48.463Z,969.46
2019-05-09T03:23:45.233Z,969.44
2019-05-09T03:24:48.326Z,969.45
2019-05-09T03:25:48.254Z,969.50
2019-05-09T03:26:45.032Z,969.47
2019-05-09T03:27:45.001Z,969.46
2019-05-09T03:28:44.892Z,969.41
2019-05-09T03:29:44.877Z,969.40
2019-05-09T03:30:44.760Z,969.41
2019-05-09T03:31:44.775Z,969.46
2019-05-09T03:32:44.756Z,969.44
2019-05-09T03:33:44.640Z,969.43
2019-05-09T03:34:44.638Z,969.40
2019-05-09T03:35:44.518Z,969.40
2019-05-09T03:36:44.518Z,969.49
2019-05-09T03:37:44.402Z,969.41
2019-05-09T03:38:44.401Z,969.46
2019-05-09T03:39:44.283Z,969.45
2019-05-09T03:40:44.282Z,969.39
2019-05-09T03:41:44.164Z,969.44
2019-05-09T03:42:44.161Z,969.42
2019-05-09T03:43:44.079Z,969.38
2019-05-09T03:44:44.042Z,969.42
2019-05-09T03:45:43.925Z,969.38
2019-05-09T03:46:43.923Z,969.39
2019-05-09T03:47:43.807Z,969.43
2019-05-09T03:48:43.813Z,969.41
2019-05-09T03:49:43.689Z,969.37
2019-05-09T03:50:43.685Z,969.39
2019-05-09T03:51:43.686Z,969.41
2019-05-09T03:52:43.567Z,969.38
2019-05-09T03:53:43.566Z,969.42
2019-05-09T03:54:43.448Z,969.42
2019-05-09T03:55:43.449Z,969.41
2019-05-09T03:56:43.329Z,969.41
2019-05-09T03:57:43.336Z,969.34
2019-05-09T03:58:43.211Z,969.34
2019-05-09T03:59:43.332Z,969.35
2019-05-09T04:00:43.094Z,969.30
2019-05-09T04:01:46.602Z,969.34
2019-05-09T04:02:42.982Z,969.33
2019-05-09T04:03:42.978Z,969.33
2019-05-09T04:04:42.855Z,969.33
2019-05-09T04:05:55.596Z,969.27
2019-05-09T04:06:42.736Z,969.35
2019-05-09T04:07:42.733Z,969.37
2019-05-09T04:08:42.618Z,969.34
2019-05-09T04:09:42.614Z,969.39
2019-05-09T04:10:42.499Z,969.32
2019-05-09T04:11:42.496Z,969.31
2019-05-09T04:12:53.942Z,969.32
2019-05-09T04:13:42.377Z,969.36
2019-05-09T04:14:42.377Z,969.35
2019-05-09T04:15:42.258Z,969.36
2019-05-09T04:16:42.258Z,969.34
2019-05-09T04:17:42.139Z,969.34
2019-05-09T04:18:42.140Z,969.35
2019-05-09T04:19:42.023Z,969.38
2019-05-09T04:20:42.019Z,969.37
2019-05-09T04:21:41.903Z,969.40
2019-05-09T04:22:41.901Z,969.34
2019-05-09T04:23:41.785Z,969.36
2019-05-09T04:24:41.782Z,969.32
2019-05-09T04:25:41.665Z,969.35
2019-05-09T04:26:41.661Z,969.36
2019-05-09T04:27:41.546Z,969.30
2019-05-09T04:28:41.545Z,969.33
2019-05-09T04:29:41.428Z,969.31
2019-05-09T04:30:41.424Z,969.34
2019-05-09T04:31:41.437Z,969.38
2019-05-09T04:32:41.306Z,969.41
2019-05-09T04:33:41.306Z,969.40
2019-05-09T04:34:41.187Z,969.40
2019-05-09T04:35:41.186Z,969.40
2019-05-09T04:36:41.075Z,969.36
2019-05-09T04:37:41.068Z,969.42
2019-05-09T04:38:40.951Z,969.39
2019-05-09T04:39:40.950Z,969.38
2019-05-09T04:40:45.049Z,969.39
2019-05-09T04:41:40.829Z,969.41
2019-05-09T04:42:44.457Z,969.39
2019-05-09T04:43:40.714Z,969.41
2019-05-09T04:44:40.594Z,969.44
2019-05-09T04:45:41.959Z,969.45
2019-05-09T04:46:40.476Z,969.37
2019-05-09T04:47:43.487Z,969.36
2019-05-09T04:48:40.356Z,969.34
2019-05-09T04:49:45.027Z,969.30
2019-05-09T04:50:40.240Z,969.27
2019-05-09T04:51:40.236Z,969.27
2019-05-09T04:52:40.236Z,969.24
2019-05-09T04:53:40.167Z,969.25
2019-05-09T04:54:40.117Z,969.30
2019-05-09T04:55:39.999Z,969.25
2019-05-09T04:56:39.997Z,969.30
2019-05-09T04:57:39.878Z,969.31
2019-05-09T04:58:39.878Z,969.31
2019-05-09T04:59:39.764Z,969.32
2019-05-09T05:00:39.759Z,969.33
2019-05-09T05:01:39.643Z,969.31
2019-05-09T05:02:39.639Z,969.35
2019-05-09T05:03:39.524Z,969.35
2019-05-09T05:04:39.523Z,969.38
2019-05-09T05:05:40.131Z,969.36
2019-05-09T05:06:40.540Z,969.35
2019-05-09T05:07:39.286Z,969.31
2019-05-09T05:08:39.287Z,969.33
2019-05-09T05:09:39.166Z,969.29
2019-05-09T05:10:39.165Z,969.30
2019-05-09T05:11:39.047Z,969.27
2019-05-09T05:12:39.045Z,969.28
2019-05-09T05:13:39.046Z,969.25
2019-05-09T05:14:38.926Z,969.23
2019-05-09T05:15:38.926Z,969.26
2019-05-09T05:16:39.377Z,969.20
2019-05-09T05:17:38.806Z,969.24
2019-05-09T05:18:38.690Z,969.25
2019-05-09T05:19:38.688Z,969.25
2019-05-09T05:20:38.572Z,969.20
2019-05-09T05:21:38.569Z,969.15
2019-05-09T05:22:38.783Z,969.16
2019-05-09T05:23:38.451Z,969.18
2019-05-09T05:24:38.526Z,969.23
2019-05-09T05:25:38.369Z,969.22
2019-05-09T05:26:38.243Z,969.20
2019-05-09T05:27:38.333Z,969.21
2019-05-09T05:28:38.302Z,969.21
2019-05-09T05:29:38.457Z,969.14
2019-05-09T05:30:37.976Z,969.11
2019-05-09T05:31:38.799Z,969.09
2019-05-09T05:32:38.629Z,969.08
2019-05-09T05:33:38.341Z,969.17
2019-05-09T05:34:37.902Z,969.14
2019-05-09T05:35:37.773Z,969.17
2019-05-09T05:36:38.381Z,969.20
2019-05-09T05:37:38.677Z,969.23
2019-05-09T05:38:37.737Z,969.19
2019-05-09T05:39:37.683Z,969.21
2019-05-09T05:40:45.677Z,969.18
2019-05-09T05:41:37.867Z,969.14
2019-05-09T05:42:38.848Z,969.18
2019-05-09T05:43:44.170Z,969.19
2019-05-09T05:44:38.619Z,969.17
2019-05-09T05:45:37.566Z,969.21
2019-05-09T05:46:37.933Z,969.16
2019-05-09T05:47:37.952Z,969.16
2019-05-09T05:48:38.343Z,969.20
2019-05-09T05:49:38.515Z,969.24
2019-05-09T05:50:38.205Z,969.23
2019-05-09T05:51:38.015Z,969.20
2019-05-09T05:52:37.508Z,969.24
2019-05-09T05:53:38.066Z,969.23
2019-05-09T05:54:37.839Z,969.27
2019-05-09T05:55:37.928Z,969.26
2019-05-09T05:56:38.217Z,969.28
2019-05-09T05:57:38.571Z,969.29
2019-05-09T05:58:38.560Z,969.29
2019-05-09T05:59:40.419Z,969.28
2019-05-09T06:00:37.760Z,969.27
2019-05-09T06:01:38.227Z,969.33
2019-05-09T06:02:38.338Z,969.30
2019-05-09T06:03:37.633Z,969.33
2019-05-09T06:04:38.141Z,969.34
2019-05-09T06:05:38.190Z,969.32
2019-05-09T06:06:37.518Z,969.34
2019-05-09T06:07:37.815Z,969.35
2019-05-09T06:08:37.907Z,969.36
2019-05-09T06:09:38.006Z,969.35
2019-05-09T06:10:37.768Z,969.31
2019-05-09T06:11:38.282Z,969.31
2019-05-09T06:12:37.879Z,969.27
2019-05-09T06:13:37.817Z,969.22
2019-05-09T06:14:37.617Z,969.24
2019-05-09T06:15:37.724Z,969.23
2019-05-09T06:16:37.712Z,969.23
2019-05-09T06:17:37.771Z,969.22
2019-05-09T06:18:35.357Z,969.20
2019-05-09T06:19:37.636Z,969.21
2019-05-09T06:20:35.238Z,969.18
2019-05-09T06:21:37.311Z,969.22
2019-05-09T06:22:35.118Z,969.17
2019-05-09T06:23:37.299Z,969.14
2019-05-09T06:24:35.000Z,969.17
2019-05-09T06:25:34.884Z,969.16
2019-05-09T06:26:34.882Z,969.17
2019-05-09T06:27:34.765Z,969.13
2019-05-09T06:28:34.762Z,969.07
2019-05-09T06:29:34.680Z,969.13
2019-05-09T06:30:34.690Z,969.07
2019-05-09T06:31:34.526Z,969.10
2019-05-09T06:32:34.524Z,969.08
2019-05-09T06:33:34.411Z,969.08
2019-05-09T06:34:34.405Z,969.04
2019-05-09T06:35:34.405Z,969.07
2019-05-09T06:36:34.286Z,969.04
2019-05-09T06:37:34.286Z,969.02
2019-05-09T06:38:34.191Z,969.06
2019-05-09T06:39:34.183Z,969.08
2019-05-09T06:40:34.051Z,969.05
2019-05-09T06:41:34.049Z,969.07
2019-05-09T06:42:33.932Z,969.10
2019-05-09T06:43:33.934Z,969.15
2019-05-09T06:44:33.812Z,969.14
2019-05-09T06:45:33.811Z,969.17
2019-05-09T06:46:33.694Z,969.20
2019-05-09T06:47:33.692Z,969.24
2019-05-09T06:48:33.573Z,969.19
2019-05-09T06:49:33.578Z,969.21
2019-05-09T06:50:33.456Z,969.21
2019-05-09T06:51:33.454Z,969.18
2019-05-09T06:52:33.336Z,969.13
2019-05-09T06:53:33.336Z,969.19
2019-05-09T06:54:33.219Z,969.18
2019-05-09T06:55:33.215Z,969.21
2019-05-09T06:56:33.220Z,969.22
2019-05-09T06:57:33.098Z,969.18
2019-05-09T06:58:33.097Z,969.19
2019-05-09T06:59:32.978Z,969.20
2019-05-09T07:00:32.981Z,969.18
2019-05-09T07:01:32.859Z,969.16
2019-05-09T07:02:32.859Z,969.15
2019-05-09T07:03:32.746Z,969.17
2019-05-09T07:04:32.741Z,969.16
2019-05-09T07:05:32.622Z,969.18
2019-05-09T07:06:32.621Z,969.16
2019-05-09T07:07:32.503Z,969.13
2019-05-09T07:08:32.501Z,969.11
2019-05-09T07:09:32.385Z,969.12
2019-05-09T07:10:32.381Z,969.08
2019-05-09T07:11:32.267Z,969.04
2019-05-09T07:12:32.265Z,969.06
2019-05-09T07:13:32.146Z,969.03
2019-05-09T07:14:33.969Z,969.05
2019-05-09T07:15:32.031Z,969.04
2019-05-09T07:16:32.025Z,969.04
2019-05-09T07:17:32.231Z,969.02
2019-05-09T07:18:31.908Z,969.04
2019-05-09T07:19:31.910Z,969.01
2019-05-09T07:20:31.790Z,969.01
2019-05-09T07:21:31.788Z,968.97
2019-05-09T07:22:31.670Z,969.01
2019-05-09T07:23:31.668Z,969.04
2019-05-09T07:24:31.551Z,969.02
2019-05-09T07:25:31.551Z,968.99
2019-05-09T07:26:31.434Z,969.01
2019-05-09T07:27:31.429Z,969.03
2019-05-09T07:28:31.324Z,969.09
2019-05-09T07:29:31.313Z,969.03
2019-05-09T07:30:31.199Z,969.01
2019-05-09T07:31:31.191Z,968.99
2019-05-09T07:32:31.916Z,968.92
2019-05-09T07:33:31.073Z,968.95
2019-05-09T07:34:30.958Z,968.98
2019-05-09T07:35:30.954Z,968.93
2019-05-09T07:36:30.955Z,968.92
2019-05-09T07:37:30.835Z,968.93
2019-05-09T07:38:30.838Z,968.87
2019-05-09T07:39:30.718Z,968.91
2019-05-09T07:40:30.948Z,968.89
2019-05-09T07:41:33.466Z,968.89
2019-05-09T07:42:30.598Z,968.88
2019-05-09T07:43:30.480Z,968.90
2019-05-09T07:44:45.339Z,968.91
2019-05-09T07:45:30.362Z,968.88
2019-05-09T07:46:30.360Z,968.85
2019-05-09T07:47:30.246Z,968.81
2019-05-09T07:48:30.242Z,968.82
2019-05-09T07:49:30.123Z,968.80
2019-05-09T07:50:30.121Z,968.79
2019-05-09T07:51:30.011Z,968.77
2019-05-09T07:52:30.002Z,968.74
2019-05-09T07:53:29.889Z,968.72
2019-05-09T07:54:29.885Z,968.74
2019-05-09T07:55:29.767Z,968.74
2019-05-09T07:56:29.765Z,968.80
2019-05-09T07:57:29.764Z,968.79
2019-05-09T07:58:29.646Z,968.78
2019-05-09T07:59:29.646Z,968.77
2019-05-09T08:00:29.530Z,968.75
2019-05-09T08:01:29.530Z,968.76
2019-05-09T08:02:29.413Z,968.79
2019-05-09T08:03:29.408Z,968.78
2019-05-09T08:04:29.291Z,968.77
2019-05-09T08:05:29.287Z,968.83
2019-05-09T08:06:29.172Z,968.83
2019-05-09T08:07:29.231Z,968.83
2019-05-09T08:08:29.077Z,968.83
2019-05-09T08:09:29.052Z,968.76
2019-05-09T08:10:32.915Z,968.72
2019-05-09T08:11:32.206Z,968.78
2019-05-09T08:12:28.817Z,968.77
2019-05-09T08:13:29.053Z,968.78
2019-05-09T08:14:28.697Z,968.75
2019-05-09T08:15:28.694Z,968.74
2019-05-09T08:16:28.694Z,968.76
2019-05-09T08:17:28.787Z,968.78
2019-05-09T08:18:28.575Z,968.77
2019-05-09T08:19:28.457Z,968.81
2019-05-09T08:20:28.456Z,968.76
2019-05-09T08:21:28.339Z,968.77
2019-05-09T08:22:32.182Z,968.83
2019-05-09T08:23:28.224Z,968.81
2019-05-09T08:24:28.225Z,968.80
2019-05-09T08:25:28.102Z,968.85
2019-05-09T08:26:30.098Z,968.85
2019-05-09T08:27:30.164Z,968.87
2019-05-09T08:28:28.210Z,968.87
2019-05-09T08:29:28.341Z,968.88
2019-05-09T08:30:35.402Z,968.86
2019-05-09T08:31:28.153Z,968.86
2019-05-09T08:32:28.599Z,968.89
2019-05-09T08:33:28.742Z,968.89
2019-05-09T08:34:28.490Z,968.87
2019-05-09T08:35:28.026Z,968.96
2019-05-09T08:36:28.143Z,968.94
2019-05-09T08:37:28.267Z,968.93
2019-05-09T08:38:28.215Z,968.92
2019-05-09T08:39:27.791Z,968.94
2019-05-09T08:40:28.352Z,968.93
2019-05-09T08:41:29.067Z,968.93
2019-05-09T08:42:29.224Z,968.96
2019-05-09T08:43:28.327Z,968.96
2019-05-09T08:44:30.447Z,968.99
2019-05-09T08:45:30.841Z,969.01
2019-05-09T08:46:28.651Z,969.07
2019-05-09T08:47:27.778Z,969.04
2019-05-09T08:48:28.288Z,969.09
2019-05-09T08:49:28.658Z,969.12
2019-05-09T08:50:28.100Z,969.14
2019-05-09T08:51:35.297Z,969.16
2019-05-09T08:52:28.615Z,969.15
2019-05-09T08:53:27.600Z,969.16
2019-05-09T08:54:27.395Z,969.15
2019-05-09T08:55:27.833Z,969.17
2019-05-09T08:56:28.350Z,969.11
2019-05-09T08:57:28.657Z,969.19
2019-05-09T08:58:27.764Z,969.24
2019-05-09T08:59:27.637Z,969.19
2019-05-09T09:00:28.178Z,969.15
2019-05-09T09:01:35.180Z,969.11
2019-05-09T09:02:28.186Z,969.07
2019-05-09T09:03:28.255Z,969.04
2019-05-09T09:04:29.258Z,969.07
2019-05-09T09:05:25.845Z,969.04
2019-05-09T09:06:27.844Z,969.14
2019-05-09T09:07:25.721Z,969.13
2019-05-09T09:08:25.718Z,969.10
2019-05-09T09:09:25.602Z,969.13
2019-05-09T09:10:25.600Z,969.14
2019-05-09T09:11:27.874Z,969.12
2019-05-09T09:12:33.004Z,969.14
2019-05-09T09:13:25.481Z,969.05
2019-05-09T09:14:27.720Z,969.12
2019-05-09T09:15:46.711Z,969.08
2019-05-09T09:16:25.245Z,969.09
2019-05-09T09:17:27.786Z,969.11
2019-05-09T09:18:25.127Z,969.10
2019-05-09T09:19:25.124Z,969.10
2019-05-09T09:20:25.007Z,969.08
2019-05-09T09:21:25.004Z,969.04
2019-05-09T09:22:24.889Z,969.10
2019-05-09T09:23:39.766Z,969.12
2019-05-09T09:24:24.770Z,969.17
2019-05-09T09:25:24.769Z,969.16
2019-05-09T09:26:24.651Z,969.18
2019-05-09T09:27:24.648Z,969.16
2019-05-09T09:28:24.532Z,969.17
2019-05-09T09:29:24.530Z,969.16
2019-05-09T09:30:25.273Z,969.22
2019-05-09T09:31:24.409Z,969.24
2019-05-09T09:32:24.413Z,969.21
2019-05-09T09:33:24.294Z,969.27
2019-05-09T09:34:26.951Z,969.24
2019-05-09T09:35:24.172Z,969.26
2019-05-09T09:36:24.173Z,969.33
2019-05-09T09:37:24.055Z,969.32
2019-05-09T09:38:24.054Z,969.30
2019-05-09T09:39:23.937Z,969.30
2019-05-09T09:40:23.936Z,969.34
2019-05-09T09:41:23.817Z,969.27
2019-05-09T09:42:23.816Z,969.24
2019-05-09T09:43:23.699Z,969.20
2019-05-09T09:44:23.697Z,969.12
2019-05-09T09:45:23.579Z,969.19
2019-05-09T09:46:23.578Z,969.26
2019-05-09T09:47:23.607Z,969.17
2019-05-09T09:48:23.462Z,969.13
2019-05-09T09:49:23.342Z,969.16
2019-05-09T09:50:23.339Z,969.16
2019-05-09T09:51:23.344Z,969.17
2019-05-09T09:52:23.226Z,969.16
2019-05-09T09:53:23.221Z,969.13
2019-05-09T09:54:23.103Z,969.11
2019-05-09T09:55:23.104Z,969.07
2019-05-09T09:56:23.064Z,969.05
2019-05-09T09:57:23.005Z,969.07
2019-05-09T09:58:22.866Z,969.05
2019-05-09T09:59:22.865Z,969.07
2019-05-09T10:00:22.747Z,969.11
2019-05-09T10:01:22.746Z,969.05
2019-05-09T10:02:22.631Z,969.01
2019-05-09T10:03:22.625Z,969.03
2019-05-09T10:04:24.390Z,969.01
2019-05-09T10:05:22.506Z,968.99
2019-05-09T10:06:22.392Z,968.97
2019-05-09T10:07:22.387Z,969.00
2019-05-09T10:08:22.287Z,968.96
2019-05-09T10:09:22.270Z,968.97
2019-05-09T10:10:22.269Z,968.95
2019-05-09T10:11:22.150Z,968.95
2019-05-09T10:12:22.150Z,968.93
2019-05-09T10:13:22.036Z,968.91
2019-05-09T10:14:22.034Z,968.93
2019-05-09T10:15:21.919Z,968.90
2019-05-09T10:16:28.675Z,968.93
2019-05-09T10:17:21.795Z,968.88
2019-05-09T10:18:21.801Z,968.83
2019-05-09T10:19:21.675Z,968.80
2019-05-09T10:20:21.674Z,968.85
2019-05-09T10:21:21.558Z,968.81
2019-05-09T10:22:24.344Z,968.85
2019-05-09T10:23:21.871Z,968.82
2019-05-09T10:24:21.436Z,968.73
2019-05-09T10:25:21.319Z,968.79
2019-05-09T10:26:21.317Z,968.77
2019-05-09T10:27:21.203Z,968.72
2019-05-09T10:28:21.791Z,968.70
2019-05-09T10:29:21.198Z,968.76
2019-05-09T10:30:21.080Z,968.74
2019-05-09T10:31:21.080Z,968.82
2019-05-09T10:32:20.962Z,968.76
2019-05-09T10:33:20.960Z,968.72
2019-05-09T10:34:20.843Z,968.71
2019-05-09T10:35:20.842Z,968.71
2019-05-09T10:36:20.727Z,968.68
2019-05-09T10:37:20.722Z,968.66
2019-05-09T10:38:20.614Z,968.66
2019-05-09T10:39:20.606Z,968.67
2019-05-09T10:40:20.493Z,968.70
2019-05-09T10:41:20.486Z,968.63
2019-05-09T10:42:20.367Z,968.70
2019-05-09T10:43:34.851Z,968.67
2019-05-09T10:44:20.282Z,968.62
2019-05-09T10:45:20.246Z,968.54
2019-05-09T10:46:20.130Z,968.51
2019-05-09T10:47:20.162Z,968.54
2019-05-09T10:48:23.903Z,968.55
2019-05-09T10:49:20.012Z,968.53
2019-05-09T10:50:20.011Z,968.45
2019-05-09T10:51:19.890Z,968.44
2019-05-09T10:52:19.889Z,968.39
2019-05-09T10:53:19.772Z,968.42
2019-05-09T10:54:19.771Z,968.40
2019-05-09T10:55:19.656Z,968.38
2019-05-09T10:56:19.651Z,968.42
2019-05-09T10:57:19.538Z,968.46
2019-05-09T10:58:20.935Z,968.34
2019-05-09T10:59:19.417Z,968.39
2019-05-09T11:00:19.413Z,968.41
2019-05-09T11:01:19.298Z,968.40
2019-05-09T11:02:19.294Z,968.34
2019-05-09T11:03:19.178Z,968.34
2019-05-09T11:04:19.175Z,968.36
2019-05-09T11:05:19.176Z,968.33
2019-05-09T11:06:19.059Z,968.29
2019-05-09T11:07:19.057Z,968.24
2019-05-09T11:08:18.942Z,968.23
2019-05-09T11:09:18.938Z,968.24
2019-05-09T11:10:25.671Z,968.22
2019-05-09T11:11:18.863Z,968.23
2019-05-09T11:12:18.875Z,968.19
2019-05-09T11:13:18.700Z,968.19
2019-05-09T11:14:32.758Z,968.13
2019-05-09T11:15:18.581Z,968.09
2019-05-09T11:16:18.677Z,968.14
2019-05-09T11:17:21.653Z,968.09
2019-05-09T11:18:18.677Z,968.15
2019-05-09T11:19:18.530Z,968.01
2019-05-09T11:20:19.368Z,968.06
2019-05-09T11:21:19.323Z,968.01
2019-05-09T11:22:18.382Z,967.95
2019-05-09T11:23:19.379Z,968.01
2019-05-09T11:24:18.763Z,968.03
2019-05-09T11:25:17.986Z,968.05
2019-05-09T11:26:18.325Z,968.00
2019-05-09T11:27:18.651Z,968.04
2019-05-09T11:28:18.064Z,968.02
2019-05-09T11:29:18.744Z,968.13
2019-05-09T11:30:17.751Z,968.03
2019-05-09T11:31:18.655Z,968.06
2019-05-09T11:32:17.967Z,968.11
2019-05-09T11:33:18.301Z,968.09
2019-05-09T11:34:18.830Z,968.06
2019-05-09T11:35:17.746Z,968.10
2019-05-09T11:36:20.594Z,968.07
2019-05-09T11:37:17.273Z,968.06
2019-05-09T11:38:29.383Z,968.05
2019-05-09T11:39:35.226Z,968.05
2019-05-09T11:40:17.154Z,968.08
2019-05-09T11:41:19.286Z,968.06
2019-05-09T11:42:17.798Z,968.05
2019-05-09T11:43:18.149Z,968.10
2019-05-09T11:44:18.447Z,968.10
2019-05-09T11:45:17.930Z,968.06
2019-05-09T11:46:18.013Z,968.09
2019-05-09T11:47:31.943Z,968.22
2019-05-09T11:48:18.674Z,968.15
2019-05-09T11:49:17.982Z,968.07
2019-05-09T11:50:22.499Z,968.22
2019-05-09T11:51:20.394Z,968.21
2019-05-09T11:52:18.361Z,968.16
2019-05-09T11:53:17.658Z,968.15
2019-05-09T11:54:18.996Z,968.17
2019-05-09T11:55:29.717Z,968.23
2019-05-09T11:56:18.038Z,968.27
2019-05-09T11:57:18.923Z,968.31
2019-05-09T11:58:18.105Z,968.29
2019-05-09T11:59:18.206Z,968.34
2019-05-09T12:00:17.970Z,968.39
2019-05-09T12:01:18.578Z,968.38
2019-05-09T12:02:18.019Z,968.37
2019-05-09T12:03:15.846Z,968.38
2019-05-09T12:04:18.495Z,968.42
2019-05-09T12:05:19.136Z,968.38
2019-05-09T12:06:16.281Z,968.41
2019-05-09T12:07:17.868Z,968.50
2019-05-09T12:08:17.679Z,968.52
2019-05-09T12:09:15.501Z,968.52
2019-05-09T12:10:15.488Z,968.54
2019-05-09T12:11:18.228Z,968.53
2019-05-09T12:12:15.367Z,968.59
2019-05-09T12:13:15.257Z,968.62
2019-05-09T12:14:15.253Z,968.58
2019-05-09T12:15:15.133Z,968.56
2019-05-09T12:16:15.133Z,968.55
2019-05-09T12:17:15.130Z,968.56
2019-05-09T12:18:15.013Z,968.57
2019-05-09T12:19:17.744Z,968.50
2019-05-09T12:20:14.894Z,968.50
2019-05-09T12:21:14.892Z,968.52
2019-05-09T12:22:14.775Z,968.59
2019-05-09T12:23:14.773Z,968.58
2019-05-09T12:24:14.664Z,968.61
2019-05-09T12:25:14.654Z,968.64
2019-05-09T12:26:14.537Z,968.66
2019-05-09T12:27:14.536Z,968.63
2019-05-09T12:28:14.425Z,968.62