createdAt,value
2023-01-11T02:03:26.455Z,5.80
2023-01-11T02:05:54.021Z,4.60
2023-01-11T02:08:29.285Z,5.30
2023-01-11T02:10:56.998Z,5.00
2023-01-11T02:13:24.505Z,4.20
2023-01-11T02:16:07.199Z,4.90
2023-01-11T02:18:36.237Z,4.80
2023-01-11T02:21:42.265Z,5.10
2023-01-11T02:24:36.957Z,6.00
2023-01-11T02:27:04.363Z,4.80
2023-01-11T02:29:58.214Z,4.60
2023-01-11T02:32:38.879Z,5.10
2023-01-11T02:35:16.658Z,4.90
2023-01-11T02:38:13.748Z,6.10
2023-01-11T02:40:46.149Z,5.50
2023-01-11T02:43:54.951Z,5.30
2023-01-11T02:46:38.493Z,5.00
2023-01-11T02:49:10.792Z,4.60
2023-01-11T02:51:39.834Z,5.40
2023-01-11T02:54:09.364Z,4.60
2023-01-11T02:56:44.685Z,5.30
2023-01-11T02:59:16.912Z,5.40
2023-01-11T03:01:51.199Z,5.20
2023-01-11T03:04:26.404Z,5.30
2023-01-11T03:07:15.033Z,5.30
2023-01-11T03:10:28.358Z,5.60
2023-01-11T03:13:20.658Z,5.20
2023-01-11T03:16:13.346Z,5.80
2023-01-11T03:18:53.619Z,4.90
2023-01-11T03:21:50.261Z,5.10
2023-01-11T03:24:47.760Z,5.20
2023-01-11T03:27:38.340Z,4.20
2023-01-11T03:30:12.789Z,4.80
2023-01-11T03:32:41.040Z,4.40
2023-01-11T03:35:23.628Z,5.00
2023-01-11T03:37:57.703Z,5.90
2023-01-11T03:40:30.462Z,6.00
2023-01-11T03:43:13.134Z,5.50
2023-01-11T03:45:43.914Z,5.30
2023-01-11T03:48:17.764Z,5.20
2023-01-11T03:50:48.127Z,4.60
2023-01-11T03:53:16.004Z,5.50
2023-01-11T03:55:44.506Z,5.20
2023-01-11T03:58:12.086Z,5.00
2023-01-11T04:00:39.460Z,4.10
2023-01-11T04:03:09.316Z,5.40
2023-01-11T04:05:36.860Z,4.50
2023-01-11T04:08:04.657Z,5.00
2023-01-11T04:10:31.908Z,5.00
2023-01-11T04:12:59.286Z,5.70
2023-01-11T04:15:27.163Z,5.40
2023-01-11T04:17:55.277Z,5.80
2023-01-11T04:20:22.647Z,5.00
2023-01-11T04:22:51.018Z,6.00
2023-01-11T04:25:18.232Z,4.90
2023-01-11T04:27:45.551Z,5.00
2023-01-11T04:30:13.760Z,4.40
2023-01-11T04:32:41.321Z,5.00
2023-01-11T04:35:08.941Z,5.30
2023-01-11T04:37:36.335Z,5.00
2023-01-11T04:40:04.452Z,6.30
2023-01-11T04:42:32.007Z,4.90
2023-01-11T04:44:59.338Z,5.40
2023-01-11T04:47:27.028Z,5.70
2023-01-11T04:49:54.527Z,5.40
2023-01-11T04:52:22.788Z,5.70
2023-01-11T04:54:52.129Z,5.50
2023-01-11T04:57:19.576Z,5.10
2023-01-11T04:59:50.388Z,6.60
2023-01-11T05:02:18.971Z,5.50
2023-01-11T05:04:46.445Z,5.60
2023-01-11T05:07:14.578Z,5.80
2023-01-11T05:09:41.883Z,5.40
2023-01-11T05:12:09.294Z,5.30
2023-01-11T05:14:36.821Z,4.60
2023-01-11T05:17:04.174Z,5.40
2023-01-11T05:19:32.391Z,5.50
2023-01-11T05:22:00.213Z,5.50
2023-01-11T05:24:31.370Z,5.00
2023-01-11T05:26:58.720Z,5.40
2023-01-11T05:29:26.401Z,6.10
2023-01-11T05:31:54.759Z,5.20
2023-01-11T05:34:22.779Z,5.10
2023-01-11T05:36:50.357Z,4.90
2023-01-11T05:39:18.039Z,6.40
2023-01-11T05:41:45.642Z,5.30
2023-01-11T05:44:32.399Z,5.70
2023-01-11T05:47:00.331Z,5.60
2023-01-11T05:49:27.950Z,5.80
2023-01-11T05:51:55.780Z,6.20
2023-01-11T05:54:24.656Z,5.40
2023-01-11T05:56:52.388Z,5.60
2023-01-11T07:53:26.828Z,4.40
2023-01-11T07:55:57.875Z,5.80
2023-01-11T07:58:25.701Z,6.20
2023-01-11T08:00:53.646Z,6.40
2023-01-11T08:03:21.490Z,5.90
2023-01-11T08:05:52.918Z,6.90
2023-01-11T08:08:21.483Z,6.50
2023-01-11T08:11:09.148Z,6.20
2023-01-11T08:13:55.304Z,7.30
2023-01-11T08:16:22.928Z,7.00
2023-01-11T08:18:52.552Z,6.10
2023-01-11T08:21:21.833Z,6.70
2023-01-11T08:23:49.453Z,5.80
2023-01-11T08:26:18.393Z,5.80
2023-01-11T08:28:46.447Z,5.70
2023-01-11T08:31:14.227Z,6.40
2023-01-11T08:33:42.088Z,6.00
2023-01-11T08:36:11.081Z,6.00
2023-01-11T08:38:38.866Z,6.50
2023-01-11T08:41:12.905Z,7.50
2023-01-11T08:43:41.266Z,5.70
2023-01-11T08:46:09.816Z,5.30
2023-01-11T08:48:37.634Z,6.30
2023-01-11T08:51:05.325Z,6.10
2023-01-11T08:53:32.951Z,6.80
2023-01-11T08:56:00.617Z,6.40
2023-01-11T08:58:28.212Z,5.70
2023-01-11T09:00:59.655Z,5.30
2023-01-11T09:03:29.167Z,5.10
2023-01-11T09:05:59.903Z,5.50
2023-01-11T09:08:28.049Z,6.00
2023-01-11T09:10:57.226Z,5.40
2023-01-11T09:13:24.829Z,5.50
2023-01-11T09:15:56.846Z,5.10
2023-01-11T09:18:27.390Z,5.90
2023-01-11T09:20:55.526Z,6.70
2023-01-11T09:23:23.114Z,6.20
2023-01-11T09:25:50.965Z,5.20
2023-01-11T09:28:18.783Z,5.70
2023-01-11T09:30:46.373Z,6.60
2023-01-11T09:33:14.149Z,6.70
2023-01-11T09:35:43.175Z,7.10
2023-01-11T09:38:10.808Z,6.40
2023-01-11T09:41:02.154Z,5.80
2023-01-11T09:43:30.823Z,5.70
2023-01-11T09:46:01.362Z,5.50
2023-01-11T09:48:47.944Z,5.60
2023-01-11T09:51:16.299Z,5.80
2023-01-11T09:53:49.969Z,5.70
2023-01-11T09:56:38.067Z,5.60
2023-01-11T09:59:35.396Z,6.10
2023-01-11T10:02:12.121Z,5.40
2023-01-11T10:05:03.576Z,6.30
2023-01-11T10:07:44.521Z,6.30
2023-01-11T10:18:29.964Z,5.50
2023-01-11T10:19:37.391Z,6.20
2023-01-11T10:22:37.424Z,5.90
2023-01-11T10:25:11.914Z,6.20
2023-01-11T10:27:41.725Z,6.50
2023-01-11T10:30:37.704Z,5.20
2023-01-11T10:33:38.276Z,5.60
2023-01-11T10:36:55.989Z,6.80
2023-01-11T10:39:50.143Z,6.20
2023-01-11T10:42:26.311Z,5.80
2023-01-11T10:44:58.219Z,5.50
2023-01-11T10:47:35.327Z,5.60
2023-01-11T10:50:06.167Z,5.90
2023-01-11T10:52:52.521Z,5.80
2023-01-11T10:55:47.669Z,5.80
2023-01-11T10:58:31.482Z,5.90
2023-01-11T11:01:09.132Z,7.90
2023-01-11T11:03:45.399Z,12.40
2023-01-11T11:06:22.280Z,10.30
2023-01-11T11:09:18.996Z,10.60
2023-01-11T11:12:24.023Z,8.20
2023-01-11T11:15:19.372Z,6.40
2023-01-11T11:17:52.355Z,5.60
2023-01-11T11:20:25.087Z,5.70
2023-01-11T11:22:53.874Z,6.30
2023-01-11T11:25:33.092Z,6.80
2023-01-11T11:28:24.907Z,5.80
2023-01-11T11:33:21.892Z,5.80
2023-01-11T11:36:01.828Z,5.60
2023-01-11T11:38:33.238Z,6.90
2023-01-11T11:41:11.915Z,6.10
2023-01-11T11:43:41.221Z,6.00
2023-01-11T11:46:19.472Z,5.20
2023-01-11T11:49:09.525Z,6.30
2023-01-11T11:51:37.153Z,5.50
2023-01-11T11:54:04.820Z,6.10
2023-01-11T11:56:36.154Z,6.40
2023-01-11T11:59:13.008Z,5.50
2023-01-11T12:01:47.236Z,7.00
2023-01-11T12:04:16.186Z,6.60
2023-01-11T12:06:43.944Z,5.70
2023-01-11T12:09:26.437Z,5.60
2023-01-11T12:11:54.129Z,5.60
2023-01-11T12:14:30.972Z,5.10
2023-01-11T12:16:59.363Z,6.00
2023-01-11T12:19:35.516Z,5.80
2023-01-11T12:22:23.541Z,5.20
2023-01-11T12:25:19.606Z,5.60
2023-01-11T12:28:09.512Z,6.10
2023-01-11T12:30:49.569Z,5.50
2023-01-11T12:33:46.778Z,5.60
2023-01-11T12:36:33.150Z,6.30
2023-01-11T12:39:16.426Z,5.80
2023-01-11T12:42:21.914Z,6.00
2023-01-11T12:44:59.471Z,6.90
2023-01-11T12:47:39.971Z,5.60
2023-01-11T12:50:36.866Z,6.20
2023-01-11T12:53:17.376Z,5.40
2023-01-11T12:56:24.104Z,6.50
2023-01-11T12:59:16.053Z,6.50
2023-01-11T13:01:49.832Z,6.60
2023-01-11T13:04:21.016Z,6.00
2023-01-11T13:07:07.667Z,5.80
2023-01-11T13:10:00.648Z,6.80
2023-01-11T13:12:36.890Z,5.90
2023-01-11T13:15:16.725Z,6.40
2023-01-11T13:17:59.791Z,5.90
2023-01-11T13:21:06.906Z,6.70
2023-01-11T13:23:44.001Z,6.10
2023-01-11T13:26:25.964Z,6.40
2023-01-11T13:29:28.301Z,5.80
2023-01-11T13:31:58.046Z,5.60
2023-01-11T13:34:26.295Z,7.20
2023-01-11T13:37:00.172Z,6.80
2023-01-11T13:39:40.573Z,5.60
2023-01-11T13:43:09.965Z,6.00
2023-01-11T13:45:57.498Z,5.90
2023-01-11T13:48:34.025Z,6.00
2023-01-11T13:51:40.177Z,5.60
2023-01-11T13:54:17.573Z,7.10
2023-01-11T13:57:05.916Z,6.80
2023-01-11T13:59:46.436Z,6.30
2023-01-11T14:02:33.767Z,6.80
2023-01-11T14:05:21.821Z,6.10
2023-01-11T14:08:17.992Z,6.80
2023-01-11T14:11:07.373Z,6.10
2023-01-11T19:47:58.668Z,7.90
2023-01-11T19:50:26.650Z,9.40
2023-01-11T19:52:54.450Z,8.90
2023-01-11T19:55:23.051Z,11.60
2023-01-11T19:57:50.872Z,10.10
2023-01-11T20:00:20.211Z,10.30
2023-01-11T20:02:47.937Z,11.30
2023-01-11T20:05:15.588Z,9.60
2023-01-11T20:07:43.235Z,10.00
2023-01-11T20:10:13.196Z,8.90
2023-01-11T20:12:41.395Z,8.70
2023-01-11T20:15:10.092Z,9.90
2023-01-11T20:17:38.887Z,9.80
2023-01-11T20:20:07.551Z,10.00
2023-01-11T20:22:35.328Z,7.90
2023-01-11T20:25:03.125Z,9.30
2023-01-11T20:27:33.828Z,9.70
2023-01-11T20:30:01.274Z,11.30
2023-01-11T20:32:41.040Z,12.90
2023-01-11T20:35:10.248Z,12.30
2023-01-11T20:37:37.988Z,9.70
2023-01-11T20:40:06.446Z,10.20
2023-01-11T20:42:34.326Z,10.10
2023-01-11T20:45:02.288Z,8.60
2023-01-11T20:47:32.947Z,9.50
2023-01-11T20:50:00.638Z,9.60
2023-01-11T20:52:28.349Z,8.30
2023-01-11T20:54:58.339Z,8.70
2023-01-11T20:57:28.943Z,8.10
2023-01-11T20:59:56.531Z,8.40
2023-01-11T21:02:24.960Z,9.10
2023-01-11T21:04:52.616Z,8.10
2023-01-11T21:07:20.184Z,8.10
2023-01-11T21:09:47.773Z,8.50
2023-01-11T21:12:17.260Z,8.70
2023-01-11T21:14:44.942Z,8.20
2023-01-11T21:17:12.330Z,9.50
2023-01-11T21:19:40.151Z,9.50
2023-01-11T21:22:07.539Z,9.70
2023-01-11T21:24:38.236Z,9.30
2023-01-11T21:27:05.831Z,9.40
2023-01-11T21:29:34.023Z,9.00
2023-01-11T21:32:01.878Z,8.40
2023-01-11T21:34:30.945Z,9.50
2023-01-11T21:36:58.611Z,8.40
2023-01-11T21:39:26.672Z,9.80
2023-01-11T21:42:00.948Z,8.40
2023-01-11T21:44:33.752Z,8.90
2023-01-11T21:47:03.024Z,8.30
2023-01-11T21:49:33.937Z,8.60
2023-01-11T21:52:01.788Z,9.70
2023-01-11T21:54:29.953Z,10.00
2023-01-11T21:57:01.470Z,9.20
2023-01-11T21:59:30.419Z,8.80
2023-01-11T22:01:58.192Z,10.20
2023-01-11T22:04:27.138Z,8.70
2023-01-11T22:07:01.782Z,7.90
2023-01-11T23:59:25.229Z,6.90
