createdAt,value
2023-03-08T00:01:44.283Z,21.20
2023-03-08T00:04:13.732Z,20.90
2023-03-08T00:06:43.155Z,21.80
2023-03-08T00:09:10.639Z,21.10
2023-03-08T00:11:39.928Z,21.00
2023-03-08T00:14:08.136Z,20.60
2023-03-08T00:16:38.679Z,20.40
2023-03-08T00:19:07.980Z,20.30
2023-03-08T00:21:35.404Z,20.20
2023-03-08T00:24:04.046Z,20.30
2023-03-08T00:26:32.285Z,20.70
2023-03-08T00:29:01.930Z,20.70
2023-03-08T00:31:31.352Z,21.00
2023-03-08T00:34:00.514Z,21.00
2023-03-08T00:36:31.397Z,20.70
2023-03-08T00:39:00.742Z,20.20
2023-03-08T00:41:29.323Z,20.20
2023-03-08T00:43:59.059Z,19.80
2023-03-08T00:46:26.898Z,19.90
2023-03-08T00:48:55.780Z,19.70
2023-03-08T00:51:25.443Z,20.50
2023-03-08T00:53:54.105Z,20.60
2023-03-08T00:57:16.938Z,20.60
2023-03-08T00:59:44.868Z,20.80
2023-03-08T01:02:15.301Z,20.50
2023-03-08T01:04:44.158Z,20.90
2023-03-08T01:07:13.074Z,20.90
2023-03-08T01:09:43.388Z,20.70
2023-03-08T01:12:13.061Z,20.10
2023-03-08T01:14:42.836Z,20.20
2023-03-08T01:17:09.980Z,20.40
2023-03-08T01:19:39.286Z,20.00
2023-03-08T01:22:08.315Z,20.50
2023-03-08T01:24:37.599Z,20.30
2023-03-08T01:27:06.573Z,20.40
2023-03-08T01:29:39.790Z,20.90
2023-03-08T01:32:11.562Z,20.80
2023-03-08T01:34:42.438Z,20.70
2023-03-08T01:37:11.755Z,20.70
2023-03-08T01:39:38.900Z,20.10
2023-03-08T01:42:08.985Z,19.80
2023-03-08T01:45:04.065Z,20.10
2023-03-08T01:47:39.447Z,19.90
2023-03-08T01:50:12.225Z,19.90
2023-03-08T01:52:50.188Z,20.30
2023-03-08T01:55:20.668Z,19.80
2023-03-08T01:57:56.921Z,20.00
2023-03-08T02:00:27.410Z,19.90
2023-03-08T02:03:05.187Z,20.90
2023-03-08T02:05:37.641Z,21.10
2023-03-08T02:08:08.288Z,20.80
2023-03-08T02:10:39.785Z,21.10
2023-03-08T02:13:10.576Z,21.00
2023-03-08T02:15:41.758Z,21.40
2023-03-08T02:18:11.034Z,21.50
2023-03-08T02:20:43.076Z,21.60
2023-03-08T02:23:24.164Z,22.10
2023-03-08T02:25:53.553Z,21.70
2023-03-08T02:28:24.319Z,21.50
2023-03-08T02:30:53.591Z,20.90
2023-03-08T02:33:23.183Z,21.40
2023-03-08T02:35:54.211Z,21.90
2023-03-08T02:38:23.679Z,21.80
2023-03-08T02:40:53.593Z,21.70
2023-03-08T02:43:22.933Z,21.30
2023-03-08T02:45:52.396Z,21.50
2023-03-08T02:48:20.979Z,22.00
2023-03-08T02:50:50.452Z,22.30
2023-03-08T02:53:20.191Z,21.90
2023-03-08T02:55:49.701Z,21.60
2023-03-08T02:58:19.810Z,21.20
2023-03-08T03:00:48.721Z,21.80
2023-03-08T03:03:21.031Z,21.50
2023-03-08T03:05:50.882Z,22.10
2023-03-08T03:08:19.488Z,22.20
2023-03-08T03:10:48.894Z,22.20
2023-03-08T03:13:16.160Z,22.30
2023-03-08T03:15:45.651Z,22.30
2023-03-08T03:18:13.279Z,22.40
2023-03-08T03:20:42.401Z,22.90
2023-03-08T03:23:12.066Z,22.80
2023-03-08T03:25:43.056Z,22.80
2023-03-08T03:28:11.689Z,22.20
2023-03-08T03:30:42.781Z,21.50
2023-03-08T03:33:09.907Z,22.00
2023-03-08T03:35:39.969Z,21.50
2023-03-08T03:38:09.340Z,21.60
2023-03-08T03:40:39.720Z,21.50
2023-03-08T03:43:09.358Z,21.60
2023-03-08T03:45:38.258Z,21.30
2023-03-08T03:48:07.731Z,21.60
2023-03-08T03:50:38.103Z,21.90
2023-03-08T03:53:06.896Z,22.50
2023-03-08T03:55:37.180Z,22.90
2023-03-08T03:58:07.571Z,22.60
2023-03-08T04:00:36.792Z,21.70
2023-03-08T04:03:06.118Z,21.90
2023-03-08T04:05:35.825Z,21.70
2023-03-08T04:08:05.300Z,21.70
2023-03-08T04:10:34.782Z,22.00
2023-03-08T04:13:04.480Z,22.00
2023-03-08T04:15:34.516Z,21.80
2023-03-08T04:18:03.552Z,22.10
2023-03-08T04:20:32.891Z,21.20
2023-03-08T04:23:01.718Z,21.20
2023-03-08T04:25:31.070Z,21.10
2023-03-08T04:28:00.422Z,21.30
2023-03-08T04:30:31.572Z,21.20
2023-03-08T04:33:00.931Z,20.40
2023-03-08T04:35:30.327Z,20.20
2023-03-08T04:37:59.615Z,20.30
2023-03-08T04:40:28.997Z,20.60
2023-03-08T04:42:58.385Z,21.10
2023-03-08T04:45:28.767Z,21.20
2023-03-08T04:47:57.218Z,21.20
2023-03-08T04:50:24.288Z,21.10
2023-03-08T04:52:54.080Z,20.70
2023-03-08T04:55:22.997Z,20.70
2023-03-08T04:57:53.254Z,21.30
2023-03-08T05:00:22.666Z,21.50
2023-03-08T05:02:50.320Z,21.20
2023-03-08T05:05:21.767Z,21.20
2023-03-08T05:07:52.094Z,21.60
2023-03-08T05:10:20.476Z,21.90
2023-03-08T05:12:50.035Z,21.70
2023-03-08T05:15:20.093Z,22.00
2023-03-08T05:17:48.594Z,21.60
2023-03-08T05:20:17.485Z,21.20
2023-03-08T05:22:58.019Z,20.90
2023-03-08T05:25:27.931Z,20.60
2023-03-08T05:27:55.920Z,20.70
2023-03-08T05:30:24.449Z,20.50
2023-03-08T05:32:53.975Z,20.40
2023-03-08T05:35:22.818Z,20.00
2023-03-08T05:37:52.430Z,20.10
2023-03-08T05:40:19.991Z,21.00
2023-03-08T05:42:49.593Z,21.80
2023-03-08T05:45:17.234Z,21.90
2023-03-08T05:47:46.956Z,21.90
2023-03-08T05:50:16.666Z,21.40
2023-03-08T05:52:47.563Z,21.20
2023-03-08T05:55:17.280Z,21.00
2023-03-08T05:57:46.671Z,20.90
2023-03-08T06:00:16.137Z,21.30
2023-03-08T06:02:45.656Z,21.70
2023-03-08T06:05:14.947Z,22.40
2023-03-08T06:07:45.385Z,22.70
2023-03-08T06:10:14.471Z,22.60
2023-03-08T06:12:43.879Z,21.50
2023-03-08T06:15:14.205Z,21.10
2023-03-08T06:17:44.387Z,21.20
2023-03-08T06:20:13.187Z,20.80
2023-03-08T06:22:43.058Z,19.70
2023-03-08T06:25:12.247Z,19.30
2023-03-08T06:27:41.887Z,19.70
2023-03-08T06:30:11.855Z,19.50
2023-03-08T06:32:42.251Z,19.20
2023-03-08T06:35:11.153Z,19.00
2023-03-08T06:37:38.487Z,18.90
2023-03-08T06:40:09.712Z,19.40
2023-03-08T06:42:41.820Z,19.40
2023-03-08T06:45:11.316Z,19.10
2023-03-08T06:47:40.214Z,19.30
2023-03-08T06:50:08.621Z,19.30
2023-03-08T06:52:38.222Z,19.00
2023-03-08T06:55:11.912Z,19.00
2023-03-08T06:57:42.206Z,19.20
2023-03-08T07:00:12.192Z,20.00
2023-03-08T07:02:40.012Z,20.70
2023-03-08T07:05:09.777Z,21.10
2023-03-08T07:07:40.766Z,21.50
2023-03-08T07:10:08.725Z,21.70
2023-03-08T07:12:41.009Z,21.40
2023-03-08T07:15:10.975Z,20.70
2023-03-08T07:17:40.736Z,20.30
2023-03-08T07:20:09.550Z,19.60
2023-03-08T07:22:39.311Z,19.60
2023-03-08T07:25:11.318Z,19.30
2023-03-08T07:27:39.534Z,19.60
2023-03-08T07:30:12.844Z,19.60
2023-03-08T07:32:42.638Z,19.80
2023-03-08T07:35:12.285Z,20.20
2023-03-08T07:37:40.212Z,20.10
2023-03-08T07:40:08.581Z,20.10
2023-03-08T07:42:35.764Z,19.80
2023-03-08T07:45:03.087Z,19.20
2023-03-08T07:47:30.307Z,18.50
2023-03-08T07:49:57.443Z,18.50
2023-03-08T07:52:31.065Z,19.20
2023-03-08T07:54:58.571Z,19.10
2023-03-08T07:57:25.827Z,19.10
2023-03-08T07:59:54.509Z,19.20
2023-03-08T08:02:21.979Z,19.40
2023-03-08T08:04:50.809Z,19.20
2023-03-08T08:07:18.490Z,18.90
2023-03-08T08:09:48.496Z,19.10
2023-03-08T08:12:15.779Z,19.00
2023-03-08T08:14:45.197Z,19.40
2023-03-08T08:17:12.699Z,19.90
2023-03-08T08:19:39.910Z,19.70
2023-03-08T08:22:07.234Z,19.80
2023-03-08T08:24:34.782Z,20.10
2023-03-08T08:27:02.884Z,19.20
2023-03-08T08:29:30.141Z,18.90
2023-03-08T08:31:57.702Z,18.50
2023-03-08T08:34:25.439Z,18.40
2023-03-08T08:36:52.703Z,18.60
2023-03-08T08:39:19.899Z,18.50
2023-03-08T08:41:49.757Z,18.80
2023-03-08T08:44:19.334Z,19.20
2023-03-08T08:46:52.530Z,19.00
2023-03-08T08:49:20.003Z,18.90
2023-03-08T08:51:47.240Z,19.10
2023-03-08T08:54:19.068Z,19.30
2023-03-08T08:56:47.580Z,18.80
2023-03-08T08:59:16.632Z,18.80
2023-03-08T09:01:44.001Z,19.40
2023-03-08T09:04:17.189Z,20.30
2023-03-08T09:06:44.705Z,20.10
2023-03-08T09:09:11.834Z,20.30
2023-03-08T09:11:53.369Z,20.40
2023-03-08T09:14:21.989Z,20.50
2023-03-08T09:16:49.588Z,20.30
2023-03-08T09:19:19.718Z,21.40
2023-03-08T09:21:48.101Z,22.00
2023-03-08T09:24:17.500Z,22.10
2023-03-08T09:26:44.808Z,22.30
2023-03-08T09:29:12.511Z,23.00
2023-03-08T09:31:43.019Z,23.40
2023-03-08T09:34:12.604Z,23.00
2023-03-08T09:36:40.528Z,22.60
2023-03-08T09:39:13.698Z,22.10
2023-03-08T09:42:02.705Z,22.10
2023-03-08T09:44:59.311Z,21.60
2023-03-08T09:47:30.020Z,22.00
2023-03-08T09:50:13.324Z,22.80
2023-03-08T09:53:37.750Z,22.60
2023-03-08T09:56:27.933Z,22.00
2023-03-08T09:59:02.605Z,21.10
2023-03-08T10:02:06.647Z,21.20
2023-03-08T10:05:11.782Z,20.90
2023-03-08T10:07:49.689Z,20.20
2023-03-08T10:10:37.872Z,19.70
2023-03-08T10:13:05.310Z,19.70
2023-03-08T10:15:40.708Z,20.20
2023-03-08T10:18:33.312Z,20.90
2023-03-08T10:21:02.407Z,20.60
2023-03-08T10:23:33.707Z,20.70
2023-03-08T10:26:02.785Z,21.00
2023-03-08T10:28:29.977Z,20.70
2023-03-08T10:30:59.872Z,21.10
2023-03-08T10:33:34.943Z,21.50
2023-03-08T10:36:07.289Z,21.20
2023-03-08T10:38:37.100Z,21.00
2023-03-08T10:41:15.395Z,21.30
2023-03-08T10:43:51.431Z,21.70
2023-03-08T10:46:22.067Z,22.20
2023-03-08T10:48:49.934Z,22.30
2023-03-08T10:51:23.152Z,22.10
2023-03-08T10:53:59.502Z,22.70
2023-03-08T10:56:39.506Z,21.90
2023-03-08T10:59:16.523Z,20.80
2023-03-08T11:01:55.612Z,20.30
2023-03-08T11:04:27.620Z,19.70
2023-03-08T11:06:55.157Z,20.00
2023-03-08T11:09:33.564Z,20.10
2023-03-08T11:12:01.800Z,20.00
2023-03-08T11:14:30.270Z,20.00
2023-03-08T11:17:39.650Z,20.30
2023-03-08T11:20:25.201Z,20.90
2023-03-08T11:23:18.654Z,21.60
2023-03-08T11:26:16.751Z,22.40
2023-03-08T11:29:08.723Z,22.30
2023-03-08T11:31:56.352Z,21.80
2023-03-08T11:34:58.314Z,21.20
2023-03-08T11:37:46.900Z,21.20
2023-03-08T11:40:32.058Z,21.20
2023-03-08T11:42:59.223Z,21.40
2023-03-08T11:45:56.176Z,20.50
2023-03-08T11:48:33.412Z,20.90
2023-03-08T11:51:27.006Z,20.80
2023-03-08T11:54:15.513Z,20.90
2023-03-08T11:56:42.769Z,21.90
2023-03-08T11:59:29.992Z,21.90
2023-03-08T12:02:17.380Z,21.20
2023-03-08T12:05:09.208Z,20.70
2023-03-08T12:08:07.555Z,21.90
2023-03-08T12:10:45.163Z,22.20
2023-03-08T12:13:32.572Z,21.70
2023-03-08T12:16:22.888Z,21.30
2023-03-08T12:19:27.120Z,22.10
2023-03-08T12:22:21.804Z,21.50
2023-03-08T12:24:59.502Z,20.70
2023-03-08T12:27:53.533Z,21.10
2023-03-08T12:30:43.987Z,21.10
2023-03-08T12:33:14.978Z,20.80
2023-03-08T12:35:55.098Z,21.20
2023-03-08T12:38:22.786Z,22.10
2023-03-08T12:40:55.491Z,22.80
2023-03-08T12:43:22.706Z,22.70
2023-03-08T12:46:12.689Z,22.70
2023-03-08T12:48:46.216Z,22.10
2023-03-08T12:51:13.788Z,21.40
2023-03-08T12:53:51.328Z,20.70
2023-03-08T12:56:34.752Z,20.90
2023-03-08T12:59:23.254Z,20.70
2023-03-08T13:02:01.044Z,20.90
2023-03-08T13:04:40.870Z,21.10
2023-03-08T13:07:40.563Z,21.00
2023-03-08T13:10:27.714Z,20.20
2023-03-08T13:13:31.094Z,19.70
2023-03-08T13:16:15.682Z,19.70
2023-03-08T13:18:45.546Z,20.00
2023-03-08T13:21:35.623Z,20.30
2023-03-08T13:24:16.096Z,19.80
2023-03-08T13:27:01.726Z,19.90
2023-03-08T13:29:32.257Z,19.80
2023-03-08T13:32:06.332Z,19.50
2023-03-08T13:34:37.009Z,19.00
2023-03-08T13:37:04.466Z,19.10
2023-03-08T13:39:32.649Z,19.30
2023-03-08T13:42:11.257Z,19.40
2023-03-08T13:44:39.005Z,19.20
2023-03-08T13:47:24.476Z,19.30
2023-03-08T13:49:56.076Z,19.10
2023-03-08T13:52:29.575Z,19.20
2023-03-08T13:55:01.249Z,18.90
2023-03-08T13:57:35.383Z,18.30
2023-03-08T14:00:24.003Z,18.00
2023-03-08T14:02:51.859Z,17.80
2023-03-08T14:05:25.558Z,17.90
2023-03-08T14:07:58.435Z,17.50
2023-03-08T14:10:36.013Z,18.00
2023-03-08T14:13:05.309Z,18.00
2023-03-08T14:15:35.645Z,18.70
2023-03-08T14:18:04.816Z,18.80
2023-03-08T14:20:32.408Z,18.60
2023-03-08T14:22:59.997Z,18.10
2023-03-08T14:25:28.647Z,17.80
2023-03-08T14:27:56.130Z,17.60
2023-03-08T14:30:26.257Z,17.80
2023-03-08T14:33:18.781Z,17.70
2023-03-08T14:35:55.610Z,17.70
2023-03-08T14:38:28.295Z,17.40
2023-03-08T14:40:56.641Z,17.30
2023-03-08T14:43:26.699Z,17.20
2023-03-08T14:46:01.279Z,17.50
2023-03-08T14:48:39.003Z,17.70
2023-03-08T14:51:25.667Z,17.40
2023-03-08T14:54:06.071Z,17.00
2023-03-08T14:56:35.056Z,16.90
2023-03-08T14:59:05.579Z,17.10
2023-03-08T15:01:35.702Z,17.00
2023-03-08T15:04:05.077Z,17.10
2023-03-08T15:06:34.985Z,17.10
2023-03-08T15:09:04.088Z,17.30
2023-03-08T15:11:32.456Z,17.30
2023-03-08T15:14:00.359Z,17.30
2023-03-08T15:16:27.973Z,17.10
2023-03-08T15:18:55.594Z,16.90
2023-03-08T15:21:25.309Z,16.90
2023-03-08T15:23:53.181Z,17.40
2023-03-08T15:26:27.386Z,16.90
2023-03-08T15:28:55.354Z,16.80
2023-03-08T15:31:22.755Z,16.90
2023-03-08T15:33:50.335Z,16.90
2023-03-08T15:36:20.442Z,17.00
2023-03-08T15:38:47.666Z,16.90
2023-03-08T15:41:16.829Z,16.90
2023-03-08T15:43:44.338Z,16.70
2023-03-08T15:46:14.014Z,16.70
2023-03-08T15:48:42.081Z,16.70
2023-03-08T15:51:20.224Z,17.30
2023-03-08T15:53:48.518Z,16.60
2023-03-08T15:56:16.271Z,16.50
2023-03-08T15:58:43.709Z,16.50
2023-03-08T16:01:12.162Z,16.60
2023-03-08T16:03:39.501Z,16.60
2023-03-08T16:06:15.678Z,16.50
2023-03-08T16:08:42.903Z,16.60
2023-03-08T16:11:15.666Z,16.60
2023-03-08T16:13:43.821Z,16.70
2023-03-08T16:16:11.468Z,16.70
2023-03-08T16:18:40.572Z,16.60
2023-03-08T16:21:09.494Z,16.50
2023-03-08T16:23:37.485Z,16.50
2023-03-08T16:26:15.827Z,16.40
2023-03-08T16:28:45.576Z,16.40
2023-03-08T16:31:13.878Z,16.30
2023-03-08T16:33:41.222Z,16.30
2023-03-08T16:36:08.919Z,16.20
2023-03-08T16:38:36.251Z,16.30
2023-03-08T16:41:19.436Z,16.30
2023-03-08T16:43:48.327Z,16.40
2023-03-08T16:46:18.890Z,16.40
2023-03-08T16:48:49.520Z,16.50
2023-03-08T16:51:20.048Z,16.50
2023-03-08T16:53:48.409Z,16.60
2023-03-08T16:56:28.202Z,16.60
2023-03-08T16:58:58.201Z,16.70
2023-03-08T17:01:26.071Z,16.70
2023-03-08T17:03:53.856Z,16.60
2023-03-08T17:06:24.608Z,16.70
2023-03-08T17:08:53.160Z,16.70
2023-03-08T17:11:29.670Z,16.80
2023-03-08T17:14:01.298Z,16.90
2023-03-08T17:16:32.900Z,16.80
2023-03-08T17:19:02.027Z,16.90
2023-03-08T17:21:45.255Z,16.90
2023-03-08T17:24:14.991Z,16.80
2023-03-08T17:26:45.162Z,16.90
2023-03-08T17:29:12.541Z,16.80
2023-03-08T17:31:40.992Z,16.80
2023-03-08T17:34:08.816Z,16.80
2023-03-08T17:36:36.228Z,16.80
2023-03-08T17:39:04.223Z,16.70
2023-03-08T17:41:32.650Z,16.80
2023-03-08T17:43:59.975Z,16.90
2023-03-08T17:46:28.106Z,17.10
2023-03-08T17:48:56.321Z,17.20
2023-03-08T17:51:26.393Z,17.20
2023-03-08T17:53:54.363Z,17.40
2023-03-08T17:56:32.368Z,17.40
2023-03-08T17:59:01.645Z,17.40
2023-03-08T18:01:31.330Z,17.40
2023-03-08T18:03:59.059Z,17.50
2023-03-08T18:06:31.215Z,17.40
2023-03-08T18:08:59.837Z,17.30
2023-03-08T18:11:27.857Z,17.50
2023-03-08T18:13:57.476Z,17.40
2023-03-08T18:16:25.546Z,17.60
2023-03-08T18:18:52.917Z,17.50
2023-03-08T18:21:21.388Z,17.60
2023-03-08T18:23:49.080Z,17.60
2023-03-08T18:26:18.537Z,17.60
2023-03-08T18:28:45.948Z,17.60
2023-03-08T18:31:16.389Z,17.80
2023-03-08T18:33:46.245Z,17.70
2023-03-08T18:36:13.520Z,17.80
2023-03-08T18:38:42.650Z,17.80
2023-03-08T18:41:13.796Z,17.80
2023-03-08T18:43:41.233Z,17.80
2023-03-08T18:46:13.489Z,17.90
2023-03-08T18:48:42.728Z,17.80
2023-03-08T18:51:10.240Z,17.90
2023-03-08T18:53:38.324Z,17.90
2023-03-08T18:56:05.987Z,17.90
2023-03-08T18:58:34.191Z,17.90
2023-03-08T19:01:03.250Z,18.00
2023-03-08T19:03:31.103Z,18.00
2023-03-08T19:06:03.447Z,18.00
2023-03-08T19:08:31.393Z,18.10
2023-03-08T19:10:59.375Z,18.00
2023-03-08T19:13:26.753Z,18.00
2023-03-08T19:15:54.340Z,18.00
2023-03-08T19:18:23.657Z,18.00
2023-03-08T19:20:51.062Z,18.00
2023-03-08T19:23:18.318Z,18.00
2023-03-08T19:26:03.858Z,18.00
2023-03-08T19:28:39.773Z,18.20
2023-03-08T19:31:15.469Z,18.30
2023-03-08T19:33:49.578Z,18.20
2023-03-08T19:36:16.758Z,18.40
2023-03-08T19:38:43.989Z,18.20
2023-03-08T19:41:11.645Z,18.20
2023-03-08T19:43:38.848Z,18.20
2023-03-08T19:46:07.423Z,18.20
2023-03-08T19:48:35.195Z,18.20
2023-03-08T19:51:03.743Z,18.20
2023-03-08T19:53:30.876Z,18.20
2023-03-08T19:55:58.099Z,18.20
2023-03-08T19:58:25.306Z,18.30
2023-03-08T20:01:05.370Z,18.30
2023-03-08T20:03:32.891Z,18.30
2023-03-08T20:06:02.858Z,18.40
2023-03-08T20:08:32.350Z,18.40
2023-03-08T20:11:08.782Z,18.40
2023-03-08T20:13:40.300Z,18.40
2023-03-08T20:16:26.195Z,18.30
2023-03-08T20:22:43.118Z,18.30
2023-03-08T20:34:51.949Z,18.20
2023-03-08T20:37:41.739Z,18.50
2023-03-08T20:40:24.498Z,18.50
2023-03-08T20:43:00.873Z,18.70
2023-03-08T20:45:33.721Z,19.00
2023-03-08T20:48:03.242Z,19.00
2023-03-08T20:50:37.387Z,19.20
2023-03-08T20:56:29.778Z,19.10
2023-03-08T21:11:49.596Z,20.20
2023-03-08T21:48:06.841Z,18.80
2023-03-08T22:00:32.361Z,19.50
2023-03-08T22:07:29.442Z,19.00
2023-03-08T22:14:05.452Z,18.60
2023-03-08T22:17:28.188Z,18.70
2023-03-08T22:24:01.078Z,18.30
2023-03-08T22:27:15.187Z,18.90
2023-03-08T22:32:58.654Z,18.60
2023-03-08T22:35:36.891Z,18.50
2023-03-08T22:38:31.903Z,18.50
2023-03-08T22:44:29.752Z,18.40
2023-03-08T22:48:01.303Z,18.30
2023-03-08T22:51:09.752Z,18.30
2023-03-08T22:54:06.898Z,18.30
2023-03-08T22:59:54.973Z,18.20
2023-03-08T23:02:46.861Z,18.30
2023-03-08T23:06:29.199Z,18.40
2023-03-08T23:12:39.986Z,18.40
2023-03-08T23:15:14.670Z,18.50
2023-03-08T23:21:41.114Z,18.50
2023-03-08T23:24:35.035Z,18.70
2023-03-08T23:29:33.920Z,18.60
2023-03-08T23:34:42.228Z,18.30
2023-03-08T23:41:33.177Z,18.50
2023-03-08T23:58:26.885Z,19.50
