createdAt,value
2017-03-10T15:01:09.046Z,250
2017-03-10T15:01:58.527Z,270
2017-03-10T15:02:52.385Z,280
2017-03-10T15:56:51.504Z,180
2017-03-10T16:01:36.823Z,165
2017-03-10T16:10:47.643Z,210
2017-03-10T16:11:28.124Z,200
2017-03-10T16:12:08.548Z,200
2017-03-10T16:12:48.948Z,195
2017-03-10T16:13:29.365Z,190
2017-03-10T16:14:09.766Z,185
2017-03-10T16:14:50.152Z,180
2017-03-10T16:15:30.598Z,180
2017-03-10T16:16:10.977Z,175
2017-03-10T16:16:51.433Z,175
2017-03-10T16:17:31.856Z,170
2017-03-10T16:18:12.224Z,175
2017-03-10T16:18:52.664Z,175
2017-03-10T16:19:33.069Z,170
2017-03-10T16:20:13.456Z,170
2017-03-10T16:20:53.909Z,165
2017-03-10T16:21:34.307Z,165
2017-03-10T16:22:14.694Z,160
2017-03-10T16:22:55.148Z,150
2017-03-10T16:23:35.554Z,150
2017-03-10T16:24:15.951Z,145
2017-03-10T16:24:56.368Z,145
2017-03-10T16:25:36.781Z,145
2017-03-10T16:26:17.204Z,145
2017-03-10T16:26:57.682Z,145
2017-03-10T16:27:38.081Z,145
2017-03-10T16:28:18.535Z,145
2017-03-10T16:28:58.965Z,145
2017-03-10T16:29:39.379Z,145
2017-03-10T16:30:19.949Z,140
2017-03-10T16:31:00.324Z,140
2017-03-10T16:31:40.762Z,135
2017-03-10T16:32:21.195Z,130
2017-03-10T16:33:01.613Z,125
2017-03-10T16:33:42.045Z,125
2017-03-10T16:34:22.457Z,115
2017-03-10T16:35:02.905Z,110
2017-03-10T16:35:43.294Z,105
2017-03-10T16:36:23.686Z,100
2017-03-10T16:37:04.090Z,95
2017-03-10T16:37:44.561Z,90
2017-03-10T16:38:24.962Z,85
2017-03-10T16:39:05.335Z,80
2017-03-10T16:39:45.748Z,75
2017-03-10T16:40:26.182Z,75
2017-03-10T16:41:06.585Z,75
2017-03-10T16:41:47.060Z,75
2017-03-10T16:42:27.369Z,75
2017-03-10T16:43:07.801Z,75
2017-03-10T16:43:48.198Z,75
2017-03-10T16:44:31.182Z,75
2017-03-10T16:45:11.570Z,75
2017-03-10T16:45:52.010Z,75
2017-03-10T16:46:32.429Z,75
2017-03-10T16:47:12.868Z,75
2017-03-10T16:47:53.250Z,75
2017-03-10T16:48:36.563Z,70
2017-03-10T16:49:16.973Z,70
2017-03-10T16:49:57.368Z,65
2017-03-10T16:50:37.942Z,65
2017-03-10T16:51:18.623Z,65
2017-03-10T16:51:59.160Z,65
2017-03-10T16:52:39.587Z,65
2017-03-10T16:53:20.219Z,60
2017-03-10T16:54:00.765Z,60
2017-03-10T16:54:41.219Z,55
2017-03-10T16:55:21.731Z,55
2017-03-10T16:56:02.120Z,50
2017-03-10T16:56:42.734Z,50
2017-03-10T16:57:23.255Z,45
2017-03-10T16:58:03.807Z,45
2017-03-10T16:58:44.316Z,40
2017-03-10T16:59:24.866Z,40
2017-03-10T17:00:05.307Z,40
2017-03-10T17:00:46.143Z,40
2017-03-10T17:01:26.521Z,35
2017-03-10T17:02:07.206Z,35
2017-03-10T17:02:47.978Z,35
2017-03-10T17:03:28.649Z,35
2017-03-10T17:04:09.343Z,35
2017-03-10T17:04:49.610Z,30
2017-03-10T17:05:30.420Z,30
2017-03-10T17:06:11.433Z,30
2017-03-10T17:06:51.960Z,30
2017-03-10T17:07:32.525Z,30
2017-03-10T17:08:13.361Z,25
2017-03-10T17:08:53.877Z,25
2017-03-10T17:09:34.255Z,25
2017-03-10T17:10:14.672Z,25
2017-03-10T17:10:55.267Z,25
2017-03-10T17:11:35.569Z,20
2017-03-10T17:12:16.037Z,20
2017-03-10T17:12:56.554Z,20
2017-03-10T17:13:36.971Z,20
2017-03-10T17:14:17.345Z,20
2017-03-10T17:14:57.743Z,15
2017-03-10T17:15:38.201Z,15
2017-03-10T17:16:18.638Z,15
2017-03-10T17:16:59.058Z,15
2017-03-10T17:17:39.480Z,15
2017-03-10T17:18:19.864Z,10
2017-03-10T17:19:00.304Z,10
2017-03-10T17:19:40.675Z,10
2017-03-10T17:20:21.108Z,10
2017-03-10T17:21:01.498Z,10
2017-03-10T17:21:42.391Z,10
2017-03-10T17:22:22.778Z,10
2017-03-10T17:23:03.229Z,5
2017-03-10T17:23:43.647Z,5
2017-03-10T17:24:24.693Z,5
2017-03-10T17:25:05.217Z,5
2017-03-10T17:25:45.582Z,5
2017-03-10T17:26:26.031Z,5
2017-03-10T17:27:06.417Z,5
2017-03-10T17:27:46.841Z,5
2017-03-10T17:28:27.284Z,5
2017-03-10T17:29:07.706Z,0
2017-03-10T17:29:48.097Z,0
2017-03-10T17:30:28.497Z,0
2017-03-10T17:31:08.992Z,0
2017-03-10T17:31:52.406Z,0
2017-03-10T17:32:32.832Z,0
2017-03-10T17:33:13.221Z,0
2017-03-10T17:33:53.609Z,0
2017-03-10T17:34:34.084Z,0
2017-03-10T17:35:14.484Z,0
2017-03-10T17:35:54.864Z,0
2017-03-10T17:36:35.347Z,0
2017-03-10T17:37:15.757Z,0
2017-03-10T17:37:56.138Z,0
2017-03-10T17:38:36.524Z,0
2017-03-10T17:39:16.974Z,0
2017-03-10T17:39:57.419Z,0
2017-03-10T17:40:37.786Z,0
2017-03-10T17:41:18.230Z,0
2017-03-10T17:41:58.660Z,0
2017-03-10T17:42:39.099Z,0
2017-03-10T17:43:19.504Z,0
2017-03-10T17:43:59.967Z,0
2017-03-10T17:44:40.368Z,0
2017-03-10T17:45:20.727Z,0
2017-03-10T17:46:01.149Z,0
2017-03-10T17:46:41.566Z,0
2017-03-10T17:47:21.987Z,0
2017-03-10T17:48:02.479Z,0
2017-03-10T17:48:42.906Z,0
2017-03-10T17:49:23.348Z,0
2017-03-10T17:50:03.775Z,0
2017-03-10T17:50:44.139Z,0
2017-03-10T17:51:24.551Z,0
2017-03-10T17:52:05.007Z,0
2017-03-10T17:52:45.439Z,0
2017-03-10T17:53:25.802Z,0
2017-03-10T17:54:06.190Z,0
2017-03-10T17:54:47.447Z,0
2017-03-10T17:55:27.791Z,0
2017-03-10T17:56:08.195Z,0
2017-03-10T17:56:48.617Z,0
2017-03-10T17:57:28.998Z,0
2017-03-10T17:58:09.384Z,0
2017-03-10T17:58:49.791Z,0
2017-03-10T17:59:30.248Z,0
2017-03-10T18:00:10.672Z,0
2017-03-10T18:00:51.127Z,0
2017-03-10T18:01:31.468Z,0
2017-03-10T18:02:11.890Z,0
2017-03-10T18:02:52.362Z,0
2017-03-10T18:03:32.810Z,0
2017-03-10T18:04:13.202Z,0
2017-03-10T18:04:54.255Z,0
2017-03-10T18:05:34.679Z,0
2017-03-10T18:06:15.178Z,0
2017-03-10T18:06:55.588Z,0
2017-03-10T18:07:35.971Z,0
2017-03-10T18:08:16.355Z,0
2017-03-10T18:08:56.810Z,0
2017-03-10T18:09:37.225Z,0
2017-03-10T18:10:17.618Z,0
2017-03-10T18:10:58.023Z,0
2017-03-10T18:11:38.438Z,0
2017-03-10T18:12:18.857Z,0
2017-03-10T18:12:59.244Z,0
2017-03-10T18:13:39.735Z,0
2017-03-10T18:14:20.076Z,0
2017-03-10T18:15:00.502Z,0
2017-03-10T18:15:41.006Z,0
2017-03-10T18:16:21.407Z,0
2017-03-10T18:17:01.793Z,0
2017-03-10T18:17:42.234Z,0
2017-03-10T18:18:22.627Z,0
2017-03-10T18:19:03.028Z,0
2017-03-10T18:19:43.475Z,0
2017-03-10T18:20:23.892Z,0
2017-03-10T18:21:04.268Z,0
2017-03-10T18:21:44.692Z,0
2017-03-10T18:22:25.095Z,0
2017-03-10T18:23:06.236Z,0
2017-03-10T18:23:46.711Z,0
2017-03-10T18:24:27.084Z,0
2017-03-10T18:25:07.486Z,0
2017-03-10T18:25:47.923Z,0
2017-03-10T18:26:28.379Z,0
2017-03-10T18:27:08.775Z,0
2017-03-10T18:27:49.170Z,0
2017-03-10T18:28:29.534Z,0
2017-03-10T18:29:09.969Z,0
2017-03-10T18:29:50.375Z,0
2017-03-10T18:30:30.757Z,0
2017-03-10T18:31:11.176Z,0
2017-03-10T18:31:51.555Z,0
2017-03-10T18:32:31.966Z,0
2017-03-10T18:33:12.393Z,0
2017-03-10T18:33:52.756Z,0
2017-03-10T18:34:33.197Z,0
2017-03-10T18:35:13.619Z,0
2017-03-10T18:35:57.096Z,0
2017-03-10T18:36:36.716Z,0
2017-03-10T18:37:17.141Z,0
2017-03-10T18:37:57.500Z,0
2017-03-10T18:38:37.917Z,0
2017-03-10T18:39:18.370Z,0
2017-03-10T18:39:58.700Z,0
2017-03-10T18:40:39.152Z,0
2017-03-10T18:41:19.575Z,0
2017-03-10T18:41:59.960Z,0
2017-03-10T18:42:40.719Z,0
2017-03-10T18:43:21.426Z,0
2017-03-10T18:44:01.973Z,0
2017-03-10T18:44:42.556Z,0
2017-03-10T18:45:23.125Z,0
2017-03-10T18:46:03.683Z,0
2017-03-10T18:46:44.445Z,0
2017-03-10T18:47:25.584Z,0
2017-03-10T18:48:06.041Z,0
2017-03-10T18:48:47.309Z,0
2017-03-10T18:49:27.810Z,0
2017-03-10T18:50:08.632Z,0
2017-03-10T18:50:49.034Z,0
2017-03-10T18:51:29.542Z,0
2017-03-10T18:52:10.215Z,0
2017-03-10T18:52:51.584Z,0
2017-03-10T18:53:33.550Z,0
2017-03-10T18:54:14.211Z,0
2017-03-10T18:54:55.197Z,0
2017-03-10T18:55:35.716Z,0
2017-03-10T18:56:16.179Z,0
2017-03-10T18:56:56.568Z,0
2017-03-10T18:57:37.216Z,0
2017-03-10T18:58:17.994Z,0
2017-03-10T18:58:59.020Z,0
2017-03-10T18:59:39.533Z,0
2017-03-10T19:00:20.368Z,0
2017-03-10T19:01:01.307Z,0
2017-03-10T19:01:42.511Z,0
2017-03-10T19:02:23.828Z,0
2017-03-10T19:03:05.364Z,0
2017-03-10T19:03:46.058Z,0
2017-03-10T19:04:26.783Z,0
2017-03-10T19:05:07.846Z,0
2017-03-10T19:05:48.627Z,0
2017-03-10T19:06:29.407Z,0
2017-03-10T19:07:10.159Z,0
2017-03-10T19:07:53.818Z,0
2017-03-10T19:08:35.006Z,0
2017-03-10T19:09:15.957Z,0
2017-03-10T19:09:56.571Z,0
2017-03-10T19:10:37.225Z,0
2017-03-10T19:11:17.716Z,0
2017-03-10T19:11:58.866Z,0
2017-03-10T19:12:39.563Z,0
2017-03-10T19:13:20.201Z,0
2017-03-10T19:14:00.924Z,0
2017-03-10T19:14:41.153Z,0
2017-03-10T19:15:21.637Z,0
2017-03-10T19:16:02.154Z,0
2017-03-10T19:16:42.865Z,0
2017-03-10T19:17:24.025Z,0
2017-03-10T19:18:04.250Z,0
2017-03-10T19:18:44.735Z,0
2017-03-10T19:19:25.649Z,0
2017-03-10T19:20:06.493Z,0
2017-03-10T19:20:46.752Z,0
2017-03-10T19:21:27.490Z,0
2017-03-10T19:22:08.335Z,0
2017-03-10T19:22:48.897Z,0
2017-03-10T19:23:29.570Z,0
2017-03-10T19:24:10.227Z,0
2017-03-10T19:24:50.720Z,0
2017-03-10T19:25:31.116Z,0
2017-03-10T19:26:11.761Z,0
2017-03-10T19:26:52.454Z,0
2017-03-10T19:27:33.130Z,0
2017-03-10T19:28:13.551Z,0
2017-03-10T19:28:54.905Z,0
2017-03-10T19:29:35.326Z,0
2017-03-10T19:30:15.962Z,0
2017-03-10T19:30:56.348Z,0
2017-03-10T19:31:36.776Z,0
2017-03-10T19:32:17.238Z,0
2017-03-10T19:32:57.636Z,0
2017-03-10T19:33:38.033Z,0
2017-03-10T19:34:18.420Z,0
2017-03-10T19:34:58.881Z,0
2017-03-10T19:35:39.271Z,0
2017-03-10T19:36:19.648Z,0
2017-03-10T19:37:00.138Z,0
2017-03-10T19:37:40.516Z,0
2017-03-10T19:38:21.057Z,0
2017-03-10T19:39:01.405Z,0
2017-03-10T19:39:41.864Z,0
2017-03-10T19:40:22.253Z,0
2017-03-10T19:41:02.621Z,0
2017-03-10T19:41:43.014Z,0
2017-03-10T19:42:23.429Z,0
2017-03-10T19:43:03.839Z,0
2017-03-10T19:43:44.247Z,0
2017-03-10T19:44:24.635Z,0
2017-03-10T19:45:05.074Z,0
2017-03-10T19:45:45.469Z,0
2017-03-10T19:46:25.891Z,0
2017-03-10T19:47:06.327Z,0
2017-03-10T19:47:46.724Z,0
2017-03-10T19:48:27.250Z,0
2017-03-10T19:49:07.534Z,0
2017-03-10T19:49:48.029Z,0
2017-03-10T19:50:28.487Z,0
2017-03-10T19:51:08.880Z,0
2017-03-10T19:51:49.359Z,0
2017-03-10T19:52:31.357Z,0
2017-03-10T19:53:11.779Z,0
2017-03-10T19:53:53.101Z,0
2017-03-10T19:54:33.562Z,0
2017-03-10T19:55:14.107Z,0
2017-03-10T19:55:54.494Z,0
2017-03-10T19:56:34.948Z,0
2017-03-10T19:57:15.342Z,0
2017-03-10T19:57:55.751Z,0
2017-03-10T19:58:36.191Z,0
2017-03-10T19:59:16.647Z,0
2017-03-10T19:59:58.172Z,0
2017-03-10T20:00:38.656Z,0
2017-03-10T20:01:19.131Z,0
2017-03-10T20:01:59.541Z,0
2017-03-10T20:02:39.998Z,0
2017-03-10T20:03:20.381Z,0
2017-03-10T20:04:00.761Z,0
2017-03-10T20:04:41.221Z,0
2017-03-10T20:05:22.593Z,0
2017-03-10T20:06:03.120Z,0
2017-03-10T20:06:43.563Z,0
2017-03-10T20:07:24.037Z,0
2017-03-10T20:08:04.375Z,0
2017-03-10T20:08:44.765Z,0
2017-03-10T20:09:25.158Z,0
2017-03-10T20:10:05.565Z,0
2017-03-10T20:10:46.209Z,0
2017-03-10T20:11:26.652Z,0
2017-03-10T20:12:07.030Z,0
2017-03-10T20:12:47.577Z,0
2017-03-10T20:13:28.159Z,0
2017-03-10T20:14:08.442Z,0
2017-03-10T20:14:48.892Z,0
2017-03-10T20:15:29.445Z,0
2017-03-10T20:16:09.851Z,0
2017-03-10T20:16:50.268Z,0
2017-03-10T20:17:30.743Z,0
2017-03-10T20:18:11.144Z,0
2017-03-10T20:18:51.541Z,0
2017-03-10T20:19:31.886Z,0
2017-03-10T20:20:12.349Z,0
2017-03-10T20:20:52.736Z,0
2017-03-10T20:21:33.164Z,0
2017-03-10T20:22:13.569Z,0
2017-03-10T20:22:53.944Z,0
2017-03-10T20:23:34.313Z,0
2017-03-10T20:24:14.772Z,0
2017-03-10T20:24:55.119Z,0
2017-03-10T20:25:35.545Z,0
2017-03-10T20:26:15.951Z,0
2017-03-10T20:26:56.413Z,0
2017-03-10T20:27:36.799Z,0
2017-03-10T20:28:17.202Z,0
2017-03-10T20:28:57.618Z,0
2017-03-10T20:29:38.112Z,0
2017-03-10T20:30:18.535Z,0
2017-03-10T20:30:58.898Z,0
2017-03-10T20:31:39.375Z,0
2017-03-10T20:32:19.742Z,0
2017-03-10T20:33:00.957Z,0
2017-03-10T20:33:41.984Z,0
2017-03-10T20:34:22.410Z,0
2017-03-10T20:35:02.820Z,0
2017-03-10T20:35:43.205Z,0
2017-03-10T20:36:26.214Z,0
2017-03-10T20:37:06.667Z,0
2017-03-10T20:37:47.140Z,0
2017-03-10T20:38:27.515Z,0
2017-03-10T20:39:07.891Z,0
2017-03-10T20:39:48.300Z,0
2017-03-10T20:40:28.713Z,0
2017-03-10T20:41:09.160Z,0
2017-03-10T20:41:49.686Z,0
2017-03-10T20:42:30.061Z,0
2017-03-10T20:43:10.462Z,0
2017-03-10T20:43:50.912Z,0
2017-03-10T20:44:31.274Z,0
2017-03-10T20:45:11.720Z,0
2017-03-10T20:45:52.096Z,0
2017-03-10T20:46:32.521Z,0
2017-03-10T20:47:12.915Z,0
2017-03-10T20:47:53.330Z,0
2017-03-10T20:48:33.771Z,0
2017-03-10T20:49:14.168Z,0
2017-03-10T20:49:54.595Z,0
2017-03-10T20:50:35.104Z,0
2017-03-10T20:51:15.537Z,0
2017-03-10T20:51:55.907Z,0
2017-03-10T20:52:36.309Z,0
2017-03-10T20:53:16.689Z,0
2017-03-10T20:53:57.281Z,0
2017-03-10T20:54:37.691Z,0
2017-03-10T20:55:18.127Z,0
2017-03-10T20:55:58.607Z,0
2017-03-10T20:56:38.942Z,0
2017-03-10T20:57:19.554Z,0
2017-03-10T20:58:00.056Z,0
2017-03-10T20:58:41.185Z,0
2017-03-10T20:59:21.810Z,0
2017-03-10T21:00:02.658Z,0
2017-03-10T21:00:43.026Z,0
2017-03-10T21:01:23.443Z,0
2017-03-10T21:02:03.911Z,0
2017-03-10T21:02:44.423Z,0
2017-03-10T21:03:24.832Z,0
2017-03-10T21:04:05.219Z,0
2017-03-10T21:04:45.821Z,0
2017-03-10T21:05:26.279Z,0
2017-03-10T21:06:06.686Z,0
2017-03-10T21:06:47.146Z,0
2017-03-10T21:07:27.625Z,0
2017-03-10T21:08:08.051Z,0
2017-03-10T21:08:48.429Z,0
2017-03-10T21:09:28.868Z,0
2017-03-10T21:10:09.513Z,0
2017-03-10T21:10:49.937Z,0
2017-03-10T21:11:30.353Z,0
2017-03-10T21:12:10.833Z,0
2017-03-10T21:12:51.189Z,0
2017-03-10T21:13:31.641Z,0
2017-03-10T21:14:12.022Z,0
2017-03-10T21:14:52.394Z,0
2017-03-10T21:15:32.846Z,0
2017-03-10T21:16:13.296Z,0
2017-03-10T21:16:54.406Z,0
2017-03-10T21:17:34.835Z,0
2017-03-10T21:18:15.279Z,0
2017-03-10T21:18:55.708Z,0
2017-03-10T21:19:36.094Z,0
2017-03-10T21:20:16.951Z,0
2017-03-10T21:20:57.312Z,0
2017-03-10T21:21:37.730Z,0
2017-03-10T21:22:18.138Z,0
2017-03-10T21:22:59.340Z,0
2017-03-10T21:23:39.759Z,0
2017-03-10T21:24:20.213Z,0
2017-03-10T21:25:00.605Z,0
2017-03-10T21:25:41.069Z,0
2017-03-10T21:26:21.519Z,0
2017-03-10T21:27:01.945Z,0
2017-03-10T21:27:42.674Z,0
2017-03-10T21:28:23.061Z,0
2017-03-10T21:29:03.438Z,0
2017-03-10T21:29:43.865Z,0
2017-03-10T21:30:24.847Z,0
2017-03-10T21:31:05.577Z,0
2017-03-10T21:31:46.026Z,0
2017-03-10T21:32:27.590Z,0
2017-03-10T21:33:08.172Z,0
2017-03-10T21:33:49.018Z,0
2017-03-10T21:34:29.559Z,0
2017-03-10T21:35:10.215Z,0
2017-03-10T21:35:50.639Z,0
2017-03-10T21:36:31.020Z,0
2017-03-10T21:37:11.459Z,0
2017-03-10T21:37:52.625Z,0
2017-03-10T21:38:32.986Z,0
2017-03-10T21:39:13.400Z,0
2017-03-10T21:39:53.781Z,0
2017-03-10T21:40:34.231Z,0
2017-03-10T21:41:14.694Z,0
2017-03-10T21:41:55.144Z,0
2017-03-10T21:42:35.582Z,0
2017-03-10T21:43:15.983Z,0
2017-03-10T21:43:56.372Z,0
2017-03-10T21:44:37.608Z,0
2017-03-10T21:45:18.524Z,0
2017-03-10T21:45:58.942Z,0
2017-03-10T21:46:39.342Z,0
2017-03-10T21:47:19.905Z,0
2017-03-10T21:48:00.479Z,0
2017-03-10T21:48:40.930Z,0
2017-03-10T21:49:21.711Z,0
2017-03-10T21:50:02.173Z,0
2017-03-10T21:50:42.612Z,0
2017-03-10T21:51:23.201Z,0
2017-03-10T21:52:03.673Z,0
2017-03-10T21:52:44.928Z,0
2017-03-10T21:53:25.640Z,0
2017-03-10T21:54:07.170Z,0
2017-03-10T21:54:48.638Z,0
2017-03-10T21:55:29.159Z,0
2017-03-10T21:56:09.653Z,0
2017-03-10T21:56:50.139Z,0
2017-03-10T21:57:30.564Z,0
2017-03-10T21:58:11.371Z,0
2017-03-10T21:58:51.836Z,0
2017-03-10T21:59:32.200Z,0
2017-03-10T22:00:13.581Z,0
2017-03-10T22:00:53.692Z,0
2017-03-10T22:01:35.373Z,0
2017-03-10T22:02:16.515Z,0
2017-03-10T22:02:56.957Z,0
2017-03-10T22:03:38.796Z,0
2017-03-10T22:04:19.259Z,0
2017-03-10T22:04:59.693Z,0
2017-03-10T22:05:40.083Z,0
2017-03-10T22:06:20.440Z,0
2017-03-10T22:07:00.916Z,0
2017-03-10T22:07:41.605Z,0
2017-03-10T22:08:21.951Z,0
2017-03-10T22:09:02.352Z,0
2017-03-10T22:09:42.825Z,0
2017-03-10T22:10:23.281Z,0
2017-03-10T22:11:03.767Z,0
2017-03-10T22:11:44.184Z,0
2017-03-10T22:12:25.621Z,0
2017-03-10T22:13:06.878Z,0
2017-03-10T22:13:48.938Z,0
2017-03-10T22:14:30.396Z,0
2017-03-10T22:15:11.656Z,0
2017-03-10T22:15:52.129Z,0
2017-03-10T22:16:32.544Z,0
2017-03-10T22:17:13.700Z,0
2017-03-10T22:17:54.069Z,0
2017-03-10T22:18:34.588Z,0
2017-03-10T22:19:14.987Z,0
2017-03-10T22:19:55.697Z,0
2017-03-10T22:20:35.947Z,0
2017-03-10T22:21:16.438Z,0
2017-03-10T22:21:57.248Z,0
2017-03-10T22:22:37.844Z,0
2017-03-10T22:23:18.786Z,0
2017-03-10T22:23:59.601Z,0
2017-03-10T22:24:40.031Z,0
2017-03-10T22:25:22.106Z,0
2017-03-10T22:26:02.560Z,0
2017-03-10T22:26:42.952Z,0
2017-03-10T22:27:23.356Z,0
2017-03-10T22:28:04.735Z,0
2017-03-10T22:28:45.098Z,0
2017-03-10T22:29:25.534Z,0
2017-03-10T22:30:06.403Z,0
2017-03-10T22:30:46.926Z,0
2017-03-10T22:31:27.293Z,0
2017-03-10T22:32:07.757Z,0
2017-03-10T22:32:48.118Z,0
2017-03-10T22:33:28.823Z,0
2017-03-10T22:34:09.261Z,0
2017-03-10T22:34:49.888Z,0
2017-03-10T22:35:30.097Z,0
2017-03-10T22:36:10.506Z,0
2017-03-10T22:36:51.185Z,0
2017-03-10T22:37:31.648Z,0
2017-03-10T22:38:12.054Z,0
2017-03-10T22:38:52.433Z,0
2017-03-10T22:39:32.856Z,0
2017-03-10T22:40:13.757Z,0
2017-03-10T22:40:54.499Z,0
2017-03-10T22:41:34.962Z,0
2017-03-10T22:42:15.962Z,0
2017-03-10T22:42:56.400Z,0
2017-03-10T22:43:36.835Z,0
2017-03-10T22:44:17.362Z,0
2017-03-10T22:44:57.788Z,0
2017-03-10T22:45:38.156Z,0
2017-03-10T22:46:18.592Z,0
2017-03-10T22:46:58.991Z,0
2017-03-10T22:47:39.437Z,0
2017-03-10T22:48:20.395Z,0
2017-03-10T22:49:01.360Z,0
2017-03-10T22:49:42.641Z,0
2017-03-10T22:50:25.195Z,0
2017-03-10T22:51:06.830Z,0
2017-03-10T22:51:50.356Z,0
2017-03-10T22:52:30.739Z,0
2017-03-10T22:53:11.163Z,0
2017-03-10T22:53:51.589Z,0
2017-03-10T22:54:32.299Z,0
2017-03-10T22:55:13.241Z,0
2017-03-10T22:55:54.406Z,0
2017-03-10T22:56:34.752Z,0
2017-03-10T22:57:15.186Z,0
2017-03-10T22:57:55.649Z,0
2017-03-10T22:58:36.022Z,0
2017-03-10T22:59:17.447Z,0
2017-03-10T22:59:57.851Z,0
2017-03-10T23:00:38.246Z,0
2017-03-10T23:01:18.680Z,0
2017-03-10T23:01:59.084Z,0
2017-03-10T23:02:39.608Z,0
2017-03-10T23:03:20.233Z,0
2017-03-10T23:04:00.675Z,0
2017-03-10T23:04:41.085Z,0
2017-03-10T23:05:22.033Z,0
2017-03-10T23:06:02.403Z,0
2017-03-10T23:06:42.792Z,0
2017-03-10T23:07:23.517Z,0
2017-03-10T23:08:03.894Z,0
2017-03-10T23:08:44.308Z,0
2017-03-10T23:09:24.697Z,0
2017-03-10T23:10:05.123Z,0
2017-03-10T23:10:45.918Z,0
2017-03-10T23:11:25.981Z,0
2017-03-10T23:12:06.464Z,0
2017-03-10T23:12:46.837Z,0
2017-03-10T23:13:27.247Z,0
2017-03-10T23:14:07.639Z,0
2017-03-10T23:14:48.056Z,0
2017-03-10T23:15:28.423Z,0
2017-03-10T23:16:08.874Z,0
2017-03-10T23:16:49.266Z,0
2017-03-10T23:17:29.649Z,0
2017-03-10T23:18:10.087Z,0
2017-03-10T23:18:50.475Z,0
2017-03-10T23:19:30.927Z,0
2017-03-10T23:20:11.287Z,0
2017-03-10T23:20:51.749Z,0
2017-03-10T23:21:32.121Z,0
2017-03-10T23:22:12.538Z,0
2017-03-10T23:22:52.976Z,0
2017-03-10T23:23:33.318Z,0
2017-03-10T23:24:13.777Z,0
2017-03-10T23:24:54.217Z,0
2017-03-10T23:25:34.632Z,0
2017-03-10T23:26:15.009Z,0
2017-03-10T23:26:55.445Z,0
2017-03-10T23:27:35.894Z,0
2017-03-10T23:28:16.303Z,0
2017-03-10T23:28:56.671Z,0
2017-03-10T23:29:37.067Z,0
2017-03-10T23:30:17.536Z,0
2017-03-10T23:30:58.001Z,0
2017-03-10T23:31:38.407Z,0
2017-03-10T23:32:18.788Z,0
2017-03-10T23:32:59.194Z,0
2017-03-10T23:33:40.110Z,0
2017-03-10T23:34:20.500Z,0
2017-03-10T23:35:00.911Z,0
2017-03-10T23:35:42.521Z,0
2017-03-10T23:36:26.493Z,0
2017-03-10T23:37:06.978Z,0
2017-03-10T23:37:47.390Z,0
2017-03-10T23:38:27.805Z,0
2017-03-10T23:39:08.183Z,0
2017-03-10T23:39:48.584Z,0
2017-03-10T23:40:28.995Z,0
2017-03-10T23:41:09.478Z,0
2017-03-10T23:41:49.844Z,0
2017-03-10T23:42:30.291Z,0
2017-03-10T23:43:10.701Z,0
2017-03-10T23:43:51.119Z,0
2017-03-10T23:44:31.548Z,0
2017-03-10T23:45:12.020Z,0
2017-03-10T23:45:52.466Z,0
2017-03-10T23:46:33.497Z,0
2017-03-10T23:47:13.945Z,0
2017-03-10T23:47:54.427Z,0
2017-03-10T23:48:34.829Z,0
2017-03-10T23:49:15.234Z,0
2017-03-10T23:49:55.724Z,0
2017-03-10T23:50:36.175Z,0
2017-03-10T23:51:16.599Z,0
2017-03-10T23:51:57.061Z,0
2017-03-10T23:52:37.532Z,0
2017-03-10T23:53:17.918Z,0
2017-03-10T23:53:58.291Z,0
2017-03-10T23:54:38.715Z,0
2017-03-10T23:55:19.108Z,0
2017-03-10T23:55:59.542Z,0
2017-03-10T23:56:39.902Z,0
2017-03-10T23:57:20.386Z,0
2017-03-10T23:58:00.807Z,0
2017-03-10T23:58:41.352Z,0
2017-03-10T23:59:21.644Z,0
