createdAt,value
2017-12-29T00:00:10.770Z,99706.99
2017-12-29T00:01:13.231Z,99711.69
2017-12-29T00:02:15.692Z,99706.73
2017-12-29T00:03:18.143Z,99708.97
2017-12-29T00:04:20.586Z,99711.91
2017-12-29T00:05:23.041Z,99707.95
2017-12-29T00:06:25.512Z,99709.70
2017-12-29T00:07:27.963Z,99712.64
2017-12-29T00:08:30.428Z,99715.94
2017-12-29T00:09:32.877Z,99715.22
2017-12-29T00:10:35.335Z,99714.19
2017-12-29T00:11:37.790Z,99715.60
2017-12-29T00:12:40.242Z,99715.76
2017-12-29T00:13:42.702Z,99719.36
2017-12-29T00:14:45.192Z,99715.28
2017-12-29T00:15:47.646Z,99719.62
2017-12-29T00:16:50.090Z,99721.85
2017-12-29T00:17:52.542Z,99715.45
2017-12-29T00:18:54.996Z,99722.73
2017-12-29T00:19:57.750Z,99720.63
2017-12-29T00:21:00.202Z,99721.06
2017-12-29T00:22:02.864Z,99723.64
2017-12-29T00:23:05.333Z,99724.47
2017-12-29T00:24:08.102Z,99725.13
2017-12-29T00:25:10.564Z,99722.67
2017-12-29T00:26:13.023Z,99719.46
2017-12-29T00:27:15.483Z,99718.02
2017-12-29T00:28:17.933Z,99722.94
2017-12-29T00:29:20.379Z,99724.63
2017-12-29T00:30:22.946Z,99722.91
2017-12-29T00:31:25.474Z,99720.65
2017-12-29T00:32:27.917Z,99725.77
2017-12-29T00:33:30.366Z,99724.95
2017-12-29T00:34:32.810Z,99727.82
2017-12-29T00:35:35.258Z,99729.51
2017-12-29T00:36:37.714Z,99735.89
2017-12-29T00:37:40.173Z,99732.02
2017-12-29T00:38:42.632Z,99734.53
2017-12-29T00:39:45.096Z,99742.89
2017-12-29T00:40:47.556Z,99746.16
2017-12-29T00:41:50.006Z,99741.86
2017-12-29T00:42:52.476Z,99741.46
2017-12-29T00:43:54.940Z,99744.67
2017-12-29T00:44:57.405Z,99742.53
2017-12-29T00:45:59.850Z,99745.50
2017-12-29T00:47:02.294Z,99747.23
2017-12-29T00:48:04.754Z,99738.73
2017-12-29T00:49:07.216Z,99745.40
2017-12-29T00:50:09.668Z,99748.02
2017-12-29T00:51:12.117Z,99746.03
2017-12-29T00:52:14.596Z,99747.19
2017-12-29T00:53:17.064Z,99747.69
2017-12-29T00:54:19.528Z,99751.39
2017-12-29T00:55:21.992Z,99754.33
2017-12-29T00:56:24.442Z,99756.62
2017-12-29T00:57:26.905Z,99754.28
2017-12-29T00:58:29.363Z,99755.27
2017-12-29T00:59:31.823Z,99755.14
2017-12-29T01:00:34.272Z,99753.08
2017-12-29T01:01:36.732Z,99758.48
2017-12-29T01:02:39.196Z,99754.70
2017-12-29T01:03:41.642Z,99759.80
2017-12-29T01:04:44.112Z,99755.78
2017-12-29T01:05:46.599Z,99754.19
2017-12-29T01:06:49.054Z,99757.30
2017-12-29T01:07:51.519Z,99764.67
2017-12-29T01:08:53.980Z,99761.20
2017-12-29T01:09:56.444Z,99761.84
2017-12-29T01:10:58.903Z,99762.66
2017-12-29T01:12:01.369Z,99762.79
2017-12-29T01:13:03.827Z,99766.68
2017-12-29T01:14:06.274Z,99766.89
2017-12-29T01:15:08.725Z,99770.23
2017-12-29T01:16:11.170Z,99764.89
2017-12-29T01:17:13.632Z,99762.61
2017-12-29T01:18:16.108Z,99767.08
2017-12-29T01:19:18.555Z,99767.51
2017-12-29T01:20:21.022Z,99770.96
2017-12-29T01:21:23.470Z,99771.05
2017-12-29T01:22:25.926Z,99771.58
2017-12-29T01:23:28.447Z,99774.05
2017-12-29T01:24:30.889Z,99770.22
2017-12-29T01:25:33.348Z,99775.67
2017-12-29T01:26:35.802Z,99777.25
2017-12-29T01:27:38.246Z,99777.57
2017-12-29T01:28:40.707Z,99774.84
2017-12-29T01:29:43.163Z,99770.60
2017-12-29T01:30:45.609Z,99777.34
2017-12-29T01:31:48.053Z,99775.94
2017-12-29T01:32:50.512Z,99782.46
2017-12-29T01:33:52.956Z,99783.82
2017-12-29T01:34:55.421Z,99777.30
2017-12-29T01:35:57.866Z,99773.77
2017-12-29T01:37:00.314Z,99778.69
2017-12-29T01:38:02.780Z,99781.27
2017-12-29T01:39:05.222Z,99770.70
2017-12-29T01:40:07.669Z,99776.08
2017-12-29T01:41:10.114Z,99774.06
2017-12-29T01:42:12.580Z,99778.16
2017-12-29T01:43:15.080Z,99773.63
2017-12-29T01:44:17.501Z,99775.53
2017-12-29T01:45:19.946Z,99773.94
2017-12-29T01:46:22.394Z,99774.49
2017-12-29T01:47:24.842Z,99773.94
2017-12-29T01:48:27.286Z,99774.99
2017-12-29T01:49:29.752Z,99781.20
2017-12-29T01:50:32.226Z,99774.03
2017-12-29T01:51:34.688Z,99779.69
2017-12-29T01:52:37.142Z,99778.47
2017-12-29T01:53:39.604Z,99777.33
2017-12-29T01:54:42.092Z,99773.20
2017-12-29T01:55:44.566Z,99776.55
2017-12-29T01:56:47.035Z,99773.77
2017-12-29T01:57:49.495Z,99772.81
2017-12-29T01:58:51.954Z,99778.66
2017-12-29T01:59:54.393Z,99778.47
2017-12-29T02:00:56.875Z,99770.07
2017-12-29T02:01:59.340Z,99774.06
2017-12-29T02:03:01.789Z,99772.05
2017-12-29T02:04:04.252Z,99776.18
2017-12-29T02:05:06.739Z,99771.74
2017-12-29T02:06:09.195Z,99779.70
2017-12-29T02:07:11.670Z,99779.64
2017-12-29T02:08:14.119Z,99781.63
2017-12-29T02:09:16.578Z,99778.40
2017-12-29T02:10:19.036Z,99783.32
2017-12-29T02:11:21.505Z,99778.88
2017-12-29T02:12:23.979Z,99786.41
2017-12-29T02:13:26.453Z,99793.34
2017-12-29T02:14:28.907Z,99787.03
2017-12-29T02:15:31.354Z,99786.20
2017-12-29T02:16:33.802Z,99788.18
2017-12-29T02:17:36.260Z,99789.05
2017-12-29T02:18:38.729Z,99792.16
2017-12-29T02:19:41.176Z,99785.16
2017-12-29T02:20:43.650Z,99793.95
2017-12-29T02:21:46.112Z,99792.16
2017-12-29T02:22:48.927Z,99793.73
2017-12-29T02:23:51.400Z,99793.94
2017-12-29T02:24:53.861Z,99789.13
2017-12-29T02:25:56.319Z,99788.69
2017-12-29T02:26:58.796Z,99790.39
2017-12-29T02:28:01.255Z,99786.34
2017-12-29T02:29:03.715Z,99788.19
2017-12-29T02:30:06.180Z,99792.69
2017-12-29T02:31:08.640Z,99788.52
2017-12-29T02:32:11.088Z,99791.23
2017-12-29T02:33:13.538Z,99788.00
2017-12-29T02:34:15.981Z,99787.97
2017-12-29T02:35:18.425Z,99784.50
2017-12-29T02:36:20.869Z,99788.17
2017-12-29T02:37:23.332Z,99789.00
2017-12-29T02:38:25.782Z,99785.67
2017-12-29T02:39:28.251Z,99777.54
2017-12-29T02:40:30.703Z,99781.31
2017-12-29T02:41:33.154Z,99780.95
2017-12-29T02:42:35.601Z,99783.28
2017-12-29T02:43:38.046Z,99788.61
2017-12-29T02:44:40.512Z,99783.52
2017-12-29T02:45:42.961Z,99782.61
2017-12-29T02:46:45.420Z,99779.61
2017-12-29T02:47:47.862Z,99779.53
2017-12-29T02:48:50.328Z,99779.53
2017-12-29T02:49:52.788Z,99782.95
2017-12-29T02:50:55.248Z,99783.88
2017-12-29T02:51:57.694Z,99783.30
2017-12-29T02:53:00.165Z,99784.34
2017-12-29T02:54:02.625Z,99786.52
2017-12-29T02:55:05.085Z,99785.23
2017-12-29T02:56:07.553Z,99777.75
2017-12-29T02:57:10.012Z,99782.63
2017-12-29T02:58:12.462Z,99785.04
2017-12-29T02:59:14.923Z,99786.78
2017-12-29T03:00:17.380Z,99784.02
2017-12-29T03:01:19.826Z,99782.88
2017-12-29T03:02:22.282Z,99785.10
2017-12-29T03:03:24.745Z,99783.17
2017-12-29T03:04:27.223Z,99785.36
2017-12-29T03:05:29.687Z,99781.52
2017-12-29T03:06:32.151Z,99782.86
2017-12-29T03:07:34.618Z,99780.77
2017-12-29T03:08:37.061Z,99782.47
2017-12-29T03:09:39.517Z,99778.80
2017-12-29T03:10:41.977Z,99779.56
2017-12-29T03:11:44.418Z,99779.09
2017-12-29T03:12:46.891Z,99777.63
2017-12-29T03:13:49.351Z,99780.17
2017-12-29T03:14:51.797Z,99776.73
2017-12-29T03:15:54.261Z,99777.02
2017-12-29T03:16:56.727Z,99770.10
2017-12-29T03:17:59.191Z,99772.51
2017-12-29T03:19:01.647Z,99775.02
2017-12-29T03:20:04.090Z,99770.03
2017-12-29T03:21:06.556Z,99769.72
2017-12-29T03:22:09.020Z,99769.22
2017-12-29T03:23:11.461Z,99778.05
2017-12-29T03:24:13.922Z,99775.28
2017-12-29T03:25:16.370Z,99772.66
2017-12-29T03:26:18.830Z,99782.70
2017-12-29T03:27:21.274Z,99777.94
2017-12-29T03:28:23.713Z,99780.81
2017-12-29T03:29:26.166Z,99778.66
2017-12-29T03:30:28.628Z,99780.92
2017-12-29T03:31:31.094Z,99773.89
2017-12-29T03:32:33.551Z,99780.49
2017-12-29T03:33:36.008Z,99781.82
2017-12-29T03:34:38.476Z,99783.89
2017-12-29T03:35:40.919Z,99781.28
2017-12-29T03:36:43.366Z,99786.13
2017-12-29T03:37:45.814Z,99777.55
2017-12-29T03:38:48.263Z,99780.89
2017-12-29T03:39:50.723Z,99780.56
2017-12-29T03:40:53.187Z,99774.58
2017-12-29T03:41:55.672Z,99776.55
2017-12-29T03:42:58.134Z,99776.05
2017-12-29T03:44:00.604Z,99772.06
2017-12-29T03:45:03.094Z,99771.72
2017-12-29T03:46:05.517Z,99767.69
2017-12-29T03:47:07.958Z,99764.97
2017-12-29T03:48:10.402Z,99759.06
2017-12-29T03:49:12.860Z,99762.13
2017-12-29T03:50:15.306Z,99761.69
2017-12-29T03:51:17.758Z,99765.42
2017-12-29T03:52:20.216Z,99756.91
2017-12-29T03:53:22.666Z,99757.36
2017-12-29T03:54:25.117Z,99756.75
2017-12-29T03:55:27.576Z,99749.52
2017-12-29T03:56:30.026Z,99761.92
2017-12-29T03:57:32.495Z,99762.15
2017-12-29T03:58:34.960Z,99763.53
2017-12-29T03:59:37.417Z,99758.09
2017-12-29T04:00:39.908Z,99760.94
2017-12-29T04:01:42.364Z,99764.48
2017-12-29T04:02:44.824Z,99758.69
2017-12-29T04:03:47.265Z,99761.37
2017-12-29T04:04:49.727Z,99761.14
2017-12-29T04:05:52.193Z,99762.81
2017-12-29T04:06:54.655Z,99763.28
2017-12-29T04:07:57.122Z,99762.45
2017-12-29T04:08:59.585Z,99764.88
2017-12-29T04:10:02.038Z,99765.47
2017-12-29T04:11:04.631Z,99764.92
2017-12-29T04:12:07.086Z,99763.22
2017-12-29T04:13:09.534Z,99764.03
2017-12-29T04:14:12.067Z,99765.24
2017-12-29T04:15:14.532Z,99768.97
2017-12-29T04:16:16.991Z,99766.21
2017-12-29T04:17:19.455Z,99768.61
2017-12-29T04:18:21.949Z,99773.52
2017-12-29T04:19:24.411Z,99766.92
2017-12-29T04:20:26.853Z,99770.45
2017-12-29T04:21:29.306Z,99775.38
2017-12-29T04:22:31.767Z,99772.73
2017-12-29T04:23:34.228Z,99775.39
2017-12-29T04:24:36.674Z,99775.89
2017-12-29T04:25:39.144Z,99775.81
2017-12-29T04:26:41.612Z,99776.16
2017-12-29T04:27:44.058Z,99777.93
2017-12-29T04:28:46.521Z,99783.17
2017-12-29T04:29:48.984Z,99785.59
2017-12-29T04:30:51.455Z,99784.81
2017-12-29T04:31:53.924Z,99786.88
2017-12-29T04:32:56.369Z,99788.37
2017-12-29T04:33:58.832Z,99789.11
2017-12-29T04:35:01.294Z,99790.09
2017-12-29T04:36:03.738Z,99789.55
2017-12-29T04:37:06.185Z,99786.45
2017-12-29T04:38:08.629Z,99788.84
2017-12-29T04:39:11.095Z,99790.20
2017-12-29T04:40:13.541Z,99792.90
2017-12-29T04:41:15.981Z,99790.20
2017-12-29T04:42:18.433Z,99784.07
2017-12-29T04:43:20.882Z,99785.72
2017-12-29T04:44:23.334Z,99789.27
2017-12-29T04:45:25.815Z,99790.34
2017-12-29T04:46:28.265Z,99791.80
2017-12-29T04:47:30.732Z,99787.18
2017-12-29T04:48:33.196Z,99796.70
2017-12-29T04:49:35.649Z,99796.77
2017-12-29T04:50:38.111Z,99799.19
2017-12-29T04:51:40.571Z,99797.16
2017-12-29T04:52:43.037Z,99797.16
2017-12-29T04:53:45.500Z,99804.06
2017-12-29T04:54:47.951Z,99797.22
2017-12-29T04:55:50.401Z,99804.62
2017-12-29T04:56:52.851Z,99804.86
2017-12-29T04:57:55.302Z,99803.91
2017-12-29T04:58:57.754Z,99810.68
2017-12-29T05:00:00.205Z,99806.56
2017-12-29T05:01:02.684Z,99806.47
2017-12-29T05:02:05.157Z,99802.98
2017-12-29T05:03:07.606Z,99808.38
2017-12-29T05:04:10.053Z,99815.47
2017-12-29T05:05:12.512Z,99809.55
2017-12-29T05:06:14.957Z,99810.53
2017-12-29T05:07:17.401Z,99812.27
2017-12-29T05:08:19.871Z,99813.97
2017-12-29T05:09:22.331Z,99814.86
2017-12-29T05:10:24.786Z,99823.67
2017-12-29T05:11:27.251Z,99816.16
2017-12-29T05:12:29.719Z,99822.41
2017-12-29T05:13:32.180Z,99820.90
2017-12-29T05:14:34.632Z,99822.27
2017-12-29T05:15:37.101Z,99818.95
2017-12-29T05:16:39.577Z,99821.98
2017-12-29T05:17:42.052Z,99816.97
2017-12-29T05:18:44.542Z,99821.95
2017-12-29T05:19:47.105Z,99823.35
2017-12-29T05:20:49.553Z,99817.92
2017-12-29T05:21:52.030Z,99819.28
2017-12-29T05:22:54.491Z,99822.34
2017-12-29T05:23:57.079Z,99815.87
2017-12-29T05:24:59.544Z,99812.90
2017-12-29T05:26:02.023Z,99811.84
2017-12-29T05:27:04.492Z,99812.21
2017-12-29T05:28:06.967Z,99808.39
2017-12-29T05:29:09.422Z,99805.77
2017-12-29T05:30:11.915Z,99800.55
2017-12-29T05:31:14.376Z,99799.69
2017-12-29T05:32:16.838Z,99803.63
2017-12-29T05:33:19.304Z,99804.64
2017-12-29T05:34:21.783Z,99807.80
2017-12-29T05:35:24.237Z,99805.19
2017-12-29T05:36:26.716Z,99800.84
2017-12-29T05:37:29.170Z,99801.84
2017-12-29T05:38:31.650Z,99801.89
2017-12-29T05:39:34.124Z,99801.22
2017-12-29T05:40:36.571Z,99802.95
2017-12-29T05:41:39.025Z,99805.48
2017-12-29T05:42:41.478Z,99796.28
2017-12-29T05:43:44.007Z,99801.59
2017-12-29T05:44:46.480Z,99799.16
2017-12-29T05:45:48.935Z,99803.09
2017-12-29T05:46:51.426Z,99803.03
2017-12-29T05:47:53.887Z,99803.65
2017-12-29T05:48:56.351Z,99797.18
2017-12-29T05:49:58.802Z,99798.09
2017-12-29T05:51:01.254Z,99802.54
2017-12-29T05:52:03.714Z,99800.28
2017-12-29T05:53:06.961Z,99802.95
2017-12-29T05:54:09.430Z,99797.47
2017-12-29T05:55:11.929Z,99799.11
2017-12-29T05:56:14.394Z,99803.84
2017-12-29T05:57:16.868Z,99802.84
2017-12-29T05:58:19.338Z,99803.67
2017-12-29T05:59:21.812Z,99803.72
2017-12-29T06:00:24.279Z,99808.02
2017-12-29T06:01:26.759Z,99803.41
2017-12-29T06:02:29.224Z,99805.58
2017-12-29T06:03:31.687Z,99803.89
2017-12-29T06:04:34.138Z,99803.05
2017-12-29T06:05:36.604Z,99794.11
2017-12-29T06:06:39.072Z,99792.57
2017-12-29T06:07:41.526Z,99790.81
2017-12-29T06:08:43.974Z,99796.66
2017-12-29T06:09:46.422Z,99795.50
2017-12-29T06:10:48.888Z,99800.31
2017-12-29T06:11:51.348Z,99794.49
2017-12-29T06:12:53.812Z,99787.83
2017-12-29T06:13:56.288Z,99792.52
2017-12-29T06:14:58.773Z,99799.38
2017-12-29T06:16:01.233Z,99793.72
2017-12-29T06:17:03.689Z,99794.88
2017-12-29T06:18:06.155Z,99793.36
2017-12-29T06:19:08.609Z,99797.22
2017-12-29T06:20:11.068Z,99794.41
2017-12-29T06:21:13.518Z,99791.00
2017-12-29T06:22:15.965Z,99786.78
2017-12-29T06:23:18.426Z,99780.21
2017-12-29T06:24:20.916Z,99786.22
2017-12-29T06:25:23.371Z,99790.14
2017-12-29T06:26:25.836Z,99789.86
2017-12-29T06:27:28.282Z,99790.48
2017-12-29T06:28:30.734Z,99793.92
2017-12-29T06:29:33.189Z,99787.21
2017-12-29T06:30:35.633Z,99787.04
2017-12-29T06:31:38.086Z,99786.47
2017-12-29T06:32:40.533Z,99779.31
2017-12-29T06:33:42.999Z,99779.78
2017-12-29T06:34:45.464Z,99776.48
2017-12-29T06:35:47.929Z,99778.98
2017-12-29T06:36:50.406Z,99780.55
2017-12-29T06:37:52.871Z,99785.67
2017-12-29T06:38:55.430Z,99778.72
2017-12-29T06:39:57.891Z,99788.51
2017-12-29T06:41:00.356Z,99781.48
2017-12-29T06:42:02.824Z,99794.87
2017-12-29T06:43:05.287Z,99795.89
2017-12-29T06:44:07.815Z,99788.55
2017-12-29T06:45:10.263Z,99795.91
2017-12-29T06:46:12.727Z,99797.49
2017-12-29T06:47:15.349Z,99786.95
2017-12-29T06:48:17.793Z,99792.80
2017-12-29T06:49:20.255Z,99792.06
2017-12-29T06:50:22.705Z,99792.02
2017-12-29T06:51:25.152Z,99792.91
2017-12-29T06:52:27.605Z,99789.28
2017-12-29T06:53:30.072Z,99791.52
2017-12-29T06:54:32.544Z,99789.59
2017-12-29T06:55:34.994Z,99792.11
2017-12-29T06:56:37.446Z,99789.40
2017-12-29T06:57:39.908Z,99784.44
2017-12-29T06:58:42.385Z,99794.77
2017-12-29T06:59:44.856Z,99782.53
2017-12-29T07:00:47.314Z,99785.26
2017-12-29T07:01:49.768Z,99785.52
2017-12-29T07:02:52.222Z,99787.26
2017-12-29T07:03:54.684Z,99777.72
2017-12-29T07:04:57.171Z,99783.09
2017-12-29T07:05:59.622Z,99786.02
2017-12-29T07:07:02.099Z,99780.89
2017-12-29T07:08:04.568Z,99775.77
2017-12-29T07:09:07.031Z,99777.88
2017-12-29T07:10:09.477Z,99777.68
2017-12-29T07:11:11.939Z,99781.98
2017-12-29T07:12:14.447Z,99774.20
2017-12-29T07:13:16.899Z,99774.59
2017-12-29T07:14:19.350Z,99768.77
2017-12-29T07:15:21.795Z,99776.33
2017-12-29T07:16:24.250Z,99771.16
2017-12-29T07:17:26.712Z,99769.71
2017-12-29T07:18:29.167Z,99774.84
2017-12-29T07:19:31.645Z,99759.31
2017-12-29T07:20:34.109Z,99771.31
2017-12-29T07:21:36.575Z,99761.50
2017-12-29T07:22:39.044Z,99768.55
2017-12-29T07:23:41.514Z,99762.13
2017-12-29T07:24:44.076Z,99763.55
2017-12-29T07:25:46.564Z,99763.47
2017-12-29T07:26:49.418Z,99757.98
2017-12-29T07:27:51.888Z,99763.86
2017-12-29T07:28:54.352Z,99752.09
2017-12-29T07:29:57.089Z,99761.70
2017-12-29T07:30:59.555Z,99760.41
2017-12-29T07:32:02.006Z,99757.20
2017-12-29T07:33:04.486Z,99756.55
2017-12-29T07:34:06.948Z,99751.85
2017-12-29T07:35:09.390Z,99765.73
2017-12-29T07:36:11.851Z,99762.37
2017-12-29T07:37:14.293Z,99761.66
2017-12-29T07:38:17.013Z,99753.92
2017-12-29T07:39:19.458Z,99756.27
2017-12-29T07:40:21.966Z,99755.41
2017-12-29T07:41:24.410Z,99755.95
2017-12-29T07:42:26.854Z,99752.00
2017-12-29T07:43:29.311Z,99761.04
2017-12-29T07:44:31.778Z,99758.66
2017-12-29T07:45:34.225Z,99762.56
2017-12-29T07:46:36.669Z,99758.38
2017-12-29T07:47:39.148Z,99759.47
2017-12-29T07:48:41.733Z,99760.53
2017-12-29T07:49:44.287Z,99761.50
2017-12-29T07:50:46.952Z,99756.89
2017-12-29T07:51:49.511Z,99753.84
2017-12-29T07:52:51.993Z,99754.66
2017-12-29T07:53:54.452Z,99752.39
2017-12-29T07:54:56.916Z,99749.22
2017-12-29T07:55:59.375Z,99752.85
2017-12-29T07:57:01.822Z,99750.83
2017-12-29T07:58:04.285Z,99753.98
2017-12-29T07:59:06.745Z,99753.47
2017-12-29T08:00:09.197Z,99754.09
2017-12-29T08:01:11.642Z,99759.02
2017-12-29T08:02:14.102Z,99758.04
2017-12-29T08:03:16.546Z,99752.20
2017-12-29T08:04:19.007Z,99755.99
2017-12-29T08:05:21.466Z,99753.02
2017-12-29T08:06:23.932Z,99750.50
2017-12-29T08:07:26.391Z,99749.52
2017-12-29T08:08:28.852Z,99759.59
2017-12-29T08:09:31.321Z,99756.66
2017-12-29T08:10:33.762Z,99752.59
2017-12-29T08:11:36.224Z,99755.24
2017-12-29T08:12:38.684Z,99749.80
2017-12-29T08:13:41.220Z,99751.17
2017-12-29T08:14:43.676Z,99752.97
2017-12-29T08:15:46.140Z,99754.84
2017-12-29T08:16:48.607Z,99753.81
2017-12-29T08:17:51.058Z,99755.59
2017-12-29T08:18:53.519Z,99756.36
2017-12-29T08:19:55.970Z,99751.73
2017-12-29T08:20:58.431Z,99756.97
2017-12-29T08:22:00.892Z,99744.23
2017-12-29T08:23:03.345Z,99751.48
2017-12-29T08:24:05.785Z,99753.49
2017-12-29T08:25:08.256Z,99748.70
2017-12-29T08:26:10.714Z,99750.50
2017-12-29T08:27:13.204Z,99749.64
2017-12-29T08:28:15.664Z,99747.47
2017-12-29T08:29:18.110Z,99750.86
2017-12-29T08:30:20.576Z,99751.92
2017-12-29T08:31:23.017Z,99749.53
2017-12-29T08:32:25.567Z,99751.89
2017-12-29T08:33:28.010Z,99745.41
2017-12-29T08:34:30.481Z,99746.67
2017-12-29T08:35:32.942Z,99746.81
2017-12-29T08:36:35.401Z,99739.95
2017-12-29T08:37:37.854Z,99747.69
2017-12-29T08:38:40.298Z,99743.62
2017-12-29T08:39:42.770Z,99743.80
2017-12-29T08:40:45.232Z,99740.84
2017-12-29T08:41:47.703Z,99745.11
2017-12-29T08:42:50.163Z,99751.06
2017-12-29T08:43:52.709Z,99751.11
2017-12-29T08:44:55.158Z,99745.45
2017-12-29T08:45:57.631Z,99743.59
2017-12-29T08:47:00.107Z,99737.97
2017-12-29T08:48:02.556Z,99739.02
2017-12-29T08:49:05.016Z,99740.98
2017-12-29T08:50:07.483Z,99740.23
2017-12-29T08:51:09.925Z,99737.34
2017-12-29T08:52:12.398Z,99732.43
2017-12-29T08:53:14.857Z,99730.25
2017-12-29T08:54:17.302Z,99731.53
2017-12-29T08:55:19.746Z,99728.99
2017-12-29T08:56:22.213Z,99724.94
2017-12-29T08:57:24.662Z,99722.61
2017-12-29T08:58:27.110Z,99717.41
2017-12-29T08:59:29.580Z,99714.90
2017-12-29T09:00:32.041Z,99710.59
2017-12-29T09:01:34.485Z,99715.82
2017-12-29T09:02:36.926Z,99718.32
2017-12-29T09:03:39.381Z,99709.53
2017-12-29T09:04:41.840Z,99704.98
2017-12-29T09:05:44.290Z,99705.04
2017-12-29T09:06:46.812Z,99709.34
2017-12-29T09:07:49.271Z,99702.66
2017-12-29T09:08:51.718Z,99703.09
2017-12-29T09:09:54.192Z,99702.13
2017-12-29T09:10:56.650Z,99699.86
2017-12-29T09:11:59.137Z,99697.39
2017-12-29T09:13:01.619Z,99687.81
2017-12-29T09:14:04.066Z,99694.95
2017-12-29T09:15:06.528Z,99688.87
2017-12-29T09:16:08.982Z,99682.61
2017-12-29T09:17:11.455Z,99682.91
2017-12-29T09:18:13.904Z,99678.48
2017-12-29T09:19:16.366Z,99676.41
2017-12-29T09:20:18.848Z,99673.08
2017-12-29T09:21:21.312Z,99675.59
2017-12-29T09:22:23.755Z,99670.10
2017-12-29T09:23:26.205Z,99661.11
2017-12-29T09:24:28.668Z,99669.02
2017-12-29T09:25:31.134Z,99657.97
2017-12-29T09:26:33.592Z,99663.69
2017-12-29T09:27:36.069Z,99660.91
2017-12-29T09:28:38.518Z,99659.19
2017-12-29T09:29:40.984Z,99650.87
2017-12-29T09:30:43.444Z,99655.72
2017-12-29T09:31:45.894Z,99653.71
2017-12-29T09:32:48.384Z,99650.84
2017-12-29T09:33:50.824Z,99653.78
2017-12-29T09:34:53.294Z,99648.09
2017-12-29T09:35:55.911Z,99642.55
2017-12-29T09:36:58.440Z,99646.02
2017-12-29T09:38:00.902Z,99642.91
2017-12-29T09:39:03.634Z,99644.29
2017-12-29T09:40:06.077Z,99634.86
2017-12-29T09:41:08.702Z,99628.66
2017-12-29T09:42:11.177Z,99620.67
2017-12-29T09:43:13.712Z,99624.84
2017-12-29T09:44:16.154Z,99618.08
2017-12-29T09:45:18.631Z,99620.83
2017-12-29T09:46:21.120Z,99624.64
2017-12-29T09:47:23.625Z,99624.61
2017-12-29T09:48:26.080Z,99622.88
2017-12-29T09:49:28.555Z,99627.49
2017-12-29T09:50:30.998Z,99627.50
2017-12-29T09:51:33.478Z,99623.25
2017-12-29T09:52:35.967Z,99617.07
2017-12-29T09:53:38.431Z,99613.53
2017-12-29T09:54:40.888Z,99613.35
2017-12-29T09:55:43.392Z,99614.58
2017-12-29T09:56:45.868Z,99608.33
2017-12-29T09:57:48.345Z,99606.74
2017-12-29T09:58:50.818Z,99608.59
2017-12-29T09:59:53.304Z,99607.77
2017-12-29T10:00:55.803Z,99606.80
2017-12-29T10:01:58.279Z,99611.58
2017-12-29T10:03:00.741Z,99604.22
2017-12-29T10:04:03.190Z,99604.65
2017-12-29T10:05:05.656Z,99599.43
2017-12-29T10:06:08.102Z,99603.81
2017-12-29T10:07:10.648Z,99604.30
2017-12-29T10:08:13.093Z,99608.77
2017-12-29T10:09:15.542Z,99593.98
2017-12-29T10:10:17.989Z,99595.53
2017-12-29T10:11:20.447Z,99599.56
2017-12-29T10:12:22.914Z,99597.27
2017-12-29T10:13:25.366Z,99596.22
2017-12-29T10:14:27.810Z,99586.84
2017-12-29T10:15:30.253Z,99590.02
2017-12-29T10:16:32.708Z,99599.84
2017-12-29T10:17:35.195Z,99590.09
2017-12-29T10:18:37.648Z,99592.06
2017-12-29T10:19:40.094Z,99595.75
2017-12-29T10:20:42.560Z,99570.03
2017-12-29T10:21:45.024Z,99584.94
2017-12-29T10:22:47.499Z,99575.86
2017-12-29T10:23:49.955Z,99573.17
2017-12-29T10:24:52.398Z,99562.28
2017-12-29T10:25:54.859Z,99578.34
2017-12-29T10:26:57.351Z,99576.56
2017-12-29T10:27:59.814Z,99573.50
2017-12-29T10:29:02.284Z,99578.61
2017-12-29T10:30:04.739Z,99577.95
2017-12-29T10:31:07.196Z,99579.52
2017-12-29T10:32:09.642Z,99599.69
2017-12-29T10:33:12.194Z,99569.52
2017-12-29T10:34:14.680Z,99575.25
2017-12-29T10:35:17.151Z,99576.41
2017-12-29T10:36:19.631Z,99571.44
2017-12-29T10:37:22.125Z,99571.59
2017-12-29T10:38:24.598Z,99565.33
2017-12-29T10:39:27.055Z,99559.83
2017-12-29T10:40:29.503Z,99576.34
2017-12-29T10:41:31.950Z,99568.56
2017-12-29T10:42:34.389Z,99572.09
2017-12-29T10:43:36.872Z,99577.00
2017-12-29T10:44:39.314Z,99580.27
2017-12-29T10:45:41.782Z,99573.45
2017-12-29T10:46:44.242Z,99579.64
2017-12-29T10:47:46.699Z,99580.99
2017-12-29T10:48:49.177Z,99577.33
2017-12-29T10:49:51.617Z,99583.17
2017-12-29T10:50:54.108Z,99566.36
2017-12-29T10:51:56.547Z,99575.97
2017-12-29T10:52:59.051Z,99571.38
2017-12-29T10:54:01.550Z,99574.07
2017-12-29T10:55:04.009Z,99563.20
2017-12-29T10:56:06.670Z,99557.63
2017-12-29T10:57:09.145Z,99564.55
2017-12-29T10:58:11.600Z,99547.00
2017-12-29T10:59:14.248Z,99547.17
2017-12-29T11:00:16.715Z,99547.05
2017-12-29T11:01:19.272Z,99546.80
2017-12-29T11:02:21.722Z,99548.97
2017-12-29T11:03:24.212Z,99530.08
2017-12-29T11:04:26.686Z,99522.63
2017-12-29T11:05:29.148Z,99524.64
2017-12-29T11:06:31.820Z,99510.03
2017-12-29T11:07:34.341Z,99510.55
2017-12-29T11:08:36.787Z,99511.20
2017-12-29T11:09:39.268Z,99510.33
2017-12-29T11:10:41.730Z,99505.53
2017-12-29T11:11:44.196Z,99507.15
2017-12-29T11:12:46.658Z,99496.75
2017-12-29T11:13:49.102Z,99492.65
2017-12-29T11:14:51.570Z,99492.42
2017-12-29T11:15:54.014Z,99479.80
2017-12-29T11:16:56.477Z,99482.72
2017-12-29T11:17:59.190Z,99486.77
2017-12-29T11:19:01.645Z,99496.09
2017-12-29T11:20:04.152Z,99491.05
2017-12-29T11:21:06.624Z,99481.94
2017-12-29T11:22:09.083Z,99476.73
2017-12-29T11:23:11.544Z,99495.93
2017-12-29T11:24:14.008Z,99471.05
2017-12-29T11:25:16.488Z,99463.24
2017-12-29T11:26:18.955Z,99465.89
2017-12-29T11:27:21.416Z,99461.74
2017-12-29T11:28:23.876Z,99464.64
2017-12-29T11:29:26.332Z,99458.14
2017-12-29T11:30:28.794Z,99456.76
2017-12-29T11:31:31.264Z,99450.39
2017-12-29T11:32:33.710Z,99450.23
2017-12-29T11:33:36.168Z,99447.19
2017-12-29T11:34:38.628Z,99444.90
2017-12-29T11:35:41.111Z,99445.81
2017-12-29T11:36:43.558Z,99434.94
2017-12-29T11:37:46.035Z,99435.80
2017-12-29T11:38:48.478Z,99431.91
2017-12-29T11:39:50.935Z,99430.58
2017-12-29T11:40:53.414Z,99427.56
2017-12-29T11:41:55.885Z,99442.00
2017-12-29T11:42:58.329Z,99431.17
2017-12-29T11:44:00.788Z,99430.30
2017-12-29T11:45:03.256Z,99428.71
2017-12-29T11:46:05.721Z,99429.05
2017-12-29T11:47:09.092Z,99430.44
2017-12-29T11:48:11.552Z,99442.94
2017-12-29T11:49:14.062Z,99429.48
2017-12-29T11:50:16.527Z,99424.77
2017-12-29T11:51:18.998Z,99423.77
2017-12-29T11:52:21.472Z,99430.89
2017-12-29T11:53:23.939Z,99418.25
2017-12-29T11:54:26.402Z,99409.84
2017-12-29T11:55:28.864Z,99400.44
2017-12-29T11:56:31.342Z,99411.77
2017-12-29T11:57:33.829Z,99402.60
2017-12-29T11:58:36.383Z,99407.22
2017-12-29T11:59:38.870Z,99416.41
2017-12-29T12:00:41.347Z,99410.74
2017-12-29T12:01:43.813Z,99410.15
2017-12-29T12:02:46.286Z,99407.59
2017-12-29T12:03:48.730Z,99401.59
2017-12-29T12:04:51.177Z,99404.16
2017-12-29T12:05:53.636Z,99404.05
2017-12-29T12:06:56.117Z,99401.52
2017-12-29T12:07:58.576Z,99395.73
2017-12-29T12:09:01.061Z,99400.07
2017-12-29T12:10:03.501Z,99401.27
2017-12-29T12:11:05.978Z,99396.48
2017-12-29T12:12:08.469Z,99396.20
2017-12-29T12:13:10.919Z,99387.58