createdAt,value
2022-08-08T00:02:03.446Z,15.47
2022-08-08T00:04:36.295Z,15.57
2022-08-08T00:07:16.206Z,15.49
2022-08-08T00:09:55.988Z,15.37
2022-08-08T00:12:31.748Z,15.40
2022-08-08T00:15:08.559Z,15.18
2022-08-08T00:18:03.172Z,15.08
2022-08-08T00:20:38.995Z,15.02
2022-08-08T00:23:11.417Z,15.06
2022-08-08T00:25:50.565Z,15.00
2022-08-08T00:28:35.769Z,15.09
2022-08-08T00:32:29.277Z,14.93
2022-08-08T00:34:30.604Z,14.84
2022-08-08T00:37:08.103Z,14.84
2022-08-08T00:41:07.383Z,14.65
2022-08-08T00:42:59.213Z,14.58
2022-08-08T00:45:58.815Z,14.39
2022-08-08T00:49:01.203Z,14.36
2022-08-08T00:52:03.848Z,14.37
2022-08-08T00:55:04.525Z,14.34
2022-08-08T00:58:12.734Z,14.27
2022-08-08T01:00:51.707Z,14.22
2022-08-08T01:04:02.593Z,14.22
2022-08-08T01:07:08.180Z,14.10
2022-08-08T01:10:16.059Z,14.07
2022-08-08T01:13:16.569Z,13.98
2022-08-08T01:16:32.712Z,14.06
2022-08-08T01:20:02.232Z,14.04
2022-08-08T01:24:02.993Z,14.05
2022-08-08T01:26:24.342Z,13.97
2022-08-08T01:29:23.943Z,13.98
2022-08-08T01:32:28.804Z,13.88
2022-08-08T01:35:29.859Z,13.80
2022-08-08T01:38:14.114Z,13.71
2022-08-08T01:40:55.942Z,13.72
2022-08-08T01:43:38.486Z,13.75
2022-08-08T01:46:22.846Z,13.69
2022-08-08T01:49:00.176Z,13.63
2022-08-08T01:52:29.294Z,13.69
2022-08-08T01:55:26.797Z,13.63
2022-08-08T01:58:13.342Z,13.49
2022-08-08T02:00:57.429Z,13.47
2022-08-08T02:03:54.316Z,13.42
2022-08-08T02:06:36.916Z,13.42
2022-08-08T02:10:03.136Z,13.25
2022-08-08T02:12:24.397Z,13.11
2022-08-08T02:15:00.916Z,13.10
2022-08-08T02:17:43.045Z,12.94
2022-08-08T02:21:03.094Z,13.05
2022-08-08T02:23:21.204Z,12.89
2022-08-08T02:26:00.889Z,12.88
2022-08-08T02:28:48.496Z,12.78
2022-08-08T02:31:58.201Z,12.68
2022-08-08T02:35:07.988Z,12.64
2022-08-08T02:37:52.066Z,12.76
2022-08-08T02:40:38.757Z,12.77
2022-08-08T02:44:38.439Z,12.74
2022-08-08T02:46:45.181Z,12.85
2022-08-08T02:49:51.391Z,12.90
2022-08-08T02:52:50.671Z,12.79
2022-08-08T02:56:04.543Z,12.72
2022-08-08T02:59:56.928Z,12.61
2022-08-08T03:03:01.289Z,12.61
2022-08-08T03:06:04.378Z,12.60
2022-08-08T03:09:28.726Z,12.64
2022-08-08T03:13:01.007Z,12.66
2022-08-08T03:15:59.701Z,12.57
2022-08-08T03:18:39.996Z,12.52
2022-08-08T03:21:10.238Z,12.58
2022-08-08T03:23:59.109Z,12.56
2022-08-08T03:26:42.814Z,12.54
2022-08-08T03:29:18.460Z,12.50
2022-08-08T03:32:08.627Z,12.45
2022-08-08T03:34:40.085Z,12.53
2022-08-08T03:38:00.137Z,12.44
2022-08-08T03:40:03.720Z,12.41
2022-08-08T03:42:32.036Z,12.40
2022-08-08T03:45:00.022Z,12.47
2022-08-08T03:47:45.278Z,12.51
2022-08-08T03:50:20.243Z,12.51
2022-08-08T03:52:53.116Z,12.54
2022-08-08T03:55:55.846Z,12.58
2022-08-08T03:58:35.339Z,12.67
2022-08-08T04:01:23.285Z,12.62
2022-08-08T04:03:57.446Z,12.67
2022-08-08T04:06:29.397Z,12.76
2022-08-08T04:08:58.066Z,12.77
2022-08-08T04:11:27.951Z,13.01
2022-08-08T04:14:03.266Z,13.55
2022-08-08T04:16:49.890Z,14.70
2022-08-08T04:19:23.324Z,15.71
2022-08-08T04:21:54.311Z,16.81
2022-08-08T04:24:30.717Z,17.82
2022-08-08T04:27:01.260Z,18.72
2022-08-08T04:29:36.644Z,19.62
2022-08-08T04:32:07.193Z,20.49
2022-08-08T04:34:49.530Z,21.29
2022-08-08T04:37:31.837Z,21.45
2022-08-08T04:40:06.567Z,22.65
2022-08-08T04:42:37.471Z,23.22
2022-08-08T04:45:15.906Z,23.29
2022-08-08T04:47:46.299Z,24.24
2022-08-08T04:50:24.735Z,24.90
2022-08-08T04:53:00.817Z,25.51
2022-08-08T04:55:47.730Z,25.74
2022-08-08T04:58:23.584Z,26.19
2022-08-08T05:00:52.160Z,26.86
2022-08-08T05:04:08.475Z,26.81
2022-08-08T05:06:13.151Z,26.87
2022-08-08T05:08:42.212Z,27.42
2022-08-08T05:11:23.794Z,28.53
2022-08-08T05:13:57.935Z,28.35
2022-08-08T05:16:51.029Z,28.60
2022-08-08T05:20:11.950Z,29.41
2022-08-08T05:22:07.006Z,30.37
2022-08-08T05:24:35.051Z,30.09
2022-08-08T05:27:07.017Z,29.68
2022-08-08T05:29:37.112Z,31.53
2022-08-08T05:32:07.565Z,30.90
2022-08-08T05:34:37.201Z,29.79
2022-08-08T05:37:07.577Z,31.39
2022-08-08T05:39:48.272Z,31.05
2022-08-08T05:42:19.443Z,31.46
2022-08-08T05:45:00.423Z,31.18
2022-08-08T05:47:41.662Z,32.51
2022-08-08T05:50:19.002Z,33.15
2022-08-08T05:52:49.093Z,33.07
2022-08-08T05:55:17.194Z,34.43
2022-08-08T05:58:06.221Z,33.83
2022-08-08T06:00:40.136Z,33.98
2022-08-08T06:03:25.452Z,34.88
2022-08-08T06:06:01.287Z,35.50
2022-08-08T06:08:34.811Z,34.29
2022-08-08T06:11:04.600Z,33.22
2022-08-08T06:13:35.742Z,34.33
2022-08-08T06:16:13.842Z,34.39
2022-08-08T06:18:42.944Z,34.25
2022-08-08T06:21:32.317Z,34.80
2022-08-08T06:24:03.683Z,34.65
2022-08-08T06:26:45.202Z,36.54
2022-08-08T06:29:48.766Z,37.17
2022-08-08T06:32:18.484Z,36.70
2022-08-08T06:35:11.814Z,36.97
2022-08-08T06:37:46.064Z,39.15
2022-08-08T06:40:20.114Z,38.84
2022-08-08T06:42:57.304Z,38.36
2022-08-08T06:45:29.193Z,37.06
2022-08-08T06:48:01.913Z,37.26
2022-08-08T06:50:38.193Z,37.62
2022-08-08T06:53:09.585Z,36.67
2022-08-08T06:55:43.817Z,38.58
2022-08-08T06:58:15.600Z,38.96
2022-08-08T07:00:50.313Z,36.03
2022-08-08T07:03:52.728Z,39.27
2022-08-08T07:06:26.860Z,39.33
2022-08-08T07:08:59.431Z,37.15
2022-08-08T07:11:51.347Z,35.38
2022-08-08T07:14:29.016Z,38.71
2022-08-08T07:17:09.165Z,38.20
2022-08-08T07:19:52.273Z,38.23
2022-08-08T07:22:34.061Z,40.17
2022-08-08T07:25:06.887Z,40.44
2022-08-08T07:28:00.644Z,37.62
2022-08-08T07:30:30.567Z,36.35
2022-08-08T07:33:01.888Z,38.13
2022-08-08T07:35:35.795Z,38.61
2022-08-08T07:38:10.254Z,39.36
2022-08-08T07:40:49.117Z,40.49
2022-08-08T07:43:35.342Z,42.20
2022-08-08T07:46:24.182Z,41.06
2022-08-08T07:48:55.272Z,42.35
2022-08-08T07:51:45.185Z,40.80
2022-08-08T07:54:26.548Z,42.31
2022-08-08T07:57:04.200Z,42.23
2022-08-08T07:59:49.559Z,41.44
2022-08-08T08:02:37.093Z,40.15
2022-08-08T08:05:14.860Z,39.64
2022-08-08T08:07:53.147Z,41.15
2022-08-08T08:10:30.226Z,38.44
2022-08-08T08:13:25.989Z,40.23
2022-08-08T08:16:12.028Z,41.00
2022-08-08T08:18:55.559Z,40.99
2022-08-08T08:21:44.269Z,41.39
2022-08-08T08:24:18.732Z,43.10
2022-08-08T08:26:52.665Z,42.32
2022-08-08T08:29:21.113Z,42.55
2022-08-08T08:31:54.071Z,43.94
2022-08-08T08:34:32.414Z,45.35
2022-08-08T08:37:03.381Z,44.68
2022-08-08T08:39:39.159Z,43.08
2022-08-08T08:42:31.924Z,43.38
2022-08-08T08:45:20.668Z,44.05
2022-08-08T08:47:54.001Z,44.11
2022-08-08T08:50:32.596Z,43.18
2022-08-08T08:53:27.190Z,41.98
2022-08-08T08:56:01.466Z,43.55
2022-08-08T08:58:33.560Z,44.10
2022-08-08T09:01:09.742Z,41.75
2022-08-08T09:03:45.885Z,41.54
2022-08-08T09:06:29.034Z,42.49
2022-08-08T09:09:25.866Z,42.46
2022-08-08T09:12:07.461Z,41.77
2022-08-08T09:14:42.431Z,43.83
2022-08-08T09:17:18.743Z,44.26
2022-08-08T09:22:01.170Z,44.44
2022-08-08T09:22:39.531Z,40.01
2022-08-08T09:25:09.699Z,41.97
2022-08-08T09:27:55.966Z,41.66
2022-08-08T09:30:27.921Z,42.03
2022-08-08T09:33:54.261Z,39.55
2022-08-08T09:35:49.704Z,39.00
2022-08-08T09:38:32.727Z,41.04
2022-08-08T09:41:06.289Z,42.11
2022-08-08T09:44:06.342Z,38.71
2022-08-08T09:46:45.583Z,41.82
2022-08-08T09:49:42.593Z,43.75
2022-08-08T09:52:46.778Z,42.18
2022-08-08T09:55:09.569Z,41.45
2022-08-08T09:57:55.856Z,43.62
2022-08-08T10:00:53.046Z,39.92
2022-08-08T10:03:19.886Z,42.46
2022-08-08T10:05:48.661Z,43.48
2022-08-08T10:08:18.160Z,37.32
2022-08-08T10:10:50.888Z,39.07
2022-08-08T10:13:25.966Z,37.60
2022-08-08T10:16:03.503Z,37.40
2022-08-08T10:18:34.163Z,35.83
2022-08-08T10:21:22.778Z,37.53
2022-08-08T10:23:58.262Z,37.91
2022-08-08T10:26:52.447Z,38.93
2022-08-08T10:29:24.921Z,39.22
2022-08-08T10:32:16.859Z,40.17
2022-08-08T10:34:57.172Z,38.43
2022-08-08T10:37:30.325Z,37.47
2022-08-08T10:40:00.148Z,38.54
2022-08-08T10:42:37.405Z,39.75
2022-08-08T10:45:09.277Z,41.20
2022-08-08T10:47:43.538Z,41.68
2022-08-08T10:50:16.578Z,40.94
2022-08-08T10:52:45.195Z,38.90
2022-08-08T10:55:39.780Z,38.18
2022-08-08T10:58:08.434Z,38.97
2022-08-08T11:00:48.618Z,37.65
2022-08-08T11:03:52.428Z,37.71
2022-08-08T11:06:12.243Z,37.00
2022-08-08T11:08:50.206Z,36.99
2022-08-08T11:12:00.060Z,38.28
2022-08-08T11:14:16.204Z,38.95
2022-08-08T11:16:46.398Z,37.29
2022-08-08T11:19:18.153Z,37.90
2022-08-08T11:21:55.526Z,33.96
2022-08-08T11:24:29.151Z,35.35
2022-08-08T11:26:59.193Z,34.30
2022-08-08T11:29:51.302Z,34.94
2022-08-08T11:32:22.587Z,35.22
2022-08-08T11:35:24.880Z,33.60
2022-08-08T11:38:35.356Z,35.57
2022-08-08T11:40:43.163Z,35.35
2022-08-08T11:43:17.938Z,35.42
2022-08-08T11:46:08.900Z,36.18
2022-08-08T11:48:37.499Z,35.56
2022-08-08T11:51:38.245Z,35.63
2022-08-08T11:54:01.193Z,35.60
2022-08-08T11:56:35.035Z,35.78
2022-08-08T11:59:10.534Z,35.41
2022-08-08T12:01:38.885Z,33.64
2022-08-08T12:04:10.367Z,33.53
2022-08-08T12:06:42.867Z,30.60
2022-08-08T12:09:17.201Z,31.14
2022-08-08T12:11:49.327Z,29.73
2022-08-08T12:14:24.047Z,30.19
2022-08-08T12:16:58.206Z,31.51
2022-08-08T12:19:37.912Z,31.79
2022-08-08T12:22:20.582Z,32.18
2022-08-08T12:24:53.958Z,32.30
2022-08-08T12:27:27.051Z,31.48
2022-08-08T12:30:15.878Z,31.72
2022-08-08T12:32:50.499Z,32.18
2022-08-08T12:35:23.713Z,31.42
2022-08-08T12:38:07.110Z,31.68
2022-08-08T12:40:54.354Z,31.70
2022-08-08T12:43:46.235Z,31.22
2022-08-08T12:46:26.678Z,30.76
2022-08-08T12:51:58.803Z,30.45
2022-08-08T12:54:35.762Z,29.74
2022-08-08T12:57:17.193Z,30.31
2022-08-08T13:00:05.907Z,30.01
2022-08-08T13:02:51.740Z,29.39
2022-08-08T13:05:26.250Z,29.51
2022-08-08T13:08:16.935Z,29.67
2022-08-08T13:10:56.751Z,29.83
2022-08-08T13:13:34.957Z,29.68
2022-08-08T13:16:18.815Z,29.29
2022-08-08T13:18:48.791Z,28.87
2022-08-08T13:21:36.559Z,28.70
2022-08-08T13:24:18.698Z,28.64
2022-08-08T13:27:11.666Z,28.56
2022-08-08T13:29:50.622Z,28.55
2022-08-08T13:32:20.905Z,29.00
2022-08-08T13:34:53.605Z,29.26
2022-08-08T13:37:27.920Z,29.44
2022-08-08T13:40:17.689Z,29.30
2022-08-08T13:42:57.692Z,28.89
2022-08-08T13:45:26.632Z,28.51
2022-08-08T13:47:59.390Z,29.08
2022-08-08T13:50:37.160Z,29.35
2022-08-08T13:53:25.133Z,29.44
2022-08-08T13:56:00.660Z,29.63
2022-08-08T13:58:30.704Z,29.72
2022-08-08T14:00:58.777Z,29.86
2022-08-08T14:03:52.562Z,29.93
2022-08-08T14:06:33.170Z,30.13
2022-08-08T14:09:24.755Z,29.48
2022-08-08T14:11:51.253Z,29.58
2022-08-08T14:14:27.270Z,29.54
2022-08-08T14:16:57.296Z,28.76
2022-08-08T14:19:57.389Z,28.93
2022-08-08T14:22:24.597Z,28.60
2022-08-08T14:24:59.614Z,28.74
2022-08-08T14:27:29.539Z,29.15
2022-08-08T14:30:02.032Z,29.03
2022-08-08T14:32:31.880Z,28.82
2022-08-08T14:35:05.748Z,28.66
2022-08-08T14:37:43.163Z,28.55
2022-08-08T14:40:27.716Z,28.53
2022-08-08T14:43:01.418Z,28.59
2022-08-08T14:46:01.453Z,28.39
2022-08-08T14:48:34.289Z,28.46
2022-08-08T14:51:07.757Z,28.38
2022-08-08T14:53:55.206Z,28.91
2022-08-08T14:56:25.402Z,29.08
2022-08-08T14:58:54.577Z,28.74
2022-08-08T15:01:40.671Z,28.83
2022-08-08T15:04:10.419Z,28.97
2022-08-08T15:06:38.910Z,28.85
2022-08-08T15:09:07.968Z,28.92
2022-08-08T15:11:43.360Z,28.88
2022-08-08T15:14:24.976Z,28.30
2022-08-08T15:16:57.094Z,28.74
2022-08-08T15:19:28.126Z,28.66
2022-08-08T15:21:57.853Z,28.50
2022-08-08T15:24:31.029Z,28.64
2022-08-08T15:27:12.084Z,28.71
2022-08-08T15:29:48.658Z,28.79
2022-08-08T15:32:20.958Z,28.78
2022-08-08T15:34:51.499Z,28.87
2022-08-08T15:37:19.522Z,28.76
2022-08-08T15:39:48.245Z,28.42
2022-08-08T15:42:31.238Z,28.15
2022-08-08T15:45:01.535Z,28.38
2022-08-08T15:47:32.273Z,28.67
2022-08-08T15:50:01.863Z,28.41
2022-08-08T15:52:33.010Z,28.39
2022-08-08T15:55:01.374Z,28.52
2022-08-08T15:57:35.630Z,28.20
2022-08-08T16:00:25.737Z,28.27
2022-08-08T16:02:57.962Z,28.33
2022-08-08T16:05:36.070Z,28.41
2022-08-08T16:08:20.026Z,28.48
2022-08-08T16:13:03.741Z,28.41
2022-08-08T16:13:44.953Z,28.12
2022-08-08T16:16:17.433Z,28.16
2022-08-08T16:18:56.853Z,27.92
2022-08-08T16:21:29.042Z,27.83
2022-08-08T16:23:58.073Z,27.84
2022-08-08T16:26:34.108Z,28.00
2022-08-08T16:29:08.115Z,27.92
2022-08-08T16:31:40.412Z,27.96
2022-08-08T16:34:10.282Z,28.04
2022-08-08T16:36:40.782Z,27.93
2022-08-08T16:39:27.777Z,27.97
2022-08-08T16:42:01.173Z,27.93
2022-08-08T16:44:34.234Z,27.93
2022-08-08T16:47:21.823Z,27.84
2022-08-08T16:50:02.895Z,27.91
2022-08-08T16:55:04.912Z,27.64
2022-08-08T16:55:33.858Z,27.62
2022-08-08T16:58:15.226Z,27.61
2022-08-08T17:00:49.185Z,27.49
2022-08-08T17:03:24.324Z,27.51
2022-08-08T17:05:56.860Z,27.33
2022-08-08T17:08:25.080Z,27.25
2022-08-08T17:10:58.785Z,27.32
2022-08-08T17:13:50.216Z,27.24
2022-08-08T17:16:22.015Z,27.13
2022-08-08T17:18:52.334Z,27.14
2022-08-08T17:21:22.074Z,27.08
2022-08-08T17:24:01.736Z,27.15
2022-08-08T17:26:32.583Z,26.90
2022-08-08T17:29:04.086Z,26.85
2022-08-08T17:31:44.953Z,26.79
2022-08-08T17:34:53.107Z,26.77
2022-08-08T17:37:06.834Z,26.69
2022-08-08T17:40:03.284Z,26.58
2022-08-08T17:42:25.893Z,26.65
2022-08-08T17:44:55.048Z,26.52
2022-08-08T17:47:27.561Z,26.43
2022-08-08T17:50:01.104Z,26.36
2022-08-08T17:52:35.161Z,26.38
2022-08-08T17:55:05.087Z,26.28
2022-08-08T17:57:35.376Z,26.28
2022-08-08T18:00:06.010Z,26.20
2022-08-08T18:02:52.220Z,26.13
2022-08-08T18:05:29.823Z,26.05
2022-08-08T18:08:24.604Z,25.96
2022-08-08T18:11:08.434Z,25.81
2022-08-08T18:13:41.609Z,25.83
2022-08-08T18:16:10.977Z,25.80
2022-08-08T18:18:45.140Z,25.65
2022-08-08T18:21:34.389Z,25.50
2022-08-08T18:24:17.526Z,25.43
2022-08-08T18:26:55.001Z,25.32
2022-08-08T18:29:29.822Z,25.27
2022-08-08T18:32:03.522Z,25.20
2022-08-08T18:34:32.772Z,25.09
2022-08-08T18:37:04.661Z,25.12
2022-08-08T18:39:36.369Z,24.95
2022-08-08T18:42:12.936Z,24.94
2022-08-08T18:44:54.937Z,24.97
2022-08-08T18:47:24.916Z,24.76
2022-08-08T18:49:58.775Z,24.68
2022-08-08T18:52:29.978Z,24.63
2022-08-08T18:55:10.484Z,24.48
2022-08-08T18:57:44.571Z,24.34
2022-08-08T19:00:19.665Z,24.37
2022-08-08T19:02:55.952Z,24.35
2022-08-08T19:05:34.343Z,24.25
2022-08-08T19:08:10.054Z,24.18
2022-08-08T19:10:41.204Z,24.11
2022-08-08T19:13:10.902Z,24.05
2022-08-08T19:15:51.968Z,24.07
2022-08-08T19:18:33.617Z,24.00
2022-08-08T19:21:29.217Z,23.93
2022-08-08T19:24:00.604Z,23.89
2022-08-08T19:26:31.259Z,23.78
2022-08-08T19:29:00.011Z,23.72
2022-08-08T19:31:31.384Z,23.61
2022-08-08T19:34:29.756Z,23.66
2022-08-08T19:36:53.239Z,23.43
2022-08-08T19:39:23.722Z,23.37
2022-08-08T19:41:53.076Z,23.27
2022-08-08T19:44:26.991Z,23.30
2022-08-08T19:47:09.467Z,23.28
2022-08-08T19:49:43.505Z,23.27
2022-08-08T19:52:34.950Z,23.37
2022-08-08T19:55:09.365Z,23.30
2022-08-08T19:57:42.594Z,23.24
2022-08-08T20:00:30.609Z,23.23
2022-08-08T20:03:00.960Z,23.09
2022-08-08T20:06:14.777Z,23.01
2022-08-08T20:08:29.240Z,22.77
2022-08-08T20:11:00.888Z,22.85
2022-08-08T20:14:13.078Z,22.82
2022-08-08T20:16:19.448Z,22.74
2022-08-08T20:18:53.137Z,22.80
2022-08-08T20:21:25.845Z,22.75
2022-08-08T20:23:57.558Z,22.59
2022-08-08T20:26:27.679Z,22.65
2022-08-08T20:28:59.259Z,22.99
2022-08-08T20:31:47.233Z,22.91
2022-08-08T20:34:30.514Z,22.78
2022-08-08T20:37:00.200Z,22.88
2022-08-08T20:39:39.453Z,22.82
2022-08-08T20:42:17.085Z,22.79
2022-08-08T20:44:48.328Z,22.56
2022-08-08T20:47:23.524Z,22.64
2022-08-08T20:49:54.519Z,22.61
2022-08-08T20:52:27.770Z,22.45
2022-08-08T20:54:56.379Z,22.33
2022-08-08T20:57:25.422Z,22.45
2022-08-08T20:59:57.089Z,22.38
2022-08-08T21:02:28.184Z,22.14
2022-08-08T21:05:01.149Z,22.07
2022-08-08T21:07:47.233Z,21.77
2022-08-08T21:10:20.985Z,21.66
2022-08-08T21:12:54.372Z,21.66
2022-08-08T21:16:05.777Z,21.37
2022-08-08T21:18:12.753Z,21.10
2022-08-08T21:20:42.430Z,20.87
2022-08-08T21:23:13.192Z,20.71
2022-08-08T21:25:48.890Z,20.79
2022-08-08T21:28:33.445Z,20.73
2022-08-08T21:31:22.617Z,20.55
2022-08-08T21:33:51.910Z,20.43
2022-08-08T21:36:21.494Z,20.34
2022-08-08T21:38:56.943Z,20.22
2022-08-08T21:41:38.628Z,20.32
2022-08-08T21:44:11.689Z,20.29
2022-08-08T21:48:00.659Z,20.34
2022-08-08T21:49:31.579Z,20.25
2022-08-08T21:54:35.078Z,20.14
2022-08-08T21:54:54.016Z,19.87
2022-08-08T21:57:23.443Z,19.85
2022-08-08T22:00:03.764Z,19.69
2022-08-08T22:02:34.735Z,19.33
2022-08-08T22:05:02.879Z,19.15
2022-08-08T22:07:39.652Z,19.02
2022-08-08T22:10:17.897Z,18.95
2022-08-08T22:13:16.649Z,18.92
2022-08-08T22:15:59.794Z,18.83
2022-08-08T22:18:33.061Z,18.74
2022-08-08T22:21:13.818Z,18.58
2022-08-08T22:23:50.780Z,18.62
2022-08-08T22:26:29.681Z,18.47
2022-08-08T22:29:04.491Z,18.27
2022-08-08T22:31:43.279Z,18.23
2022-08-08T22:34:15.361Z,18.00
2022-08-08T22:36:43.987Z,18.02
2022-08-08T22:39:19.460Z,18.10
2022-08-08T22:41:49.311Z,18.06
2022-08-08T22:44:18.070Z,17.98
2022-08-08T22:46:46.445Z,17.82
2022-08-08T22:49:20.807Z,17.76
2022-08-08T22:51:49.486Z,17.72
2022-08-08T22:54:34.178Z,17.59
2022-08-08T22:57:11.456Z,17.56
2022-08-08T22:59:48.553Z,17.49
2022-08-08T23:02:29.250Z,17.41
2022-08-08T23:04:58.689Z,17.32
2022-08-08T23:07:57.126Z,17.24
2022-08-08T23:10:25.554Z,17.23
2022-08-08T23:12:56.189Z,17.28
2022-08-08T23:16:38.624Z,17.32
2022-08-08T23:18:13.742Z,17.29
2022-08-08T23:20:44.407Z,17.10
2022-08-08T23:23:19.903Z,17.00
2022-08-08T23:25:50.944Z,16.86
2022-08-08T23:28:19.292Z,16.97
2022-08-08T23:30:48.038Z,16.92
2022-08-08T23:33:21.211Z,16.84
2022-08-08T23:36:09.094Z,16.67
2022-08-08T23:38:41.711Z,16.72
2022-08-08T23:41:23.085Z,16.64
2022-08-08T23:43:54.387Z,16.49
2022-08-08T23:49:04.328Z,16.42
2022-08-08T23:49:18.481Z,16.35
2022-08-08T23:52:07.135Z,16.22
2022-08-08T23:54:41.892Z,16.23
2022-08-08T23:57:27.217Z,16.16
