createdAt,value
2017-11-10T00:00:14.561Z,8.1
2017-11-10T00:00:34.799Z,8
2017-11-10T00:00:54.989Z,8
2017-11-10T00:01:15.172Z,8.1
2017-11-10T00:01:35.344Z,8
2017-11-10T00:01:55.521Z,8
2017-11-10T00:02:15.710Z,8.1
2017-11-10T00:02:35.893Z,8
2017-11-10T00:02:56.143Z,8
2017-11-10T00:03:16.316Z,8
2017-11-10T00:03:36.496Z,8
2017-11-10T00:03:56.688Z,8
2017-11-10T00:04:16.873Z,8
2017-11-10T00:04:37.122Z,8
2017-11-10T00:04:57.287Z,8.1
2017-11-10T00:05:17.570Z,8
2017-11-10T00:05:37.742Z,8
2017-11-10T00:05:57.929Z,8
2017-11-10T00:06:18.107Z,8
2017-11-10T00:06:38.292Z,8
2017-11-10T00:06:58.473Z,8
2017-11-10T00:07:18.653Z,8
2017-11-10T00:07:38.833Z,8
2017-11-10T00:07:59.054Z,8
2017-11-10T00:08:19.255Z,8
2017-11-10T00:08:39.499Z,8
2017-11-10T00:08:59.684Z,8
2017-11-10T00:09:19.937Z,8
2017-11-10T00:09:40.110Z,8
2017-11-10T00:10:00.302Z,8
2017-11-10T00:10:20.472Z,8
2017-11-10T00:10:40.646Z,8
2017-11-10T00:11:00.834Z,8
2017-11-10T00:11:21.089Z,8
2017-11-10T00:11:41.267Z,8
2017-11-10T00:12:01.436Z,8
2017-11-10T00:12:21.626Z,8
2017-11-10T00:12:41.880Z,8
2017-11-10T00:13:02.060Z,8
2017-11-10T00:13:22.223Z,8
2017-11-10T00:13:42.401Z,8.1
2017-11-10T00:14:02.586Z,8
2017-11-10T00:14:22.889Z,8
2017-11-10T00:14:43.116Z,8
2017-11-10T00:15:03.305Z,8
2017-11-10T00:15:23.494Z,8
2017-11-10T00:15:43.670Z,8
2017-11-10T00:16:03.843Z,8
2017-11-10T00:16:24.005Z,8
2017-11-10T00:16:44.181Z,8
2017-11-10T00:17:04.352Z,8
2017-11-10T00:17:24.599Z,8
2017-11-10T00:17:44.789Z,8.1
2017-11-10T00:18:06.819Z,8
2017-11-10T00:18:27.538Z,8
2017-11-10T00:18:47.715Z,8
2017-11-10T00:19:07.880Z,8.1
2017-11-10T00:19:28.110Z,8
2017-11-10T00:19:48.290Z,8.2
2017-11-10T00:20:08.495Z,8.2
2017-11-10T00:20:28.660Z,8.1
2017-11-10T00:20:48.833Z,8.1
2017-11-10T00:21:09.023Z,8.2
2017-11-10T00:21:29.187Z,8
2017-11-10T00:21:49.352Z,8.1
2017-11-10T00:22:09.525Z,8.1
2017-11-10T00:22:29.712Z,8.2
2017-11-10T00:22:49.894Z,8.1
2017-11-10T00:23:10.080Z,8
2017-11-10T00:23:30.255Z,8.1
2017-11-10T00:23:50.440Z,8.2
2017-11-10T00:24:10.674Z,8
2017-11-10T00:24:30.862Z,8.1
2017-11-10T00:24:51.024Z,8.1
2017-11-10T00:25:11.217Z,8.1
2017-11-10T00:25:31.383Z,8
2017-11-10T00:25:51.569Z,8.2
2017-11-10T00:26:11.754Z,8.1
2017-11-10T00:26:31.994Z,8
2017-11-10T00:26:52.179Z,8.1
2017-11-10T00:27:12.357Z,8
2017-11-10T00:27:32.536Z,8.1
2017-11-10T00:27:52.706Z,8.1
2017-11-10T00:28:12.886Z,8.1
2017-11-10T00:28:33.117Z,8.2
2017-11-10T00:28:53.294Z,8.1
2017-11-10T00:29:13.457Z,8.2
2017-11-10T00:29:33.636Z,8.1
2017-11-10T00:29:53.821Z,8.2
2017-11-10T00:30:13.987Z,8.1
2017-11-10T00:30:34.164Z,8.1
2017-11-10T00:30:54.351Z,8.1
2017-11-10T00:31:14.530Z,8.1
2017-11-10T00:31:34.704Z,8.2
2017-11-10T00:31:54.878Z,8.2
2017-11-10T00:32:15.049Z,8
2017-11-10T00:32:35.244Z,8
2017-11-10T00:32:55.412Z,8.1
2017-11-10T00:33:15.579Z,8.1
2017-11-10T00:33:35.769Z,8.2
2017-11-10T00:33:55.962Z,8
2017-11-10T00:34:16.144Z,8
2017-11-10T00:34:36.389Z,8
2017-11-10T00:34:56.565Z,8.1
2017-11-10T00:35:16.758Z,8.1
2017-11-10T00:35:36.945Z,8.1
2017-11-10T00:35:57.255Z,8.2
2017-11-10T00:36:17.433Z,8.1
2017-11-10T00:36:37.599Z,8
2017-11-10T00:36:57.795Z,8.1
2017-11-10T00:37:18.632Z,8
2017-11-10T00:37:38.885Z,8
2017-11-10T00:37:59.115Z,8.1
2017-11-10T00:38:19.334Z,8.1
2017-11-10T00:38:39.503Z,8
2017-11-10T00:38:59.679Z,8
2017-11-10T00:39:19.858Z,8
2017-11-10T00:39:40.035Z,8
2017-11-10T00:40:00.228Z,8.1
2017-11-10T00:40:20.415Z,8.1
2017-11-10T00:40:40.580Z,8.1
2017-11-10T00:41:00.770Z,8
2017-11-10T00:41:20.948Z,8.1
2017-11-10T00:41:41.138Z,8
2017-11-10T00:42:01.347Z,8
2017-11-10T00:42:21.585Z,8
2017-11-10T00:42:41.757Z,8
2017-11-10T00:43:01.959Z,8
2017-11-10T00:43:22.188Z,8
2017-11-10T00:43:42.490Z,8
2017-11-10T00:44:02.674Z,8
2017-11-10T00:44:22.911Z,8
2017-11-10T00:44:43.095Z,8
2017-11-10T00:45:03.284Z,8
2017-11-10T00:45:23.459Z,8
2017-11-10T00:45:43.645Z,8
2017-11-10T00:46:03.907Z,8
2017-11-10T00:46:24.088Z,8
2017-11-10T00:46:44.271Z,8
2017-11-10T00:47:04.472Z,8
2017-11-10T00:47:24.637Z,8
2017-11-10T00:47:44.821Z,8
2017-11-10T00:48:04.999Z,8
2017-11-10T00:48:25.168Z,8
2017-11-10T00:48:45.356Z,8
2017-11-10T00:49:05.536Z,8
2017-11-10T00:49:25.699Z,8
2017-11-10T00:49:45.885Z,8
2017-11-10T00:50:06.045Z,8
2017-11-10T00:50:26.228Z,8.1
2017-11-10T00:50:46.394Z,8
2017-11-10T00:51:06.636Z,8
2017-11-10T00:51:26.809Z,8
2017-11-10T00:51:47.058Z,8
2017-11-10T00:52:07.218Z,8
2017-11-10T00:52:27.399Z,8
2017-11-10T00:52:47.590Z,8.1
2017-11-10T00:53:07.822Z,8
2017-11-10T00:53:27.986Z,8
2017-11-10T00:53:48.159Z,8
2017-11-10T00:54:09.005Z,8
2017-11-10T00:54:29.196Z,8
2017-11-10T00:54:49.366Z,8.1
2017-11-10T00:55:09.597Z,8
2017-11-10T00:55:29.777Z,8
2017-11-10T00:55:49.963Z,8
2017-11-10T00:56:10.137Z,8
2017-11-10T00:56:30.322Z,8
2017-11-10T00:56:51.321Z,8
2017-11-10T00:57:11.550Z,8
2017-11-10T00:57:31.725Z,8
2017-11-10T00:57:51.901Z,8
2017-11-10T00:58:12.084Z,8
2017-11-10T00:58:32.284Z,8
2017-11-10T00:58:52.519Z,8
2017-11-10T00:59:12.693Z,8
2017-11-10T00:59:32.873Z,8
2017-11-10T00:59:53.054Z,8
2017-11-10T01:00:13.307Z,8
2017-11-10T01:00:33.478Z,8
2017-11-10T01:00:53.649Z,8
2017-11-10T01:01:13.830Z,8
2017-11-10T01:01:34.030Z,8
2017-11-10T01:01:54.296Z,8
2017-11-10T01:02:15.400Z,8
2017-11-10T01:02:35.588Z,8
2017-11-10T01:02:55.765Z,8
2017-11-10T01:03:15.939Z,8
2017-11-10T01:03:36.125Z,8
2017-11-10T01:03:56.312Z,8
2017-11-10T01:04:16.482Z,8
2017-11-10T01:04:36.667Z,8
2017-11-10T01:04:56.851Z,8
2017-11-10T01:05:17.023Z,8
2017-11-10T01:05:37.259Z,8.1
2017-11-10T01:05:57.449Z,8
2017-11-10T01:06:17.627Z,8
2017-11-10T01:06:37.806Z,8
2017-11-10T01:06:57.981Z,8
2017-11-10T01:07:18.153Z,8
2017-11-10T01:07:38.337Z,8
2017-11-10T01:07:58.519Z,8
2017-11-10T01:08:18.705Z,8
2017-11-10T01:08:38.877Z,8
2017-11-10T01:08:59.061Z,8
2017-11-10T01:09:19.233Z,8
2017-11-10T01:09:39.492Z,8.1
2017-11-10T01:09:59.674Z,8.1
2017-11-10T01:10:19.840Z,8
2017-11-10T01:10:40.070Z,8
2017-11-10T01:11:00.255Z,8
2017-11-10T01:11:20.425Z,8
2017-11-10T01:11:40.607Z,8
2017-11-10T01:12:00.782Z,8
2017-11-10T01:12:20.976Z,8
2017-11-10T01:12:41.165Z,8
2017-11-10T01:13:01.349Z,8
2017-11-10T01:13:21.520Z,8
2017-11-10T01:13:41.688Z,8
2017-11-10T01:14:01.948Z,8
2017-11-10T01:14:22.118Z,8
2017-11-10T01:14:42.309Z,7.9
2017-11-10T01:15:02.486Z,8
2017-11-10T01:15:22.667Z,8
2017-11-10T01:15:42.915Z,7.9
2017-11-10T01:16:03.099Z,8.1
2017-11-10T01:16:23.274Z,8
2017-11-10T01:16:43.447Z,8
2017-11-10T01:17:03.634Z,8.1
2017-11-10T01:17:23.895Z,8
2017-11-10T01:17:44.072Z,8
2017-11-10T01:18:04.243Z,8
2017-11-10T01:18:24.470Z,8
2017-11-10T01:18:44.660Z,8
2017-11-10T01:19:04.842Z,8
2017-11-10T01:19:25.041Z,8
2017-11-10T01:19:45.225Z,8
2017-11-10T01:20:05.484Z,8
2017-11-10T01:20:25.665Z,8
2017-11-10T01:20:45.832Z,8
2017-11-10T01:21:06.025Z,8
2017-11-10T01:21:26.267Z,8
2017-11-10T01:21:46.492Z,8
2017-11-10T01:22:06.812Z,8
2017-11-10T01:22:26.992Z,8
2017-11-10T01:22:47.156Z,8
2017-11-10T01:23:07.337Z,8
2017-11-10T01:23:27.586Z,8
2017-11-10T01:23:47.761Z,8
2017-11-10T01:24:07.938Z,8
2017-11-10T01:24:28.102Z,8
2017-11-10T01:24:48.308Z,8
2017-11-10T01:25:08.477Z,8.1
2017-11-10T01:25:28.656Z,8
2017-11-10T01:25:48.892Z,8
2017-11-10T01:26:09.078Z,8
2017-11-10T01:26:29.343Z,8
2017-11-10T01:26:49.526Z,8
2017-11-10T01:27:09.703Z,8.1
2017-11-10T01:27:29.933Z,8
2017-11-10T01:27:50.166Z,8
2017-11-10T01:28:10.358Z,8
2017-11-10T01:28:30.542Z,8
2017-11-10T01:28:50.722Z,8
2017-11-10T01:29:10.902Z,8
2017-11-10T01:29:31.067Z,8.1
2017-11-10T01:29:51.230Z,8
2017-11-10T01:30:11.415Z,8
2017-11-10T01:30:31.593Z,8
2017-11-10T01:30:51.767Z,8
2017-11-10T01:31:12.047Z,8
2017-11-10T01:31:32.216Z,8
2017-11-10T01:31:52.462Z,8
2017-11-10T01:32:12.642Z,8.1
2017-11-10T01:32:32.822Z,8
2017-11-10T01:32:53.090Z,8
2017-11-10T01:33:13.271Z,8
2017-11-10T01:33:33.440Z,8
2017-11-10T01:33:53.608Z,8
2017-11-10T01:34:13.781Z,8
2017-11-10T01:34:34.032Z,8
2017-11-10T01:34:54.219Z,8
2017-11-10T01:35:14.459Z,8
2017-11-10T01:35:34.624Z,8.1
2017-11-10T01:35:54.803Z,8
2017-11-10T01:36:14.970Z,8
2017-11-10T01:36:35.148Z,8
2017-11-10T01:36:55.326Z,8.1
2017-11-10T01:37:15.511Z,8.1
2017-11-10T01:37:35.713Z,8
2017-11-10T01:37:55.909Z,8.1
2017-11-10T01:38:16.163Z,8.1
2017-11-10T01:38:36.394Z,8.1
2017-11-10T01:38:56.590Z,8
2017-11-10T01:39:16.822Z,8.1
2017-11-10T01:39:36.995Z,8.1
2017-11-10T01:39:57.250Z,8.1
2017-11-10T01:40:17.450Z,8.1
2017-11-10T01:40:37.631Z,8
2017-11-10T01:40:57.871Z,8.1
2017-11-10T01:41:18.069Z,8
2017-11-10T01:41:38.237Z,8.1
2017-11-10T01:41:58.409Z,8.1
2017-11-10T01:42:18.585Z,8.1
2017-11-10T01:42:38.763Z,8.1
2017-11-10T01:42:58.932Z,8.2
2017-11-10T01:43:19.127Z,8.2
2017-11-10T01:43:39.325Z,8.1
2017-11-10T01:43:59.524Z,8.1
2017-11-10T01:44:19.700Z,8.1
2017-11-10T01:44:39.940Z,8.1
2017-11-10T01:45:00.127Z,8.1
2017-11-10T01:45:20.324Z,8.2
2017-11-10T01:45:40.586Z,8.2
2017-11-10T01:46:00.785Z,8.1
2017-11-10T01:46:20.963Z,8.2
2017-11-10T01:46:41.130Z,8.1
2017-11-10T01:47:01.307Z,8.2
2017-11-10T01:47:21.502Z,8.2
2017-11-10T01:47:41.664Z,8.1
2017-11-10T01:48:01.853Z,8.1
2017-11-10T01:48:22.027Z,8.1
2017-11-10T01:48:42.209Z,8.1
2017-11-10T01:49:02.384Z,8.1
2017-11-10T01:49:22.564Z,8.1
2017-11-10T01:49:42.732Z,8.1
2017-11-10T01:50:02.901Z,8.2
2017-11-10T01:50:23.101Z,8.1
2017-11-10T01:50:43.266Z,8.1
2017-11-10T01:51:03.443Z,8.1
2017-11-10T01:51:23.709Z,8.1
2017-11-10T01:51:43.890Z,8
2017-11-10T01:52:04.070Z,8.1
2017-11-10T01:52:24.239Z,8.1
2017-11-10T01:52:44.427Z,8
2017-11-10T01:53:04.608Z,8.1
2017-11-10T01:53:24.778Z,8.1
2017-11-10T01:53:44.954Z,8
2017-11-10T01:54:05.125Z,8
2017-11-10T01:54:25.318Z,8
2017-11-10T01:54:45.506Z,8
2017-11-10T01:55:05.690Z,8
2017-11-10T01:55:25.857Z,8
2017-11-10T01:55:46.045Z,8
2017-11-10T01:56:06.211Z,8
2017-11-10T01:56:26.390Z,8
2017-11-10T01:56:46.588Z,8
2017-11-10T01:57:06.833Z,8
2017-11-10T01:57:27.002Z,8
2017-11-10T01:57:47.185Z,8
2017-11-10T01:58:07.358Z,8
2017-11-10T01:58:27.530Z,8
2017-11-10T01:58:47.742Z,8
2017-11-10T01:59:07.931Z,8
2017-11-10T01:59:28.105Z,8
2017-11-10T01:59:48.286Z,8
2017-11-10T02:00:08.460Z,8
2017-11-10T02:00:28.640Z,8
2017-11-10T02:00:48.838Z,8
2017-11-10T02:01:09.021Z,8
2017-11-10T02:01:29.272Z,8.1
2017-11-10T02:01:49.460Z,8.1
2017-11-10T02:02:09.633Z,8.1
2017-11-10T02:02:29.831Z,8.1
2017-11-10T02:02:50.029Z,8
2017-11-10T02:03:10.193Z,8
2017-11-10T02:03:30.377Z,8
2017-11-10T02:03:50.565Z,8
2017-11-10T02:04:10.742Z,8
2017-11-10T02:04:30.913Z,8
2017-11-10T02:04:51.088Z,8
2017-11-10T02:05:11.261Z,8
2017-11-10T02:05:31.431Z,8
2017-11-10T02:05:51.627Z,8
2017-11-10T02:06:11.800Z,8
2017-11-10T02:06:31.997Z,8
2017-11-10T02:06:52.171Z,8
2017-11-10T02:07:12.443Z,8
2017-11-10T02:07:32.625Z,8
2017-11-10T02:07:52.854Z,8
2017-11-10T02:08:13.046Z,8
2017-11-10T02:08:33.217Z,8
2017-11-10T02:08:53.400Z,8
2017-11-10T02:09:13.582Z,8
2017-11-10T02:09:33.819Z,8
2017-11-10T02:09:53.996Z,8
2017-11-10T02:10:14.173Z,8
2017-11-10T02:10:34.359Z,8
2017-11-10T02:10:54.530Z,8
2017-11-10T02:11:14.713Z,8
2017-11-10T02:11:34.886Z,8
2017-11-10T02:11:55.114Z,8
2017-11-10T02:12:15.300Z,8
2017-11-10T02:12:35.513Z,8
2017-11-10T02:12:55.689Z,8
2017-11-10T02:13:15.867Z,8
2017-11-10T02:13:36.101Z,8.1
2017-11-10T02:13:56.280Z,8
2017-11-10T02:14:16.479Z,8
2017-11-10T02:14:36.645Z,8
2017-11-10T02:14:56.832Z,8.1
2017-11-10T02:15:17.020Z,8
2017-11-10T02:15:37.256Z,8
2017-11-10T02:15:57.414Z,7.9
2017-11-10T02:16:17.604Z,8
2017-11-10T02:16:37.834Z,8
2017-11-10T02:16:58.099Z,8
2017-11-10T02:17:18.290Z,8
2017-11-10T02:17:38.462Z,8.1
2017-11-10T02:17:58.635Z,8
2017-11-10T02:18:18.817Z,8
2017-11-10T02:18:38.996Z,8
2017-11-10T02:18:59.170Z,8
2017-11-10T02:19:19.342Z,8
2017-11-10T02:19:39.515Z,7.9
2017-11-10T02:19:59.699Z,8
2017-11-10T02:20:19.867Z,7.9
2017-11-10T02:20:40.040Z,7.9
2017-11-10T02:21:00.230Z,8
2017-11-10T02:21:20.548Z,8
2017-11-10T02:21:40.729Z,8
2017-11-10T02:22:00.893Z,8
2017-11-10T02:22:21.068Z,8
2017-11-10T02:22:41.956Z,8
2017-11-10T02:23:02.148Z,7.9
2017-11-10T02:23:22.334Z,8
2017-11-10T02:23:42.511Z,8
2017-11-10T02:24:02.688Z,8
2017-11-10T02:24:22.928Z,8
2017-11-10T02:24:43.119Z,7.9
2017-11-10T02:25:03.292Z,8
2017-11-10T02:25:23.462Z,8
2017-11-10T02:25:43.636Z,7.9
2017-11-10T02:26:03.908Z,7.9
2017-11-10T02:26:24.079Z,7.9
2017-11-10T02:26:44.256Z,8
2017-11-10T02:27:04.454Z,8
2017-11-10T02:27:24.637Z,8
2017-11-10T02:27:44.823Z,7.9
2017-11-10T02:28:05.024Z,7.9
2017-11-10T02:28:25.207Z,7.9
2017-11-10T02:28:45.379Z,8
2017-11-10T02:29:05.564Z,7.9
2017-11-10T02:29:25.744Z,7.9
2017-11-10T02:29:45.917Z,8.1
2017-11-10T02:30:06.083Z,8
2017-11-10T02:30:26.267Z,8.1
2017-11-10T02:30:46.443Z,8
2017-11-10T02:31:06.638Z,8
2017-11-10T02:31:26.814Z,8
2017-11-10T02:31:46.987Z,7.9
2017-11-10T02:32:07.157Z,7.9
2017-11-10T02:32:27.339Z,8
2017-11-10T02:32:47.504Z,7.8
2017-11-10T02:33:07.688Z,8
2017-11-10T02:33:27.863Z,7.9
2017-11-10T02:33:48.048Z,8
2017-11-10T02:34:08.229Z,7.9
2017-11-10T02:34:28.401Z,8
2017-11-10T02:34:48.578Z,7.9
2017-11-10T02:35:08.767Z,7.9
2017-11-10T02:35:28.943Z,7.9
2017-11-10T02:35:49.137Z,7.9
2017-11-10T02:36:09.440Z,7.9
2017-11-10T02:36:29.622Z,7.9
2017-11-10T02:36:49.795Z,7.9
2017-11-10T02:37:09.982Z,7.8
2017-11-10T02:37:30.156Z,8
2017-11-10T02:37:50.332Z,7.9
2017-11-10T02:38:10.500Z,7.9
2017-11-10T02:38:30.673Z,7.8
2017-11-10T02:38:50.854Z,7.8
2017-11-10T02:39:11.034Z,7.9
2017-11-10T02:39:31.215Z,7.8
2017-11-10T02:39:51.385Z,8
2017-11-10T02:40:11.562Z,7.9
2017-11-10T02:40:31.831Z,7.9
2017-11-10T02:40:51.990Z,7.8
2017-11-10T02:41:12.178Z,7.8
2017-11-10T02:41:32.347Z,7.8
2017-11-10T02:41:52.580Z,7.9
2017-11-10T02:42:12.778Z,7.9
2017-11-10T02:42:33.225Z,7.9
2017-11-10T02:42:54.324Z,7.8
2017-11-10T02:43:14.523Z,8
2017-11-10T02:43:34.792Z,7.8
2017-11-10T02:43:54.983Z,7.8
2017-11-10T02:44:15.149Z,7.8
2017-11-10T02:44:35.329Z,7.8
2017-11-10T02:44:55.512Z,7.9
2017-11-10T02:45:15.698Z,7.8
2017-11-10T02:45:36.134Z,7.8
2017-11-10T02:45:56.302Z,7.9
2017-11-10T02:46:16.551Z,7.9
2017-11-10T02:46:36.825Z,7.8
2017-11-10T02:46:57.009Z,7.8
2017-11-10T02:47:17.245Z,7.8
2017-11-10T02:47:37.421Z,7.9
2017-11-10T02:47:57.607Z,7.8
2017-11-10T02:48:17.784Z,8
2017-11-10T02:48:37.956Z,7.8
2017-11-10T02:48:58.134Z,7.9
2017-11-10T02:49:18.309Z,7.8
2017-11-10T02:49:38.474Z,7.9
2017-11-10T02:49:58.649Z,7.9
2017-11-10T02:50:18.814Z,7.9
2017-11-10T02:50:38.994Z,7.9
2017-11-10T02:50:59.174Z,7.9
2017-11-10T02:51:19.351Z,7.9
2017-11-10T02:51:39.524Z,7.9
2017-11-10T02:51:59.702Z,7.8
2017-11-10T02:52:19.932Z,7.9
2017-11-10T02:52:40.164Z,7.9
2017-11-10T02:53:00.356Z,7.9
2017-11-10T02:53:20.548Z,7.9
2017-11-10T02:53:40.716Z,7.9
2017-11-10T02:54:00.885Z,7.8
2017-11-10T02:54:21.052Z,7.9
2017-11-10T02:54:41.224Z,7.8
2017-11-10T02:55:01.472Z,7.8
2017-11-10T02:55:21.653Z,7.8
2017-11-10T02:55:41.830Z,7.9
2017-11-10T02:56:02.016Z,7.8
2017-11-10T02:56:22.201Z,7.9
2017-11-10T02:56:42.386Z,7.9
2017-11-10T02:57:02.566Z,7.9
2017-11-10T02:57:22.815Z,7.8
2017-11-10T02:57:42.979Z,7.8
2017-11-10T02:58:03.159Z,7.7
2017-11-10T02:58:23.329Z,7.7
2017-11-10T02:58:43.508Z,7.8
2017-11-10T02:59:03.692Z,7.8
2017-11-10T02:59:23.884Z,7.7
2017-11-10T02:59:44.061Z,7.7
2017-11-10T03:00:04.243Z,7.7
2017-11-10T03:00:24.418Z,7.7
2017-11-10T03:00:44.584Z,7.7
2017-11-10T03:01:04.957Z,7.7
2017-11-10T03:01:25.138Z,7.6
2017-11-10T03:01:45.323Z,7.7
2017-11-10T03:02:05.501Z,7.6
2017-11-10T03:02:25.789Z,7.7
2017-11-10T03:02:45.967Z,7.7
2017-11-10T03:03:06.147Z,7.7
2017-11-10T03:03:26.320Z,7.6
2017-11-10T03:03:46.496Z,7.6
2017-11-10T03:04:06.738Z,7.6
2017-11-10T03:04:26.920Z,7.6
2017-11-10T03:04:47.098Z,7.6
2017-11-10T03:05:07.324Z,7.6
2017-11-10T03:05:27.491Z,7.6
2017-11-10T03:05:47.669Z,7.6
2017-11-10T03:06:07.860Z,7.5
2017-11-10T03:06:28.096Z,7.6
2017-11-10T03:06:48.265Z,7.6
2017-11-10T03:07:08.447Z,7.6
2017-11-10T03:07:28.609Z,7.6
2017-11-10T03:07:48.795Z,7.6
2017-11-10T03:08:08.972Z,7.6
2017-11-10T03:08:29.158Z,7.6
2017-11-10T03:08:49.332Z,7.6
2017-11-10T03:09:09.503Z,7.5
2017-11-10T03:09:29.674Z,7.5
2017-11-10T03:09:49.844Z,7.5
2017-11-10T03:10:10.026Z,7.6
2017-11-10T03:10:30.205Z,7.6
2017-11-10T03:10:50.391Z,7.6
2017-11-10T03:11:10.552Z,7.5
2017-11-10T03:11:30.727Z,7.6
2017-11-10T03:11:51.008Z,7.5
2017-11-10T03:12:11.185Z,7.5
2017-11-10T03:12:31.372Z,7.5
2017-11-10T03:12:51.600Z,7.5
2017-11-10T03:13:11.785Z,7.6
2017-11-10T03:13:31.952Z,7.6
2017-11-10T03:13:52.118Z,7.6
2017-11-10T03:14:12.291Z,7.5
2017-11-10T03:14:32.470Z,7.6
2017-11-10T03:14:52.716Z,7.5
2017-11-10T03:15:12.905Z,7.5
2017-11-10T03:15:33.086Z,7.6
2017-11-10T03:15:53.267Z,7.6
2017-11-10T03:16:13.445Z,7.6
2017-11-10T03:16:33.651Z,7.6
2017-11-10T03:16:53.881Z,7.5
2017-11-10T03:17:14.079Z,7.5
2017-11-10T03:17:34.264Z,7.4
2017-11-10T03:17:54.438Z,7.5
2017-11-10T03:18:14.608Z,7.4
2017-11-10T03:18:35.417Z,7.4
2017-11-10T03:18:55.597Z,7.4
2017-11-10T03:19:15.770Z,7.5
2017-11-10T03:19:35.945Z,7.4
2017-11-10T03:19:56.121Z,7.4
2017-11-10T03:20:16.317Z,7.3
2017-11-10T03:20:36.477Z,7.3
2017-11-10T03:20:56.654Z,7.3
2017-11-10T03:21:16.855Z,7.3
2017-11-10T03:21:37.233Z,7.4
2017-11-10T03:21:57.508Z,7.4
2017-11-10T03:22:17.681Z,7.4
2017-11-10T03:22:37.850Z,7.3
2017-11-10T03:22:58.083Z,7.4
2017-11-10T03:23:18.251Z,7.4
2017-11-10T03:23:38.489Z,7.3
2017-11-10T03:23:58.667Z,7.3
2017-11-10T03:24:18.919Z,7.3
2017-11-10T03:24:39.152Z,7.3
2017-11-10T03:24:59.417Z,7.3
2017-11-10T03:25:19.584Z,7.4
2017-11-10T03:25:39.756Z,7.3
2017-11-10T03:25:59.955Z,7.3
2017-11-10T03:26:20.131Z,7.4
2017-11-10T03:26:40.320Z,7.4
2017-11-10T03:27:00.483Z,7.3
2017-11-10T03:27:20.663Z,7.2
2017-11-10T03:27:40.908Z,7.2
2017-11-10T03:28:01.080Z,7.3
2017-11-10T03:28:21.255Z,7.2
2017-11-10T03:28:41.432Z,7.3
2017-11-10T03:29:01.617Z,7.2
2017-11-10T03:29:21.789Z,7.2
2017-11-10T03:29:42.011Z,7.2
2017-11-10T03:30:02.326Z,7.2
2017-11-10T03:30:22.501Z,7.2
2017-11-10T03:30:42.675Z,7.3
2017-11-10T03:31:02.838Z,7.2
2017-11-10T03:31:23.014Z,7.2
2017-11-10T03:31:43.190Z,7.2
2017-11-10T03:32:03.359Z,7.3
2017-11-10T03:32:23.540Z,7.2
2017-11-10T03:32:43.715Z,7.2
2017-11-10T03:33:03.890Z,7.2
2017-11-10T03:33:24.344Z,7.2
2017-11-10T03:33:44.534Z,7.2
2017-11-10T03:34:04.708Z,7.2
2017-11-10T03:34:24.889Z,7.3
2017-11-10T03:34:45.081Z,7.2
2017-11-10T03:35:05.262Z,7.2
2017-11-10T03:35:25.426Z,7.2
2017-11-10T03:35:45.601Z,7.2
2017-11-10T03:36:05.784Z,7.2
2017-11-10T03:36:25.965Z,7.2
2017-11-10T03:36:46.180Z,7.2
2017-11-10T03:37:06.429Z,7.3
2017-11-10T03:37:26.688Z,7.2
2017-11-10T03:37:46.872Z,7.1
2017-11-10T03:38:07.047Z,7.2
2017-11-10T03:38:27.237Z,7.2
2017-11-10T03:38:47.396Z,7.2
2017-11-10T03:39:07.561Z,7.2
2017-11-10T03:39:27.744Z,7.1
2017-11-10T03:39:47.924Z,7.2
2017-11-10T03:40:08.197Z,7.2
2017-11-10T03:40:28.364Z,7.2
2017-11-10T03:40:48.618Z,7.1
2017-11-10T03:41:08.788Z,7.2
2017-11-10T03:41:28.956Z,7.2
2017-11-10T03:41:49.145Z,7.2
2017-11-10T03:42:09.317Z,7.2
2017-11-10T03:42:29.515Z,7.2
2017-11-10T03:42:49.686Z,7.2
2017-11-10T03:43:09.858Z,7.2
2017-11-10T03:43:30.037Z,7.2
2017-11-10T03:43:50.220Z,7.2
2017-11-10T03:44:10.390Z,7.2
2017-11-10T03:44:30.639Z,7.2
2017-11-10T03:44:50.807Z,7.2
2017-11-10T03:45:10.986Z,7.2
2017-11-10T03:45:31.146Z,7.3
2017-11-10T03:45:51.327Z,7.2
2017-11-10T03:46:11.575Z,7.3
2017-11-10T03:46:31.755Z,7.2
2017-11-10T03:46:51.928Z,7.3
2017-11-10T03:47:12.106Z,7.2
2017-11-10T03:47:32.291Z,7.2
2017-11-10T03:47:52.477Z,7.2
2017-11-10T03:48:12.687Z,7.2
2017-11-10T03:48:32.871Z,7.2
2017-11-10T03:48:53.068Z,7.1
2017-11-10T03:49:13.237Z,7.3
2017-11-10T03:49:33.421Z,7.3
2017-11-10T03:49:53.593Z,7.2
2017-11-10T03:50:13.777Z,7.2
2017-11-10T03:50:33.939Z,7.2
2017-11-10T03:50:54.173Z,7.2
2017-11-10T03:51:14.339Z,7.2
2017-11-10T03:51:34.585Z,7.1
2017-11-10T03:51:54.761Z,7.3
2017-11-10T03:52:14.933Z,7.2
2017-11-10T03:52:35.170Z,7.2
2017-11-10T03:52:55.343Z,7.2
2017-11-10T03:53:15.519Z,7.2
2017-11-10T03:53:35.759Z,7.2
2017-11-10T03:53:55.931Z,7.1
2017-11-10T03:54:16.121Z,7.1
2017-11-10T03:54:36.319Z,7.2
2017-11-10T03:54:56.501Z,7.2
2017-11-10T03:55:16.672Z,7.1
2017-11-10T03:55:36.838Z,7.1
2017-11-10T03:55:57.015Z,7.2
2017-11-10T03:56:17.184Z,7.1
2017-11-10T03:56:37.358Z,7.1
2017-11-10T03:56:57.527Z,7.1
2017-11-10T03:57:17.764Z,7.1
2017-11-10T03:57:37.949Z,7.1
2017-11-10T03:57:58.131Z,7.1
2017-11-10T03:58:18.327Z,7.1
2017-11-10T03:58:38.507Z,7.1
2017-11-10T03:58:58.680Z,7.1
2017-11-10T03:59:18.849Z,7.1
2017-11-10T03:59:39.040Z,7.2
2017-11-10T03:59:59.206Z,7.1
2017-11-10T04:00:19.384Z,7.1
2017-11-10T04:00:39.641Z,7.1
2017-11-10T04:00:59.833Z,7.2
2017-11-10T04:01:20.008Z,7.2
2017-11-10T04:01:40.182Z,7.1
2017-11-10T04:02:00.367Z,7.2
2017-11-10T04:02:20.539Z,7.2
2017-11-10T04:02:40.716Z,7.1
2017-11-10T04:03:00.952Z,7.1
2017-11-10T04:03:21.353Z,7.2
2017-11-10T04:03:41.594Z,7.1
2017-11-10T04:04:01.760Z,7.2
2017-11-10T04:04:21.957Z,7.2
2017-11-10T04:04:42.130Z,7.1
2017-11-10T04:05:02.321Z,7.2
2017-11-10T04:05:22.487Z,7.2
2017-11-10T04:05:42.799Z,7.2
2017-11-10T04:06:02.982Z,7.2
2017-11-10T04:06:23.158Z,7.2
2017-11-10T04:06:43.339Z,7.2
2017-11-10T04:07:03.518Z,7.2
2017-11-10T04:07:23.832Z,7.1
2017-11-10T04:07:44.015Z,7.3
2017-11-10T04:08:04.184Z,7.3
2017-11-10T04:08:24.360Z,7.2
2017-11-10T04:08:44.548Z,7.2
2017-11-10T04:09:04.725Z,7.2
2017-11-10T04:09:24.916Z,7.3
2017-11-10T04:09:45.137Z,7.3
2017-11-10T04:10:05.643Z,7.3
2017-11-10T04:10:25.817Z,7.3
2017-11-10T04:10:45.985Z,7.2
2017-11-10T04:11:06.167Z,7.3
2017-11-10T04:11:26.344Z,7.3
2017-11-10T04:11:46.537Z,7.2
2017-11-10T04:12:06.713Z,7.3
2017-11-10T04:12:26.884Z,7.3
2017-11-10T04:12:47.050Z,7.2
2017-11-10T04:13:07.232Z,7.4
2017-11-10T04:13:27.441Z,7.2
2017-11-10T04:13:47.751Z,7.2
2017-11-10T04:14:07.933Z,7.3
2017-11-10T04:14:28.168Z,7.2
2017-11-10T04:14:48.336Z,7.2
2017-11-10T04:15:08.586Z,7.2
2017-11-10T04:15:28.755Z,7.3
2017-11-10T04:15:48.935Z,7.3
2017-11-10T04:16:09.108Z,7.2
2017-11-10T04:16:29.276Z,7.3
2017-11-10T04:16:49.439Z,7.2
2017-11-10T04:17:09.643Z,7.3
2017-11-10T04:17:29.823Z,7.2
2017-11-10T04:17:50.185Z,7.3
2017-11-10T04:18:10.377Z,7.3
2017-11-10T04:18:30.672Z,7.4
2017-11-10T04:18:50.845Z,7.4
2017-11-10T04:19:11.018Z,7.3
2017-11-10T04:19:31.199Z,7.3
2017-11-10T04:19:51.369Z,7.4
2017-11-10T04:20:11.537Z,7.3
2017-11-10T04:20:31.709Z,7.3
2017-11-10T04:20:51.898Z,7.4
2017-11-10T04:21:12.348Z,7.3
2017-11-10T04:21:32.545Z,7.4
2017-11-10T04:21:52.706Z,7.3
2017-11-10T04:22:12.936Z,7.3
2017-11-10T04:22:33.116Z,7.5
2017-11-10T04:22:53.296Z,7.4
2017-11-10T04:23:13.458Z,7.5
2017-11-10T04:23:33.644Z,7.5
2017-11-10T04:23:53.816Z,7.5
2017-11-10T04:24:14.038Z,7.4
2017-11-10T04:24:35.413Z,7.4
2017-11-10T04:24:55.677Z,7.5
2017-11-10T04:25:15.841Z,7.4
2017-11-10T04:25:36.056Z,7.5
2017-11-10T04:25:56.230Z,7.5
2017-11-10T04:26:16.420Z,7.5
2017-11-10T04:26:36.588Z,7.6
2017-11-10T04:26:56.764Z,7.5
2017-11-10T04:27:16.950Z,7.5
2017-11-10T04:27:37.209Z,7.5
2017-11-10T04:27:57.452Z,7.6
2017-11-10T04:28:17.982Z,7.5
2017-11-10T04:28:38.158Z,7.6
2017-11-10T04:28:58.659Z,7.6
2017-11-10T04:29:19.737Z,7.6
2017-11-10T04:29:39.919Z,7.6
2017-11-10T04:30:00.088Z,7.6
2017-11-10T04:30:20.266Z,7.6
2017-11-10T04:30:40.439Z,7.6
2017-11-10T04:31:00.602Z,7.6
2017-11-10T04:31:20.778Z,7.6
2017-11-10T04:31:41.017Z,7.6
2017-11-10T04:32:01.197Z,7.6
2017-11-10T04:32:21.371Z,7.6
2017-11-10T04:32:41.553Z,7.7
2017-11-10T04:33:01.741Z,7.6
2017-11-10T04:33:21.993Z,7.6
2017-11-10T04:33:42.176Z,7.7
2017-11-10T04:34:02.398Z,7.7
2017-11-10T04:34:22.700Z,7.7
2017-11-10T04:34:42.878Z,7.7
2017-11-10T04:35:03.059Z,7.7
2017-11-10T04:35:23.248Z,7.6
2017-11-10T04:35:43.502Z,7.7
2017-11-10T04:36:03.675Z,7.7
2017-11-10T04:36:23.835Z,7.7
2017-11-10T04:36:44.024Z,7.7
2017-11-10T04:37:04.215Z,7.6
2017-11-10T04:37:24.408Z,7.6
2017-11-10T04:37:44.580Z,7.6
2017-11-10T04:38:04.742Z,7.6
2017-11-10T04:38:24.911Z,7.6
2017-11-10T04:38:45.092Z,7.6
2017-11-10T04:39:05.262Z,7.6
2017-11-10T04:39:25.451Z,7.6
2017-11-10T04:39:45.621Z,7.6
2017-11-10T04:40:05.783Z,7.6
2017-11-10T04:40:25.953Z,7.6
2017-11-10T04:40:46.191Z,7.6
2017-11-10T04:41:06.360Z,7.6
2017-11-10T04:41:26.532Z,7.6
2017-11-10T04:41:46.708Z,7.6
2017-11-10T04:42:06.898Z,7.6
2017-11-10T04:42:27.067Z,7.6
2017-11-10T04:42:47.239Z,7.6
2017-11-10T04:43:07.410Z,7.7
2017-11-10T04:43:27.591Z,7.6
2017-11-10T04:43:47.771Z,7.7
2017-11-10T04:44:07.940Z,7.7
2017-11-10T04:44:28.125Z,7.8
2017-11-10T04:44:48.300Z,7.7
2017-11-10T04:45:08.484Z,7.7
2017-11-10T04:45:28.663Z,7.7
2017-11-10T04:45:48.912Z,7.7