createdAt,value
2022-10-17T00:01:22.840Z,101675.50
2022-10-17T00:03:49.226Z,101672.97
2022-10-17T00:06:15.970Z,101673.03
2022-10-17T00:08:43.487Z,101671.25
2022-10-17T00:11:15.842Z,101676.47
2022-10-17T00:13:42.492Z,101675.81
2022-10-17T00:16:10.324Z,101669.66
2022-10-17T00:18:36.769Z,101661.78
2022-10-17T00:21:03.367Z,101655.03
2022-10-17T00:23:30.457Z,101644.72
2022-10-17T00:26:01.778Z,101646.41
2022-10-17T00:28:28.347Z,101645.63
2022-10-17T00:31:03.927Z,101646.41
2022-10-17T00:33:31.449Z,101643.97
2022-10-17T00:36:13.381Z,101653.41
2022-10-17T00:38:41.971Z,101645.75
2022-10-17T00:41:09.525Z,101640.50
2022-10-17T00:44:03.756Z,101653.47
2022-10-17T00:46:41.190Z,101643.19
2022-10-17T00:49:10.857Z,101642.34
2022-10-17T00:51:42.916Z,101637.25
2022-10-17T00:54:11.574Z,101641.72
2022-10-17T00:56:40.397Z,101638.28
2022-10-17T00:59:12.267Z,101641.66
2022-10-17T01:01:41.087Z,101642.50
2022-10-17T01:04:07.908Z,101644.34
2022-10-17T01:06:34.291Z,101631.31
2022-10-17T01:09:00.860Z,101633.88
2022-10-17T01:12:00.974Z,101637.03
2022-10-17T01:14:30.594Z,101631.19
2022-10-17T01:17:16.253Z,101625.13
2022-10-17T01:20:15.874Z,101615.31
2022-10-17T01:23:17.869Z,101617.94
2022-10-17T01:26:19.808Z,101621.44
2022-10-17T01:29:07.975Z,101620.72
2022-10-17T01:31:46.228Z,101614.56
2022-10-17T01:34:28.429Z,101606.81
2022-10-17T01:37:06.802Z,101602.56
2022-10-17T01:39:39.518Z,101604.25
2022-10-17T01:42:17.582Z,101599.94
2022-10-17T01:44:59.717Z,101611.09
2022-10-17T01:47:30.997Z,101608.66
2022-10-17T01:50:04.207Z,101606.88
2022-10-17T01:52:38.997Z,101606.03
2022-10-17T01:55:13.218Z,101611.34
2022-10-17T01:57:45.125Z,101599.94
2022-10-17T02:00:16.946Z,101605.16
2022-10-17T02:02:46.482Z,101593.81
2022-10-17T02:05:12.922Z,101575.63
2022-10-17T02:07:41.804Z,101566.88
2022-10-17T02:10:35.651Z,101566.88
2022-10-17T02:13:24.376Z,101559.94
2022-10-17T02:16:09.835Z,101551.19
2022-10-17T02:18:53.395Z,101551.88
2022-10-17T02:21:37.829Z,101551.13
2022-10-17T02:24:36.048Z,101545.63
2022-10-17T02:27:31.550Z,101551.69
2022-10-17T02:30:29.486Z,101555.16
2022-10-17T02:33:01.883Z,101558.72
2022-10-17T02:35:32.994Z,101556.09
2022-10-17T02:38:00.750Z,101546.53
2022-10-17T02:40:30.663Z,101549.94
2022-10-17T02:42:59.258Z,101541.25
2022-10-17T02:45:28.275Z,101539.47
2022-10-17T02:48:24.127Z,101531.47
2022-10-17T02:51:12.443Z,101534.09
2022-10-17T02:54:09.857Z,101536.63
2022-10-17T02:56:44.055Z,101541.09
2022-10-17T02:59:14.132Z,101541.09
2022-10-17T03:01:41.182Z,101544.53
2022-10-17T03:04:09.954Z,101542.78
2022-10-17T03:06:36.620Z,101550.53
2022-10-17T03:09:03.868Z,101552.31
2022-10-17T03:11:30.463Z,101554.75
2022-10-17T03:13:56.857Z,101544.13
2022-10-17T03:16:23.202Z,101548.38
2022-10-17T03:18:50.294Z,101546.53
2022-10-17T03:21:17.355Z,101550.50
2022-10-17T03:23:43.781Z,101537.84
2022-10-17T03:26:10.623Z,101549.00
2022-10-17T03:28:37.287Z,101547.97
2022-10-17T03:31:18.032Z,101539.13
2022-10-17T03:33:44.402Z,101542.25
2022-10-17T03:36:14.077Z,101551.78
2022-10-17T03:38:40.888Z,101544.69
2022-10-17T03:41:07.625Z,101556.84
2022-10-17T03:43:34.158Z,101565.47
2022-10-17T03:46:01.423Z,101567.13
2022-10-17T03:48:29.812Z,101560.22
2022-10-17T03:51:06.667Z,101562.44
2022-10-17T03:53:33.518Z,101570.38
2022-10-17T03:56:15.440Z,101568.34
2022-10-17T03:58:42.612Z,101564.03
2022-10-17T04:01:11.315Z,101555.25
2022-10-17T04:03:38.137Z,101556.84
2022-10-17T04:06:05.150Z,101561.09
2022-10-17T04:08:31.709Z,101567.16
2022-10-17T04:11:02.436Z,101561.84
2022-10-17T04:13:29.456Z,101563.53
2022-10-17T04:16:03.134Z,101563.28
2022-10-17T04:18:29.620Z,101557.19
2022-10-17T04:20:56.129Z,101553.81
2022-10-17T04:23:22.919Z,101558.91
2022-10-17T04:25:49.594Z,101570.16
2022-10-17T04:28:15.950Z,101568.28
2022-10-17T04:30:45.091Z,101560.41
2022-10-17T04:33:12.108Z,101565.66
2022-10-17T04:35:38.422Z,101571.91
2022-10-17T04:38:04.823Z,101559.75
2022-10-17T04:40:31.283Z,101564.06
2022-10-17T04:42:57.606Z,101574.53
2022-10-17T04:45:23.931Z,101562.31
2022-10-17T04:47:50.289Z,101581.56
2022-10-17T04:50:16.782Z,101596.34
2022-10-17T04:52:43.146Z,101599.63
2022-10-17T04:55:09.464Z,101602.25
2022-10-17T04:57:37.382Z,101602.09
2022-10-17T05:00:04.694Z,101600.31
2022-10-17T05:02:31.379Z,101598.59
2022-10-17T05:04:57.974Z,101607.41
2022-10-17T05:07:24.275Z,101595.91
2022-10-17T05:09:50.637Z,101606.31
2022-10-17T05:12:17.133Z,101607.16
2022-10-17T05:14:43.617Z,101603.69
2022-10-17T05:17:10.046Z,101613.34
2022-10-17T05:19:36.397Z,101604.72
2022-10-17T05:22:02.754Z,101608.25
2022-10-17T05:24:29.136Z,101608.25
2022-10-17T05:26:55.639Z,101605.56
2022-10-17T05:29:22.228Z,101602.09
2022-10-17T05:31:48.601Z,101603.09
2022-10-17T05:34:15.014Z,101606.38
2022-10-17T05:36:41.364Z,101617.72
2022-10-17T05:39:08.727Z,101622.19
2022-10-17T05:41:35.242Z,101627.34
2022-10-17T05:44:04.663Z,101620.16
2022-10-17T05:46:32.210Z,101626.25
2022-10-17T05:48:58.672Z,101634.09
2022-10-17T05:51:25.004Z,101634.03
2022-10-17T05:53:51.408Z,101625.16
2022-10-17T05:56:20.236Z,101618.97
2022-10-17T05:58:53.203Z,101618.97
2022-10-17T06:01:21.469Z,101607.66
2022-10-17T06:03:47.902Z,101611.09
2022-10-17T06:06:15.220Z,101600.63
2022-10-17T06:08:41.791Z,101617.09
2022-10-17T06:11:10.200Z,101617.03
2022-10-17T06:13:37.858Z,101623.97
2022-10-17T06:16:04.518Z,101622.19
2022-10-17T06:18:31.089Z,101629.09
2022-10-17T06:21:10.930Z,101631.56
2022-10-17T06:23:37.639Z,101627.09
2022-10-17T06:26:05.808Z,101632.16
2022-10-17T06:28:32.819Z,101633.84
2022-10-17T06:30:59.325Z,101641.63
2022-10-17T06:33:25.891Z,101646.84
2022-10-17T06:35:56.195Z,101654.63
2022-10-17T06:38:23.031Z,101652.84
2022-10-17T06:40:49.608Z,101659.81
2022-10-17T06:43:15.960Z,101662.16
2022-10-17T06:45:42.321Z,101666.50
2022-10-17T06:48:09.342Z,101658.63
2022-10-17T06:50:35.708Z,101661.06
2022-10-17T06:53:02.121Z,101666.22
2022-10-17T06:55:28.563Z,101660.88
2022-10-17T06:57:56.111Z,101673.91
2022-10-17T07:00:23.372Z,101680.94
2022-10-17T07:02:50.081Z,101691.41
2022-10-17T07:05:17.242Z,101690.41
2022-10-17T07:07:44.829Z,101685.06
2022-10-17T07:10:12.878Z,101689.22
2022-10-17T07:12:39.344Z,101684.81
2022-10-17T07:15:06.079Z,101693.44
2022-10-17T07:17:32.665Z,101687.34
2022-10-17T07:19:59.145Z,101702.06
2022-10-17T07:22:25.658Z,101696.06
2022-10-17T07:24:52.123Z,101704.69
2022-10-17T07:27:18.681Z,101702.81
2022-10-17T07:29:45.061Z,101690.47
2022-10-17T07:32:11.435Z,101701.88
2022-10-17T07:34:37.922Z,101691.38
2022-10-17T07:37:06.826Z,101700.00
2022-10-17T07:39:35.525Z,101707.03
2022-10-17T07:42:01.978Z,101726.25
2022-10-17T07:44:28.723Z,101709.75
2022-10-17T07:46:55.252Z,101714.91
2022-10-17T07:49:21.607Z,101738.34
2022-10-17T07:51:48.366Z,101737.41
2022-10-17T07:54:15.006Z,101740.78
2022-10-17T07:56:41.474Z,101752.13
2022-10-17T07:59:09.411Z,101778.34
2022-10-17T08:01:36.854Z,101802.06
2022-10-17T08:04:03.379Z,101826.31
2022-10-17T08:06:29.786Z,101848.13
2022-10-17T08:08:57.787Z,101856.78
2022-10-17T08:11:25.374Z,101856.69
2022-10-17T08:13:52.068Z,101869.75
2022-10-17T08:16:18.478Z,101869.16
2022-10-17T08:18:45.025Z,101860.75
2022-10-17T08:21:13.250Z,101864.66
2022-10-17T08:23:40.021Z,101859.22
2022-10-17T08:26:10.348Z,101863.59
2022-10-17T08:28:38.629Z,101864.56
2022-10-17T08:31:10.480Z,101858.41
2022-10-17T08:33:37.459Z,101843.50
2022-10-17T08:36:05.641Z,101844.53
2022-10-17T08:38:35.376Z,101863.88
2022-10-17T08:41:39.015Z,101871.75
2022-10-17T08:44:20.413Z,101874.22
2022-10-17T08:46:50.024Z,101883.91
2022-10-17T08:49:25.913Z,101908.28
2022-10-17T08:52:02.813Z,101910.13
2022-10-17T08:54:41.935Z,101921.53
2022-10-17T08:57:18.041Z,101922.31
2022-10-17T08:59:50.184Z,101922.38
2022-10-17T09:02:37.020Z,101919.69
2022-10-17T09:05:34.813Z,101895.16
2022-10-17T09:08:22.351Z,101886.38
2022-10-17T09:11:06.228Z,101870.63
2022-10-17T09:13:55.057Z,101844.22
2022-10-17T09:16:54.366Z,101827.59
2022-10-17T09:19:26.503Z,101830.34
2022-10-17T09:22:00.734Z,101837.19
2022-10-17T09:24:48.224Z,101850.31
2022-10-17T09:27:23.785Z,101865.09
2022-10-17T09:29:54.707Z,101860.69
2022-10-17T09:32:24.718Z,101883.31
2022-10-17T09:34:53.250Z,101915.75
2022-10-17T09:37:25.378Z,101914.81
2022-10-17T09:39:51.837Z,101918.38
2022-10-17T09:42:21.684Z,101916.69
2022-10-17T09:45:12.095Z,101901.78
2022-10-17T09:47:43.481Z,101875.53
2022-10-17T09:50:27.118Z,101865.88
2022-10-17T09:52:55.773Z,101867.56
2022-10-17T09:55:25.313Z,101869.19
2022-10-17T09:57:58.710Z,101878.50
2022-10-17T10:00:30.843Z,101880.09
2022-10-17T10:03:20.702Z,101892.13
2022-10-17T10:06:13.107Z,101895.50
2022-10-17T10:08:52.484Z,101908.63
2022-10-17T10:11:24.621Z,101927.00
2022-10-17T10:13:51.892Z,101929.72
2022-10-17T10:16:30.706Z,101922.59
2022-10-17T10:18:57.822Z,101932.16
2022-10-17T10:21:26.863Z,101943.59
2022-10-17T10:24:04.510Z,101965.28
2022-10-17T10:26:44.473Z,101971.47
2022-10-17T10:29:32.249Z,101982.72
2022-10-17T10:32:20.298Z,101990.59
2022-10-17T10:34:54.532Z,101995.84
2022-10-17T10:37:37.200Z,101994.94
2022-10-17T10:40:18.508Z,101992.13
2022-10-17T10:42:49.126Z,101999.94
2022-10-17T10:45:47.838Z,101999.81
2022-10-17T10:48:19.981Z,102004.25
2022-10-17T10:50:53.756Z,101998.91
2022-10-17T10:54:14.513Z,101996.88
2022-10-17T10:56:44.842Z,102001.19
2022-10-17T10:59:20.595Z,102008.81
2022-10-17T11:02:12.454Z,102011.19
2022-10-17T11:04:47.680Z,102014.56
2022-10-17T11:07:20.123Z,102004.84
2022-10-17T11:09:54.862Z,102013.41
2022-10-17T11:12:27.640Z,102020.44
2022-10-17T11:15:03.793Z,102033.47
2022-10-17T11:17:59.949Z,102029.91
2022-10-17T11:20:35.496Z,102026.19
2022-10-17T11:23:19.704Z,102022.47
2022-10-17T11:25:50.113Z,102032.88
2022-10-17T11:28:21.655Z,102030.16
2022-10-17T11:31:07.934Z,102039.91
2022-10-17T11:33:45.802Z,102043.28
2022-10-17T11:36:14.675Z,102054.81
2022-10-17T11:39:18.632Z,102054.75
2022-10-17T11:41:55.224Z,102065.41
2022-10-17T11:44:36.633Z,102067.97
2022-10-17T11:47:18.279Z,102065.34
2022-10-17T11:49:51.447Z,102076.94
2022-10-17T11:55:29.335Z,102083.03
2022-10-17T11:58:25.058Z,102075.94
2022-10-17T12:01:10.475Z,102071.63
2022-10-17T12:03:49.736Z,102074.91
2022-10-17T12:06:25.827Z,102073.81
2022-10-17T12:09:06.464Z,102077.03
2022-10-17T12:11:45.680Z,102078.63
2022-10-17T12:14:37.757Z,102076.59
2022-10-17T12:17:06.908Z,102074.06
2022-10-17T12:19:37.721Z,102073.03
2022-10-17T12:22:22.650Z,102082.53
2022-10-17T12:25:02.147Z,102083.56
2022-10-17T12:27:46.308Z,102085.44
2022-10-17T12:30:13.033Z,102087.38
2022-10-17T12:33:06.109Z,102095.16
2022-10-17T12:35:34.648Z,102096.28
2022-10-17T12:38:13.773Z,102087.69
2022-10-17T12:40:48.534Z,102102.03
2022-10-17T12:43:15.346Z,102091.88
2022-10-17T12:45:44.493Z,102105.09
2022-10-17T12:48:10.936Z,102099.97
2022-10-17T12:54:11.837Z,102097.34
2022-10-17T12:56:49.731Z,102108.81
2022-10-17T12:59:27.762Z,102113.28
2022-10-17T13:01:58.646Z,102117.00
2022-10-17T13:04:26.580Z,102113.53
2022-10-17T13:06:56.833Z,102116.31
2022-10-17T13:09:33.136Z,102130.22
2022-10-17T13:12:06.327Z,102130.34
2022-10-17T13:14:34.068Z,102131.25
2022-10-17T13:17:03.041Z,102143.53
2022-10-17T13:19:42.695Z,102134.81
2022-10-17T13:22:20.063Z,102135.66
2022-10-17T13:24:47.716Z,102144.38
2022-10-17T13:27:27.823Z,102144.06
2022-10-17T13:29:59.125Z,102150.91
2022-10-17T13:32:36.044Z,102154.22
2022-10-17T13:35:14.256Z,102159.16
2022-10-17T13:37:50.245Z,102162.47
2022-10-17T13:40:49.464Z,102177.13
2022-10-17T13:43:24.320Z,102182.22
2022-10-17T13:46:19.166Z,102179.75
2022-10-17T13:48:50.516Z,102189.34
2022-10-17T13:51:17.325Z,102184.09
2022-10-17T13:53:44.497Z,102192.81
2022-10-17T13:56:28.328Z,102198.75
2022-10-17T13:59:17.316Z,102204.84
2022-10-17T14:01:43.849Z,102200.38
2022-10-17T14:04:19.459Z,102196.81
2022-10-17T14:06:49.707Z,102199.44
2022-10-17T14:09:28.881Z,102201.00
2022-10-17T14:12:00.579Z,102197.50
2022-10-17T14:14:28.172Z,102195.63
2022-10-17T14:16:54.983Z,102194.59
2022-10-17T14:19:28.763Z,102202.41
2022-10-17T14:22:14.017Z,102198.19
2022-10-17T14:24:42.132Z,102192.84
2022-10-17T14:27:34.881Z,102189.00
2022-10-17T14:30:51.644Z,102189.78
2022-10-17T14:33:26.617Z,102192.09
2022-10-17T14:35:55.659Z,102195.44
2022-10-17T14:38:22.899Z,102207.47
2022-10-17T14:41:20.934Z,102204.50
2022-10-17T14:43:53.986Z,102203.41
2022-10-17T14:46:20.352Z,102205.28
2022-10-17T14:48:52.715Z,102201.63
2022-10-17T14:51:19.099Z,102206.09
2022-10-17T14:54:05.793Z,102202.53
2022-10-17T14:56:43.121Z,102205.34
2022-10-17T14:59:21.416Z,102204.78
2022-10-17T15:01:52.151Z,102214.59
2022-10-17T15:04:18.789Z,102231.28
2022-10-17T15:06:45.255Z,102225.19
2022-10-17T15:09:12.314Z,102220.88
2022-10-17T15:11:38.985Z,102213.91
2022-10-17T15:14:05.369Z,102228.84
2022-10-17T15:16:33.572Z,102225.38
2022-10-17T15:19:00.779Z,102231.47
2022-10-17T15:21:39.202Z,102241.16
2022-10-17T15:24:07.104Z,102250.72
2022-10-17T15:26:34.824Z,102235.09
2022-10-17T15:29:01.771Z,102237.63
2022-10-17T15:31:31.132Z,102242.00
2022-10-17T15:33:57.663Z,102237.63
2022-10-17T15:36:29.984Z,102246.28
2022-10-17T15:39:01.601Z,102248.22
2022-10-17T15:41:30.548Z,102259.78
2022-10-17T15:43:57.929Z,102265.09
2022-10-17T15:46:26.692Z,102266.88
2022-10-17T15:48:54.758Z,102262.63
2022-10-17T15:51:21.999Z,102274.16
2022-10-17T15:53:48.755Z,102281.34
2022-10-17T15:56:36.271Z,102279.59
2022-10-17T15:59:05.271Z,102281.53
2022-10-17T16:01:33.380Z,102279.91
2022-10-17T16:04:00.043Z,102287.88
2022-10-17T16:06:26.894Z,102281.06
2022-10-17T16:08:53.264Z,102279.53
2022-10-17T16:11:33.278Z,102283.09
2022-10-17T16:14:01.978Z,102296.31
2022-10-17T16:16:29.096Z,102305.13
2022-10-17T16:18:55.540Z,102306.13
2022-10-17T16:21:26.278Z,102307.97
2022-10-17T16:23:53.057Z,102314.25
2022-10-17T16:26:19.654Z,102317.81
2022-10-17T16:28:46.548Z,102322.38
2022-10-17T16:31:21.873Z,102324.81
2022-10-17T16:33:50.268Z,102318.13
2022-10-17T16:36:17.378Z,102319.16
2022-10-17T16:38:44.412Z,102321.78
2022-10-17T16:41:23.707Z,102324.28
2022-10-17T16:43:51.764Z,102325.47
2022-10-17T16:46:19.235Z,102336.91
2022-10-17T16:48:46.359Z,102331.72
2022-10-17T16:51:14.646Z,102331.81
2022-10-17T16:53:43.823Z,102330.09
2022-10-17T16:56:21.540Z,102330.09
2022-10-17T16:58:48.945Z,102338.22
2022-10-17T17:01:20.940Z,102340.00
2022-10-17T17:03:47.872Z,102345.38
2022-10-17T17:06:20.854Z,102339.22
2022-10-17T17:08:47.489Z,102346.31
2022-10-17T17:11:15.734Z,102348.19
2022-10-17T17:13:42.792Z,102352.59
2022-10-17T17:16:12.958Z,102354.44
2022-10-17T17:18:39.896Z,102350.09
2022-10-17T17:21:07.816Z,102357.19
2022-10-17T17:23:36.346Z,102356.41
2022-10-17T17:26:05.889Z,102357.28
2022-10-17T17:28:33.704Z,102362.53
2022-10-17T17:31:00.698Z,102360.84
2022-10-17T17:33:29.741Z,102369.78
2022-10-17T17:35:57.664Z,102368.00
2022-10-17T17:38:24.331Z,102368.94
2022-10-17T17:40:51.380Z,102376.75
2022-10-17T17:43:18.425Z,102378.50
2022-10-17T17:45:44.800Z,102381.28
2022-10-17T17:48:12.221Z,102378.66
2022-10-17T17:50:40.519Z,102384.69
2022-10-17T17:53:08.388Z,102383.06
2022-10-17T17:55:35.643Z,102383.97
2022-10-17T17:58:02.934Z,102381.41
2022-10-17T18:00:29.453Z,102385.75
2022-10-17T18:02:56.409Z,102388.38
2022-10-17T18:05:23.422Z,102388.44
2022-10-17T18:07:49.796Z,102396.31
2022-10-17T18:10:16.203Z,102402.53
2022-10-17T18:12:42.879Z,102397.25
2022-10-17T18:15:09.660Z,102405.16
2022-10-17T18:17:36.074Z,102404.28
2022-10-17T18:20:03.414Z,102408.69
2022-10-17T18:22:29.928Z,102417.41
2022-10-17T18:24:56.474Z,102415.72
2022-10-17T18:27:23.106Z,102423.59
2022-10-17T18:29:50.396Z,102417.50
2022-10-17T18:32:17.140Z,102421.91
2022-10-17T18:34:43.467Z,102418.41
2022-10-17T18:37:09.839Z,102419.34
2022-10-17T18:39:36.248Z,102420.25
2022-10-17T18:42:02.703Z,102423.81
2022-10-17T18:44:29.238Z,102430.84
2022-10-17T18:46:58.505Z,102424.81
2022-10-17T18:49:27.875Z,102434.44
2022-10-17T18:51:54.280Z,102437.06
2022-10-17T18:54:21.969Z,102441.53
2022-10-17T18:56:52.995Z,102443.31
2022-10-17T18:59:20.720Z,102441.69
2022-10-17T19:01:47.929Z,102435.72
2022-10-17T19:04:14.938Z,102436.59
2022-10-17T19:06:43.333Z,102442.69
2022-10-17T19:09:11.722Z,102449.72
2022-10-17T19:11:38.962Z,102456.72
2022-10-17T19:14:13.208Z,102455.88
2022-10-17T19:16:48.763Z,102454.97
2022-10-17T19:19:21.041Z,102455.06
2022-10-17T19:21:48.300Z,102463.16
2022-10-17T19:24:17.538Z,102452.72
2022-10-17T19:26:44.952Z,102464.16
2022-10-17T19:29:15.765Z,102458.91
2022-10-17T19:31:44.341Z,102459.03
2022-10-17T19:34:12.023Z,102456.63
2022-10-17T19:36:38.927Z,102453.94
2022-10-17T19:39:08.516Z,102461.00
2022-10-17T19:41:36.344Z,102465.47
2022-10-17T19:44:03.046Z,102468.16
2022-10-17T19:46:30.781Z,102463.06
2022-10-17T19:48:57.473Z,102460.50
2022-10-17T19:51:24.825Z,102461.44
2022-10-17T19:53:52.415Z,102470.38
2022-10-17T19:56:21.077Z,102471.22
2022-10-17T19:58:48.945Z,102467.81
2022-10-17T20:01:18.935Z,102477.50
2022-10-17T20:03:45.951Z,102467.91
2022-10-17T20:06:12.895Z,102474.88
2022-10-17T20:08:40.045Z,102471.41
2022-10-17T20:11:08.903Z,102474.03
2022-10-17T20:13:36.462Z,102482.03
2022-10-17T20:16:04.507Z,102489.84
2022-10-17T20:18:30.975Z,102488.13
2022-10-17T20:21:03.833Z,102488.22
2022-10-17T20:23:30.223Z,102502.22
2022-10-17T20:26:08.062Z,102503.06
2022-10-17T20:28:40.005Z,102509.25
2022-10-17T20:31:08.535Z,102516.28
2022-10-17T20:33:34.881Z,102515.34
2022-10-17T20:36:05.006Z,102521.38
2022-10-17T20:38:31.820Z,102517.97
2022-10-17T20:41:05.313Z,102523.16
2022-10-17T20:43:32.347Z,102524.16
2022-10-17T20:46:04.796Z,102529.31
2022-10-17T20:48:42.593Z,102532.03
2022-10-17T20:51:10.750Z,102544.19
2022-10-17T20:53:37.863Z,102554.69
2022-10-17T20:56:07.316Z,102557.31
2022-10-17T20:58:34.243Z,102550.38
2022-10-17T21:01:10.649Z,102558.09
2022-10-17T21:03:41.026Z,102560.78
2022-10-17T21:06:10.673Z,102563.50
2022-10-17T21:08:37.060Z,102551.38
2022-10-17T21:11:12.152Z,102563.59
2022-10-17T21:13:38.938Z,102569.78
2022-10-17T21:16:11.785Z,102572.25
2022-10-17T21:18:38.805Z,102578.56
2022-10-17T21:21:11.420Z,102575.81
2022-10-17T21:23:39.461Z,102578.56
2022-10-17T21:26:08.796Z,102578.66
2022-10-17T21:28:39.340Z,102581.31
2022-10-17T21:31:09.654Z,102583.88
2022-10-17T21:33:36.337Z,102578.69
2022-10-17T21:36:03.280Z,102574.34
2022-10-17T21:38:29.752Z,102571.72
2022-10-17T21:40:56.222Z,102570.94
2022-10-17T21:43:22.884Z,102570.94
2022-10-17T21:45:49.186Z,102579.75
2022-10-17T21:48:15.589Z,102576.34
2022-10-17T21:50:42.310Z,102578.09
2022-10-17T21:53:08.803Z,102572.91
2022-10-17T21:55:38.317Z,102572.06
2022-10-17T21:58:05.025Z,102571.28
2022-10-17T22:00:31.344Z,102574.91
2022-10-17T22:02:57.781Z,102571.47
2022-10-17T22:05:24.182Z,102584.59
2022-10-17T22:07:50.515Z,102582.94
2022-10-17T22:10:16.979Z,102593.59
2022-10-17T22:12:43.321Z,102599.00
2022-10-17T22:15:09.842Z,102594.53
2022-10-17T22:17:36.272Z,102597.22
2022-10-17T22:20:02.756Z,102596.38
2022-10-17T22:22:30.254Z,102599.03
2022-10-17T22:24:56.598Z,102591.38
2022-10-17T22:27:22.925Z,102593.06
2022-10-17T22:29:49.245Z,102587.13
2022-10-17T22:32:19.985Z,102595.97
2022-10-17T22:34:48.898Z,102598.69
2022-10-17T22:37:15.302Z,102604.78
2022-10-17T22:39:41.786Z,102606.69
2022-10-17T22:42:08.150Z,102604.13
2022-10-17T22:44:34.475Z,102600.66
2022-10-17T22:47:00.865Z,102603.28
2022-10-17T22:49:27.204Z,102612.81
2022-10-17T22:51:53.625Z,102614.56
2022-10-17T22:54:19.978Z,102612.81
2022-10-17T22:56:46.619Z,102613.75
2022-10-17T22:59:12.999Z,102609.53
2022-10-17T23:01:39.560Z,102603.56
2022-10-17T23:04:05.997Z,102611.44
2022-10-17T23:06:32.418Z,102608.81
2022-10-17T23:08:58.831Z,102610.59
2022-10-17T23:11:25.217Z,102610.59
2022-10-17T23:13:51.736Z,102609.72
2022-10-17T23:16:18.246Z,102615.03
2022-10-17T23:18:44.673Z,102612.41
2022-10-17T23:21:11.315Z,102609.78
2022-10-17T23:23:37.669Z,102612.41
2022-10-17T23:26:10.306Z,102607.22
2022-10-17T23:28:37.163Z,102609.97
2022-10-17T23:31:16.855Z,102605.44
2022-10-17T23:33:45.045Z,102608.19
2022-10-17T23:36:14.035Z,102613.63
2022-10-17T23:38:41.963Z,102614.47
2022-10-17T23:41:08.940Z,102609.28
2022-10-17T23:43:35.934Z,102609.44
2022-10-17T23:46:03.027Z,102605.16
2022-10-17T23:48:29.832Z,102614.66
2022-10-17T23:50:57.075Z,102610.28
2022-10-17T23:53:24.494Z,102614.63
2022-10-17T23:55:51.159Z,102610.34
2022-10-17T23:58:17.753Z,102599.13
